createdAt,value
2023-01-02T00:00:41.376Z,99.90
2023-01-02T00:01:43.666Z,99.90
2023-01-02T00:02:45.205Z,99.90
2023-01-02T00:03:46.749Z,99.90
2023-01-02T00:04:48.657Z,99.90
2023-01-02T00:05:50.512Z,99.90
2023-01-02T00:06:51.887Z,99.90
2023-01-02T00:07:54.415Z,99.90
2023-01-02T00:08:55.795Z,99.90
2023-01-02T00:09:57.442Z,99.90
2023-01-02T00:10:58.976Z,99.90
2023-01-02T00:12:00.403Z,99.90
2023-01-02T00:13:01.846Z,99.90
2023-01-02T00:14:03.547Z,99.90
2023-01-02T00:15:05.577Z,99.90
2023-01-02T00:16:07.339Z,99.90
2023-01-02T00:17:08.972Z,99.90
2023-01-02T00:18:10.453Z,99.90
2023-01-02T00:19:12.059Z,99.90
2023-01-02T00:20:13.518Z,99.90
2023-01-02T00:21:15.531Z,99.90
2023-01-02T00:22:17.324Z,99.90
2023-01-02T00:23:18.813Z,99.90
2023-01-02T00:24:20.369Z,99.90
2023-01-02T00:25:22.456Z,99.90
2023-01-02T00:26:23.901Z,99.90
2023-01-02T00:27:25.426Z,99.90
2023-01-02T00:28:27.139Z,99.90
2023-01-02T00:29:28.547Z,99.90
2023-01-02T00:30:35.999Z,99.90
2023-01-02T00:31:39.968Z,99.90
2023-01-02T00:32:41.419Z,99.90
2023-01-02T00:34:01.206Z,99.90
2023-01-02T00:35:02.731Z,99.90
2023-01-02T00:36:09.194Z,99.90
2023-01-02T00:37:10.752Z,99.90
2023-01-02T00:38:12.400Z,99.90
2023-01-02T00:39:14.158Z,99.90
2023-01-02T00:40:15.820Z,99.90
2023-01-02T00:41:17.487Z,99.90
2023-01-02T00:42:19.147Z,99.90
2023-01-02T00:43:20.570Z,99.90
2023-01-02T00:44:22.024Z,99.90
2023-01-02T00:45:23.756Z,99.90
2023-01-02T00:46:25.431Z,99.90
2023-01-02T00:47:26.853Z,99.90
2023-01-02T00:48:28.294Z,99.90
2023-01-02T00:49:29.732Z,99.90
2023-01-02T00:50:31.699Z,99.90
2023-01-02T00:51:33.240Z,99.90
2023-01-02T00:52:35.050Z,99.90
2023-01-02T00:53:36.646Z,99.90
2023-01-02T00:54:38.236Z,99.90
2023-01-02T00:55:39.937Z,99.90
2023-01-02T00:56:41.376Z,99.90
2023-01-02T00:57:43.166Z,99.90
2023-01-02T00:58:44.845Z,99.90
2023-01-02T00:59:46.318Z,99.90
2023-01-02T01:00:47.780Z,99.90
2023-01-02T01:01:49.377Z,99.90
2023-01-02T01:02:50.930Z,99.90
2023-01-02T01:03:53.094Z,99.90
2023-01-02T01:04:54.477Z,99.90
2023-01-02T01:05:56.014Z,99.90
2023-01-02T01:06:57.476Z,99.90
2023-01-02T01:07:59.666Z,99.90
2023-01-02T01:09:01.241Z,99.90
2023-01-02T01:10:02.742Z,99.90
2023-01-02T01:11:08.810Z,99.90
2023-01-02T01:12:10.271Z,99.90
2023-01-02T01:13:11.921Z,99.90
2023-01-02T01:14:13.340Z,99.90
2023-01-02T01:15:14.958Z,99.90
2023-01-02T01:16:18.035Z,99.90
2023-01-02T01:17:19.541Z,99.90
2023-01-02T01:18:21.256Z,99.90
2023-01-02T01:19:22.881Z,99.90
2023-01-02T01:20:24.299Z,99.90
2023-01-02T01:21:25.824Z,99.90
2023-01-02T01:22:27.522Z,99.90
2023-01-02T01:23:29.334Z,99.90
2023-01-02T01:24:31.107Z,99.90
2023-01-02T01:25:32.514Z,99.90
2023-01-02T01:26:33.935Z,99.90
2023-01-02T01:27:35.297Z,99.90
2023-01-02T01:28:37.447Z,99.90
2023-01-02T01:29:38.936Z,99.90
2023-01-02T01:30:40.323Z,99.90
2023-01-02T01:31:41.893Z,99.90
2023-01-02T01:32:43.339Z,99.90
2023-01-02T01:33:45.330Z,99.90
2023-01-02T01:34:46.783Z,99.90
2023-01-02T01:35:48.420Z,99.90
2023-01-02T01:36:49.827Z,99.90
2023-01-02T01:37:51.188Z,99.90
2023-01-02T01:38:52.810Z,99.90
2023-01-02T01:39:56.903Z,99.90
2023-01-02T01:40:59.248Z,99.90
2023-01-02T01:42:01.722Z,99.90
2023-01-02T01:43:03.437Z,99.90
2023-01-02T01:44:52.973Z,99.90
2023-01-02T01:45:54.565Z,99.90
2023-01-02T01:46:56.232Z,99.90
2023-01-02T01:48:01.043Z,99.90
2023-01-02T01:49:14.029Z,99.90
2023-01-02T01:50:22.581Z,99.90
2023-01-02T01:51:27.012Z,99.90
2023-01-02T01:52:31.670Z,99.90
2023-01-02T01:53:34.057Z,99.90
2023-01-02T01:54:52.056Z,99.90
2023-01-02T01:56:01.864Z,99.90
2023-01-02T01:57:14.465Z,99.90
2023-01-02T01:58:20.733Z,99.90
2023-01-02T01:59:22.191Z,99.90
2023-01-02T02:00:23.614Z,99.90
2023-01-02T02:01:25.759Z,99.90
2023-01-02T02:02:29.027Z,99.90
2023-01-02T02:03:33.747Z,99.90
2023-01-02T02:04:35.992Z,99.90
2023-01-02T02:05:38.124Z,99.90
2023-01-02T02:06:39.925Z,99.90
2023-01-02T02:07:48.395Z,99.90
2023-01-02T02:09:01.318Z,99.90
2023-01-02T02:10:13.118Z,99.90
2023-01-02T02:11:14.998Z,99.90
2023-01-02T02:12:19.685Z,99.90
2023-01-02T02:13:25.314Z,99.90
2023-01-02T02:14:28.162Z,99.90
2023-01-02T02:15:41.564Z,99.90
2023-01-02T02:17:02.221Z,99.90
2023-01-02T02:18:12.391Z,99.90
2023-01-02T02:19:51.837Z,99.90
2023-01-02T02:21:10.978Z,99.90
2023-01-02T02:22:18.024Z,99.90
2023-01-02T02:23:48.279Z,99.90
2023-01-02T02:24:59.874Z,99.90
2023-01-02T02:26:19.726Z,99.90
2023-01-02T02:27:42.448Z,99.90
2023-01-02T02:29:01.799Z,99.90
2023-01-02T02:30:15.374Z,99.90
2023-01-02T02:31:44.787Z,99.90
2023-01-02T02:32:52.208Z,99.90
2023-01-02T02:34:24.747Z,99.90
2023-01-02T02:35:43.832Z,99.90
2023-01-02T02:36:58.250Z,99.90
2023-01-02T02:38:21.761Z,99.90
2023-01-02T02:39:31.856Z,99.90
2023-01-02T02:40:36.063Z,99.90
2023-01-02T02:41:51.706Z,99.90
2023-01-02T02:43:02.941Z,99.90
2023-01-02T02:44:04.445Z,99.90
2023-01-02T02:45:35.197Z,99.90
2023-01-02T02:46:56.453Z,99.90
2023-01-02T02:48:18.352Z,99.90
2023-01-02T02:49:53.387Z,99.90
2023-01-02T02:50:54.751Z,99.90
2023-01-02T02:52:07.890Z,99.90
2023-01-02T02:53:18.449Z,99.90
2023-01-02T02:54:49.805Z,99.90
2023-01-02T02:55:55.433Z,99.90
2023-01-02T02:56:57.432Z,99.90
2023-01-02T02:58:00.740Z,99.90
2023-01-02T02:59:03.013Z,99.90
2023-01-02T03:00:07.862Z,99.90
2023-01-02T03:01:16.183Z,99.90
2023-01-02T03:02:19.170Z,99.90
2023-01-02T03:03:23.622Z,99.90
2023-01-02T03:04:25.175Z,99.90
2023-01-02T03:05:39.493Z,99.90
2023-01-02T03:06:59.845Z,99.90
2023-01-02T03:08:19.160Z,99.90
2023-01-02T03:09:50.099Z,99.90
2023-01-02T03:11:01.186Z,99.90
2023-01-02T03:12:08.231Z,99.90
2023-01-02T03:13:47.061Z,99.90
2023-01-02T03:15:02.570Z,99.90
2023-01-02T03:16:22.804Z,99.90
2023-01-02T03:17:52.304Z,99.90
2023-01-02T03:18:56.418Z,99.90
2023-01-02T03:20:06.987Z,99.90
2023-01-02T03:21:16.894Z,99.90
2023-01-02T03:22:21.833Z,99.90
2023-01-02T03:23:27.303Z,99.90
2023-01-02T03:24:30.184Z,99.90
2023-01-02T03:25:34.271Z,99.90
2023-01-02T03:26:38.718Z,99.90
2023-01-02T03:27:44.833Z,99.90
2023-01-02T03:28:49.676Z,99.90
2023-01-02T03:30:02.865Z,99.90
2023-01-02T03:31:09.017Z,99.90
2023-01-02T03:32:21.661Z,99.90
2023-01-02T03:33:30.143Z,99.90
2023-01-02T03:34:34.244Z,99.90
2023-01-02T03:35:44.105Z,99.90
2023-01-02T03:36:51.128Z,99.90
2023-01-02T03:37:56.661Z,99.90
2023-01-02T03:39:23.089Z,99.90
2023-01-02T03:40:35.383Z,99.90
2023-01-02T03:41:45.616Z,99.90
2023-01-02T03:42:57.786Z,99.90
2023-01-02T03:44:00.565Z,99.90
2023-01-02T03:45:10.145Z,99.90
2023-01-02T03:46:30.334Z,99.90
2023-01-02T03:47:57.396Z,99.90
2023-01-02T03:49:16.606Z,99.90
2023-01-02T03:50:25.691Z,99.90
2023-01-02T03:51:27.354Z,99.90
2023-01-02T03:52:28.840Z,99.90
2023-01-02T03:53:33.520Z,99.90
2023-01-02T03:54:35.687Z,99.90
2023-01-02T03:55:40.599Z,99.90
2023-01-02T03:56:50.984Z,99.90
2023-01-02T03:58:16.051Z,99.90
2023-01-02T03:59:26.512Z,99.90
2023-01-02T04:00:37.238Z,99.90
2023-01-02T04:01:42.109Z,99.90
2023-01-02T04:03:29.011Z,99.90
2023-01-02T04:04:50.912Z,99.90
2023-01-02T04:06:07.635Z,99.90
2023-01-02T04:07:15.221Z,99.90
2023-01-02T04:08:30.913Z,99.90
2023-01-02T04:09:34.938Z,99.90
2023-01-02T04:10:38.119Z,99.90
2023-01-02T04:11:43.145Z,99.90
2023-01-02T04:12:52.588Z,99.90
2023-01-02T04:14:01.932Z,99.90
2023-01-02T04:15:12.793Z,99.90
2023-01-02T04:16:19.722Z,99.90
2023-01-02T04:17:24.338Z,99.90
2023-01-02T04:18:31.270Z,99.90
2023-01-02T04:19:41.295Z,99.90
2023-01-02T04:20:47.574Z,99.90
2023-01-02T04:21:52.621Z,99.90
2023-01-02T04:23:13.940Z,99.90
2023-01-02T04:24:19.560Z,99.90
2023-01-02T04:25:25.351Z,99.90
2023-01-02T04:26:33.645Z,99.90
2023-01-02T04:27:44.941Z,99.90
2023-01-02T04:28:46.596Z,99.90
2023-01-02T04:29:48.104Z,99.90
2023-01-02T04:31:07.715Z,99.90
2023-01-02T04:32:23.076Z,99.90
2023-01-02T04:33:25.835Z,99.90
2023-01-02T04:34:32.041Z,99.90
2023-01-02T04:35:35.024Z,99.90
2023-01-02T04:36:40.938Z,99.90
2023-01-02T04:37:43.997Z,99.90
2023-01-02T04:38:46.494Z,99.90
2023-01-02T04:39:48.163Z,99.90
2023-01-02T04:40:49.939Z,99.90
2023-01-02T04:41:51.444Z,99.90
2023-01-02T04:42:52.923Z,99.90
2023-01-02T04:43:55.352Z,99.90
2023-01-02T04:44:56.814Z,99.90
2023-01-02T04:45:58.948Z,99.90
2023-01-02T04:47:01.135Z,99.90
2023-01-02T04:48:02.622Z,99.90
2023-01-02T04:49:04.632Z,99.90
2023-01-02T04:50:07.399Z,99.90
2023-01-02T04:51:09.047Z,99.90
2023-01-02T04:52:10.556Z,99.90
2023-01-02T04:53:12.140Z,99.90
2023-01-02T04:54:13.685Z,99.90
2023-01-02T04:55:15.158Z,99.90
2023-01-02T04:56:17.559Z,99.90
2023-01-02T04:57:18.983Z,99.90
2023-01-02T04:58:20.879Z,99.90
2023-01-02T04:59:22.320Z,99.90
2023-01-02T05:00:23.890Z,99.90
2023-01-02T05:01:25.420Z,99.90
2023-01-02T05:02:27.292Z,99.90
2023-01-02T05:03:28.872Z,99.90
2023-01-02T05:04:30.352Z,99.90
2023-01-02T05:05:32.271Z,99.90
2023-01-02T05:06:33.917Z,99.90
2023-01-02T05:07:36.788Z,99.90
2023-01-02T05:08:38.834Z,99.90
2023-01-02T05:09:40.286Z,99.90
2023-01-02T05:10:42.174Z,99.90
2023-01-02T05:11:43.971Z,99.90
2023-01-02T05:12:45.565Z,99.90
2023-01-02T05:13:47.319Z,99.90
2023-01-02T05:14:48.721Z,99.90
2023-01-02T05:15:57.234Z,99.90
2023-01-02T05:16:58.979Z,99.90
2023-01-02T05:18:00.558Z,99.90
2023-01-02T05:19:02.592Z,99.90
2023-01-02T05:20:06.541Z,99.90
2023-01-02T05:21:32.870Z,99.90
2023-01-02T05:22:53.009Z,99.90
2023-01-02T05:23:55.050Z,99.90
2023-01-02T05:24:56.501Z,99.90
2023-01-02T05:25:58.050Z,99.90
2023-01-02T05:26:59.645Z,99.90
2023-01-02T05:28:03.504Z,99.90
2023-01-02T05:29:05.421Z,99.90
2023-01-02T05:30:07.732Z,99.90
2023-01-02T05:31:09.892Z,99.90
2023-01-02T05:32:11.647Z,99.90
2023-01-02T05:33:13.081Z,99.90
2023-01-02T05:34:15.763Z,99.90
2023-01-02T05:35:17.337Z,99.90
2023-01-02T05:36:20.449Z,99.90
2023-01-02T05:37:22.164Z,99.90
2023-01-02T05:38:24.004Z,99.90
2023-01-02T05:39:25.415Z,99.90
2023-01-02T05:40:26.809Z,99.90
2023-01-02T05:41:28.245Z,99.90
2023-01-02T05:42:29.686Z,99.90
2023-01-02T05:43:32.779Z,99.90
2023-01-02T05:44:34.300Z,99.90
2023-01-02T05:45:36.012Z,99.90
2023-01-02T05:46:39.470Z,99.90
2023-01-02T05:47:41.061Z,99.90
2023-01-02T05:48:42.737Z,99.90
2023-01-02T05:49:44.728Z,99.90
2023-01-02T05:50:46.470Z,99.90
2023-01-02T05:51:47.884Z,99.90
2023-01-02T05:52:49.277Z,99.90
2023-01-02T05:53:54.082Z,99.90
2023-01-02T05:54:55.509Z,99.90
2023-01-02T05:56:07.670Z,99.90
2023-01-02T05:57:09.112Z,99.90
2023-01-02T05:58:10.553Z,99.90
2023-01-02T05:59:14.951Z,99.90
2023-01-02T06:00:16.729Z,99.90
2023-01-02T06:01:21.754Z,99.90
2023-01-02T06:02:23.585Z,99.90
2023-01-02T06:03:25.417Z,99.90
2023-01-02T06:04:26.938Z,99.90
2023-01-02T06:05:28.353Z,99.90
2023-01-02T06:06:38.936Z,99.90
2023-01-02T06:07:40.832Z,99.90
2023-01-02T06:08:42.603Z,99.90
2023-01-02T06:09:44.596Z,99.90
2023-01-02T06:10:52.376Z,99.90
2023-01-02T06:11:54.118Z,99.90
2023-01-02T06:12:55.596Z,99.90
2023-01-02T06:13:57.561Z,99.90
2023-01-02T06:14:59.058Z,99.90
2023-01-02T06:16:02.337Z,99.90
2023-01-02T06:17:03.859Z,99.90
2023-01-02T06:18:05.270Z,99.90
2023-01-02T06:19:06.826Z,99.90
2023-01-02T06:20:08.941Z,99.90
2023-01-02T06:21:13.226Z,99.90
2023-01-02T06:22:14.673Z,99.90
2023-01-02T06:23:16.328Z,99.90
2023-01-02T06:24:17.813Z,99.90
2023-01-02T06:25:19.265Z,99.90
2023-01-02T06:26:21.544Z,99.90
2023-01-02T06:27:22.966Z,99.90
2023-01-02T06:28:24.951Z,99.90
2023-01-02T06:29:27.621Z,99.90
2023-01-02T06:30:29.129Z,99.90
2023-01-02T06:31:33.319Z,99.90
2023-01-02T06:32:34.984Z,99.90
2023-01-02T06:33:37.536Z,99.90
2023-01-02T06:34:38.951Z,99.90
2023-01-02T06:35:40.425Z,99.90
2023-01-02T06:36:41.810Z,99.90
2023-01-02T06:37:44.537Z,99.90
2023-01-02T06:38:46.734Z,99.90
2023-01-02T06:39:48.235Z,99.90
2023-01-02T06:40:57.213Z,99.90
2023-01-02T06:41:58.756Z,99.90
2023-01-02T06:43:00.525Z,99.90
2023-01-02T06:44:01.951Z,99.90
2023-01-02T06:45:04.772Z,99.90
2023-01-02T06:46:06.288Z,99.90
2023-01-02T06:47:07.799Z,99.90
2023-01-02T06:48:09.448Z,99.90
2023-01-02T06:49:10.874Z,99.90
2023-01-02T06:50:12.324Z,99.90
2023-01-02T06:51:24.255Z,99.90
2023-01-02T06:52:28.222Z,99.90
2023-01-02T06:53:30.022Z,99.90
2023-01-02T06:54:33.211Z,99.90
2023-01-02T06:55:35.010Z,99.90
2023-01-02T06:56:37.829Z,99.90
2023-01-02T06:57:39.234Z,99.90
2023-01-02T06:58:40.747Z,99.90
2023-01-02T06:59:42.269Z,99.90
2023-01-02T07:00:43.718Z,99.90
2023-01-02T07:01:45.517Z,99.90
2023-01-02T07:02:47.303Z,99.90
2023-01-02T07:03:49.162Z,99.90
2023-01-02T07:04:51.854Z,99.90
2023-01-02T07:05:53.285Z,99.90
2023-01-02T07:06:54.760Z,99.90
2023-01-02T07:07:56.281Z,99.90
2023-01-02T07:08:57.735Z,99.90
2023-01-02T07:09:59.097Z,99.90
2023-01-02T07:11:08.358Z,99.90
2023-01-02T07:12:09.857Z,99.90
2023-01-02T07:13:11.262Z,99.90
2023-01-02T07:14:12.808Z,99.90
2023-01-02T07:15:14.248Z,99.90
2023-01-02T07:16:19.157Z,99.90
2023-01-02T07:17:20.612Z,99.90
2023-01-02T07:18:22.024Z,99.90
2023-01-02T07:19:23.472Z,99.90
2023-01-02T07:20:24.876Z,99.90
2023-01-02T07:21:26.663Z,99.90
2023-01-02T07:22:28.059Z,99.90
2023-01-02T07:23:29.722Z,99.90
2023-01-02T07:24:31.196Z,99.90
2023-01-02T07:25:32.583Z,99.90
2023-01-02T07:26:34.174Z,99.90
2023-01-02T07:27:35.991Z,99.90
2023-01-02T07:28:38.228Z,99.90
2023-01-02T07:29:39.672Z,99.90
2023-01-02T07:30:41.428Z,99.90
2023-01-02T07:31:42.931Z,99.90
2023-01-02T07:32:44.538Z,99.90
2023-01-02T07:33:46.766Z,99.90
2023-01-02T07:34:48.324Z,99.90
2023-01-02T07:35:49.891Z,99.90
2023-01-02T07:36:51.520Z,99.90
2023-01-02T07:37:52.947Z,99.90
2023-01-02T07:38:56.181Z,99.90
2023-01-02T07:39:57.585Z,99.90
2023-01-02T07:40:59.054Z,99.90
2023-01-02T07:42:00.422Z,99.90
2023-01-02T07:43:02.452Z,99.90
2023-01-02T07:44:04.191Z,99.90
2023-01-02T07:45:06.462Z,99.90
2023-01-02T07:46:07.854Z,99.90
2023-01-02T07:47:09.384Z,99.90
2023-01-02T07:48:10.965Z,99.90
2023-01-02T07:49:12.921Z,99.90
2023-01-02T07:50:14.730Z,99.90
2023-01-02T07:51:21.094Z,99.90
2023-01-02T07:52:26.267Z,99.90
2023-01-02T07:53:27.826Z,99.90
2023-01-02T07:54:29.653Z,99.90
2023-01-02T07:55:31.105Z,99.90
2023-01-02T07:56:32.527Z,99.90
2023-01-02T07:57:33.925Z,99.90
2023-01-02T07:58:35.590Z,99.90
2023-01-02T07:59:37.019Z,99.90
2023-01-02T08:00:38.374Z,99.90
2023-01-02T08:01:40.190Z,99.90
2023-01-02T08:02:42.003Z,99.90
2023-01-02T08:03:43.786Z,99.90
2023-01-02T08:04:46.573Z,99.90
2023-01-02T08:05:48.149Z,99.90
2023-01-02T08:06:49.543Z,99.90
2023-01-02T08:07:50.965Z,99.90
2023-01-02T08:08:52.546Z,99.90
2023-01-02T08:09:53.946Z,99.90
2023-01-02T08:10:55.360Z,99.90
2023-01-02T08:11:57.787Z,99.90
2023-01-02T08:12:59.244Z,99.90
2023-01-02T08:14:00.666Z,99.90
2023-01-02T08:15:03.275Z,99.90
2023-01-02T08:16:07.090Z,99.90
2023-01-02T08:17:08.778Z,99.90
2023-01-02T08:18:10.281Z,99.90
2023-01-02T08:19:11.708Z,99.90
2023-01-02T08:20:13.182Z,99.90
2023-01-02T08:21:14.909Z,99.90
2023-01-02T08:22:16.480Z,99.90
2023-01-02T08:23:18.301Z,99.90
2023-01-02T08:24:19.660Z,99.90
2023-01-02T08:25:21.101Z,99.90
2023-01-02T08:26:24.143Z,99.90
2023-01-02T08:27:25.671Z,99.90
2023-01-02T08:28:27.674Z,99.90
2023-01-02T08:29:29.089Z,99.90
2023-01-02T08:30:30.802Z,99.90
2023-01-02T08:31:32.559Z,99.90
2023-01-02T08:32:38.004Z,99.90
2023-01-02T08:33:40.086Z,99.90
2023-01-02T08:34:41.883Z,99.90
2023-01-02T08:35:43.364Z,99.90
2023-01-02T08:36:45.115Z,99.90
2023-01-02T08:37:50.503Z,99.90
2023-01-02T08:38:52.950Z,99.90
2023-01-02T08:39:54.490Z,99.90
2023-01-02T08:40:59.039Z,99.90
2023-01-02T08:42:00.642Z,99.90
2023-01-02T08:43:02.048Z,99.90
2023-01-02T08:44:04.908Z,99.90
2023-01-02T08:45:07.064Z,99.90
2023-01-02T08:46:09.818Z,99.90
2023-01-02T08:47:11.511Z,99.90
2023-01-02T08:48:21.017Z,99.90
2023-01-02T08:49:23.273Z,99.90
2023-01-02T08:50:25.064Z,99.90
2023-01-02T08:51:27.528Z,99.90
2023-01-02T08:52:28.979Z,99.90
2023-01-02T08:53:30.388Z,99.90
2023-01-02T08:54:31.915Z,99.90
2023-01-02T08:55:33.349Z,99.90
2023-01-02T08:56:35.976Z,99.90
2023-01-02T08:57:37.483Z,99.90
2023-01-02T08:58:38.940Z,99.90
2023-01-02T08:59:40.499Z,99.90
2023-01-02T09:00:42.209Z,99.90
2023-01-02T09:01:44.805Z,99.90
2023-01-02T09:02:46.584Z,99.90
2023-01-02T09:03:48.878Z,99.90
2023-01-02T09:04:50.309Z,99.90
2023-01-02T09:05:51.777Z,99.90
2023-01-02T09:06:53.480Z,99.90
2023-01-02T09:07:54.885Z,99.90
2023-01-02T09:08:57.828Z,99.90
2023-01-02T09:09:59.596Z,99.90
2023-01-02T09:11:17.445Z,99.90
2023-01-02T09:12:18.858Z,99.90
2023-01-02T09:13:20.293Z,99.90
2023-01-02T09:14:22.396Z,99.90
2023-01-02T09:15:23.817Z,99.90
2023-01-02T09:16:25.914Z,99.90
2023-01-02T09:17:27.346Z,99.90
2023-01-02T09:18:29.716Z,99.90
2023-01-02T09:19:31.258Z,99.90
2023-01-02T09:20:32.659Z,99.90
2023-01-02T09:21:34.592Z,99.90
2023-01-02T09:22:36.870Z,99.90
2023-01-02T09:23:38.390Z,99.90
2023-01-02T09:24:39.874Z,99.90
2023-01-02T09:25:41.277Z,99.90
2023-01-02T09:26:43.361Z,99.90
2023-01-02T09:27:44.784Z,99.90
2023-01-02T09:28:46.573Z,99.90
2023-01-02T09:29:48.215Z,99.90
2023-01-02T09:30:49.651Z,99.90
2023-01-02T09:31:51.074Z,99.90
2023-01-02T09:32:52.832Z,99.90
2023-01-02T09:33:55.060Z,99.90
2023-01-02T09:34:56.490Z,99.90
2023-01-02T09:36:04.876Z,99.90
2023-01-02T09:37:06.225Z,99.90
2023-01-02T09:38:07.820Z,99.90
2023-01-02T09:39:09.436Z,99.90
2023-01-02T09:40:13.070Z,99.90
2023-01-02T09:41:41.017Z,99.90
2023-01-02T09:42:44.108Z,99.90
2023-01-02T09:44:00.071Z,99.90
2023-01-02T09:45:08.737Z,99.90
2023-01-02T09:46:21.098Z,99.90
2023-01-02T09:47:26.036Z,99.90
2023-01-02T09:48:32.888Z,99.90
2023-01-02T09:49:54.298Z,99.90
2023-01-02T09:50:55.775Z,99.90
2023-01-02T09:51:58.004Z,99.90
2023-01-02T09:53:00.730Z,99.90
2023-01-02T09:54:03.456Z,99.90
2023-01-02T09:55:18.148Z,99.90
2023-01-02T09:56:33.410Z,99.90
2023-01-02T09:57:49.225Z,99.90
2023-01-02T09:59:01.295Z,99.90
2023-01-02T10:00:22.060Z,99.90
2023-01-02T10:01:40.127Z,99.90
2023-01-02T10:02:50.347Z,99.90
2023-01-02T10:04:21.560Z,99.90
2023-01-02T10:05:41.949Z,99.90
2023-01-02T10:06:58.603Z,99.90
2023-01-02T10:08:32.171Z,99.90
2023-01-02T10:10:05.352Z,99.90
2023-01-02T10:11:19.205Z,99.90
2023-01-02T10:12:37.856Z,99.90
2023-01-02T10:15:27.460Z,99.90
2023-01-02T10:16:33.941Z,99.90
2023-01-02T10:17:45.626Z,99.90
2023-01-02T10:18:51.409Z,99.90
2023-01-02T10:20:00.740Z,99.90
2023-01-02T10:21:10.910Z,99.90
2023-01-02T10:22:19.330Z,99.90
2023-01-02T10:23:34.860Z,99.90
2023-01-02T10:24:45.913Z,99.90
2023-01-02T10:25:55.501Z,99.90
2023-01-02T10:26:58.279Z,99.60
2023-01-02T10:28:18.493Z,99.90
2023-01-02T10:29:28.703Z,99.90
2023-01-02T10:30:37.231Z,99.40
2023-01-02T10:32:11.255Z,99.10
2023-01-02T10:33:20.729Z,99.60
2023-01-02T10:34:26.184Z,98.90
2023-01-02T10:35:53.190Z,99.00
2023-01-02T10:36:54.696Z,98.90
2023-01-02T10:37:56.513Z,98.60
2023-01-02T10:39:09.567Z,99.00
2023-01-02T10:40:11.141Z,98.60
2023-01-02T10:41:12.847Z,98.70
2023-01-02T10:42:15.687Z,98.50
2023-01-02T10:43:18.377Z,98.30
2023-01-02T10:44:27.450Z,98.10
2023-01-02T10:45:29.529Z,98.30
2023-01-02T10:46:38.573Z,98.10
2023-01-02T10:47:40.071Z,99.20
2023-01-02T10:48:48.507Z,99.60
2023-01-02T10:49:54.313Z,99.40
2023-01-02T10:51:00.482Z,98.40
2023-01-02T10:52:18.236Z,98.50
2023-01-02T10:53:34.613Z,98.80
2023-01-02T10:55:00.080Z,98.90
2023-01-02T10:56:18.394Z,98.50
2023-01-02T10:57:41.832Z,98.50
2023-01-02T10:58:51.281Z,98.70
2023-01-02T10:59:58.469Z,98.10
2023-01-02T11:01:21.550Z,98.30
2023-01-02T11:02:37.848Z,98.30
2023-01-02T11:03:40.086Z,98.30
2023-01-02T11:04:43.021Z,98.70
2023-01-02T11:05:50.735Z,98.30
2023-01-02T11:07:01.464Z,97.80
2023-01-02T11:08:14.355Z,97.70
2023-01-02T11:09:28.642Z,97.20
2023-01-02T11:10:34.330Z,97.70
2023-01-02T11:11:35.998Z,97.30
2023-01-02T11:12:47.585Z,98.10
2023-01-02T11:13:54.310Z,97.90
2023-01-02T11:15:13.679Z,97.40
2023-01-02T11:16:17.391Z,97.00
2023-01-02T11:17:23.731Z,97.20
2023-01-02T11:18:30.116Z,97.40
2023-01-02T11:19:38.880Z,97.50
2023-01-02T11:20:40.808Z,97.60
2023-01-02T11:21:43.927Z,97.10
2023-01-02T11:22:45.796Z,97.40
2023-01-02T11:23:47.634Z,97.60
2023-01-02T11:25:02.419Z,97.80
2023-01-02T11:26:10.393Z,97.50
2023-01-02T11:27:11.975Z,97.50
2023-01-02T11:28:26.998Z,97.30
2023-01-02T11:29:34.177Z,97.60
2023-01-02T11:30:44.705Z,97.50
2023-01-02T11:31:57.429Z,96.60
2023-01-02T11:33:19.340Z,96.40
2023-01-02T11:34:29.725Z,96.50
2023-01-02T11:35:47.884Z,97.00
2023-01-02T11:37:12.293Z,97.00
2023-01-02T11:38:30.131Z,97.20
2023-01-02T11:39:34.683Z,97.00
2023-01-02T11:40:36.147Z,96.80
2023-01-02T11:42:13.569Z,96.70
2023-01-02T11:43:33.656Z,97.00
2023-01-02T11:45:02.699Z,96.80
2023-01-02T11:46:09.603Z,96.70
2023-01-02T11:47:13.513Z,96.40
2023-01-02T11:48:22.571Z,96.50
2023-01-02T11:49:26.608Z,96.50
2023-01-02T11:50:37.468Z,96.30
2023-01-02T11:51:40.921Z,95.80
2023-01-02T11:52:49.693Z,96.20
2023-01-02T11:53:53.177Z,96.20
2023-01-02T11:55:03.894Z,96.60
2023-01-02T11:56:14.306Z,96.60
2023-01-02T11:57:45.428Z,96.30
2023-01-02T11:59:05.523Z,96.50
2023-01-02T12:00:13.548Z,96.50
2023-01-02T12:01:25.148Z,96.20
2023-01-02T12:02:36.412Z,96.30
2023-01-02T12:03:39.734Z,95.50
2023-01-02T12:04:41.354Z,95.60
2023-01-02T12:05:48.650Z,95.10
2023-01-02T12:06:56.371Z,95.40
2023-01-02T12:08:08.343Z,95.80
2023-01-02T12:09:13.604Z,96.20
2023-01-02T12:10:35.965Z,96.10
2023-01-02T12:12:33.939Z,96.60
2023-01-02T12:13:49.960Z,95.90
2023-01-02T12:15:14.631Z,95.60
2023-01-02T12:16:31.742Z,96.50
2023-01-02T12:18:03.743Z,95.80
2023-01-02T12:19:19.974Z,95.70
2023-01-02T12:20:47.035Z,96.70
2023-01-02T12:21:59.799Z,96.30
2023-01-02T12:23:19.614Z,97.10
2023-01-02T12:25:02.582Z,96.40
2023-01-02T12:26:30.379Z,95.90
2023-01-02T12:27:40.633Z,96.30
2023-01-02T12:29:47.646Z,96.60
2023-01-02T12:31:10.357Z,96.80
2023-01-02T12:32:44.965Z,95.70
2023-01-02T12:34:01.022Z,96.00
2023-01-02T12:35:20.396Z,96.20
2023-01-02T12:36:34.371Z,96.70
2023-01-02T12:37:52.433Z,96.80
2023-01-02T12:38:56.758Z,96.30
2023-01-02T12:39:58.366Z,96.60
2023-01-02T12:41:14.724Z,96.80
2023-01-02T12:42:43.658Z,97.00
2023-01-02T12:43:52.203Z,96.60
2023-01-02T12:45:00.693Z,96.70
2023-01-02T12:46:40.120Z,96.50
2023-01-02T12:48:04.599Z,96.60
2023-01-02T12:49:14.853Z,97.50
2023-01-02T12:50:29.855Z,97.10
2023-01-02T12:52:01.641Z,96.70
2023-01-02T12:53:30.641Z,97.10
2023-01-02T12:55:16.463Z,97.00
2023-01-02T12:56:30.152Z,97.20
2023-01-02T12:58:16.135Z,97.50
2023-01-02T12:59:45.720Z,97.90
2023-01-02T13:01:05.358Z,98.30
2023-01-02T13:02:41.786Z,99.90
2023-01-02T13:04:03.570Z,99.90
2023-01-02T13:05:14.493Z,99.90
2023-01-02T13:06:43.341Z,98.00
2023-01-02T13:07:51.125Z,98.20
2023-01-02T13:09:08.985Z,98.10
2023-01-02T13:10:16.050Z,98.00
2023-01-02T13:11:25.271Z,98.30
2023-01-02T13:12:30.020Z,98.20
2023-01-02T13:13:35.640Z,98.20
2023-01-02T13:14:43.203Z,98.70
2023-01-02T13:15:50.077Z,98.50
2023-01-02T13:17:19.406Z,98.80
2023-01-02T13:18:37.049Z,99.40
2023-01-02T13:20:19.257Z,99.10
2023-01-02T13:21:34.699Z,99.20
2023-01-02T13:22:59.738Z,99.70
2023-01-02T13:24:01.811Z,99.90
2023-01-02T13:25:04.568Z,99.90
2023-01-02T13:26:07.756Z,99.60
2023-01-02T13:27:10.651Z,99.70
2023-01-02T13:28:14.240Z,99.90
2023-01-02T13:29:16.635Z,99.90
2023-01-02T13:30:41.084Z,99.90
2023-01-02T13:31:49.200Z,99.90
2023-01-02T13:32:50.770Z,99.90
2023-01-02T13:33:54.487Z,99.90
2023-01-02T13:34:59.049Z,99.90
2023-01-02T13:36:03.518Z,99.90
2023-01-02T13:37:29.872Z,99.90
2023-01-02T13:38:36.251Z,99.90
2023-01-02T13:39:54.232Z,99.90
2023-01-02T13:40:59.216Z,99.90
2023-01-02T13:42:22.431Z,99.90
2023-01-02T13:43:30.862Z,99.90
2023-01-02T13:44:35.387Z,99.90
2023-01-02T13:45:49.942Z,99.90
2023-01-02T13:47:03.138Z,99.90
2023-01-02T13:48:13.466Z,99.90
2023-01-02T13:49:20.127Z,99.90
2023-01-02T13:50:27.677Z,99.90
2023-01-02T13:51:32.801Z,99.90
2023-01-02T13:52:34.383Z,99.90
2023-01-02T13:53:40.709Z,99.90
2023-01-02T13:55:21.734Z,99.90
2023-01-02T13:56:27.892Z,99.90
2023-01-02T13:57:29.295Z,99.90
2023-01-02T13:58:44.432Z,99.90
2023-01-02T14:00:14.808Z,99.90
2023-01-02T14:01:25.975Z,99.90
2023-01-02T14:02:28.305Z,99.90
2023-01-02T14:03:29.907Z,99.90
2023-01-02T14:04:36.694Z,99.90
2023-01-02T14:05:56.818Z,99.90
2023-01-02T14:07:27.125Z,99.90
2023-01-02T14:08:37.465Z,99.90
2023-01-02T14:10:04.584Z,99.90
2023-01-02T14:11:07.319Z,99.90
2023-01-02T14:12:12.899Z,99.90
2023-01-02T14:13:23.576Z,99.90
2023-01-02T14:14:33.835Z,99.90
2023-01-02T14:15:56.044Z,99.90
2023-01-02T14:17:11.476Z,99.90
2023-01-02T14:18:30.833Z,99.90
2023-01-02T14:19:33.741Z,99.90
2023-01-02T14:20:43.722Z,99.90
2023-01-02T14:22:00.179Z,99.90
2023-01-02T14:23:04.277Z,99.90
2023-01-02T14:24:17.947Z,99.90
2023-01-02T14:25:21.566Z,99.90
2023-01-02T14:26:28.417Z,99.90
2023-01-02T14:27:34.274Z,99.90
2023-01-02T14:28:39.543Z,99.90
2023-01-02T14:29:53.153Z,99.90