createdAt,value
2022-10-01T00:01:00.323Z,5.50
2022-10-01T00:03:28.735Z,4.53
2022-10-01T00:06:00.473Z,4.60
2022-10-01T00:08:28.359Z,4.93
2022-10-01T00:10:55.031Z,4.13
2022-10-01T00:13:22.585Z,3.97
2022-10-01T00:15:49.249Z,3.60
2022-10-01T00:18:15.858Z,3.50
2022-10-01T00:20:43.577Z,3.30
2022-10-01T00:23:11.930Z,3.20
2022-10-01T00:25:39.736Z,3.27
2022-10-01T00:28:07.240Z,3.10
2022-10-01T00:30:38.391Z,3.13
2022-10-01T00:33:06.809Z,3.10
2022-10-01T00:35:33.477Z,3.40
2022-10-01T00:38:00.080Z,2.93
2022-10-01T00:40:26.669Z,3.47
2022-10-01T00:42:53.215Z,2.80
2022-10-01T00:45:19.938Z,3.00
2022-10-01T00:47:54.113Z,3.13
2022-10-01T00:50:33.629Z,3.07
2022-10-01T00:53:06.687Z,2.90
2022-10-01T00:55:37.978Z,2.93
2022-10-01T00:58:05.478Z,3.17
2022-10-01T01:00:32.580Z,3.00
2022-10-01T01:02:59.256Z,3.00
2022-10-01T01:05:25.914Z,2.80
2022-10-01T01:07:53.645Z,3.20
2022-10-01T01:10:30.722Z,3.10
2022-10-01T01:13:09.241Z,2.83
2022-10-01T01:15:46.985Z,3.00
2022-10-01T01:18:28.339Z,2.97
2022-10-01T01:21:17.501Z,3.30
2022-10-01T01:24:02.576Z,3.00
2022-10-01T01:26:59.588Z,3.40
2022-10-01T01:29:34.829Z,2.87
2022-10-01T01:32:15.016Z,3.10
2022-10-01T01:34:45.461Z,3.07
2022-10-01T01:37:15.660Z,2.87
2022-10-01T01:39:46.271Z,2.70
2022-10-01T01:42:29.486Z,2.77
2022-10-01T01:45:00.215Z,3.13
2022-10-01T01:47:30.496Z,3.13
2022-10-01T01:49:58.513Z,3.40
2022-10-01T01:52:25.271Z,2.80
2022-10-01T01:54:51.893Z,3.03
2022-10-01T01:57:20.243Z,3.03
2022-10-01T01:59:47.252Z,2.50
2022-10-01T02:02:19.140Z,2.73
2022-10-01T02:04:54.940Z,2.90
2022-10-01T02:08:01.775Z,3.20
2022-10-01T02:10:57.785Z,3.20
2022-10-01T02:13:38.933Z,3.30
2022-10-01T02:16:35.110Z,3.20
2022-10-01T02:19:23.730Z,3.13
2022-10-01T02:22:04.817Z,3.60
2022-10-01T02:24:40.631Z,4.20
2022-10-01T02:27:15.503Z,4.07
2022-10-01T02:29:45.163Z,3.90
2022-10-01T02:32:13.906Z,3.73
2022-10-01T02:34:41.901Z,3.77
2022-10-01T02:37:10.319Z,4.43
2022-10-01T02:39:41.495Z,4.43
2022-10-01T02:42:12.975Z,3.70
2022-10-01T02:44:45.009Z,3.60
2022-10-01T02:47:26.457Z,3.10
2022-10-01T02:49:53.767Z,3.37
2022-10-01T02:52:25.812Z,3.30
2022-10-01T02:54:59.404Z,3.47
2022-10-01T02:57:29.720Z,3.70
2022-10-01T03:00:02.216Z,3.70
2022-10-01T03:02:31.423Z,4.63
2022-10-01T03:04:58.746Z,4.40
2022-10-01T03:07:27.269Z,4.13
2022-10-01T03:09:54.216Z,3.97
2022-10-01T03:12:21.073Z,4.77
2022-10-01T03:14:47.769Z,4.73
2022-10-01T03:17:15.433Z,4.87
2022-10-01T03:19:42.902Z,5.33
2022-10-01T03:22:13.081Z,5.73
2022-10-01T03:24:39.683Z,5.40
2022-10-01T03:27:06.627Z,6.43
2022-10-01T03:29:33.289Z,5.73
2022-10-01T03:31:59.981Z,6.53
2022-10-01T03:34:26.677Z,5.30
2022-10-01T03:36:53.339Z,5.40
2022-10-01T03:39:20.341Z,4.30
2022-10-01T03:41:47.031Z,5.00
2022-10-01T03:44:13.613Z,4.60
2022-10-01T03:46:40.219Z,5.73
2022-10-01T03:49:06.914Z,5.57
2022-10-01T03:51:33.883Z,4.43
2022-10-01T03:54:00.718Z,5.00
2022-10-01T03:56:27.441Z,4.93
2022-10-01T03:58:54.434Z,5.40
2022-10-01T04:01:21.800Z,5.50
2022-10-01T04:03:50.221Z,5.67
2022-10-01T04:06:17.011Z,5.83
2022-10-01T04:08:43.852Z,5.40
2022-10-01T04:11:10.801Z,5.43
2022-10-01T04:13:37.540Z,5.00
2022-10-01T04:16:05.418Z,5.07
2022-10-01T04:18:32.482Z,4.90
2022-10-01T04:20:59.126Z,5.10
2022-10-01T04:23:26.573Z,5.23
2022-10-01T04:25:53.216Z,5.10
2022-10-01T04:28:20.235Z,5.47
2022-10-01T04:30:46.997Z,5.30
2022-10-01T04:33:16.469Z,5.17
2022-10-01T04:35:44.099Z,5.90
2022-10-01T04:38:16.467Z,5.53
2022-10-01T04:40:43.359Z,5.10
2022-10-01T04:43:11.788Z,5.10
2022-10-01T04:45:39.262Z,4.67
2022-10-01T04:48:05.835Z,5.03
2022-10-01T04:50:32.692Z,5.50
2022-10-01T04:52:59.428Z,5.47
2022-10-01T04:55:26.205Z,5.53
2022-10-01T04:57:52.790Z,5.70
2022-10-01T05:00:22.234Z,5.30
2022-10-01T05:02:50.170Z,6.23
2022-10-01T05:05:18.315Z,6.00
2022-10-01T05:07:45.394Z,5.50
2022-10-01T05:10:15.240Z,5.40
2022-10-01T05:12:42.497Z,5.80
2022-10-01T05:15:09.948Z,6.20
2022-10-01T05:17:36.671Z,5.93
2022-10-01T05:20:05.750Z,5.30
2022-10-01T05:22:32.586Z,5.77
2022-10-01T05:25:00.332Z,5.03
2022-10-01T05:27:28.117Z,4.57
2022-10-01T05:29:54.875Z,4.40
2022-10-01T05:32:21.462Z,4.40
2022-10-01T05:34:53.333Z,4.37
2022-10-01T05:37:20.423Z,4.30
2022-10-01T05:39:47.191Z,3.57
2022-10-01T05:42:13.775Z,3.30
2022-10-01T05:44:46.014Z,3.10
2022-10-01T05:47:14.061Z,3.23
2022-10-01T05:49:44.404Z,3.00
2022-10-01T05:52:11.996Z,2.63
2022-10-01T05:54:38.911Z,2.30
2022-10-01T05:57:07.887Z,2.30
2022-10-01T05:59:35.513Z,2.03
2022-10-01T06:02:02.735Z,2.00
2022-10-01T06:04:29.361Z,2.00
2022-10-01T06:06:56.411Z,1.60
2022-10-01T06:09:23.075Z,1.63
2022-10-01T06:11:49.747Z,1.50
2022-10-01T06:14:16.897Z,2.30
2022-10-01T06:16:43.595Z,3.20
2022-10-01T06:19:10.303Z,3.43
2022-10-01T06:21:37.359Z,3.67
2022-10-01T06:24:04.442Z,4.10
2022-10-01T06:26:31.270Z,3.70
2022-10-01T06:28:57.975Z,3.07
2022-10-01T06:31:25.121Z,3.97
2022-10-01T06:33:51.871Z,2.17
2022-10-01T06:36:18.498Z,1.40
2022-10-01T06:38:49.113Z,1.50
2022-10-01T06:41:15.740Z,1.60
2022-10-01T06:43:42.375Z,1.30
2022-10-01T06:46:09.242Z,1.60
2022-10-01T06:48:36.700Z,2.53
2022-10-01T06:51:03.983Z,1.77
2022-10-01T06:53:31.863Z,1.67
2022-10-01T06:56:04.472Z,2.00
2022-10-01T06:58:31.182Z,2.13
2022-10-01T07:01:00.204Z,4.13
2022-10-01T07:03:27.940Z,1.10
2022-10-01T07:05:54.528Z,1.20
2022-10-01T07:08:22.439Z,1.10
2022-10-01T07:10:49.068Z,1.00
2022-10-01T07:13:18.365Z,0.97
2022-10-01T07:15:46.096Z,0.90
2022-10-01T07:18:13.385Z,1.00
2022-10-01T07:20:40.784Z,1.00
2022-10-01T07:23:10.585Z,1.13
2022-10-01T07:25:38.920Z,1.20
2022-10-01T07:28:07.848Z,2.53
2022-10-01T07:30:35.021Z,1.33
2022-10-01T07:33:01.615Z,0.90
2022-10-01T07:35:29.606Z,1.00
2022-10-01T07:37:56.178Z,1.30
2022-10-01T07:40:22.811Z,1.50
2022-10-01T07:42:55.951Z,2.23
2022-10-01T07:45:23.479Z,1.50
2022-10-01T07:47:59.027Z,0.90
2022-10-01T07:50:26.870Z,1.40
2022-10-01T07:52:56.176Z,1.10
2022-10-01T07:55:26.382Z,0.90
2022-10-01T07:57:55.143Z,2.57
2022-10-01T08:00:23.398Z,2.77
2022-10-01T08:02:53.499Z,1.50
2022-10-01T08:05:23.168Z,1.80
2022-10-01T08:07:50.461Z,0.70
2022-10-01T08:10:19.299Z,1.27
2022-10-01T08:12:46.167Z,2.50
2022-10-01T08:15:17.433Z,1.80
2022-10-01T08:17:45.022Z,2.37
2022-10-01T08:20:13.963Z,1.73
2022-10-01T08:22:42.368Z,1.00
2022-10-01T08:25:09.570Z,2.00
2022-10-01T08:27:36.530Z,1.13
2022-10-01T08:30:03.787Z,1.00
2022-10-01T08:32:31.249Z,1.90
2022-10-01T08:34:59.952Z,1.07
2022-10-01T08:37:28.486Z,0.70
2022-10-01T08:39:56.396Z,0.80
2022-10-01T08:42:25.927Z,0.80
2022-10-01T08:44:53.280Z,0.83
2022-10-01T08:47:31.688Z,0.90
2022-10-01T08:50:02.835Z,1.10
2022-10-01T08:52:38.354Z,0.70
2022-10-01T08:55:15.914Z,0.90
2022-10-01T08:57:52.027Z,0.80
2022-10-01T09:00:19.437Z,0.90
2022-10-01T09:02:47.778Z,0.90
2022-10-01T09:05:17.210Z,1.15
2022-10-01T09:08:05.161Z,0.57
2022-10-01T09:10:38.347Z,1.17
2022-10-01T09:13:36.012Z,1.70
2022-10-01T09:16:32.231Z,1.77
2022-10-01T09:19:17.460Z,1.57
2022-10-01T09:21:51.313Z,1.50
2022-10-01T09:24:42.704Z,1.80
2022-10-01T09:27:16.837Z,1.80
2022-10-01T09:29:49.421Z,1.90
2022-10-01T09:32:20.770Z,1.58
2022-10-01T09:34:48.245Z,2.80
2022-10-01T09:37:37.853Z,2.35
2022-10-01T09:40:17.763Z,0.90
2022-10-01T09:42:44.445Z,0.85
2022-10-01T09:45:13.956Z,1.50
2022-10-01T09:47:43.640Z,1.00
2022-10-01T09:50:18.238Z,1.73
2022-10-01T09:52:49.144Z,2.05
2022-10-01T09:55:18.521Z,1.42
2022-10-01T09:57:53.194Z,1.50
2022-10-01T10:00:22.787Z,1.10
2022-10-01T10:02:51.921Z,2.70
2022-10-01T10:05:27.343Z,5.13
2022-10-01T10:08:05.582Z,3.00
2022-10-01T10:10:35.781Z,2.78
2022-10-01T10:13:11.395Z,2.42
2022-10-01T10:15:42.566Z,2.00
2022-10-01T10:18:21.540Z,1.15
2022-10-01T10:20:54.014Z,1.70
2022-10-01T10:23:25.114Z,1.20
2022-10-01T10:25:57.269Z,1.27
2022-10-01T10:28:24.421Z,1.25
2022-10-01T10:30:54.211Z,1.73
2022-10-01T10:33:22.695Z,0.60
2022-10-01T10:36:01.998Z,2.50
2022-10-01T10:38:33.653Z,3.30
2022-10-01T10:41:01.462Z,1.55
2022-10-01T10:43:34.286Z,1.60
2022-10-01T10:46:01.715Z,1.40
2022-10-01T10:48:35.729Z,1.42
2022-10-01T10:51:05.582Z,0.88
2022-10-01T10:53:46.107Z,1.40
2022-10-01T10:56:24.716Z,1.10
2022-10-01T10:58:52.324Z,1.20
2022-10-01T11:01:28.484Z,1.20
2022-10-01T11:04:01.017Z,1.00
2022-10-01T11:06:28.068Z,1.90
2022-10-01T11:09:00.699Z,1.23
2022-10-01T11:11:36.387Z,1.08
2022-10-01T11:14:03.255Z,1.20
2022-10-01T11:16:38.859Z,0.93
2022-10-01T11:19:30.131Z,1.10
2022-10-01T11:22:02.493Z,0.88
2022-10-01T11:24:46.019Z,1.05
2022-10-01T11:27:12.705Z,1.10
2022-10-01T11:29:39.228Z,1.25
2022-10-01T11:32:31.184Z,1.33
2022-10-01T11:35:00.719Z,1.80
2022-10-01T11:37:56.239Z,1.98
2022-10-01T11:40:35.919Z,1.35
2022-10-01T11:43:11.754Z,2.08
2022-10-01T11:45:45.459Z,1.85
2022-10-01T11:48:25.870Z,1.42
2022-10-01T11:50:59.083Z,2.60
2022-10-01T11:53:33.375Z,1.40
2022-10-01T11:56:24.898Z,2.13
2022-10-01T11:59:02.348Z,1.52
2022-10-01T12:02:08.243Z,1.30
2022-10-01T12:04:39.628Z,1.23
2022-10-01T12:07:21.640Z,1.40
2022-10-01T12:10:00.978Z,1.60
2022-10-01T12:12:40.447Z,1.23
2022-10-01T12:15:17.760Z,1.33
2022-10-01T12:17:49.743Z,1.85
2022-10-01T12:20:38.220Z,1.23
2022-10-01T12:23:07.171Z,1.70
2022-10-01T12:25:49.045Z,1.77
2022-10-01T12:28:25.998Z,2.58
2022-10-01T12:31:21.505Z,1.80
2022-10-01T12:34:12.652Z,1.80
2022-10-01T12:37:04.587Z,1.70
2022-10-01T12:39:38.970Z,1.30
2022-10-01T12:42:31.310Z,1.90
2022-10-01T12:45:21.831Z,1.67
2022-10-01T12:48:16.403Z,1.40
2022-10-01T12:51:07.529Z,1.52
2022-10-01T12:53:41.270Z,1.42
2022-10-01T12:56:21.633Z,1.50
2022-10-01T12:59:05.485Z,1.90
2022-10-01T13:01:59.761Z,1.20
2022-10-01T13:04:34.101Z,1.48
2022-10-01T13:07:09.506Z,1.70
2022-10-01T13:09:50.580Z,2.00
2022-10-01T13:12:43.661Z,1.45
2022-10-01T13:15:35.101Z,1.48
2022-10-01T13:18:29.694Z,1.30
2022-10-01T13:21:07.067Z,1.35
2022-10-01T13:23:49.870Z,1.02
2022-10-01T13:26:53.941Z,1.30
2022-10-01T13:29:54.732Z,1.40
2022-10-01T13:32:25.871Z,1.45
2022-10-01T13:34:53.122Z,1.52
2022-10-01T13:37:37.273Z,1.20
2022-10-01T13:40:19.443Z,1.58
2022-10-01T13:42:47.953Z,1.60
2022-10-01T13:45:22.469Z,1.30
2022-10-01T13:47:49.525Z,1.52
2022-10-01T13:50:25.319Z,1.50
2022-10-01T13:53:03.928Z,1.40
2022-10-01T13:55:32.036Z,1.30
2022-10-01T13:58:30.623Z,1.40
2022-10-01T14:01:01.834Z,1.50
2022-10-01T14:03:53.479Z,1.90
2022-10-01T14:06:26.068Z,1.63
2022-10-01T14:09:00.564Z,1.52
2022-10-01T14:11:49.457Z,1.58
2022-10-01T14:14:44.350Z,1.42
2022-10-01T14:17:12.428Z,1.35
2022-10-01T14:19:47.003Z,1.23
2022-10-01T14:22:38.671Z,1.20
2022-10-01T14:25:13.872Z,1.40
2022-10-01T14:27:58.998Z,1.00
2022-10-01T14:30:36.799Z,1.10
2022-10-01T14:33:21.865Z,1.30
2022-10-01T14:36:02.854Z,1.50
2022-10-01T14:38:30.796Z,1.30
2022-10-01T14:40:57.408Z,1.60
2022-10-01T14:43:28.249Z,1.60
2022-10-01T14:45:56.968Z,2.60
2022-10-01T14:48:25.942Z,1.70
2022-10-01T14:50:55.924Z,1.70
2022-10-01T14:53:26.564Z,2.53
2022-10-01T14:55:56.434Z,1.65
2022-10-01T14:58:37.323Z,1.65
2022-10-01T15:01:05.710Z,2.17
2022-10-01T15:03:39.849Z,2.20
2022-10-01T15:06:14.596Z,1.95
2022-10-01T15:08:49.069Z,1.98
2022-10-01T15:11:21.220Z,3.63
2022-10-01T15:13:50.932Z,4.00
2022-10-01T15:16:21.124Z,3.13
2022-10-01T15:18:54.947Z,2.72
2022-10-01T15:21:30.939Z,2.72
2022-10-01T15:23:58.155Z,3.72
2022-10-01T15:26:29.862Z,2.47
2022-10-01T15:29:05.797Z,3.13
2022-10-01T15:31:33.786Z,2.83
2022-10-01T15:34:04.000Z,3.70
2022-10-01T15:36:31.279Z,3.65
2022-10-01T15:38:58.918Z,2.58
2022-10-01T15:41:32.505Z,3.40
2022-10-01T15:44:03.491Z,3.90
2022-10-01T15:46:33.316Z,3.40
2022-10-01T15:49:25.993Z,3.90
2022-10-01T15:52:17.967Z,3.63
2022-10-01T15:54:45.692Z,2.42
2022-10-01T15:57:20.855Z,4.30
2022-10-01T15:59:50.249Z,3.50
2022-10-01T16:02:24.473Z,6.68
2022-10-01T16:04:56.644Z,3.75
2022-10-01T16:07:29.840Z,3.50
2022-10-01T16:09:59.135Z,3.70
2022-10-01T16:12:29.528Z,4.97
2022-10-01T16:14:57.680Z,2.72
2022-10-01T16:17:53.585Z,2.50
2022-10-01T16:20:36.873Z,2.65
2022-10-01T16:23:31.723Z,2.58
2022-10-01T16:25:58.350Z,4.40
2022-10-01T16:28:31.265Z,6.35
2022-10-01T16:30:57.899Z,7.10
2022-10-01T16:33:26.652Z,6.38
2022-10-01T16:36:07.381Z,4.68
2022-10-01T16:38:33.968Z,3.15
2022-10-01T16:41:01.593Z,3.40
2022-10-01T16:43:28.247Z,5.13
2022-10-01T16:45:55.381Z,5.43
2022-10-01T16:48:25.190Z,3.05
2022-10-01T16:50:53.788Z,2.20
2022-10-01T16:53:20.941Z,2.10
2022-10-01T16:55:47.600Z,1.75
2022-10-01T16:58:14.536Z,2.00
2022-10-01T17:00:41.962Z,2.83
2022-10-01T17:03:17.656Z,2.70
2022-10-01T17:05:45.120Z,3.15
2022-10-01T17:08:12.069Z,3.17
2022-10-01T17:10:53.291Z,3.75
2022-10-01T17:13:19.894Z,2.95
2022-10-01T17:15:48.394Z,4.20
2022-10-01T17:18:14.971Z,4.88
2022-10-01T17:20:41.788Z,3.53
2022-10-01T17:23:10.386Z,3.90
2022-10-01T17:25:39.084Z,3.08
2022-10-01T17:28:08.558Z,3.40
2022-10-01T17:30:38.870Z,4.60
2022-10-01T17:33:05.450Z,2.75
2022-10-01T17:35:32.047Z,3.13
2022-10-01T17:37:58.892Z,3.45
2022-10-01T17:40:26.243Z,2.60
2022-10-01T17:42:52.975Z,2.45
2022-10-01T17:45:19.753Z,3.10
2022-10-01T17:47:48.181Z,2.80
2022-10-01T17:50:15.989Z,3.10
2022-10-01T17:52:42.943Z,2.22
2022-10-01T17:55:12.185Z,3.10
2022-10-01T17:57:38.841Z,2.30
2022-10-01T18:00:06.096Z,2.28
2022-10-01T18:02:43.167Z,3.15
2022-10-01T18:05:12.781Z,2.30
2022-10-01T18:07:39.450Z,2.38
2022-10-01T18:10:08.426Z,2.22
2022-10-01T18:12:35.336Z,3.00
2022-10-01T18:15:02.024Z,2.90
2022-10-01T18:17:29.233Z,2.33
2022-10-01T18:19:57.104Z,2.80
2022-10-01T18:22:24.129Z,2.40
2022-10-01T18:24:50.775Z,2.00
2022-10-01T18:27:17.781Z,2.78
2022-10-01T18:29:44.367Z,2.30
2022-10-01T18:32:17.062Z,2.50
2022-10-01T18:34:57.818Z,2.25
2022-10-01T18:37:46.681Z,2.13
2022-10-01T18:40:17.627Z,2.50
2022-10-01T18:43:03.102Z,2.17
2022-10-01T18:45:32.777Z,2.63
2022-10-01T18:48:17.406Z,2.10
2022-10-01T18:50:56.941Z,2.60
2022-10-01T18:53:36.343Z,2.05
2022-10-01T18:56:05.757Z,2.35
2022-10-01T18:58:41.150Z,2.30
2022-10-01T19:01:15.947Z,2.28
2022-10-01T19:03:45.392Z,2.40
2022-10-01T19:06:41.070Z,2.53
2022-10-01T19:09:26.145Z,2.83
2022-10-01T19:11:55.772Z,3.30
2022-10-01T19:14:34.499Z,3.10
2022-10-01T19:17:12.091Z,2.72
2022-10-01T19:19:53.571Z,2.70
2022-10-01T19:22:28.566Z,2.22
2022-10-01T19:25:13.671Z,2.60
2022-10-01T19:28:11.922Z,2.40
2022-10-01T19:31:02.621Z,2.80
2022-10-01T19:33:32.280Z,2.33
2022-10-01T19:36:00.466Z,2.13
2022-10-01T19:38:36.395Z,2.17
2022-10-01T19:41:13.178Z,2.10
2022-10-01T19:43:43.062Z,2.15
2022-10-01T19:46:16.347Z,1.88
2022-10-01T19:48:57.062Z,2.67
2022-10-01T19:51:31.328Z,2.90
2022-10-01T19:54:01.049Z,2.78
2022-10-01T19:56:34.635Z,3.25
2022-10-01T19:59:07.796Z,2.58
2022-10-01T20:01:39.128Z,2.88
2022-10-01T20:04:18.368Z,2.47
2022-10-01T20:06:47.030Z,2.58
2022-10-01T20:09:32.429Z,2.70
2022-10-01T20:12:25.694Z,2.80
2022-10-01T20:15:12.590Z,2.65
2022-10-01T20:17:47.970Z,2.67
2022-10-01T20:20:17.510Z,2.70
2022-10-01T20:23:02.362Z,2.55
2022-10-01T20:25:46.087Z,2.97
2022-10-01T20:28:31.312Z,2.60
2022-10-01T20:31:07.728Z,2.53
2022-10-01T20:33:43.307Z,2.45
2022-10-01T20:36:18.784Z,2.60
2022-10-01T20:39:04.227Z,2.67
2022-10-01T20:41:42.671Z,2.53
2022-10-01T20:44:14.026Z,1.95
2022-10-01T20:46:45.612Z,1.90
2022-10-01T20:49:29.932Z,1.98
2022-10-01T20:52:09.595Z,1.83
2022-10-01T20:54:41.417Z,1.77
2022-10-01T20:57:20.867Z,1.73
2022-10-01T20:59:57.120Z,1.60
2022-10-01T21:02:46.984Z,1.60
2022-10-01T21:05:34.124Z,1.60
2022-10-01T21:08:05.204Z,1.85
2022-10-01T21:11:22.657Z,1.83
2022-10-01T21:13:58.122Z,2.05
2022-10-01T21:16:25.492Z,1.90
2022-10-01T21:19:17.617Z,2.10
2022-10-01T21:22:05.033Z,2.15
2022-10-01T21:24:54.290Z,2.83
2022-10-01T21:27:52.651Z,3.45
2022-10-01T21:30:21.739Z,2.45
2022-10-01T21:32:51.382Z,2.40
2022-10-01T21:35:44.163Z,2.55
2022-10-01T21:38:28.641Z,2.70
2022-10-01T21:41:14.715Z,2.80
2022-10-01T21:44:10.897Z,2.70
2022-10-01T21:46:53.233Z,3.05
2022-10-01T21:49:47.248Z,3.37
2022-10-01T21:52:41.924Z,3.60
2022-10-01T21:55:42.005Z,3.37
2022-10-01T21:58:25.970Z,3.92
2022-10-01T22:01:11.965Z,3.58
2022-10-01T22:03:55.226Z,4.03
2022-10-01T22:06:38.626Z,3.88
2022-10-01T22:09:17.411Z,4.25
2022-10-01T22:11:51.422Z,3.85
2022-10-01T22:14:20.933Z,3.70
2022-10-01T22:16:55.102Z,3.78
2022-10-01T22:19:30.455Z,3.60
2022-10-01T22:22:04.702Z,3.65
2022-10-01T22:24:43.555Z,4.07
2022-10-01T22:27:21.901Z,4.00
2022-10-01T22:30:04.226Z,3.35
2022-10-01T22:32:38.776Z,4.57
2022-10-01T22:35:15.332Z,3.58
2022-10-01T22:38:05.434Z,3.40
2022-10-01T22:40:42.392Z,2.73
2022-10-01T22:43:12.082Z,2.92
2022-10-01T22:46:00.612Z,2.95
2022-10-01T22:48:30.271Z,3.05
2022-10-01T22:51:16.313Z,3.30
2022-10-01T22:54:09.303Z,3.22
2022-10-01T22:56:48.357Z,3.42
2022-10-01T22:59:24.110Z,3.38
2022-10-01T23:02:18.805Z,2.80
2022-10-01T23:05:11.008Z,3.13
2022-10-01T23:08:02.047Z,3.30
2022-10-01T23:10:28.570Z,3.05
2022-10-01T23:13:11.897Z,3.13
2022-10-01T23:15:59.971Z,3.15
2022-10-01T23:18:47.052Z,3.20
2022-10-01T23:21:34.699Z,2.90
2022-10-01T23:24:19.999Z,2.88
2022-10-01T23:27:05.976Z,3.17
2022-10-01T23:29:53.761Z,2.80
2022-10-01T23:32:43.021Z,2.85
2022-10-01T23:35:38.965Z,3.17
2022-10-01T23:38:17.636Z,3.25
2022-10-01T23:40:48.227Z,3.05
2022-10-01T23:43:27.854Z,3.40
2022-10-01T23:46:00.462Z,2.95
2022-10-01T23:48:42.424Z,2.67
2022-10-01T23:51:30.195Z,3.22
2022-10-01T23:54:14.799Z,3.05
2022-10-01T23:56:53.774Z,3.03
2022-10-01T23:59:44.762Z,3.45
