createdAt,value
2022-08-24T00:01:28.180Z,99053.13
2022-08-24T00:03:57.795Z,99051.13
2022-08-24T00:06:28.691Z,99063.53
2022-08-24T00:08:57.947Z,99052.72
2022-08-24T00:11:26.506Z,99061.53
2022-08-24T00:13:55.029Z,99059.13
2022-08-24T00:16:22.553Z,99053.13
2022-08-24T00:18:50.525Z,99060.34
2022-08-24T00:21:19.262Z,99059.94
2022-08-24T00:23:46.626Z,99063.13
2022-08-24T00:26:14.305Z,99046.31
2022-08-24T00:28:42.674Z,99049.13
2022-08-24T00:31:10.533Z,99044.72
2022-08-24T00:33:38.746Z,99054.72
2022-08-24T00:36:06.901Z,99048.72
2022-08-24T00:38:37.388Z,99051.13
2022-08-24T00:41:05.841Z,99053.53
2022-08-24T00:43:34.792Z,99049.91
2022-08-24T00:46:16.476Z,99052.72
2022-08-24T00:48:48.204Z,99045.13
2022-08-24T00:51:24.051Z,99058.31
2022-08-24T00:53:56.519Z,99056.72
2022-08-24T00:56:35.041Z,99064.34
2022-08-24T00:59:11.531Z,99065.53
2022-08-24T01:01:39.760Z,99063.53
2022-08-24T01:04:10.822Z,99064.72
2022-08-24T01:06:38.498Z,99064.75
2022-08-24T01:09:06.892Z,99062.34
2022-08-24T01:11:35.641Z,99055.94
2022-08-24T01:14:04.519Z,99055.16
2022-08-24T01:16:50.322Z,99059.94
2022-08-24T01:19:38.582Z,99048.31
2022-08-24T01:22:25.863Z,99051.94
2022-08-24T01:24:53.296Z,99057.13
2022-08-24T01:27:26.383Z,99045.16
2022-08-24T01:29:57.648Z,99042.34
2022-08-24T01:32:28.102Z,99047.13
2022-08-24T01:34:56.793Z,99054.72
2022-08-24T01:37:24.049Z,99057.13
2022-08-24T01:39:55.990Z,99053.53
2022-08-24T01:42:24.258Z,99051.53
2022-08-24T01:44:53.834Z,99051.94
2022-08-24T01:47:21.122Z,99043.50
2022-08-24T01:49:49.984Z,99054.72
2022-08-24T01:52:23.950Z,99039.91
2022-08-24T01:54:52.474Z,99055.16
2022-08-24T01:57:20.503Z,99033.94
2022-08-24T01:59:50.675Z,99038.34
2022-08-24T02:02:27.531Z,99044.75
2022-08-24T02:04:55.429Z,99056.34
2022-08-24T02:07:22.857Z,99051.91
2022-08-24T02:09:50.642Z,99062.28
2022-08-24T02:12:19.050Z,99051.88
2022-08-24T02:15:08.697Z,99053.47
2022-08-24T02:17:37.089Z,99051.50
2022-08-24T02:20:06.882Z,99051.91
2022-08-24T02:22:34.418Z,99049.94
2022-08-24T02:25:01.761Z,99043.09
2022-08-24T02:27:30.987Z,99055.94
2022-08-24T02:29:58.256Z,99063.94
2022-08-24T02:32:25.605Z,99074.34
2022-08-24T02:34:54.877Z,99056.75
2022-08-24T02:37:22.624Z,99068.75
2022-08-24T02:39:49.964Z,99063.94
2022-08-24T02:42:19.279Z,99083.97
2022-08-24T02:44:46.770Z,99077.53
2022-08-24T02:47:17.798Z,99079.91
2022-08-24T02:49:45.036Z,99081.97
2022-08-24T02:52:13.146Z,99090.38
2022-08-24T02:54:40.532Z,99080.75
2022-08-24T02:57:07.804Z,99085.56
2022-08-24T02:59:35.289Z,99084.78
2022-08-24T03:02:03.851Z,99075.56
2022-08-24T03:04:31.117Z,99083.97
2022-08-24T03:07:02.363Z,99084.75
2022-08-24T03:09:30.399Z,99081.56
2022-08-24T03:11:58.930Z,99083.97
2022-08-24T03:14:26.292Z,99085.19
2022-08-24T03:16:54.348Z,99079.97
2022-08-24T03:19:22.911Z,99076.75
2022-08-24T03:21:50.995Z,99084.78
2022-08-24T03:24:18.313Z,99072.38
2022-08-24T03:26:45.677Z,99081.97
2022-08-24T03:29:15.791Z,99084.38
2022-08-24T03:31:44.522Z,99077.56
2022-08-24T03:34:13.599Z,99083.97
2022-08-24T03:36:46.651Z,99071.16
2022-08-24T03:39:16.499Z,99089.16
2022-08-24T03:41:43.854Z,99079.94
2022-08-24T03:44:11.040Z,99083.97
2022-08-24T03:46:39.005Z,99081.56
2022-08-24T03:49:09.891Z,99091.56
2022-08-24T03:51:38.566Z,99082.38
2022-08-24T03:54:09.495Z,99083.16
2022-08-24T03:56:37.472Z,99087.97
2022-08-24T03:59:05.898Z,99088.75
2022-08-24T04:01:38.887Z,99090.38
2022-08-24T04:04:08.230Z,99083.97
2022-08-24T04:06:37.868Z,99083.16
2022-08-24T04:09:07.366Z,99095.56
2022-08-24T04:11:41.125Z,99115.22
2022-08-24T04:14:13.964Z,99111.19
2022-08-24T04:17:00.879Z,99115.22
2022-08-24T04:19:34.851Z,99113.59
2022-08-24T04:22:02.581Z,99129.63
2022-08-24T04:24:30.254Z,99119.63
2022-08-24T04:26:57.958Z,99135.25
2022-08-24T04:29:26.219Z,99120.03
2022-08-24T04:31:54.142Z,99128.84
2022-08-24T04:34:23.140Z,99134.84
2022-08-24T04:36:51.302Z,99139.25
2022-08-24T04:39:18.935Z,99129.63
2022-08-24T04:42:05.647Z,99137.25
2022-08-24T04:44:38.040Z,99136.03
2022-08-24T04:47:05.792Z,99131.22
2022-08-24T04:49:33.805Z,99128.41
2022-08-24T04:52:01.553Z,99119.22
2022-08-24T04:54:30.157Z,99133.22
2022-08-24T04:57:06.395Z,99136.03
2022-08-24T04:59:34.578Z,99135.22
2022-08-24T05:02:02.317Z,99126.00
2022-08-24T05:04:30.053Z,99133.63
2022-08-24T05:06:58.944Z,99126.03
2022-08-24T05:09:27.184Z,99120.00
2022-08-24T05:11:55.834Z,99118.81
2022-08-24T05:14:28.989Z,99128.41
2022-08-24T05:16:56.899Z,99112.81
2022-08-24T05:19:24.797Z,99116.41
2022-08-24T05:21:53.150Z,99111.59
2022-08-24T05:24:21.087Z,99106.78
2022-08-24T05:26:48.926Z,99111.22
2022-08-24T05:29:19.068Z,99114.00
2022-08-24T05:31:49.960Z,99120.81
2022-08-24T05:34:18.207Z,99132.44
2022-08-24T05:36:48.958Z,99124.03
2022-08-24T05:39:31.293Z,99136.84
2022-08-24T05:42:00.051Z,99147.69
2022-08-24T05:44:31.775Z,99147.28
2022-08-24T05:47:03.059Z,99156.47
2022-08-24T05:49:32.053Z,99167.75
2022-08-24T05:52:00.191Z,99165.72
2022-08-24T05:54:27.484Z,99158.53
2022-08-24T05:57:04.860Z,99166.53
2022-08-24T05:59:48.830Z,99172.94
2022-08-24T06:02:19.672Z,99168.94
2022-08-24T06:04:47.238Z,99170.91
2022-08-24T06:07:15.916Z,99164.13
2022-08-24T06:09:48.790Z,99165.72
2022-08-24T06:12:16.655Z,99156.91
2022-08-24T06:14:48.127Z,99165.72
2022-08-24T06:17:19.840Z,99158.91
2022-08-24T06:19:47.688Z,99159.72
2022-08-24T06:22:14.830Z,99152.09
2022-08-24T06:25:01.010Z,99148.91
2022-08-24T06:27:29.459Z,99165.72
2022-08-24T06:30:03.356Z,99150.47
2022-08-24T06:33:00.810Z,99150.88
2022-08-24T06:35:36.285Z,99130.78
2022-08-24T06:38:04.540Z,99152.41
2022-08-24T06:40:32.747Z,99146.38
2022-08-24T06:43:04.685Z,99137.97
2022-08-24T06:45:38.077Z,99146.38
2022-08-24T06:48:06.146Z,99154.38
2022-08-24T06:50:34.005Z,99152.75
2022-08-24T06:53:02.241Z,99160.31
2022-08-24T06:55:31.474Z,99159.91
2022-08-24T06:57:58.914Z,99163.16
2022-08-24T07:00:26.411Z,99150.72
2022-08-24T07:02:53.762Z,99161.09
2022-08-24T07:05:21.230Z,99158.28
2022-08-24T07:08:08.856Z,99169.91
2022-08-24T07:10:37.248Z,99178.34
2022-08-24T07:13:05.015Z,99168.72
2022-08-24T07:15:32.717Z,99170.34
2022-08-24T07:18:15.638Z,99145.13
2022-08-24T07:20:47.904Z,99162.28
2022-08-24T07:23:41.245Z,99169.09
2022-08-24T07:26:20.942Z,99169.06
2022-08-24T07:28:53.938Z,99169.06
2022-08-24T07:31:22.314Z,99156.56
2022-08-24T07:34:11.556Z,99155.63
2022-08-24T07:36:44.652Z,99156.63
2022-08-24T07:39:17.581Z,99153.63
2022-08-24T07:44:33.783Z,99146.53
2022-08-24T07:47:15.108Z,99145.06
2022-08-24T07:49:49.395Z,99140.13
2022-08-24T07:52:17.106Z,99148.13
2022-08-24T07:54:45.586Z,99146.44
2022-08-24T07:57:13.257Z,99152.19
2022-08-24T07:59:40.962Z,99160.56
2022-08-24T08:02:11.317Z,99138.84
2022-08-24T08:04:40.110Z,99143.47
2022-08-24T08:07:07.803Z,99150.44
2022-08-24T08:09:38.337Z,99151.44
2022-08-24T08:12:07.325Z,99157.63
2022-08-24T08:14:35.936Z,99144.09
2022-08-24T08:17:03.789Z,99145.59
2022-08-24T08:19:32.534Z,99139.84
2022-08-24T08:22:18.691Z,99152.25
2022-08-24T08:25:08.137Z,99142.03
2022-08-24T08:27:37.390Z,99136.03
2022-08-24T08:30:06.521Z,99133.44
2022-08-24T08:32:35.058Z,99141.28
2022-08-24T08:35:03.217Z,99133.91
2022-08-24T08:37:33.386Z,99138.13
2022-08-24T08:40:01.223Z,99143.88
2022-08-24T08:42:48.170Z,99138.09
2022-08-24T08:45:27.626Z,99131.50
2022-08-24T08:48:58.362Z,99121.25
2022-08-24T08:51:56.995Z,99146.84
2022-08-24T08:54:30.680Z,99138.75
2022-08-24T08:57:23.528Z,99139.69
2022-08-24T09:00:15.861Z,99147.38
2022-08-24T09:03:23.694Z,99140.75
2022-08-24T09:06:13.987Z,99143.06
2022-08-24T09:08:57.923Z,99147.75
2022-08-24T09:12:01.390Z,99150.91
2022-08-24T09:14:30.074Z,99157.22
2022-08-24T09:17:25.026Z,99150.59
2022-08-24T09:20:17.404Z,99145.47
2022-08-24T09:22:49.927Z,99146.09
2022-08-24T09:25:36.264Z,99126.72
2022-08-24T09:28:28.120Z,99123.00
2022-08-24T09:31:08.255Z,99125.94
2022-08-24T09:34:04.237Z,99131.53
2022-08-24T09:36:50.791Z,99130.66
2022-08-24T09:39:56.760Z,99137.78
2022-08-24T09:43:01.686Z,99123.31
2022-08-24T09:46:12.195Z,99122.59
2022-08-24T09:49:14.301Z,99102.91
2022-08-24T09:51:57.111Z,99108.19
2022-08-24T09:54:57.515Z,99103.03
2022-08-24T09:58:00.033Z,99108.81
2022-08-24T10:00:36.967Z,99088.00
2022-08-24T10:03:07.772Z,99082.88
2022-08-24T10:06:14.757Z,99076.13
2022-08-24T10:08:51.653Z,99075.94
2022-08-24T10:11:28.162Z,99064.31
2022-08-24T10:14:40.068Z,99058.28
2022-08-24T10:17:19.335Z,99065.50
2022-08-24T10:19:52.279Z,99056.56
2022-08-24T10:22:36.657Z,99061.13
2022-08-24T10:25:06.882Z,99054.41
2022-08-24T10:27:43.094Z,99062.16
2022-08-24T10:30:36.910Z,99056.25
2022-08-24T10:33:20.082Z,99051.56
2022-08-24T10:36:11.517Z,99049.44
2022-08-24T10:38:57.529Z,99044.50
2022-08-24T10:41:57.891Z,99057.09
2022-08-24T10:44:47.110Z,99054.09
2022-08-24T10:47:28.639Z,99054.56
2022-08-24T10:50:31.035Z,99052.34
2022-08-24T10:53:17.316Z,99052.69
2022-08-24T10:55:45.454Z,99044.75
2022-08-24T10:58:54.414Z,99031.03
2022-08-24T11:01:37.518Z,99040.84
2022-08-24T11:04:05.097Z,99030.59
2022-08-24T11:06:37.329Z,99028.72
2022-08-24T11:09:19.725Z,99042.06
2022-08-24T11:11:49.476Z,99045.44
2022-08-24T11:14:16.565Z,99048.75
2022-08-24T11:16:47.332Z,99053.22
2022-08-24T11:19:32.212Z,99054.22
2022-08-24T11:22:03.362Z,99046.50
2022-08-24T11:24:52.027Z,99032.16
2022-08-24T11:27:34.857Z,99036.94
2022-08-24T11:30:25.170Z,99036.16
2022-08-24T11:32:58.938Z,99023.75
2022-08-24T11:35:33.392Z,99019.94
2022-08-24T11:38:16.209Z,99021.19
2022-08-24T11:41:07.185Z,99025.78
2022-08-24T11:43:47.994Z,99043.84
2022-08-24T11:46:50.905Z,99037.75
2022-08-24T11:49:25.920Z,99039.22
2022-08-24T11:52:16.236Z,99046.25
2022-08-24T11:55:05.433Z,99051.81
2022-08-24T11:57:48.342Z,99059.75
2022-08-24T12:00:19.783Z,99059.19
2022-08-24T12:02:52.037Z,99056.66
2022-08-24T12:05:44.906Z,99061.19
2022-08-24T12:08:46.245Z,99052.94
2022-08-24T12:11:18.683Z,99060.28
2022-08-24T12:13:56.013Z,99056.31
2022-08-24T12:16:39.300Z,99054.91
2022-08-24T12:19:20.420Z,99061.78
2022-08-24T12:21:53.711Z,99064.22
2022-08-24T12:24:40.345Z,99066.78
2022-08-24T12:27:24.687Z,99063.63
2022-08-24T12:30:15.025Z,99062.13
2022-08-24T12:33:00.484Z,99062.97
2022-08-24T12:35:52.403Z,99072.41
2022-08-24T12:38:26.505Z,99057.34
2022-08-24T12:40:56.641Z,99055.25
2022-08-24T12:43:36.783Z,99060.25
2022-08-24T12:46:06.835Z,99047.38
2022-08-24T12:48:56.075Z,99046.47
2022-08-24T12:51:57.507Z,99039.50
2022-08-24T12:54:53.547Z,99047.19
2022-08-24T12:57:53.829Z,99044.91
2022-08-24T13:00:32.504Z,99037.00
2022-08-24T13:03:04.957Z,99038.56
2022-08-24T13:05:46.628Z,99032.19
2022-08-24T13:08:22.713Z,99036.94
2022-08-24T13:11:04.065Z,99045.59
2022-08-24T13:13:44.217Z,99048.34
2022-08-24T13:16:12.112Z,99038.34
2022-08-24T13:19:11.779Z,99038.22
2022-08-24T13:21:45.866Z,99034.44
2022-08-24T13:24:28.716Z,99028.69
2022-08-24T13:27:16.709Z,99032.59
2022-08-24T13:29:49.955Z,99023.16
2022-08-24T13:32:35.439Z,99019.41
2022-08-24T13:35:31.818Z,99015.81
2022-08-24T13:38:24.334Z,99014.81
2022-08-24T13:40:59.035Z,99006.50
2022-08-24T13:43:36.818Z,99003.44
2022-08-24T13:46:13.411Z,99001.63
2022-08-24T13:49:02.205Z,98987.88
2022-08-24T13:52:04.147Z,98971.88
2022-08-24T13:54:45.375Z,98985.03
2022-08-24T13:57:31.089Z,98976.00
2022-08-24T14:00:21.285Z,98973.34
2022-08-24T14:03:11.398Z,98968.00
2022-08-24T14:06:00.118Z,98965.53
2022-08-24T14:08:33.989Z,98962.81
2022-08-24T14:11:12.963Z,98958.06
2022-08-24T14:13:53.939Z,98957.03
2022-08-24T14:17:04.106Z,98952.59
2022-08-24T14:19:56.210Z,98952.69
2022-08-24T14:22:51.946Z,98944.84
2022-08-24T14:25:27.031Z,98937.56
2022-08-24T14:27:54.148Z,98944.78
2022-08-24T14:30:23.723Z,98936.28
2022-08-24T14:33:00.855Z,98937.75
2022-08-24T14:35:58.897Z,98930.13
2022-08-24T14:38:51.680Z,98909.91
2022-08-24T14:41:43.553Z,98918.34
2022-08-24T14:44:21.281Z,98910.53
2022-08-24T14:47:13.965Z,98914.50
2022-08-24T14:50:09.249Z,98917.41
2022-08-24T14:52:45.195Z,98929.44
2022-08-24T14:55:19.143Z,98928.28
2022-08-24T14:58:09.099Z,98930.44
2022-08-24T15:01:02.723Z,98934.41
2022-08-24T15:03:55.430Z,98942.59
2022-08-24T15:06:27.305Z,98945.44
2022-08-24T15:09:10.502Z,98913.31
2022-08-24T15:11:40.895Z,98925.56
2022-08-24T15:14:38.634Z,98930.78
2022-08-24T15:17:13.421Z,98932.06
2022-08-24T15:19:59.276Z,98932.28
2022-08-24T15:22:37.527Z,98933.38
2022-08-24T15:25:12.631Z,98933.44
2022-08-24T15:27:48.110Z,98914.22
2022-08-24T15:30:24.325Z,98932.50
2022-08-24T15:33:10.450Z,98935.44
2022-08-24T15:35:41.887Z,98941.56
2022-08-24T15:38:32.608Z,98937.38
2022-08-24T15:41:22.815Z,98940.06
2022-08-24T15:43:56.614Z,98928.47
2022-08-24T15:46:29.772Z,98927.53
2022-08-24T15:49:10.585Z,98921.53
2022-08-24T15:51:48.554Z,98924.91
2022-08-24T15:54:34.048Z,98921.72
2022-08-24T15:57:23.074Z,98918.91
2022-08-24T15:59:52.367Z,98919.75
2022-08-24T16:02:28.843Z,98929.78
2022-08-24T16:05:14.167Z,98932.69
2022-08-24T16:08:05.045Z,98936.84
2022-08-24T16:10:39.428Z,98938.63
2022-08-24T16:13:31.359Z,98938.03
2022-08-24T16:16:12.420Z,98940.16
2022-08-24T16:19:18.952Z,98955.75
2022-08-24T16:21:55.208Z,98950.63
2022-08-24T16:24:28.788Z,98955.69
2022-08-24T16:27:11.751Z,98950.75
2022-08-24T16:29:39.042Z,98966.47
2022-08-24T16:32:12.891Z,98969.22
2022-08-24T16:35:13.772Z,98966.66
2022-08-24T16:37:41.221Z,98965.88
2022-08-24T16:40:09.474Z,98984.50
2022-08-24T16:42:38.175Z,98972.06
2022-08-24T16:45:07.300Z,98975.50
2022-08-24T16:47:36.574Z,98975.75
2022-08-24T16:50:05.712Z,98984.03
2022-08-24T16:52:33.306Z,98972.53
2022-08-24T16:55:01.731Z,98970.63
2022-08-24T16:57:31.939Z,98969.56
2022-08-24T16:59:59.848Z,98956.63
2022-08-24T17:02:27.298Z,98975.53
2022-08-24T17:04:54.942Z,98981.78
2022-08-24T17:07:25.561Z,98978.66
2022-08-24T17:09:53.026Z,98980.84
2022-08-24T17:12:22.983Z,98958.97
2022-08-24T17:14:52.803Z,98981.50
2022-08-24T17:17:22.343Z,98972.69
2022-08-24T17:19:51.580Z,98983.69
2022-08-24T17:22:19.250Z,98961.91
2022-08-24T17:24:47.267Z,98992.09
2022-08-24T17:27:15.201Z,98986.22
2022-08-24T17:29:44.566Z,98987.09
2022-08-24T17:32:13.245Z,98998.50
2022-08-24T17:34:41.051Z,99013.47
2022-08-24T17:37:09.928Z,99023.22
2022-08-24T17:39:37.681Z,99018.84
2022-08-24T17:42:20.997Z,99028.59
2022-08-24T17:44:53.803Z,99037.59
2022-08-24T17:47:21.018Z,99050.56
2022-08-24T17:49:48.194Z,99055.31
2022-08-24T17:52:15.560Z,99060.19
2022-08-24T17:54:42.861Z,99069.03
2022-08-24T17:57:13.340Z,99067.06
2022-08-24T17:59:40.439Z,99060.19
2022-08-24T18:02:12.491Z,99055.84
2022-08-24T18:04:41.173Z,99059.50
2022-08-24T18:07:12.007Z,99069.63
2022-08-24T18:09:41.905Z,99056.75
2022-08-24T18:12:09.575Z,99046.84
2022-08-24T18:14:36.748Z,99046.94
2022-08-24T18:17:10.010Z,99056.63
2022-08-24T18:19:39.120Z,99053.09
2022-08-24T18:22:07.160Z,99047.56
2022-08-24T18:24:34.622Z,99044.91
2022-08-24T18:27:10.864Z,99040.53
2022-08-24T18:29:40.770Z,99048.59
2022-08-24T18:32:11.844Z,99057.06
2022-08-24T18:34:40.063Z,99058.25
2022-08-24T18:37:07.984Z,99056.28
2022-08-24T18:39:36.057Z,99059.50
2022-08-24T18:42:06.099Z,99059.09
2022-08-24T18:44:33.701Z,99038.25
2022-08-24T18:47:00.738Z,99043.03
2022-08-24T18:49:28.593Z,99053.13
2022-08-24T18:51:56.103Z,99049.97
2022-08-24T18:54:35.594Z,99046.41
2022-08-24T18:57:04.217Z,99048.75
2022-08-24T18:59:31.593Z,99057.22
2022-08-24T19:02:18.945Z,99050.78
2022-08-24T19:04:48.118Z,99042.50
2022-08-24T19:07:15.387Z,99042.03
2022-08-24T19:09:42.561Z,99041.25
2022-08-24T19:12:10.554Z,99045.28
2022-08-24T19:14:38.351Z,99045.28
2022-08-24T19:17:10.318Z,99046.53
2022-08-24T19:19:37.951Z,99042.22
2022-08-24T19:22:05.134Z,99049.41
2022-08-24T19:24:32.742Z,99048.56
2022-08-24T19:27:01.747Z,99047.38
2022-08-24T19:29:54.505Z,99043.88
2022-08-24T19:32:23.628Z,99036.69
2022-08-24T19:34:52.164Z,99038.28
2022-08-24T19:37:20.333Z,99032.69
2022-08-24T19:39:48.157Z,99025.09
2022-08-24T19:42:18.821Z,99015.50
2022-08-24T19:45:04.948Z,99014.69
2022-08-24T19:47:34.641Z,99019.16
2022-08-24T19:50:03.634Z,99034.38
2022-08-24T19:52:32.979Z,99030.78
2022-08-24T19:55:00.739Z,99054.06
2022-08-24T19:57:34.268Z,99045.25
2022-08-24T20:00:14.167Z,99046.47
2022-08-24T20:02:41.345Z,99054.16
2022-08-24T20:05:08.701Z,99052.97
2022-08-24T20:07:36.481Z,99062.66
2022-08-24T20:10:04.703Z,99063.50
2022-08-24T20:12:41.403Z,99040.28
2022-08-24T20:15:09.129Z,99053.06
2022-08-24T20:17:37.019Z,99057.44
2022-08-24T20:20:08.154Z,99071.47
2022-08-24T20:22:35.315Z,99058.31
2022-08-24T20:25:03.540Z,99058.28
2022-08-24T20:27:31.309Z,99055.91
2022-08-24T20:30:00.345Z,99058.75
2022-08-24T20:32:29.713Z,99069.19
2022-08-24T20:34:57.937Z,99066.41
2022-08-24T20:37:28.772Z,99070.06
2022-08-24T20:39:57.169Z,99061.94
2022-08-24T20:42:31.690Z,99072.44
2022-08-24T20:45:00.132Z,99083.63
2022-08-24T20:47:27.619Z,99087.59
2022-08-24T20:49:55.431Z,99081.25
2022-08-24T20:52:22.685Z,99085.75
2022-08-24T20:54:49.864Z,99083.81
2022-08-24T20:57:19.758Z,99082.28
2022-08-24T20:59:47.518Z,99079.06
2022-08-24T21:02:14.958Z,99082.28
2022-08-24T21:04:42.371Z,99076.31
2022-08-24T21:07:12.389Z,99085.97
2022-08-24T21:09:39.919Z,99075.59
2022-08-24T21:12:08.022Z,99062.38
2022-08-24T21:14:35.426Z,99056.34
2022-08-24T21:17:06.271Z,99054.75
2022-08-24T21:19:34.396Z,99055.91
2022-08-24T21:22:01.693Z,99048.66
2022-08-24T21:24:28.965Z,99041.47
2022-08-24T21:26:56.327Z,99041.84
2022-08-24T21:29:23.525Z,99043.53
2022-08-24T21:32:09.695Z,99047.16
2022-08-24T21:34:42.853Z,99042.78
2022-08-24T21:37:16.630Z,99050.03
2022-08-24T21:39:51.468Z,99047.22
2022-08-24T21:42:20.204Z,99041.97
2022-08-24T21:44:47.456Z,99031.13
2022-08-24T21:47:14.607Z,99016.69
2022-08-24T21:49:41.995Z,99020.25
2022-08-24T21:52:09.750Z,99017.44
2022-08-24T21:54:36.962Z,99018.72
2022-08-24T21:57:06.004Z,99019.13
2022-08-24T21:59:34.232Z,99018.72
2022-08-24T22:02:01.942Z,99030.75
2022-08-24T22:04:29.459Z,99018.31
2022-08-24T22:06:56.891Z,99030.34
2022-08-24T22:09:27.197Z,99022.72
2022-08-24T22:11:55.093Z,99021.50
2022-08-24T22:14:22.815Z,99016.66
2022-08-24T22:16:50.011Z,99018.28
2022-08-24T22:19:17.491Z,98999.09
2022-08-24T22:21:47.958Z,98995.09
2022-08-24T22:24:16.000Z,98999.56
2022-08-24T22:26:43.715Z,98989.19
2022-08-24T22:29:11.443Z,98978.38
2022-08-24T22:31:41.708Z,98987.22
2022-08-24T22:34:12.545Z,98970.41
2022-08-24T22:36:46.827Z,98979.25
2022-08-24T22:39:14.269Z,98969.66
2022-08-24T22:41:41.771Z,98977.75
2022-08-24T22:44:21.651Z,98984.19
2022-08-24T22:46:59.244Z,98982.19
2022-08-24T22:49:30.667Z,98974.63
2022-08-24T22:51:59.937Z,98984.19
2022-08-24T22:54:27.454Z,98986.63
2022-08-24T22:56:56.169Z,98977.44
2022-08-24T22:59:43.325Z,98984.66
2022-08-24T23:02:14.542Z,98985.06
2022-08-24T23:04:44.781Z,98981.47
2022-08-24T23:07:12.933Z,98972.25
2022-08-24T23:09:44.281Z,98983.09
2022-08-24T23:12:17.669Z,98965.88
2022-08-24T23:14:45.748Z,98967.47
2022-08-24T23:17:12.848Z,98954.66
2022-08-24T23:19:58.357Z,98943.44
2022-08-24T23:22:25.605Z,98957.06
2022-08-24T23:24:53.354Z,98948.25
2022-08-24T23:27:21.180Z,98940.25
2022-08-24T23:29:49.493Z,98941.50
2022-08-24T23:32:18.982Z,98949.09
2022-08-24T23:34:48.290Z,98946.31
2022-08-24T23:37:17.676Z,98947.53
2022-08-24T23:39:45.442Z,98946.75
2022-08-24T23:42:12.956Z,98937.16
2022-08-24T23:44:40.413Z,98940.38
2022-08-24T23:47:07.704Z,98939.59
2022-08-24T23:49:34.945Z,98946.84
2022-08-24T23:52:02.410Z,98940.06
2022-08-24T23:54:29.611Z,98945.28
2022-08-24T23:56:57.595Z,98943.28
2022-08-24T23:59:28.206Z,98950.50
