createdAt,value
2018-07-15T00:00:33.581Z,74.17
2018-07-15T00:01:33.571Z,74.85
2018-07-15T00:02:33.557Z,75.13
2018-07-15T00:03:33.529Z,75.04
2018-07-15T00:04:33.511Z,74.65
2018-07-15T00:05:33.496Z,74.55
2018-07-15T00:06:33.492Z,75.04
2018-07-15T00:07:33.471Z,75.13
2018-07-15T00:08:33.448Z,75.29
2018-07-15T00:09:33.431Z,75.29
2018-07-15T00:10:33.431Z,75.77
2018-07-15T00:11:33.400Z,76.34
2018-07-15T00:12:33.379Z,76.48
2018-07-15T00:13:33.372Z,76.48
2018-07-15T00:14:33.359Z,76.64
2018-07-15T00:15:33.337Z,76.64
2018-07-15T00:16:33.318Z,77.21
2018-07-15T00:17:33.306Z,76.92
2018-07-15T00:18:33.309Z,76.82
2018-07-15T00:19:33.270Z,77.01
2018-07-15T00:20:33.252Z,76.73
2018-07-15T00:21:33.237Z,76.73
2018-07-15T00:22:33.222Z,76.82
2018-07-15T00:23:33.205Z,76.82
2018-07-15T00:24:33.191Z,77.11
2018-07-15T00:25:33.187Z,76.54
2018-07-15T00:26:33.158Z,77.78
2018-07-15T00:27:33.143Z,77.50
2018-07-15T00:28:33.123Z,77.69
2018-07-15T00:29:33.106Z,77.40
2018-07-15T00:30:33.091Z,77.98
2018-07-15T00:31:33.075Z,77.88
2018-07-15T00:32:33.061Z,77.31
2018-07-15T00:33:33.044Z,77.59
2018-07-15T00:34:33.030Z,77.21
2018-07-15T00:35:33.009Z,77.11
2018-07-15T00:36:32.988Z,78.36
2018-07-15T00:37:32.976Z,78.27
2018-07-15T00:38:32.989Z,78.94
2018-07-15T00:39:32.958Z,78.45
2018-07-15T00:40:32.936Z,78.94
2018-07-15T00:41:32.906Z,78.75
2018-07-15T00:42:32.896Z,78.45
2018-07-15T00:43:32.882Z,79.22
2018-07-15T00:44:32.861Z,79.13
2018-07-15T00:45:32.846Z,79.32
2018-07-15T00:46:32.829Z,79.52
2018-07-15T00:47:32.813Z,79.61
2018-07-15T00:48:32.811Z,79.13
2018-07-15T00:49:32.790Z,79.19
2018-07-15T00:50:32.762Z,80.28
2018-07-15T00:51:32.741Z,79.99
2018-07-15T00:52:32.729Z,80.24
2018-07-15T00:53:32.711Z,80.19
2018-07-15T00:54:32.690Z,80.53
2018-07-15T00:55:32.680Z,79.96
2018-07-15T00:56:32.659Z,79.67
2018-07-15T00:57:32.645Z,79.76
2018-07-15T00:58:32.627Z,80.43
2018-07-15T00:59:32.610Z,80.53
2018-07-15T01:00:32.592Z,80.34
2018-07-15T01:01:32.576Z,80.53
2018-07-15T01:02:32.565Z,80.73
2018-07-15T01:03:32.549Z,80.91
2018-07-15T01:04:32.523Z,81.20
2018-07-15T01:05:32.515Z,80.91
2018-07-15T01:06:32.516Z,81.01
2018-07-15T01:07:32.490Z,81.01
2018-07-15T01:08:32.456Z,81.30
2018-07-15T01:09:32.443Z,81.40
2018-07-15T01:10:32.429Z,81.97
2018-07-15T01:11:32.408Z,82.16
2018-07-15T01:12:32.396Z,81.68
2018-07-15T01:13:32.378Z,81.87
2018-07-15T01:14:32.363Z,82.35
2018-07-15T01:15:32.386Z,81.68
2018-07-15T01:16:32.324Z,82.16
2018-07-15T01:17:32.309Z,82.93
2018-07-15T01:18:32.311Z,83.31
2018-07-15T01:19:32.290Z,82.64
2018-07-15T01:20:32.264Z,82.93
2018-07-15T01:21:32.245Z,82.64
2018-07-15T01:22:32.231Z,83.12
2018-07-15T01:23:32.212Z,82.93
2018-07-15T01:24:32.213Z,82.74
2018-07-15T01:25:32.178Z,82.60
2018-07-15T01:26:32.162Z,83.22
2018-07-15T01:27:32.145Z,82.93
2018-07-15T01:28:32.124Z,83.89
2018-07-15T01:29:32.110Z,83.51
2018-07-15T01:30:32.093Z,83.41
2018-07-15T01:31:32.074Z,83.75
2018-07-15T01:32:32.105Z,83.98
2018-07-15T01:33:32.040Z,84.37
2018-07-15T01:34:32.028Z,84.23
2018-07-15T01:35:32.019Z,84.14
2018-07-15T01:36:31.994Z,84.33
2018-07-15T01:37:31.975Z,84.04
2018-07-15T01:38:31.956Z,83.94
2018-07-15T01:39:31.948Z,84.14
2018-07-15T01:40:31.937Z,84.61
2018-07-15T01:41:31.911Z,84.33
2018-07-15T01:42:31.902Z,84.23
2018-07-15T01:43:31.885Z,85.28
2018-07-15T01:44:31.863Z,85.10
2018-07-15T01:45:31.843Z,85.19
2018-07-15T01:46:31.828Z,85.10
2018-07-15T01:47:31.809Z,85.48
2018-07-15T01:48:31.791Z,85.38
2018-07-15T01:49:31.775Z,85.38
2018-07-15T01:50:31.759Z,85.38
2018-07-15T01:51:31.742Z,85.28
2018-07-15T01:52:31.722Z,85.58
2018-07-15T01:53:31.724Z,85.58
2018-07-15T01:54:31.690Z,86.05
2018-07-15T01:55:31.672Z,86.34
2018-07-15T01:56:31.655Z,86.44
2018-07-15T01:57:31.640Z,86.34
2018-07-15T01:58:31.621Z,86.34
2018-07-15T01:59:31.623Z,86.54
2018-07-15T02:00:31.597Z,86.25
2018-07-15T02:01:31.571Z,86.92
2018-07-15T02:02:31.554Z,86.44
2018-07-15T02:03:31.539Z,86.82
2018-07-15T02:04:31.519Z,86.68
2018-07-15T02:05:31.500Z,86.68
2018-07-15T02:06:31.493Z,87.26
2018-07-15T02:07:31.469Z,87.55
2018-07-15T02:08:31.452Z,87.35
2018-07-15T02:09:31.431Z,87.74
2018-07-15T02:10:31.419Z,88.12
2018-07-15T02:11:31.402Z,87.93
2018-07-15T02:12:31.388Z,88.31
2018-07-15T02:13:31.396Z,88.51
2018-07-15T02:14:31.348Z,88.89
2018-07-15T02:15:31.332Z,88.60
2018-07-15T02:16:31.313Z,88.31
2018-07-15T02:17:31.297Z,89.37
2018-07-15T02:18:31.282Z,89.47
2018-07-15T02:19:31.263Z,88.89
2018-07-15T02:20:31.245Z,89.18
2018-07-15T02:21:31.221Z,89.08
2018-07-15T02:22:31.211Z,89.65
2018-07-15T02:23:31.191Z,89.65
2018-07-15T02:24:31.173Z,90.14
2018-07-15T02:25:31.161Z,90.23
2018-07-15T02:26:31.142Z,89.85
2018-07-15T02:27:31.122Z,90.52
2018-07-15T02:28:31.103Z,90.52
2018-07-15T02:29:31.095Z,90.71
2018-07-15T02:30:31.093Z,90.61
2018-07-15T02:31:31.061Z,91.19
2018-07-15T02:32:31.071Z,90.90
2018-07-15T02:33:31.028Z,91.09
2018-07-15T02:34:31.005Z,91.77
2018-07-15T02:35:30.988Z,91.09
2018-07-15T02:36:30.989Z,90.90
2018-07-15T02:37:30.954Z,91.09
2018-07-15T02:38:30.934Z,91.00
2018-07-15T02:39:30.920Z,91.82
2018-07-15T02:40:30.900Z,91.14
2018-07-15T02:41:30.885Z,91.77
2018-07-15T02:42:30.869Z,91.63
2018-07-15T02:43:30.849Z,91.34
2018-07-15T02:44:30.832Z,91.67
2018-07-15T02:45:30.817Z,91.82
2018-07-15T02:46:30.797Z,91.67
2018-07-15T02:47:30.779Z,92.01
2018-07-15T02:48:30.762Z,91.82
2018-07-15T02:49:30.740Z,91.91
2018-07-15T02:50:30.728Z,92.01
2018-07-15T02:51:30.708Z,92.30
2018-07-15T02:52:30.721Z,92.49
2018-07-15T02:53:30.681Z,91.91
2018-07-15T02:54:30.660Z,92.10
2018-07-15T02:55:30.648Z,92.20
2018-07-15T02:56:30.626Z,92.01
2018-07-15T02:57:30.609Z,92.20
2018-07-15T02:58:30.594Z,92.30
2018-07-15T02:59:30.568Z,92.77
2018-07-15T03:00:30.550Z,93.06
2018-07-15T03:01:30.532Z,92.30
2018-07-15T03:02:30.537Z,92.77
2018-07-15T03:03:30.506Z,92.68
2018-07-15T03:04:30.483Z,93.54
2018-07-15T03:05:30.469Z,93.35
2018-07-15T03:06:30.459Z,93.16
2018-07-15T03:07:30.433Z,93.16
2018-07-15T03:08:30.427Z,93.16
2018-07-15T03:09:30.430Z,93.44
2018-07-15T03:10:30.385Z,94.02
2018-07-15T03:11:30.358Z,93.35
2018-07-15T03:12:30.344Z,93.35
2018-07-15T03:13:30.338Z,93.35
2018-07-15T03:14:30.311Z,94.12
2018-07-15T03:15:30.295Z,94.12
2018-07-15T03:16:30.273Z,94.17
2018-07-15T03:17:30.299Z,93.93
2018-07-15T03:18:30.239Z,93.93
2018-07-15T03:19:30.221Z,94.59
2018-07-15T03:20:30.207Z,94.50
2018-07-15T03:21:30.228Z,94.64
2018-07-15T03:22:30.167Z,95.17
2018-07-15T03:23:30.151Z,94.59
2018-07-15T03:24:30.129Z,94.26
2018-07-15T03:25:30.142Z,94.84
2018-07-15T03:26:30.105Z,94.84
2018-07-15T03:27:30.093Z,94.93
2018-07-15T03:28:30.085Z,95.51
2018-07-15T03:29:30.057Z,95.51
2018-07-15T03:30:30.036Z,95.89
2018-07-15T03:31:30.021Z,95.98
2018-07-15T03:32:29.994Z,95.79
2018-07-15T03:33:29.977Z,95.79
2018-07-15T03:34:29.957Z,95.70
2018-07-15T03:35:29.939Z,95.98
2018-07-15T03:36:29.925Z,95.12
2018-07-15T03:37:29.902Z,96.08
2018-07-15T03:38:29.887Z,95.98
2018-07-15T03:39:29.868Z,95.75
2018-07-15T03:40:29.855Z,95.12
2018-07-15T03:41:29.834Z,95.31
2018-07-15T03:42:29.847Z,95.17
2018-07-15T03:43:29.828Z,95.65
2018-07-15T03:44:29.807Z,96.03
2018-07-15T03:45:29.763Z,95.65
2018-07-15T03:46:29.750Z,94.74
2018-07-15T03:47:29.729Z,95.36
2018-07-15T03:48:29.714Z,95.26
2018-07-15T03:49:29.704Z,95.26
2018-07-15T03:50:29.681Z,95.46
2018-07-15T03:51:29.665Z,95.56
2018-07-15T03:52:29.642Z,94.79
2018-07-15T03:53:29.631Z,95.65
2018-07-15T03:54:29.607Z,95.60
2018-07-15T03:55:29.590Z,95.94
2018-07-15T03:56:29.572Z,95.84
2018-07-15T03:57:29.555Z,95.79
2018-07-15T03:58:29.536Z,95.98
2018-07-15T03:59:29.518Z,96.08
2018-07-15T04:00:29.501Z,95.98
2018-07-15T04:01:29.484Z,95.79
2018-07-15T04:02:29.463Z,95.89
2018-07-15T04:03:29.449Z,95.98
2018-07-15T04:04:29.431Z,95.79
2018-07-15T04:05:29.415Z,96.18
2018-07-15T04:06:29.396Z,95.98
2018-07-15T04:07:29.380Z,96.56
2018-07-15T04:08:29.425Z,96.47
2018-07-15T04:09:29.343Z,96.56
2018-07-15T04:10:29.325Z,96.66
2018-07-15T04:11:29.311Z,95.98
2018-07-15T04:12:29.291Z,96.84
2018-07-15T04:13:29.268Z,96.47
2018-07-15T04:14:29.255Z,96.99
2018-07-15T04:15:29.242Z,96.66
2018-07-15T04:16:29.221Z,96.51
2018-07-15T04:17:29.201Z,96.89
2018-07-15T04:18:29.186Z,96.89
2018-07-15T04:19:29.164Z,96.94
2018-07-15T04:20:29.150Z,96.51
2018-07-15T04:21:29.175Z,96.80
2018-07-15T04:22:29.109Z,96.42
2018-07-15T04:23:29.104Z,97.18
2018-07-15T04:24:29.078Z,96.66
2018-07-15T04:25:29.062Z,96.80
2018-07-15T04:26:29.048Z,96.32
2018-07-15T04:27:29.035Z,96.61
2018-07-15T04:28:29.012Z,96.80
2018-07-15T04:29:28.993Z,96.70
2018-07-15T04:30:28.973Z,96.80
2018-07-15T04:31:28.958Z,97.18
2018-07-15T04:32:28.941Z,97.47
2018-07-15T04:33:28.936Z,96.32
2018-07-15T04:34:28.901Z,96.99
2018-07-15T04:35:28.886Z,97.38
2018-07-15T04:36:28.860Z,96.99
2018-07-15T04:37:28.850Z,97.09
2018-07-15T04:38:28.836Z,97.18
2018-07-15T04:39:28.817Z,96.80
2018-07-15T04:40:28.798Z,96.61
2018-07-15T04:41:28.782Z,96.61
2018-07-15T04:42:28.764Z,97.18
2018-07-15T04:43:28.750Z,96.51
2018-07-15T04:44:28.736Z,96.70
2018-07-15T04:45:28.712Z,96.70
2018-07-15T04:46:28.692Z,97.28
2018-07-15T04:47:28.681Z,97.18
2018-07-15T04:48:28.662Z,97.09
2018-07-15T04:49:28.635Z,96.99
2018-07-15T04:50:28.622Z,96.70
2018-07-15T04:51:28.610Z,96.80
2018-07-15T04:52:28.590Z,96.51
2018-07-15T04:53:28.570Z,96.51
2018-07-15T04:54:28.553Z,96.99
2018-07-15T04:55:28.531Z,96.89
2018-07-15T04:56:28.523Z,96.70
2018-07-15T04:57:28.500Z,97.09
2018-07-15T04:58:28.485Z,96.89
2018-07-15T04:59:28.467Z,96.80
2018-07-15T05:00:28.451Z,97.04
2018-07-15T05:01:28.437Z,96.61
2018-07-15T05:02:28.416Z,96.56
2018-07-15T05:03:28.394Z,96.94
2018-07-15T05:04:28.374Z,97.04
2018-07-15T05:05:28.359Z,95.98
2018-07-15T05:06:28.346Z,95.60
2018-07-15T05:07:29.144Z,96.18
2018-07-15T05:08:28.306Z,96.08
2018-07-15T05:09:28.296Z,96.08
2018-07-15T05:10:28.272Z,95.98
2018-07-15T05:11:28.257Z,96.08
2018-07-15T05:12:28.258Z,95.60
2018-07-15T05:13:28.234Z,95.89
2018-07-15T05:14:28.201Z,95.70
2018-07-15T05:15:28.196Z,95.70
2018-07-15T05:16:28.168Z,95.98
2018-07-15T05:17:28.146Z,96.27
2018-07-15T05:18:28.201Z,96.08
2018-07-15T05:19:28.115Z,95.89
2018-07-15T05:20:28.094Z,94.84
2018-07-15T05:21:28.080Z,94.98
2018-07-15T05:22:28.063Z,95.12
2018-07-15T05:23:28.048Z,95.46
2018-07-15T05:24:28.041Z,95.07
2018-07-15T05:25:28.008Z,94.88
2018-07-15T05:26:27.991Z,94.98
2018-07-15T05:27:28.019Z,94.88
2018-07-15T05:28:27.956Z,95.07
2018-07-15T05:29:27.939Z,95.17
2018-07-15T05:30:27.929Z,95.17
2018-07-15T05:31:27.909Z,94.59
2018-07-15T05:32:27.895Z,94.02
2018-07-15T05:33:27.874Z,94.31
2018-07-15T05:34:27.856Z,93.54
2018-07-15T05:35:27.843Z,93.87
2018-07-15T05:36:27.836Z,93.30
2018-07-15T05:37:27.810Z,93.73
2018-07-15T05:38:27.789Z,94.26
2018-07-15T05:39:27.773Z,94.07
2018-07-15T05:40:27.755Z,93.30
2018-07-15T05:41:27.738Z,92.91
2018-07-15T05:42:27.722Z,93.01
2018-07-15T05:43:27.707Z,92.53
2018-07-15T05:44:27.689Z,92.53
2018-07-15T05:45:27.671Z,92.72
2018-07-15T05:46:27.708Z,92.14
2018-07-15T05:47:27.642Z,92.72
2018-07-15T05:48:27.621Z,93.10
2018-07-15T05:49:27.654Z,92.91
2018-07-15T05:50:27.606Z,92.67
2018-07-15T05:51:27.570Z,92.19
2018-07-15T05:52:27.563Z,92.38
2018-07-15T05:53:27.543Z,92.57
2018-07-15T05:54:27.517Z,92.19
2018-07-15T05:55:27.503Z,92.19
2018-07-15T05:56:27.486Z,91.52
2018-07-15T05:57:27.468Z,92.33
2018-07-15T05:58:27.456Z,91.28
2018-07-15T05:59:27.438Z,91.28
2018-07-15T06:00:27.420Z,90.60
2018-07-15T06:01:27.410Z,89.69
2018-07-15T06:02:27.393Z,89.59
2018-07-15T06:03:27.428Z,89.40
2018-07-15T06:04:27.384Z,88.82
2018-07-15T06:05:27.348Z,88.96
2018-07-15T06:06:27.338Z,88.19
2018-07-15T06:07:27.320Z,88.04
2018-07-15T06:08:27.330Z,87.18
2018-07-15T06:09:27.286Z,86.41
2018-07-15T06:10:27.280Z,85.83
2018-07-15T06:11:27.272Z,85.74
2018-07-15T06:12:27.249Z,84.87
2018-07-15T06:13:27.247Z,84.53
2018-07-15T06:14:27.226Z,83.66
2018-07-15T06:15:27.221Z,84.23
2018-07-15T06:16:27.210Z,82.31
2018-07-15T06:17:27.205Z,81.87
2018-07-15T06:18:27.214Z,81.96
2018-07-15T06:19:27.170Z,81.20
2018-07-15T06:20:27.170Z,81.01
2018-07-15T06:21:27.153Z,81.52
2018-07-15T06:22:27.140Z,80.94
2018-07-15T06:23:27.137Z,80.37
2018-07-15T06:24:27.144Z,80.02
2018-07-15T06:25:27.110Z,79.35
2018-07-15T06:26:27.102Z,78.38
2018-07-15T06:27:27.099Z,76.98
2018-07-15T06:28:27.083Z,76.68
2018-07-15T06:29:27.074Z,75.30
2018-07-15T06:30:27.066Z,76.40
2018-07-15T06:31:27.055Z,75.59
2018-07-15T06:32:27.040Z,75.49
2018-07-15T06:33:27.037Z,75.49
2018-07-15T06:34:27.030Z,76.30
2018-07-15T06:35:27.022Z,75.62
2018-07-15T06:36:27.021Z,75.53
2018-07-15T06:37:27.003Z,75.18
2018-07-15T06:38:26.997Z,75.47
2018-07-15T06:39:26.985Z,75.57
2018-07-15T06:40:27.006Z,76.24
2018-07-15T06:41:26.969Z,74.66
2018-07-15T06:42:27.006Z,75.72
2018-07-15T06:43:27.009Z,75.05
2018-07-15T06:44:26.972Z,73.21
2018-07-15T06:45:26.943Z,73.50
2018-07-15T06:46:26.937Z,74.47
2018-07-15T06:47:26.925Z,74.51
2018-07-15T06:48:26.922Z,74.18
2018-07-15T06:49:26.923Z,74.27
2018-07-15T06:50:26.904Z,75.57
2018-07-15T06:51:26.895Z,73.73
2018-07-15T06:52:26.891Z,72.00
2018-07-15T06:53:26.883Z,71.70
2018-07-15T06:54:26.882Z,72.19
2018-07-15T06:55:26.872Z,73.83
2018-07-15T06:56:26.865Z,72.77
2018-07-15T06:57:26.868Z,72.58
2018-07-15T06:58:26.863Z,71.74
2018-07-15T06:59:26.862Z,70.58
2018-07-15T07:00:26.838Z,71.06
2018-07-15T07:01:26.835Z,69.71
2018-07-15T07:02:26.826Z,70.00
2018-07-15T07:03:26.821Z,70.39
2018-07-15T07:04:26.845Z,69.13
2018-07-15T07:05:26.823Z,69.32
2018-07-15T07:06:26.811Z,71.36
2018-07-15T07:07:27.011Z,70.00
2018-07-15T07:08:26.811Z,71.06
2018-07-15T07:09:26.797Z,69.46
2018-07-15T07:10:26.789Z,69.36
2018-07-15T07:11:26.786Z,68.40
2018-07-15T07:12:26.767Z,67.24
2018-07-15T07:13:26.769Z,68.49
2018-07-15T07:14:26.771Z,68.20
2018-07-15T07:15:26.761Z,69.13
2018-07-15T07:16:26.747Z,70.04
2018-07-15T07:17:26.779Z,68.68
2018-07-15T07:18:26.741Z,69.26
2018-07-15T07:19:26.753Z,68.78
2018-07-15T07:20:26.742Z,68.40
2018-07-15T07:21:26.736Z,68.59
2018-07-15T07:22:26.724Z,68.68
2018-07-15T07:23:26.719Z,67.62
2018-07-15T07:24:26.717Z,67.04
2018-07-15T07:25:26.715Z,68.40
2018-07-15T07:26:26.700Z,67.62
2018-07-15T07:27:26.702Z,69.36
2018-07-15T07:28:26.694Z,68.68
2018-07-15T07:29:26.683Z,68.20
2018-07-15T07:30:26.681Z,66.85
2018-07-15T07:31:26.679Z,64.34
2018-07-15T07:32:26.666Z,65.69
2018-07-15T07:33:26.658Z,66.11
2018-07-15T07:34:26.664Z,65.43
2018-07-15T07:35:26.723Z,65.24
2018-07-15T07:36:26.641Z,65.34
2018-07-15T07:37:26.630Z,65.14
2018-07-15T07:38:26.627Z,65.72
2018-07-15T07:39:26.612Z,64.66
2018-07-15T07:40:26.635Z,65.24
2018-07-15T07:41:26.605Z,64.59
2018-07-15T07:42:26.600Z,65.08
2018-07-15T07:43:26.643Z,64.79
2018-07-15T07:44:26.573Z,64.50
2018-07-15T07:45:26.571Z,63.92
2018-07-15T07:46:26.561Z,63.92
2018-07-15T07:47:26.571Z,63.08
2018-07-15T07:48:26.545Z,62.69
2018-07-15T07:49:26.538Z,60.75
2018-07-15T07:50:26.525Z,61.72
2018-07-15T07:51:26.515Z,62.11
2018-07-15T07:52:26.505Z,59.01
2018-07-15T07:53:26.602Z,59.11
2018-07-15T07:54:26.488Z,60.57
2018-07-15T07:55:26.477Z,60.66
2018-07-15T07:56:26.470Z,60.66
2018-07-15T07:57:26.456Z,60.66
2018-07-15T07:58:26.453Z,60.57
2018-07-15T07:59:26.445Z,60.47
2018-07-15T08:00:26.470Z,59.89
2018-07-15T08:01:26.441Z,60.08
2018-07-15T08:02:26.411Z,58.92
2018-07-15T08:03:26.401Z,58.92
2018-07-15T08:04:26.390Z,57.11
2018-07-15T08:05:26.383Z,58.07
2018-07-15T08:06:26.370Z,58.95
2018-07-15T08:07:26.366Z,59.43
2018-07-15T08:08:26.384Z,59.63
2018-07-15T08:09:26.343Z,58.56
2018-07-15T08:10:26.329Z,58.56
2018-07-15T08:11:26.329Z,56.98
2018-07-15T08:12:26.317Z,58.82
2018-07-15T08:13:26.300Z,58.24
2018-07-15T08:14:26.327Z,57.46
2018-07-15T08:15:26.289Z,57.46
2018-07-15T08:16:26.266Z,57.20
2018-07-15T08:17:26.256Z,57.30
2018-07-15T08:18:26.276Z,57.40
2018-07-15T08:19:26.235Z,57.79
2018-07-15T08:20:26.233Z,58.27
2018-07-15T08:21:26.215Z,57.01
2018-07-15T08:22:26.259Z,57.53
2018-07-15T08:23:26.216Z,55.68
2018-07-15T08:24:26.218Z,54.62
2018-07-15T08:25:26.190Z,54.33
2018-07-15T08:26:26.162Z,55.00
2018-07-15T08:27:26.150Z,56.07
2018-07-15T08:28:26.285Z,56.85
2018-07-15T08:29:26.140Z,55.40
2018-07-15T08:30:26.116Z,56.75
2018-07-15T08:31:26.118Z,56.87
2018-07-15T08:32:26.108Z,57.04
2018-07-15T08:33:26.081Z,55.88
2018-07-15T08:34:26.082Z,54.33
2018-07-15T08:35:26.070Z,53.75
2018-07-15T08:36:26.062Z,53.85
2018-07-15T08:37:26.048Z,53.29
2018-07-15T08:38:26.039Z,52.10
2018-07-15T08:39:26.027Z,52.58
2018-07-15T08:40:26.009Z,52.58
2018-07-15T08:41:26.003Z,53.94
2018-07-15T08:42:25.999Z,52.97
2018-07-15T08:43:25.987Z,54.52
2018-07-15T08:44:25.968Z,53.65
2018-07-15T08:45:25.957Z,54.52
2018-07-15T08:46:25.951Z,55.98
2018-07-15T08:47:25.939Z,53.75
2018-07-15T08:48:25.931Z,53.45
2018-07-15T08:49:25.917Z,52.78
2018-07-15T08:50:25.907Z,52.68
2018-07-15T08:51:25.928Z,53.17
2018-07-15T08:52:25.915Z,53.17
2018-07-15T08:53:25.902Z,53.17
2018-07-15T08:54:25.861Z,53.17
2018-07-15T08:55:25.855Z,52.87
2018-07-15T08:56:25.838Z,52.20
2018-07-15T08:57:25.828Z,52.78
2018-07-15T08:58:25.818Z,53.65
2018-07-15T08:59:25.810Z,53.65
2018-07-15T09:00:25.810Z,53.67
2018-07-15T09:01:25.782Z,53.67
2018-07-15T09:02:25.781Z,52.22
2018-07-15T09:03:25.891Z,51.35
2018-07-15T09:04:25.751Z,52.80
2018-07-15T09:05:25.777Z,51.16
2018-07-15T09:06:25.770Z,50.77
2018-07-15T09:07:25.719Z,50.67
2018-07-15T09:08:25.712Z,51.74
2018-07-15T09:09:25.696Z,52.90
2018-07-15T09:10:25.705Z,50.94
2018-07-15T09:11:25.678Z,51.13
2018-07-15T09:12:25.669Z,51.25
2018-07-15T09:13:25.655Z,51.74
2018-07-15T09:14:25.659Z,51.35
2018-07-15T09:15:25.633Z,51.45
2018-07-15T09:16:25.644Z,49.80
2018-07-15T09:17:25.613Z,49.77
2018-07-15T09:18:25.615Z,49.77
2018-07-15T09:19:25.594Z,51.52
2018-07-15T09:20:25.582Z,51.45
2018-07-15T09:21:25.571Z,52.22
2018-07-15T09:22:25.562Z,51.35
2018-07-15T09:23:25.552Z,51.74
2018-07-15T09:24:25.551Z,49.90
2018-07-15T09:25:25.532Z,49.90
2018-07-15T09:26:25.515Z,48.93
2018-07-15T09:27:25.509Z,48.83
2018-07-15T09:28:25.496Z,49.51
2018-07-15T09:29:25.485Z,49.02
2018-07-15T09:30:25.477Z,49.41
2018-07-15T09:31:25.464Z,49.02
2018-07-15T09:32:25.447Z,48.85
2018-07-15T09:33:25.439Z,49.05
2018-07-15T09:34:25.439Z,49.34
2018-07-15T09:35:25.452Z,49.34
2018-07-15T09:36:25.404Z,49.63
2018-07-15T09:37:25.403Z,48.85
2018-07-15T09:38:25.385Z,48.85
2018-07-15T09:39:25.376Z,49.15
2018-07-15T09:40:25.369Z,48.08
2018-07-15T09:41:25.349Z,48.37
2018-07-15T09:42:25.374Z,49.44
2018-07-15T09:43:25.337Z,49.73
2018-07-15T09:44:25.326Z,49.34
2018-07-15T09:45:25.327Z,48.18
2018-07-15T09:46:25.304Z,46.72
2018-07-15T09:47:25.299Z,46.72
2018-07-15T09:48:25.284Z,46.92
2018-07-15T09:49:25.279Z,48.27
2018-07-15T09:50:25.260Z,48.08
2018-07-15T09:51:25.250Z,49.15
2018-07-15T09:52:25.235Z,48.66
2018-07-15T09:53:25.254Z,49.63
2018-07-15T09:54:25.250Z,48.27
2018-07-15T09:55:25.206Z,47.69
2018-07-15T09:56:25.198Z,48.18
2018-07-15T09:57:25.185Z,48.57
2018-07-15T09:58:25.209Z,48.88
2018-07-15T09:59:25.165Z,48.00
2018-07-15T10:00:25.155Z,46.84
2018-07-15T10:01:25.142Z,47.13
2018-07-15T10:02:25.170Z,46.75
2018-07-15T10:03:25.144Z,45.87
2018-07-15T10:04:25.115Z,47.72
2018-07-15T10:05:25.109Z,46.55
2018-07-15T10:06:25.093Z,45.10
2018-07-15T10:07:25.158Z,45.20
2018-07-15T10:08:25.071Z,45.48
2018-07-15T10:09:25.057Z,44.61
2018-07-15T10:10:25.079Z,44.03
2018-07-15T10:11:25.074Z,44.23
2018-07-15T10:12:25.028Z,42.19
2018-07-15T10:13:25.040Z,40.25
2018-07-15T10:14:25.008Z,40.44
2018-07-15T10:15:25.003Z,40.44
2018-07-15T10:16:24.988Z,41.61
2018-07-15T10:17:25.014Z,44.32
2018-07-15T10:18:24.964Z,44.03
2018-07-15T10:19:24.971Z,44.23
2018-07-15T10:20:24.946Z,43.26
2018-07-15T10:21:24.935Z,41.80
2018-07-15T10:22:24.972Z,41.80
2018-07-15T10:23:24.952Z,43.06
2018-07-15T10:24:24.906Z,44.13
2018-07-15T10:25:24.897Z,44.13
2018-07-15T10:26:24.879Z,43.84
2018-07-15T10:27:24.869Z,44.32
2018-07-15T10:28:24.862Z,43.47
2018-07-15T10:29:24.850Z,43.27
2018-07-15T10:30:24.880Z,43.66
2018-07-15T10:31:24.829Z,44.05
2018-07-15T10:32:24.816Z,43.78
2018-07-15T10:33:24.815Z,44.95
2018-07-15T10:34:24.800Z,43.66
2018-07-15T10:35:24.794Z,43.68
2018-07-15T10:36:24.809Z,44.15
2018-07-15T10:37:24.793Z,44.44
2018-07-15T10:38:24.757Z,44.24
2018-07-15T10:39:24.750Z,44.34
2018-07-15T10:40:24.742Z,43.95
2018-07-15T10:41:24.722Z,44.64
2018-07-15T10:42:24.717Z,45.99
2018-07-15T10:43:24.713Z,46.21
2018-07-15T10:44:24.743Z,45.14
2018-07-15T10:45:24.688Z,44.56
2018-07-15T10:46:24.674Z,43.68
2018-07-15T10:47:24.666Z,43.10
2018-07-15T10:48:24.699Z,42.61
2018-07-15T10:49:24.653Z,43.01
2018-07-15T10:50:24.635Z,45.43
2018-07-15T10:51:24.629Z,45.75
2018-07-15T10:52:24.616Z,45.04
2018-07-15T10:53:24.605Z,44.09
2018-07-15T10:54:24.597Z,43.98
2018-07-15T10:55:24.586Z,43.01
2018-07-15T10:56:24.579Z,43.78
2018-07-15T10:57:24.574Z,43.68
2018-07-15T10:58:24.553Z,45.26
2018-07-15T10:59:24.544Z,43.90
2018-07-15T11:00:24.533Z,43.32
2018-07-15T11:01:24.522Z,43.51
2018-07-15T11:02:24.514Z,42.85
2018-07-15T11:03:24.510Z,42.74
2018-07-15T11:04:24.496Z,44.38
2018-07-15T11:05:24.491Z,42.54
2018-07-15T11:06:24.515Z,44.00
2018-07-15T11:07:24.473Z,44.68
2018-07-15T11:08:24.457Z,44.09
2018-07-15T11:09:24.483Z,42.25
2018-07-15T11:10:24.433Z,43.82
2018-07-15T11:11:24.429Z,42.27
2018-07-15T11:12:24.420Z,42.27
2018-07-15T11:13:24.434Z,42.18
2018-07-15T11:14:24.406Z,43.34
2018-07-15T11:15:24.390Z,41.59
2018-07-15T11:16:24.451Z,40.81
2018-07-15T11:17:24.376Z,42.05
2018-07-15T11:18:24.369Z,42.05
2018-07-15T11:19:24.350Z,41.86
2018-07-15T11:20:24.336Z,41.77
2018-07-15T11:21:25.251Z,41.96
2018-07-15T11:22:24.383Z,42.25
2018-07-15T11:23:25.241Z,41.96
2018-07-15T11:24:24.299Z,41.18
2018-07-15T11:25:24.286Z,41.69
2018-07-15T11:26:24.280Z,43.15
2018-07-15T11:27:24.271Z,41.98
2018-07-15T11:28:24.262Z,41.59
2018-07-15T11:29:24.254Z,39.82
2018-07-15T11:30:24.235Z,42.05
2018-07-15T11:31:24.324Z,42.74
2018-07-15T11:32:24.224Z,42.25
2018-07-15T11:33:24.215Z,41.20
2018-07-15T11:34:24.202Z,42.36
2018-07-15T11:35:24.193Z,39.75
2018-07-15T11:36:24.180Z,39.08
2018-07-15T11:37:24.190Z,38.60
2018-07-15T11:38:24.162Z,39.45
2018-07-15T11:39:24.154Z,41.69
2018-07-15T11:40:24.153Z,40.03
2018-07-15T11:41:24.135Z,38.98
2018-07-15T11:42:24.125Z,40.25
2018-07-15T11:43:24.115Z,39.37
2018-07-15T11:44:24.103Z,39.67
2018-07-15T11:45:24.091Z,39.57
2018-07-15T11:46:24.086Z,40.34
2018-07-15T11:47:24.074Z,39.37
2018-07-15T11:48:24.073Z,38.91
2018-07-15T11:49:24.062Z,38.13
2018-07-15T11:50:24.057Z,37.64
2018-07-15T11:51:24.056Z,36.10
2018-07-15T11:52:24.031Z,36.87
2018-07-15T11:53:24.019Z,37.08
2018-07-15T11:54:24.082Z,36.49
2018-07-15T11:55:24.001Z,35.91
2018-07-15T11:56:23.984Z,36.20
2018-07-15T11:57:23.985Z,36.69
2018-07-15T11:58:23.968Z,36.30
2018-07-15T11:59:24.034Z,37.37
2018-07-15T12:00:23.954Z,36.69
2018-07-15T12:01:23.944Z,36.20
2018-07-15T12:02:23.953Z,36.59
2018-07-15T12:03:23.933Z,36.98
2018-07-15T12:04:23.921Z,37.06
2018-07-15T12:05:23.911Z,37.85
2018-07-15T12:06:23.902Z,37.37
2018-07-15T12:07:23.887Z,37.85
2018-07-15T12:08:23.878Z,37.46
2018-07-15T12:09:23.873Z,38.73
2018-07-15T12:10:23.891Z,37.85
2018-07-15T12:11:23.864Z,38.24
2018-07-15T12:12:23.911Z,36.80
2018-07-15T12:13:23.834Z,37.39
2018-07-15T12:14:23.854Z,36.90
2018-07-15T12:15:23.820Z,37.39
2018-07-15T12:16:23.842Z,34.95
2018-07-15T12:17:23.814Z,36.02
2018-07-15T12:18:23.786Z,37.31
2018-07-15T12:19:23.784Z,35.26
2018-07-15T12:20:23.790Z,33.22
2018-07-15T12:21:23.765Z,33.22
2018-07-15T12:22:23.754Z,32.82
2018-07-15T12:23:23.745Z,32.92
2018-07-15T12:24:23.739Z,32.82
2018-07-15T12:25:23.724Z,31.56
2018-07-15T12:26:23.717Z,33.31
2018-07-15T12:27:23.716Z,33.70
2018-07-15T12:28:23.848Z,32.34
2018-07-15T12:29:23.695Z,31.56
2018-07-15T12:30:23.683Z,33.22
2018-07-15T12:31:23.676Z,32.63
2018-07-15T12:32:23.662Z,32.82
2018-07-15T12:33:23.651Z,33.61
2018-07-15T12:34:23.648Z,34.58
2018-07-15T12:35:23.636Z,34.09
2018-07-15T12:36:23.625Z,33.12
2018-07-15T12:37:23.619Z,32.63
2018-07-15T12:38:23.620Z,32.35
2018-07-15T12:39:23.597Z,33.82
2018-07-15T12:40:23.590Z,32.16
2018-07-15T12:41:23.585Z,32.26
2018-07-15T12:42:23.570Z,32.55
2018-07-15T12:43:23.575Z,32.18
2018-07-15T12:44:23.556Z,31.20
2018-07-15T12:45:23.543Z,32.37
2018-07-15T12:46:23.557Z,31.30
2018-07-15T12:47:23.528Z,32.97
2018-07-15T12:48:23.519Z,31.22
2018-07-15T12:49:23.513Z,30.54
2018-07-15T12:50:23.505Z,30.03
2018-07-15T12:51:23.494Z,30.71
2018-07-15T12:52:23.504Z,30.83