createdAt,value
2022-12-03T00:01:12.924Z,28.51
2022-12-03T00:04:00.684Z,28.26
2022-12-03T00:06:48.506Z,28.83
2022-12-03T00:09:36.098Z,30.13
2022-12-03T00:12:23.711Z,31.06
2022-12-03T00:15:11.311Z,31.99
2022-12-03T00:17:58.913Z,33.07
2022-12-03T00:20:46.490Z,30.14
2022-12-03T00:23:40.182Z,30.96
2022-12-03T00:26:29.462Z,31.74
2022-12-03T00:29:17.079Z,31.51
2022-12-03T00:32:04.657Z,31.08
2022-12-03T00:34:52.584Z,30.71
2022-12-03T00:37:40.390Z,30.76
2022-12-03T00:40:28.067Z,31.21
2022-12-03T00:43:15.644Z,31.36
2022-12-03T00:46:03.308Z,29.05
2022-12-03T00:48:50.929Z,29.28
2022-12-03T00:51:38.527Z,30.39
2022-12-03T00:54:31.541Z,30.79
2022-12-03T00:57:19.571Z,30.56
2022-12-03T01:00:07.166Z,30.71
2022-12-03T01:02:54.755Z,31.75
2022-12-03T01:05:42.345Z,31.83
2022-12-03T01:08:29.928Z,30.82
2022-12-03T01:11:17.517Z,32.50
2022-12-03T01:14:05.117Z,41.09
2022-12-03T01:16:52.682Z,47.74
2022-12-03T01:19:43.571Z,38.28
2022-12-03T01:22:35.524Z,41.86
2022-12-03T01:25:23.130Z,55.62
2022-12-03T01:28:10.717Z,56.52
2022-12-03T01:30:58.398Z,39.62
2022-12-03T01:33:46.028Z,38.32
2022-12-03T01:36:33.631Z,34.47
2022-12-03T01:39:21.206Z,42.89
2022-12-03T01:42:08.805Z,35.13
2022-12-03T01:44:56.397Z,36.76
2022-12-03T01:47:43.962Z,41.49
2022-12-03T01:50:31.612Z,42.32
2022-12-03T01:53:19.206Z,40.23
2022-12-03T01:56:06.758Z,33.34
2022-12-03T01:58:54.333Z,31.73
2022-12-03T02:01:41.972Z,42.43
2022-12-03T02:04:29.736Z,40.72
2022-12-03T02:07:17.406Z,38.07
2022-12-03T02:10:04.987Z,41.80
2022-12-03T02:12:52.647Z,43.46
2022-12-03T02:15:40.236Z,46.69
2022-12-03T02:18:27.880Z,44.87
2022-12-03T02:21:15.494Z,43.70
2022-12-03T02:24:03.182Z,45.88
2022-12-03T02:26:50.749Z,56.75
2022-12-03T02:29:38.358Z,66.64
2022-12-03T02:32:25.969Z,72.77
2022-12-03T02:35:13.567Z,59.58
2022-12-03T02:38:03.152Z,66.08
2022-12-03T02:40:50.756Z,68.01
2022-12-03T02:43:38.323Z,64.56
2022-12-03T02:46:25.970Z,73.86
2022-12-03T02:49:13.666Z,82.38
2022-12-03T02:52:01.277Z,67.99
2022-12-03T02:54:48.857Z,73.89
2022-12-03T02:57:36.443Z,80.49
2022-12-03T03:00:24.007Z,79.30
2022-12-03T03:03:11.627Z,83.06
2022-12-03T03:05:59.235Z,73.99
2022-12-03T03:08:46.855Z,62.73
2022-12-03T03:11:34.424Z,57.75
2022-12-03T03:14:22.037Z,61.97
2022-12-03T03:17:09.598Z,67.29
2022-12-03T03:19:57.201Z,65.94
2022-12-03T03:22:44.804Z,54.66
2022-12-03T03:25:32.439Z,61.73
2022-12-03T03:28:20.029Z,59.40
2022-12-03T03:31:07.653Z,70.28
2022-12-03T03:33:55.264Z,57.90
2022-12-03T03:36:42.862Z,57.90
2022-12-03T03:39:30.482Z,68.61
2022-12-03T03:42:18.064Z,56.62
2022-12-03T03:45:05.631Z,64.06
2022-12-03T03:47:53.219Z,100.96
2022-12-03T03:50:40.848Z,93.99
2022-12-03T03:53:28.467Z,45.45
2022-12-03T03:56:16.191Z,47.52
2022-12-03T03:59:03.802Z,50.06
2022-12-03T04:01:51.395Z,37.91
2022-12-03T04:04:39.093Z,46.99
2022-12-03T04:07:26.850Z,66.66
2022-12-03T04:10:14.493Z,54.81
2022-12-03T04:13:22.047Z,64.25
2022-12-03T04:16:29.431Z,82.85
2022-12-03T04:19:17.034Z,109.14
2022-12-03T04:22:04.635Z,80.19
2022-12-03T04:24:52.672Z,59.50
2022-12-03T04:27:40.571Z,65.06
2022-12-03T04:30:28.225Z,67.75
2022-12-03T04:33:15.839Z,96.45
2022-12-03T04:36:03.449Z,72.52
2022-12-03T04:38:51.017Z,86.82
2022-12-03T04:41:38.665Z,107.71
2022-12-03T04:44:26.325Z,132.65
2022-12-03T04:47:13.937Z,119.87
2022-12-03T04:50:01.504Z,129.72
2022-12-03T04:52:49.104Z,114.05
2022-12-03T04:55:36.678Z,107.30
2022-12-03T04:58:24.295Z,122.92
2022-12-03T05:01:11.960Z,111.48
2022-12-03T05:03:59.595Z,126.32
2022-12-03T05:06:47.204Z,97.36
2022-12-03T05:09:34.806Z,98.66
2022-12-03T05:12:22.414Z,131.71
2022-12-03T05:15:09.988Z,112.84
2022-12-03T05:17:57.568Z,132.17
2022-12-03T05:20:51.551Z,123.72
2022-12-03T05:23:41.000Z,102.49
2022-12-03T05:26:28.601Z,69.05
2022-12-03T05:29:16.188Z,56.18
2022-12-03T05:32:03.795Z,65.97
2022-12-03T05:34:51.625Z,78.02
2022-12-03T05:37:39.514Z,87.65
2022-12-03T05:40:27.097Z,96.35
2022-12-03T05:43:14.705Z,76.38
2022-12-03T05:46:02.386Z,67.45
2022-12-03T05:48:50.016Z,75.78
2022-12-03T05:51:37.774Z,84.45
2022-12-03T05:54:25.394Z,92.72
2022-12-03T05:57:12.958Z,91.40
2022-12-03T06:00:00.564Z,82.23
2022-12-03T06:02:48.325Z,89.03
2022-12-03T06:05:36.056Z,89.07
2022-12-03T06:08:23.652Z,81.20
2022-12-03T06:11:11.224Z,55.63
2022-12-03T06:13:58.881Z,43.72
2022-12-03T06:16:46.563Z,39.13
2022-12-03T06:19:34.215Z,33.85
2022-12-03T06:22:21.829Z,32.52
2022-12-03T06:25:09.470Z,36.01
2022-12-03T06:27:57.052Z,38.20
2022-12-03T06:30:44.700Z,37.63
2022-12-03T06:33:32.331Z,45.17
2022-12-03T06:36:23.018Z,47.27
2022-12-03T06:39:11.107Z,44.28
2022-12-03T06:41:58.720Z,47.76
2022-12-03T06:44:46.326Z,36.53
2022-12-03T06:47:33.918Z,36.95
2022-12-03T06:50:21.538Z,36.23
2022-12-03T06:53:09.126Z,46.52
2022-12-03T06:55:56.715Z,55.71
2022-12-03T06:58:44.302Z,69.51
2022-12-03T07:01:31.955Z,71.13
2022-12-03T07:04:19.642Z,95.42
2022-12-03T07:07:07.234Z,99.51
2022-12-03T07:09:54.828Z,108.42
2022-12-03T07:12:42.405Z,96.05
2022-12-03T07:15:30.112Z,86.74
2022-12-03T07:18:17.677Z,88.80
2022-12-03T07:21:05.314Z,88.35
2022-12-03T07:23:52.949Z,87.19
2022-12-03T07:26:40.542Z,86.02
2022-12-03T07:29:28.161Z,96.87
2022-12-03T07:32:15.744Z,81.73
2022-12-03T07:35:03.360Z,84.29
2022-12-03T07:37:50.954Z,75.82
2022-12-03T07:40:38.538Z,59.55
2022-12-03T07:43:26.113Z,55.58
2022-12-03T07:46:13.692Z,62.38
2022-12-03T07:49:01.297Z,62.12
2022-12-03T07:51:48.879Z,50.47
2022-12-03T07:54:36.490Z,57.97
2022-12-03T07:57:24.057Z,56.62
2022-12-03T08:00:11.636Z,69.13
2022-12-03T08:02:59.221Z,48.59
2022-12-03T08:05:48.767Z,43.41
2022-12-03T08:08:36.381Z,52.27
2022-12-03T08:11:23.960Z,50.40
2022-12-03T08:14:11.657Z,46.00
2022-12-03T08:17:01.219Z,45.40
2022-12-03T08:19:48.813Z,43.06
2022-12-03T08:22:36.399Z,38.05
2022-12-03T08:25:23.994Z,46.05
2022-12-03T08:28:11.585Z,47.69
2022-12-03T08:31:01.198Z,64.91
2022-12-03T08:33:48.778Z,66.57
2022-12-03T08:36:36.720Z,61.52
2022-12-03T08:39:24.303Z,56.75
2022-12-03T08:42:13.867Z,65.01
2022-12-03T08:45:01.755Z,56.35
2022-12-03T08:47:49.395Z,71.65
2022-12-03T08:50:36.959Z,50.94
2022-12-03T08:53:24.595Z,55.02
2022-12-03T08:56:12.221Z,52.64
2022-12-03T08:58:59.815Z,56.23
2022-12-03T09:01:47.504Z,66.54
2022-12-03T09:04:35.292Z,67.69
2022-12-03T09:07:22.936Z,59.41
2022-12-03T09:10:10.536Z,56.52
2022-12-03T09:12:58.160Z,52.61
2022-12-03T09:15:45.790Z,44.11
2022-12-03T09:18:33.386Z,38.96
2022-12-03T09:21:20.967Z,42.02
2022-12-03T09:24:08.542Z,45.75
2022-12-03T09:26:56.170Z,58.90
2022-12-03T09:29:43.742Z,83.63
2022-12-03T09:32:31.500Z,70.70
2022-12-03T09:35:19.167Z,81.62
2022-12-03T09:38:06.790Z,75.59
2022-12-03T09:40:54.370Z,70.22
2022-12-03T09:46:49.552Z,82.33
2022-12-03T09:49:37.114Z,78.93
2022-12-03T09:52:25.463Z,68.15
2022-12-03T09:55:13.669Z,60.57
2022-12-03T09:58:01.239Z,65.02
2022-12-03T10:00:48.870Z,73.40
2022-12-03T10:03:36.454Z,44.73
2022-12-03T10:06:24.114Z,36.49
2022-12-03T10:09:11.792Z,33.87
2022-12-03T10:11:59.399Z,40.23
2022-12-03T10:14:47.007Z,39.91
2022-12-03T10:17:34.614Z,35.52
2022-12-03T10:20:22.205Z,43.36
2022-12-03T10:23:09.807Z,46.39
2022-12-03T10:25:57.383Z,46.34
2022-12-03T10:28:44.951Z,46.15
2022-12-03T10:31:32.629Z,45.77
2022-12-03T10:34:20.333Z,59.17
2022-12-03T10:37:07.947Z,52.73
2022-12-03T10:39:56.389Z,57.16
2022-12-03T10:42:44.226Z,59.46
2022-12-03T10:45:31.830Z,58.75
2022-12-03T10:48:19.414Z,56.82
2022-12-03T10:51:07.040Z,47.13
2022-12-03T10:53:54.685Z,37.63
2022-12-03T10:56:42.266Z,33.99
2022-12-03T10:59:29.863Z,45.92
2022-12-03T11:02:17.475Z,41.84
2022-12-03T11:05:05.063Z,29.26
2022-12-03T11:07:52.788Z,43.15
2022-12-03T11:10:40.425Z,33.50
2022-12-03T11:13:28.018Z,36.76
2022-12-03T11:16:15.784Z,35.22
2022-12-03T11:19:03.434Z,34.82
2022-12-03T11:21:51.135Z,38.97
2022-12-03T11:24:38.727Z,33.37
2022-12-03T11:27:26.331Z,29.20
2022-12-03T11:30:13.903Z,28.05
2022-12-03T11:33:01.634Z,29.87
2022-12-03T11:35:51.231Z,36.19
2022-12-03T11:38:38.849Z,31.94
2022-12-03T11:41:26.435Z,33.89
2022-12-03T11:44:14.045Z,39.26
2022-12-03T11:47:02.077Z,31.80
2022-12-03T11:49:49.916Z,39.58
2022-12-03T11:52:37.544Z,31.42
2022-12-03T11:55:25.115Z,34.98
2022-12-03T11:58:12.733Z,35.75
2022-12-03T12:01:00.308Z,31.75
2022-12-03T12:03:48.057Z,36.25
2022-12-03T12:06:35.831Z,32.78
2022-12-03T12:09:23.405Z,28.95
2022-12-03T12:12:11.060Z,32.10
2022-12-03T12:14:58.629Z,33.16
2022-12-03T12:17:46.282Z,32.81
2022-12-03T12:20:33.874Z,36.43
2022-12-03T12:23:21.947Z,38.28
2022-12-03T12:26:09.553Z,30.11
2022-12-03T12:28:57.174Z,32.16
2022-12-03T12:31:47.340Z,29.31
2022-12-03T12:34:38.433Z,30.99
2022-12-03T12:37:26.037Z,38.10
2022-12-03T12:40:13.709Z,34.85
2022-12-03T12:43:05.370Z,30.08
2022-12-03T12:45:57.807Z,40.10
2022-12-03T12:48:45.394Z,33.16
2022-12-03T12:51:33.000Z,31.56
2022-12-03T12:54:20.601Z,32.47
2022-12-03T12:57:08.292Z,33.91
2022-12-03T12:59:57.847Z,32.95
2022-12-03T13:02:45.487Z,31.72
2022-12-03T13:05:33.224Z,29.14
2022-12-03T13:08:20.910Z,38.07
2022-12-03T13:11:08.507Z,29.34
2022-12-03T13:13:56.104Z,27.97
2022-12-03T13:16:43.752Z,29.58
2022-12-03T13:19:31.444Z,28.60
2022-12-03T13:22:19.023Z,28.03
2022-12-03T13:25:06.611Z,27.83
2022-12-03T13:27:54.210Z,28.96
2022-12-03T13:30:41.852Z,29.82
2022-12-03T13:33:29.406Z,27.74
2022-12-03T13:35:56.830Z,28.68
2022-12-03T13:38:24.265Z,30.10
2022-12-03T13:40:51.687Z,31.31
2022-12-03T13:43:19.062Z,28.70
2022-12-03T13:45:46.508Z,30.48
2022-12-03T13:48:13.909Z,30.50
2022-12-03T13:50:41.288Z,30.76
2022-12-03T13:53:08.698Z,31.20
2022-12-03T13:55:36.112Z,35.54
2022-12-03T13:58:03.494Z,31.26
2022-12-03T14:00:30.871Z,34.70
2022-12-03T14:02:58.373Z,38.42
2022-12-03T14:05:27.664Z,37.35
2022-12-03T14:07:55.179Z,32.70
2022-12-03T14:10:22.615Z,29.88
2022-12-03T14:12:50.012Z,30.09
2022-12-03T14:15:17.486Z,31.31
2022-12-03T14:17:44.859Z,30.58
2022-12-03T14:20:12.254Z,33.02
2022-12-03T14:22:39.659Z,35.74
2022-12-03T14:25:07.076Z,32.62
2022-12-03T14:27:34.472Z,33.23
2022-12-03T14:30:01.875Z,29.38
2022-12-03T14:32:29.299Z,33.94
2022-12-03T14:34:56.691Z,44.64
2022-12-03T14:37:24.133Z,42.39
2022-12-03T14:39:51.556Z,50.82
2022-12-03T14:42:19.006Z,36.35
2022-12-03T14:44:47.306Z,38.51
2022-12-03T14:47:14.682Z,36.96
2022-12-03T14:49:42.086Z,39.18
2022-12-03T14:52:12.185Z,34.54
2022-12-03T14:54:40.015Z,33.79
2022-12-03T14:57:07.449Z,33.59
2022-12-03T14:59:34.834Z,33.69
2022-12-03T15:02:02.315Z,30.90
2022-12-03T15:04:29.814Z,34.92
2022-12-03T15:06:57.187Z,37.01
2022-12-03T15:09:24.580Z,33.37
2022-12-03T15:11:52.017Z,37.28
2022-12-03T15:14:19.410Z,36.97
2022-12-03T15:16:46.859Z,33.11
2022-12-03T15:19:14.283Z,34.53
2022-12-03T15:21:41.673Z,30.58
2022-12-03T15:24:09.076Z,30.48
2022-12-03T15:26:36.516Z,29.86
2022-12-03T15:29:03.917Z,30.87
2022-12-03T15:31:31.367Z,36.15
2022-12-03T15:33:58.890Z,32.95
2022-12-03T15:36:26.307Z,31.98
2022-12-03T15:38:53.733Z,33.10
2022-12-03T15:41:21.143Z,29.86
2022-12-03T15:43:48.574Z,33.49
2022-12-03T15:46:16.072Z,36.36
2022-12-03T15:48:43.496Z,34.30
2022-12-03T15:51:10.888Z,38.74
2022-12-03T15:53:38.300Z,32.43
2022-12-03T15:56:05.689Z,29.52
2022-12-03T15:58:33.087Z,30.34
2022-12-03T16:01:00.489Z,35.92
2022-12-03T16:03:27.937Z,38.31
2022-12-03T16:05:55.398Z,48.17
2022-12-03T16:08:22.892Z,42.29
2022-12-03T16:10:50.350Z,40.63
2022-12-03T16:13:17.756Z,36.87
2022-12-03T16:15:45.254Z,35.59
2022-12-03T16:18:12.717Z,40.49
2022-12-03T16:20:40.090Z,46.07
2022-12-03T16:23:07.493Z,40.27
2022-12-03T16:25:34.929Z,39.16
2022-12-03T16:28:02.326Z,45.09
2022-12-03T16:30:29.766Z,42.44
2022-12-03T16:32:57.199Z,53.94
2022-12-03T16:35:24.604Z,40.72
2022-12-03T16:37:52.035Z,34.30
2022-12-03T16:40:19.435Z,36.96
2022-12-03T16:42:46.835Z,40.01
2022-12-03T16:45:14.279Z,37.94
2022-12-03T16:47:41.655Z,41.47
2022-12-03T16:50:11.544Z,42.02
2022-12-03T16:52:41.609Z,41.38
2022-12-03T16:55:09.027Z,38.29
2022-12-03T16:57:36.434Z,48.71
2022-12-03T17:00:03.826Z,52.14
2022-12-03T17:02:31.276Z,45.91
2022-12-03T17:04:58.734Z,46.47
2022-12-03T17:07:26.263Z,46.63
2022-12-03T17:09:54.020Z,41.65
2022-12-03T17:12:21.610Z,40.60
2022-12-03T17:14:49.029Z,56.67
2022-12-03T17:17:16.402Z,45.01
2022-12-03T17:19:43.809Z,47.20
2022-12-03T17:22:11.279Z,41.48
2022-12-03T17:24:38.687Z,36.24
2022-12-03T17:27:06.200Z,33.23
2022-12-03T17:29:33.606Z,36.16
2022-12-03T17:32:01.148Z,37.68
2022-12-03T17:34:28.692Z,49.22
2022-12-03T17:36:56.119Z,40.64
2022-12-03T17:39:23.510Z,46.63
2022-12-03T17:41:50.915Z,38.41
2022-12-03T17:44:21.153Z,42.16
2022-12-03T17:46:48.906Z,48.00
2022-12-03T17:49:16.366Z,39.09
2022-12-03T17:51:43.742Z,35.02
2022-12-03T17:54:11.155Z,33.25
2022-12-03T17:56:38.542Z,38.30
2022-12-03T17:59:05.970Z,38.72
2022-12-03T18:01:33.428Z,43.42
2022-12-03T18:04:00.971Z,33.27
2022-12-03T18:06:28.451Z,35.40
2022-12-03T18:08:55.827Z,42.60
2022-12-03T18:11:23.269Z,41.44
2022-12-03T18:13:50.658Z,49.91
2022-12-03T18:16:18.101Z,49.51
2022-12-03T18:18:45.522Z,56.81
2022-12-03T18:21:12.906Z,53.75
2022-12-03T18:23:40.309Z,60.63
2022-12-03T18:26:07.719Z,46.22
2022-12-03T18:28:35.097Z,36.79
2022-12-03T18:31:02.543Z,36.79
2022-12-03T18:33:29.989Z,46.82
2022-12-03T18:35:57.436Z,49.31
2022-12-03T18:38:24.865Z,48.35
2022-12-03T18:40:52.288Z,36.85
2022-12-03T18:43:19.686Z,46.65
2022-12-03T18:45:47.090Z,44.21
2022-12-03T18:48:14.526Z,32.87
2022-12-03T18:50:41.904Z,28.49
2022-12-03T18:53:09.313Z,27.99
2022-12-03T18:55:36.714Z,31.95
2022-12-03T18:58:04.129Z,26.05
2022-12-03T19:00:31.568Z,27.21
2022-12-03T19:03:03.755Z,26.47
2022-12-03T19:05:31.713Z,26.83
2022-12-03T19:07:59.146Z,28.50
2022-12-03T19:10:26.643Z,30.42
2022-12-03T19:12:54.020Z,31.29
2022-12-03T19:15:21.429Z,38.10
2022-12-03T19:17:48.835Z,32.80
2022-12-03T19:20:16.228Z,37.59
2022-12-03T19:22:43.657Z,40.78
2022-12-03T19:25:11.067Z,37.74
2022-12-03T19:27:38.478Z,41.40
2022-12-03T19:30:05.890Z,32.63
2022-12-03T19:32:33.307Z,28.65
2022-12-03T19:35:00.693Z,30.32
2022-12-03T19:37:28.126Z,29.29
2022-12-03T19:40:14.218Z,33.11
2022-12-03T19:43:01.803Z,32.84
2022-12-03T19:45:49.487Z,32.56
2022-12-03T19:48:38.218Z,38.11
2022-12-03T19:51:34.583Z,46.24
2022-12-03T19:54:23.098Z,35.86
2022-12-03T19:57:10.713Z,41.31
2022-12-03T19:59:58.318Z,38.90
2022-12-03T20:02:46.041Z,38.87
2022-12-03T20:05:33.692Z,34.31
2022-12-03T20:08:21.376Z,45.54
2022-12-03T20:11:09.054Z,42.09
2022-12-03T20:13:56.664Z,34.65
2022-12-03T20:16:44.324Z,29.62
2022-12-03T20:19:32.021Z,40.69
2022-12-03T20:22:19.595Z,36.64
2022-12-03T20:25:07.218Z,32.56
2022-12-03T20:27:54.802Z,30.57
2022-12-03T20:30:42.417Z,32.86
2022-12-03T20:33:30.018Z,33.10
2022-12-03T20:35:57.421Z,33.35
2022-12-03T20:38:24.822Z,37.49
2022-12-03T20:40:52.219Z,39.45
2022-12-03T20:43:19.617Z,33.19
2022-12-03T20:45:47.102Z,31.29
2022-12-03T20:48:14.524Z,47.33
2022-12-03T20:50:41.912Z,37.62
2022-12-03T20:53:24.357Z,41.31
2022-12-03T20:55:52.463Z,33.10
2022-12-03T20:58:19.865Z,42.03
2022-12-03T21:00:47.329Z,38.33
2022-12-03T21:03:14.885Z,38.66
2022-12-03T21:05:42.287Z,31.13
2022-12-03T21:08:09.744Z,35.42
2022-12-03T21:10:37.206Z,33.83
2022-12-03T21:13:04.633Z,28.81
2022-12-03T21:15:32.077Z,32.31
2022-12-03T21:17:59.547Z,38.52
2022-12-03T21:20:27.023Z,53.53
2022-12-03T21:22:54.457Z,53.54
2022-12-03T21:25:21.870Z,45.41
2022-12-03T21:27:49.262Z,37.06
2022-12-03T21:30:36.588Z,42.32
2022-12-03T21:33:23.877Z,32.49
2022-12-03T21:35:51.407Z,29.75
2022-12-03T21:38:18.829Z,29.85
2022-12-03T21:40:46.242Z,31.06
2022-12-03T21:43:13.648Z,30.15
2022-12-03T21:45:41.162Z,30.07
2022-12-03T21:48:08.592Z,35.03
2022-12-03T21:50:35.984Z,34.01
2022-12-03T21:53:03.388Z,37.57
2022-12-03T21:55:32.865Z,30.75
2022-12-03T21:58:00.250Z,29.98
2022-12-03T22:00:27.639Z,30.22
2022-12-03T22:02:55.070Z,32.68
2022-12-03T22:05:22.539Z,38.20
2022-12-03T22:07:49.977Z,35.85
2022-12-03T22:10:17.445Z,33.82
2022-12-03T22:12:44.839Z,31.71
2022-12-03T22:15:18.153Z,31.06
2022-12-03T22:17:46.388Z,33.35
2022-12-03T22:20:13.768Z,32.71
2022-12-03T22:22:41.194Z,37.08
2022-12-03T22:25:08.567Z,42.88
2022-12-03T22:27:35.962Z,43.23
2022-12-03T22:30:22.137Z,41.35
2022-12-03T22:33:09.723Z,46.02
2022-12-03T22:35:57.287Z,52.19
2022-12-03T22:38:44.874Z,59.15
2022-12-03T22:41:32.447Z,49.09
2022-12-03T22:44:20.042Z,39.08
2022-12-03T22:47:07.609Z,45.31
2022-12-03T22:49:55.660Z,39.52
2022-12-03T22:52:43.484Z,38.75
2022-12-03T22:55:31.087Z,39.20
2022-12-03T22:58:18.674Z,34.86
2022-12-03T23:01:06.283Z,41.22
2022-12-03T23:03:53.961Z,38.28
2022-12-03T23:06:41.614Z,31.98
2022-12-03T23:09:29.229Z,34.19
2022-12-03T23:12:16.849Z,35.32
2022-12-03T23:15:04.446Z,42.02
2022-12-03T23:17:52.076Z,52.05
2022-12-03T23:20:39.669Z,42.26
2022-12-03T23:23:27.270Z,38.99
2022-12-03T23:26:14.958Z,38.82
2022-12-03T23:29:02.526Z,37.04
2022-12-03T23:31:50.157Z,37.55
2022-12-03T23:34:37.820Z,36.85
2022-12-03T23:37:25.479Z,29.35
2022-12-03T23:40:13.069Z,27.00
2022-12-03T23:43:00.668Z,26.70
2022-12-03T23:45:48.247Z,28.27
2022-12-03T23:48:35.846Z,26.23
2022-12-03T23:51:23.431Z,27.96
2022-12-03T23:54:11.003Z,26.95
2022-12-03T23:56:58.596Z,28.22
2022-12-03T23:59:46.162Z,31.79
