createdAt,value
2022-10-17T00:01:10.652Z,8.20
2022-10-17T00:03:40.184Z,9.63
2022-10-17T00:06:10.445Z,7.70
2022-10-17T00:08:39.434Z,9.53
2022-10-17T00:11:09.731Z,7.37
2022-10-17T00:13:38.220Z,7.10
2022-10-17T00:16:07.396Z,7.03
2022-10-17T00:18:37.241Z,7.10
2022-10-17T00:21:05.544Z,8.27
2022-10-17T00:23:35.123Z,8.07
2022-10-17T00:26:05.219Z,8.33
2022-10-17T00:28:33.957Z,7.70
2022-10-17T00:31:03.629Z,7.40
2022-10-17T00:33:32.944Z,8.83
2022-10-17T00:36:08.137Z,8.70
2022-10-17T00:38:36.907Z,8.70
2022-10-17T00:41:05.534Z,8.03
2022-10-17T00:43:55.740Z,8.47
2022-10-17T00:46:26.648Z,8.80
2022-10-17T00:48:56.518Z,8.03
2022-10-17T00:51:32.332Z,8.03
2022-10-17T00:54:01.993Z,7.83
2022-10-17T00:56:31.385Z,7.77
2022-10-17T00:58:59.598Z,7.53
2022-10-17T01:01:27.772Z,7.93
2022-10-17T01:03:56.012Z,7.40
2022-10-17T01:06:25.402Z,8.00
2022-10-17T01:08:54.097Z,7.23
2022-10-17T01:11:34.235Z,6.43
2022-10-17T01:14:07.621Z,7.77
2022-10-17T01:16:43.612Z,7.57
2022-10-17T01:19:31.889Z,6.83
2022-10-17T01:22:04.565Z,8.70
2022-10-17T01:25:16.133Z,10.50
2022-10-17T01:27:57.905Z,8.37
2022-10-17T01:30:52.908Z,8.50
2022-10-17T01:33:31.821Z,7.63
2022-10-17T01:36:07.106Z,7.67
2022-10-17T01:38:39.012Z,7.50
2022-10-17T01:41:14.866Z,8.03
2022-10-17T01:43:51.166Z,8.43
2022-10-17T01:46:26.678Z,7.77
2022-10-17T01:48:57.298Z,7.03
2022-10-17T01:51:32.573Z,7.13
2022-10-17T01:54:05.771Z,7.67
2022-10-17T01:56:37.638Z,7.17
2022-10-17T01:59:12.867Z,7.83
2022-10-17T02:01:45.615Z,8.20
2022-10-17T02:04:13.945Z,7.87
2022-10-17T02:06:42.094Z,8.10
2022-10-17T02:09:19.792Z,8.20
2022-10-17T02:11:59.853Z,7.67
2022-10-17T02:14:37.407Z,8.63
2022-10-17T02:17:15.310Z,8.87
2022-10-17T02:19:52.740Z,7.33
2022-10-17T02:22:32.104Z,7.23
2022-10-17T02:25:04.252Z,8.03
2022-10-17T02:27:42.556Z,8.60
2022-10-17T02:30:17.623Z,7.73
2022-10-17T02:32:54.432Z,7.60
2022-10-17T02:35:26.706Z,6.83
2022-10-17T02:37:56.739Z,7.53
2022-10-17T02:40:28.148Z,8.10
2022-10-17T02:42:58.081Z,7.03
2022-10-17T02:45:29.091Z,7.67
2022-10-17T02:48:04.800Z,7.70
2022-10-17T02:50:44.814Z,7.57
2022-10-17T02:53:17.153Z,7.90
2022-10-17T02:55:49.740Z,8.40
2022-10-17T02:58:22.773Z,8.40
2022-10-17T03:00:52.735Z,8.37
2022-10-17T03:03:24.745Z,7.63
2022-10-17T03:05:53.404Z,7.30
2022-10-17T03:08:22.305Z,7.17
2022-10-17T03:10:51.173Z,7.23
2022-10-17T03:13:19.648Z,7.50
2022-10-17T03:15:48.578Z,7.50
2022-10-17T03:18:16.686Z,7.37
2022-10-17T03:20:46.515Z,7.30
2022-10-17T03:23:14.796Z,8.17
2022-10-17T03:25:43.462Z,7.33
2022-10-17T03:28:13.199Z,7.63
2022-10-17T03:30:41.483Z,7.93
2022-10-17T03:33:09.629Z,8.37
2022-10-17T03:35:41.101Z,8.37
2022-10-17T03:38:10.483Z,8.03
2022-10-17T03:40:38.508Z,9.23
2022-10-17T03:43:06.978Z,8.13
2022-10-17T03:45:35.477Z,8.50
2022-10-17T03:48:03.478Z,8.43
2022-10-17T03:50:31.476Z,8.50
2022-10-17T03:52:59.713Z,8.10
2022-10-17T03:55:29.246Z,9.03
2022-10-17T03:57:57.387Z,8.33
2022-10-17T04:00:25.550Z,7.83
2022-10-17T04:02:54.397Z,7.57
2022-10-17T04:05:22.624Z,8.53
2022-10-17T04:07:51.128Z,7.77
2022-10-17T04:10:19.244Z,8.40
2022-10-17T04:12:48.971Z,8.73
2022-10-17T04:15:16.967Z,8.37
2022-10-17T04:17:45.807Z,7.93
2022-10-17T04:20:14.925Z,8.77
2022-10-17T04:22:42.997Z,7.43
2022-10-17T04:25:11.069Z,7.37
2022-10-17T04:27:39.316Z,7.50
2022-10-17T04:30:10.559Z,7.73
2022-10-17T04:32:40.179Z,8.23
2022-10-17T04:35:09.041Z,9.00
2022-10-17T04:37:37.041Z,8.73
2022-10-17T04:40:05.758Z,7.63
2022-10-17T04:42:33.928Z,6.93
2022-10-17T04:45:01.874Z,8.00
2022-10-17T04:47:31.730Z,8.30
2022-10-17T04:49:59.692Z,8.00
2022-10-17T04:52:28.000Z,8.67
2022-10-17T04:54:56.474Z,8.07
2022-10-17T04:57:24.965Z,8.37
2022-10-17T04:59:53.044Z,7.90
2022-10-17T05:02:21.096Z,7.90
2022-10-17T05:04:50.536Z,7.97
2022-10-17T05:07:18.510Z,8.17
2022-10-17T05:09:46.568Z,7.80
2022-10-17T05:12:14.605Z,7.87
2022-10-17T05:14:42.656Z,9.20
2022-10-17T05:17:10.653Z,8.53
2022-10-17T05:19:38.829Z,9.40
2022-10-17T05:22:08.503Z,8.33
2022-10-17T05:24:36.545Z,7.93
2022-10-17T05:27:04.647Z,8.93
2022-10-17T05:29:32.645Z,7.83
2022-10-17T05:34:35.230Z,8.40
2022-10-17T05:37:03.361Z,8.10
2022-10-17T05:39:32.718Z,8.00
2022-10-17T05:42:00.721Z,7.37
2022-10-17T05:44:28.837Z,7.63
2022-10-17T05:46:57.088Z,7.70
2022-10-17T05:49:33.350Z,7.63
2022-10-17T05:52:12.063Z,8.50
2022-10-17T05:54:41.418Z,8.13
2022-10-17T05:57:09.552Z,8.47
2022-10-17T05:59:37.618Z,8.40
2022-10-17T06:02:05.797Z,7.93
2022-10-17T06:04:34.398Z,7.33
2022-10-17T06:07:02.458Z,7.03
2022-10-17T06:09:30.560Z,7.37
2022-10-17T06:12:00.593Z,7.57
2022-10-17T06:14:28.574Z,7.03
2022-10-17T06:16:56.543Z,7.57
2022-10-17T06:19:24.602Z,9.13
2022-10-17T06:21:52.512Z,8.47
2022-10-17T06:24:20.531Z,9.77
2022-10-17T06:26:50.016Z,7.97
2022-10-17T06:29:19.318Z,8.37
2022-10-17T06:31:47.389Z,7.47
2022-10-17T06:34:15.436Z,7.90
2022-10-17T06:36:43.990Z,7.23
2022-10-17T06:39:11.949Z,7.67
2022-10-17T06:41:41.202Z,7.57
2022-10-17T06:44:11.415Z,8.60
2022-10-17T06:46:42.218Z,8.33
2022-10-17T06:49:11.686Z,7.77
2022-10-17T06:51:40.581Z,8.57
2022-10-17T06:54:08.844Z,9.80
2022-10-17T06:56:36.885Z,9.47
2022-10-17T06:59:05.330Z,8.00
2022-10-17T07:01:34.358Z,7.90
2022-10-17T07:04:04.364Z,7.27
2022-10-17T07:06:32.917Z,8.70
2022-10-17T07:09:02.949Z,7.10
2022-10-17T07:11:31.255Z,7.57
2022-10-17T07:13:59.652Z,7.47
2022-10-17T07:16:27.854Z,13.47
2022-10-17T07:18:56.970Z,18.80
2022-10-17T07:21:26.672Z,10.40
2022-10-17T07:23:54.908Z,7.10
2022-10-17T07:26:23.797Z,6.63
2022-10-17T07:28:56.350Z,6.53
2022-10-17T07:31:24.864Z,7.23
2022-10-17T07:33:53.334Z,7.57
2022-10-17T07:36:21.591Z,7.63
2022-10-17T07:38:51.210Z,6.40
2022-10-17T07:41:21.727Z,7.23
2022-10-17T07:43:50.354Z,6.67
2022-10-17T07:46:18.495Z,6.27
2022-10-17T07:48:46.580Z,7.67
2022-10-17T07:51:15.042Z,7.70
2022-10-17T07:53:46.531Z,6.70
2022-10-17T07:56:18.579Z,6.93
2022-10-17T07:58:48.369Z,7.07
2022-10-17T08:01:16.479Z,7.60
2022-10-17T08:03:45.702Z,6.70
2022-10-17T08:06:14.313Z,7.83
2022-10-17T08:08:42.866Z,6.17
2022-10-17T08:11:12.814Z,6.67
2022-10-17T08:13:43.366Z,7.13
2022-10-17T08:16:13.856Z,7.30
2022-10-17T08:18:44.457Z,8.13
2022-10-17T08:21:14.414Z,6.13
2022-10-17T08:23:42.379Z,6.00
2022-10-17T08:26:13.563Z,6.73
2022-10-17T08:28:43.339Z,6.93
2022-10-17T08:31:13.909Z,6.97
2022-10-17T08:33:42.834Z,6.27
2022-10-17T08:36:11.257Z,6.83
2022-10-17T08:38:43.141Z,6.63
2022-10-17T08:41:18.372Z,6.67
2022-10-17T08:44:04.973Z,6.93
2022-10-17T08:46:37.150Z,7.03
2022-10-17T08:49:21.021Z,6.37
2022-10-17T08:51:54.634Z,6.50
2022-10-17T08:54:34.116Z,6.33
2022-10-17T08:57:02.330Z,6.70
2022-10-17T08:59:33.477Z,7.20
2022-10-17T09:02:05.581Z,7.23
2022-10-17T09:04:47.329Z,6.93
2022-10-17T09:07:23.575Z,5.67
2022-10-17T09:10:00.594Z,6.53
2022-10-17T09:12:41.688Z,6.43
2022-10-17T09:15:26.653Z,6.83
2022-10-17T09:17:57.735Z,7.57
2022-10-17T09:20:29.703Z,7.40
2022-10-17T09:23:01.163Z,6.93
2022-10-17T09:25:29.746Z,7.53
2022-10-17T09:28:16.914Z,8.27
2022-10-17T09:30:48.658Z,7.67
2022-10-17T09:33:34.291Z,7.17
2022-10-17T09:36:07.843Z,7.80
2022-10-17T09:38:40.878Z,7.23
2022-10-17T09:44:20.002Z,7.10
2022-10-17T09:47:06.921Z,7.13
2022-10-17T09:49:38.426Z,7.87
2022-10-17T09:52:11.902Z,7.97
2022-10-17T09:54:45.221Z,7.83
2022-10-17T09:57:14.779Z,7.63
2022-10-17T09:59:45.297Z,7.57
2022-10-17T10:02:21.273Z,8.10
2022-10-17T10:05:06.753Z,7.70
2022-10-17T10:07:37.765Z,7.73
2022-10-17T10:10:08.385Z,7.07
2022-10-17T10:12:39.033Z,6.67
2022-10-17T10:15:35.117Z,7.67
2022-10-17T10:18:04.920Z,8.60
2022-10-17T10:20:35.949Z,8.20
2022-10-17T10:23:12.092Z,8.30
2022-10-17T10:25:50.148Z,8.20
2022-10-17T10:28:19.871Z,7.97
2022-10-17T10:30:51.169Z,7.80
2022-10-17T10:33:23.251Z,8.03
2022-10-17T10:35:57.323Z,7.13
2022-10-17T10:38:25.665Z,7.60
2022-10-17T10:40:56.876Z,7.10
2022-10-17T10:43:36.759Z,8.32
2022-10-17T10:46:16.822Z,6.93
2022-10-17T10:48:54.931Z,8.43
2022-10-17T10:51:28.934Z,8.50
2022-10-17T10:54:04.379Z,7.90
2022-10-17T10:56:38.911Z,8.20
2022-10-17T10:59:15.001Z,7.20
2022-10-17T11:01:49.361Z,7.47
2022-10-17T11:04:28.722Z,8.47
2022-10-17T11:07:02.788Z,7.60
2022-10-17T11:09:42.184Z,7.75
2022-10-17T11:12:16.120Z,8.13
2022-10-17T11:14:48.208Z,7.20
2022-10-17T11:17:29.020Z,8.20
2022-10-17T11:20:12.533Z,7.80
2022-10-17T11:22:45.717Z,8.73
2022-10-17T11:25:30.297Z,7.57
2022-10-17T11:28:02.293Z,8.10
2022-10-17T11:30:46.688Z,7.83
2022-10-17T11:33:19.817Z,7.47
2022-10-17T11:35:53.078Z,8.10
2022-10-17T11:38:26.934Z,8.03
2022-10-17T11:40:58.981Z,7.20
2022-10-17T11:43:32.544Z,7.67
2022-10-17T11:46:14.925Z,8.10
2022-10-17T11:48:48.713Z,8.00
2022-10-17T11:54:13.005Z,7.43
2022-10-17T11:56:45.827Z,7.10
2022-10-17T11:59:49.097Z,7.67
2022-10-17T12:02:28.784Z,7.60
2022-10-17T12:05:05.742Z,7.87
2022-10-17T12:10:26.008Z,8.20
2022-10-17T12:12:54.489Z,8.30
2022-10-17T12:15:30.433Z,7.40
2022-10-17T12:18:02.694Z,7.30
2022-10-17T12:20:36.938Z,6.83
2022-10-17T12:23:24.787Z,6.80
2022-10-17T12:25:57.099Z,7.60
2022-10-17T12:28:31.584Z,7.80
2022-10-17T12:31:03.013Z,7.27
2022-10-17T12:33:36.757Z,7.37
2022-10-17T12:36:39.001Z,8.33
2022-10-17T12:39:49.315Z,7.17
2022-10-17T12:42:51.215Z,8.10
2022-10-17T12:45:51.577Z,8.63
2022-10-17T12:49:13.594Z,7.43
2022-10-17T12:52:21.758Z,8.47
2022-10-17T12:55:00.580Z,7.97
2022-10-17T12:57:45.306Z,7.53
2022-10-17T13:00:22.902Z,8.73
2022-10-17T13:02:53.282Z,9.30
2022-10-17T13:05:28.861Z,9.27
2022-10-17T13:08:00.164Z,10.37
2022-10-17T13:10:30.238Z,8.70
2022-10-17T13:13:07.124Z,9.43
2022-10-17T13:15:38.322Z,8.47
2022-10-17T13:18:06.748Z,9.03
2022-10-17T13:20:34.963Z,8.20
2022-10-17T13:23:03.802Z,9.43
2022-10-17T13:25:31.856Z,7.83
2022-10-17T13:28:14.730Z,7.87
2022-10-17T13:30:49.729Z,8.40
2022-10-17T13:33:32.090Z,7.90
2022-10-17T13:36:01.539Z,7.93
2022-10-17T13:38:35.714Z,7.80
2022-10-17T13:44:03.589Z,8.60
2022-10-17T13:46:39.530Z,7.17
2022-10-17T13:49:25.737Z,7.40
2022-10-17T13:51:56.266Z,7.57
2022-10-17T13:54:35.601Z,8.20
2022-10-17T13:57:06.028Z,7.90
2022-10-17T13:59:40.044Z,9.23
2022-10-17T14:02:15.724Z,8.57
2022-10-17T14:05:15.531Z,8.13
2022-10-17T14:08:05.519Z,7.73
2022-10-17T14:10:28.622Z,7.57
2022-10-17T14:12:57.474Z,8.70
2022-10-17T14:15:28.321Z,8.00
2022-10-17T14:18:04.234Z,9.27
2022-10-17T14:23:37.201Z,8.07
2022-10-17T14:26:12.047Z,7.50
2022-10-17T14:28:40.779Z,7.50
2022-10-17T14:31:33.594Z,7.63
2022-10-17T14:34:05.738Z,8.70
2022-10-17T14:36:38.696Z,8.47
2022-10-17T14:39:14.148Z,7.63
2022-10-17T14:41:45.592Z,9.23
2022-10-17T14:44:23.608Z,10.20
2022-10-17T14:46:55.555Z,9.57
2022-10-17T14:49:32.606Z,8.40
2022-10-17T14:52:27.439Z,9.30
2022-10-17T14:54:55.876Z,8.00
2022-10-17T14:57:27.660Z,8.20
2022-10-17T14:59:57.410Z,8.50
2022-10-17T15:02:26.659Z,7.83
2022-10-17T15:04:56.486Z,7.83
2022-10-17T15:07:24.821Z,8.57
2022-10-17T15:09:54.624Z,8.67
2022-10-17T15:12:25.206Z,7.57
2022-10-17T15:14:54.749Z,8.53
2022-10-17T15:17:26.069Z,7.90
2022-10-17T15:19:54.374Z,8.47
2022-10-17T15:22:24.075Z,8.37
2022-10-17T15:24:52.077Z,7.53
2022-10-17T15:27:21.996Z,8.80
2022-10-17T15:29:50.766Z,8.00
2022-10-17T15:32:18.816Z,8.10
2022-10-17T15:34:46.957Z,6.73
2022-10-17T15:37:20.973Z,8.07
2022-10-17T15:39:53.659Z,7.87
2022-10-17T15:42:23.194Z,8.10
2022-10-17T15:44:51.509Z,7.83
2022-10-17T15:47:28.373Z,7.90
2022-10-17T15:49:57.036Z,6.53
2022-10-17T15:52:25.489Z,7.63
2022-10-17T15:54:57.315Z,7.90
2022-10-17T15:57:30.033Z,8.87
2022-10-17T16:00:00.264Z,8.60
2022-10-17T16:02:28.838Z,7.60
2022-10-17T16:04:56.816Z,8.07
2022-10-17T16:07:24.813Z,8.00
2022-10-17T16:09:54.378Z,9.47
2022-10-17T16:12:29.014Z,8.60
2022-10-17T16:14:57.382Z,8.40
2022-10-17T16:17:25.517Z,8.13
2022-10-17T16:19:53.517Z,7.77
2022-10-17T16:22:28.962Z,7.77
2022-10-17T16:25:07.517Z,7.33
2022-10-17T16:27:36.591Z,7.50
2022-10-17T16:30:06.278Z,7.40
2022-10-17T16:32:34.979Z,7.50
2022-10-17T16:35:03.271Z,7.70
2022-10-17T16:37:31.412Z,7.97
2022-10-17T16:40:00.872Z,8.67
2022-10-17T16:42:29.308Z,7.53
2022-10-17T16:44:57.838Z,7.23
2022-10-17T16:47:25.890Z,8.53
2022-10-17T16:49:54.026Z,6.87
2022-10-17T16:52:22.316Z,8.23
2022-10-17T16:54:51.018Z,7.40
2022-10-17T16:57:20.502Z,8.17
2022-10-17T16:59:48.656Z,7.33
2022-10-17T17:02:21.187Z,7.03
2022-10-17T17:04:49.757Z,7.20
2022-10-17T17:07:18.900Z,6.87
2022-10-17T17:09:47.973Z,7.73
2022-10-17T17:12:16.384Z,7.93
2022-10-17T17:14:46.328Z,8.17
2022-10-17T17:17:24.408Z,6.57
2022-10-17T17:20:02.446Z,7.43
2022-10-17T17:22:30.594Z,7.37
2022-10-17T17:24:58.695Z,7.17
2022-10-17T17:27:29.755Z,7.90
2022-10-17T17:29:59.375Z,7.17
2022-10-17T17:32:27.571Z,7.63
2022-10-17T17:34:55.541Z,7.83
2022-10-17T17:37:23.617Z,7.57
2022-10-17T17:39:51.677Z,8.07
2022-10-17T17:42:20.544Z,7.67
2022-10-17T17:44:49.636Z,7.67
2022-10-17T17:47:19.341Z,7.00
2022-10-17T17:49:47.416Z,6.57
2022-10-17T17:52:15.492Z,7.27
2022-10-17T17:54:43.467Z,7.17
2022-10-17T17:57:12.974Z,6.73
2022-10-17T17:59:41.806Z,8.17
2022-10-17T18:02:11.087Z,8.77
2022-10-17T18:04:40.597Z,7.87
2022-10-17T18:07:08.609Z,6.87
2022-10-17T18:09:36.832Z,6.87
2022-10-17T18:12:05.595Z,6.00
2022-10-17T18:14:33.630Z,6.93
2022-10-17T18:17:01.743Z,7.47
2022-10-17T18:19:29.956Z,7.03
2022-10-17T18:21:59.946Z,7.50
2022-10-17T18:24:27.876Z,7.07
2022-10-17T18:27:00.035Z,6.80
2022-10-17T18:29:29.474Z,6.37
2022-10-17T18:31:57.565Z,6.53
2022-10-17T18:34:25.794Z,6.20
2022-10-17T18:36:54.353Z,6.27
2022-10-17T18:39:24.187Z,6.13
2022-10-17T18:41:52.847Z,6.13
2022-10-17T18:44:21.161Z,6.13
2022-10-17T18:46:50.009Z,6.55
2022-10-17T18:49:19.988Z,6.67
2022-10-17T18:51:48.721Z,6.40
2022-10-17T18:54:20.549Z,6.20
2022-10-17T18:56:51.067Z,6.47
2022-10-17T18:59:19.476Z,6.77
2022-10-17T19:01:48.299Z,6.53
2022-10-17T19:04:17.056Z,6.53
2022-10-17T19:06:45.841Z,7.13
2022-10-17T19:09:16.343Z,7.13
2022-10-17T19:11:45.029Z,5.63
2022-10-17T19:14:15.059Z,5.83
2022-10-17T19:16:45.054Z,6.03
2022-10-17T19:19:14.956Z,6.37
2022-10-17T19:21:43.856Z,6.30
2022-10-17T19:24:15.943Z,5.83
2022-10-17T19:26:45.547Z,5.93
2022-10-17T19:29:17.015Z,5.83
2022-10-17T19:31:45.895Z,6.83
2022-10-17T19:34:15.647Z,6.40
2022-10-17T19:36:44.085Z,6.83
2022-10-17T19:39:14.275Z,6.63
2022-10-17T19:41:43.021Z,6.63
2022-10-17T19:44:11.594Z,6.50
2022-10-17T19:46:41.598Z,6.47
2022-10-17T19:49:09.700Z,6.87
2022-10-17T19:51:39.647Z,6.20
2022-10-17T19:54:08.115Z,5.73
2022-10-17T19:56:38.359Z,6.17
2022-10-17T19:59:07.180Z,6.37
2022-10-17T20:01:38.745Z,6.20
2022-10-17T20:04:10.755Z,6.30
2022-10-17T20:06:39.647Z,6.30
2022-10-17T20:09:10.983Z,6.50
2022-10-17T20:11:42.416Z,6.83
2022-10-17T20:14:10.300Z,6.17
2022-10-17T20:16:38.383Z,7.17
2022-10-17T20:19:09.760Z,6.30
2022-10-17T20:21:39.702Z,7.00
2022-10-17T20:24:10.249Z,6.27
2022-10-17T20:26:39.651Z,6.17
2022-10-17T20:29:12.488Z,7.07
2022-10-17T20:31:42.751Z,7.13
2022-10-17T20:34:14.843Z,7.00
2022-10-17T20:36:43.554Z,7.73
2022-10-17T20:39:13.578Z,8.00
2022-10-17T20:41:41.864Z,7.80
2022-10-17T20:44:10.390Z,7.43
2022-10-17T20:46:44.772Z,7.03
2022-10-17T20:49:22.765Z,6.53
2022-10-17T20:51:50.784Z,7.43
2022-10-17T20:54:18.837Z,6.17
2022-10-17T20:56:46.922Z,6.30
2022-10-17T20:59:17.161Z,6.83
2022-10-17T21:01:46.314Z,7.23
2022-10-17T21:04:44.200Z,7.07
2022-10-17T21:07:05.553Z,8.13
2022-10-17T21:09:33.748Z,7.10
2022-10-17T21:12:03.691Z,8.03
2022-10-17T21:14:31.952Z,8.37
2022-10-17T21:17:04.708Z,7.40
2022-10-17T21:19:33.371Z,6.83
2022-10-17T21:22:01.522Z,6.37
2022-10-17T21:24:31.694Z,7.23
2022-10-17T21:26:59.778Z,7.70
2022-10-17T21:29:28.199Z,6.67
2022-10-17T21:31:56.138Z,8.60
2022-10-17T21:34:25.560Z,7.63
2022-10-17T21:36:53.921Z,8.07
2022-10-17T21:39:24.207Z,7.77
2022-10-17T21:41:54.233Z,6.90
2022-10-17T21:44:24.308Z,7.20
2022-10-17T21:46:53.131Z,6.77
2022-10-17T21:49:22.551Z,6.70
2022-10-17T21:51:51.970Z,6.97
2022-10-17T21:54:21.505Z,7.40
2022-10-17T21:56:49.900Z,6.40
2022-10-17T21:59:19.592Z,7.17
2022-10-17T22:01:47.776Z,7.50
2022-10-17T22:04:18.766Z,7.17
2022-10-17T22:06:51.191Z,7.63
2022-10-17T22:09:23.465Z,7.03
2022-10-17T22:11:53.056Z,7.03
2022-10-17T22:14:24.320Z,7.23
2022-10-17T22:16:52.636Z,7.13
2022-10-17T22:19:22.772Z,7.23
2022-10-17T22:21:51.426Z,6.60
2022-10-17T22:26:49.935Z,8.00
2022-10-17T22:29:18.707Z,8.50
2022-10-17T22:31:48.414Z,8.23
2022-10-17T22:34:17.991Z,8.40
2022-10-17T22:36:47.788Z,7.37
2022-10-17T22:39:16.178Z,7.77
2022-10-17T22:41:44.192Z,8.63
2022-10-17T22:44:12.197Z,8.23
2022-10-17T22:46:40.277Z,8.07
2022-10-17T22:49:09.693Z,8.90
2022-10-17T22:51:37.717Z,7.97
2022-10-17T22:54:05.827Z,7.33
2022-10-17T22:56:33.969Z,7.60
2022-10-17T22:59:02.040Z,8.53
2022-10-17T23:01:30.132Z,8.90
2022-10-17T23:03:58.110Z,9.03
2022-10-17T23:06:27.483Z,9.40
2022-10-17T23:08:55.619Z,11.00
2022-10-17T23:11:23.683Z,9.33
2022-10-17T23:13:52.013Z,7.95
2022-10-17T23:16:19.990Z,7.27
2022-10-17T23:18:48.009Z,6.83
2022-10-17T23:21:15.980Z,9.27
2022-10-17T23:23:45.514Z,7.93
2022-10-17T23:26:14.922Z,8.67
2022-10-17T23:28:44.170Z,7.37
2022-10-17T23:31:14.286Z,8.00
2022-10-17T23:33:42.750Z,8.90
2022-10-17T23:36:11.641Z,8.03
2022-10-17T23:38:39.823Z,8.53
2022-10-17T23:41:09.635Z,7.80
2022-10-17T23:43:38.298Z,6.00
2022-10-17T23:46:07.582Z,7.37
2022-10-17T23:48:35.506Z,8.00
2022-10-17T23:51:03.496Z,8.80
2022-10-17T23:53:31.626Z,11.60
2022-10-17T23:55:59.615Z,11.93
2022-10-17T23:58:29.070Z,10.27
