createdAt,value
2018-08-31T00:02:17.716Z,101184.45
2018-08-31T00:04:52.596Z,101186.86
2018-08-31T00:07:31.458Z,101182.56
2018-08-31T00:09:59.246Z,101186.94
2018-08-31T00:12:28.865Z,101191.95
2018-08-31T00:14:57.418Z,101187.23
2018-08-31T00:17:25.738Z,101188.29
2018-08-31T00:19:53.249Z,101191.80
2018-08-31T00:22:21.864Z,101187.64
2018-08-31T00:24:50.799Z,101186.66
2018-08-31T00:27:26.050Z,101188.40
2018-08-31T00:29:59.730Z,101188.88
2018-08-31T00:32:29.980Z,101199.74
2018-08-31T00:34:57.732Z,101198.06
2018-08-31T00:37:26.572Z,101193.17
2018-08-31T00:39:54.899Z,101195.70
2018-08-31T00:42:23.828Z,101200.11
2018-08-31T00:44:52.157Z,101194.72
2018-08-31T00:47:19.931Z,101194.64
2018-08-31T00:49:48.837Z,101203.59
2018-08-31T00:52:16.597Z,101208.38
2018-08-31T00:54:46.042Z,101205.98
2018-08-31T00:57:14.292Z,101203.44
2018-08-31T00:59:42.734Z,101204.00
2018-08-31T01:02:10.468Z,101211.87
2018-08-31T01:04:39.398Z,101209.36
2018-08-31T01:07:07.732Z,101209.95
2018-08-31T01:09:35.476Z,101204.85
2018-08-31T01:12:03.811Z,101207.70
2018-08-31T01:14:32.144Z,101201.09
2018-08-31T01:17:01.293Z,101202.00
2018-08-31T01:19:29.393Z,101199.02
2018-08-31T01:21:57.729Z,101201.98
2018-08-31T01:24:25.481Z,101204.92
2018-08-31T01:26:55.024Z,101208.02
2018-08-31T01:29:22.739Z,101223.45
2018-08-31T01:31:50.489Z,101218.58
2018-08-31T01:34:19.799Z,101226.91
2018-08-31T01:36:47.717Z,101217.70
2018-08-31T01:39:16.627Z,101210.89
2018-08-31T01:41:44.386Z,101213.98
2018-08-31T01:44:13.863Z,101208.36
2018-08-31T01:46:41.956Z,101205.97
2018-08-31T01:49:10.288Z,101213.81
2018-08-31T01:51:38.623Z,101218.17
2018-08-31T01:54:06.374Z,101221.16
2018-08-31T01:56:35.730Z,101225.34
2018-08-31T01:59:03.491Z,101222.36
2018-08-31T02:01:32.628Z,101221.10
2018-08-31T02:04:00.968Z,101220.03
2018-08-31T02:06:30.213Z,101223.49
2018-08-31T02:08:57.958Z,101228.41
2018-08-31T02:11:26.307Z,101232.61
2018-08-31T02:13:56.049Z,101230.53
2018-08-31T02:16:24.376Z,101229.06
2018-08-31T02:18:53.407Z,101230.22
2018-08-31T02:21:21.155Z,101231.09
2018-08-31T02:23:50.076Z,101220.44
2018-08-31T02:26:17.815Z,101221.95
2018-08-31T02:28:46.729Z,101217.17
2018-08-31T02:31:14.491Z,101219.66
2018-08-31T02:33:42.822Z,101223.02
2018-08-31T02:36:11.740Z,101222.03
2018-08-31T02:38:39.484Z,101226.13
2018-08-31T02:41:08.393Z,101220.16
2018-08-31T02:43:36.154Z,101216.53
2018-08-31T02:46:05.062Z,101214.02
2018-08-31T02:48:33.856Z,101211.55
2018-08-31T02:51:02.185Z,101214.88
2018-08-31T02:53:29.929Z,101213.76
2018-08-31T02:55:59.124Z,101210.75
2018-08-31T02:58:26.904Z,101213.83
2018-08-31T03:00:56.086Z,101212.48
2018-08-31T03:03:23.840Z,101215.04
2018-08-31T03:05:53.005Z,101215.31
2018-08-31T03:08:21.347Z,101210.20
2018-08-31T03:10:49.299Z,101208.80
2018-08-31T03:13:18.856Z,101207.67
2018-08-31T03:15:46.621Z,101207.91
2018-08-31T03:18:15.535Z,101208.80
2018-08-31T03:20:43.866Z,101210.80
2018-08-31T03:23:12.210Z,101210.66
2018-08-31T03:25:40.556Z,101214.84
2018-08-31T03:28:08.304Z,101212.43
2018-08-31T03:30:36.645Z,101213.99
2018-08-31T03:33:05.847Z,101212.55
2018-08-31T03:35:34.183Z,101207.02
2018-08-31T03:38:03.089Z,101207.09
2018-08-31T03:40:30.840Z,101206.43
2018-08-31T03:42:59.756Z,101214.77
2018-08-31T03:45:28.948Z,101212.31
2018-08-31T03:47:57.276Z,101214.49
2018-08-31T03:50:25.024Z,101217.88
2018-08-31T03:52:53.938Z,101218.55
2018-08-31T03:55:22.396Z,101220.64
2018-08-31T03:57:50.148Z,101222.14
2018-08-31T04:00:19.089Z,101224.82
2018-08-31T04:02:47.412Z,101222.65
2018-08-31T04:05:15.757Z,101226.75
2018-08-31T04:07:43.500Z,101219.98
2018-08-31T04:10:13.314Z,101218.73
2018-08-31T04:12:41.620Z,101218.77
2018-08-31T04:15:09.406Z,101220.20
2018-08-31T04:17:37.707Z,101218.62
2018-08-31T04:20:05.453Z,101219.19
2018-08-31T04:22:34.374Z,101216.67
2018-08-31T04:25:03.207Z,101210.12
2018-08-31T04:27:31.310Z,101212.32
2018-08-31T04:29:59.206Z,101218.46
2018-08-31T04:32:27.537Z,101218.06
2018-08-31T04:34:55.863Z,101217.46
2018-08-31T04:37:24.224Z,101216.89
2018-08-31T04:39:53.106Z,101218.97
2018-08-31T04:42:21.488Z,101221.38
2018-08-31T04:44:49.820Z,101222.45
2018-08-31T04:47:18.649Z,101222.48
2018-08-31T04:49:46.178Z,101222.10
2018-08-31T04:52:14.510Z,101227.33
2018-08-31T04:54:43.027Z,101227.95
2018-08-31T04:57:12.134Z,101233.22
2018-08-31T04:59:40.821Z,101234.33
2018-08-31T05:02:09.298Z,101234.84
2018-08-31T05:04:37.990Z,101235.68
2018-08-31T05:07:05.748Z,101242.67
2018-08-31T05:09:35.115Z,101238.32
2018-08-31T05:12:04.278Z,101236.63
2018-08-31T05:14:32.023Z,101236.13
2018-08-31T05:17:00.358Z,101235.18
2018-08-31T05:19:29.272Z,101234.12
2018-08-31T05:21:57.849Z,101230.23
2018-08-31T05:24:26.410Z,101232.77
2018-08-31T05:26:54.739Z,101226.42
2018-08-31T05:29:22.497Z,101225.91
2018-08-31T05:31:50.926Z,101222.19
2018-08-31T05:34:20.418Z,101222.67
2018-08-31T05:36:48.754Z,101218.05
2018-08-31T05:39:16.505Z,101215.31
2018-08-31T05:41:45.407Z,101223.10
2018-08-31T05:44:13.739Z,101220.82
2018-08-31T05:46:42.066Z,101221.03
2018-08-31T05:49:10.394Z,101225.14
2018-08-31T05:51:38.742Z,101224.77
2018-08-31T05:54:07.075Z,101226.81
2018-08-31T05:56:34.832Z,101229.09
2018-08-31T05:59:03.991Z,101230.58
2018-08-31T06:01:32.315Z,101232.64
2018-08-31T06:04:02.455Z,101231.48
2018-08-31T06:06:29.239Z,101236.54
2018-08-31T06:08:56.987Z,101238.88
2018-08-31T06:11:25.337Z,101237.11
2018-08-31T06:13:53.881Z,101239.56
2018-08-31T06:16:22.002Z,101238.17
2018-08-31T06:18:50.926Z,101234.53
2018-08-31T06:21:19.582Z,101226.10
2018-08-31T06:23:47.905Z,101226.52
2018-08-31T06:26:17.243Z,101229.51
2018-08-31T06:28:45.313Z,101230.35
2018-08-31T06:31:14.221Z,101235.47
2018-08-31T06:33:42.587Z,101234.13
2018-08-31T06:36:10.285Z,101233.64
2018-08-31T06:38:38.626Z,101233.06
2018-08-31T06:41:06.954Z,101233.55
2018-08-31T06:43:35.888Z,101230.16
2018-08-31T06:46:03.638Z,101228.58
2018-08-31T06:48:32.547Z,101227.64
2018-08-31T06:51:00.877Z,101226.23
2018-08-31T06:53:28.615Z,101225.39
2018-08-31T06:55:57.788Z,101224.86
2018-08-31T06:58:26.096Z,101224.68
2018-08-31T07:00:54.089Z,101220.73
2018-08-31T07:03:22.818Z,101220.47
2018-08-31T07:05:51.624Z,101220.81
2018-08-31T07:08:19.952Z,101222.17
2018-08-31T07:10:47.706Z,101222.73
2018-08-31T07:13:16.661Z,101226.80
2018-08-31T07:15:44.392Z,101228.78
2018-08-31T07:18:13.703Z,101224.37
2018-08-31T07:20:41.615Z,101232.84
2018-08-31T07:23:10.486Z,101227.52
2018-08-31T07:25:38.814Z,101238.19
2018-08-31T07:28:07.130Z,101234.22
2018-08-31T07:30:35.454Z,101233.95
2018-08-31T07:33:03.194Z,101236.00
2018-08-31T07:35:32.338Z,101234.63
2018-08-31T07:38:00.437Z,101238.00
2018-08-31T07:40:28.750Z,101243.09
2018-08-31T07:42:57.127Z,101248.84
2018-08-31T07:45:25.793Z,101248.80
2018-08-31T07:47:54.205Z,101246.05
2018-08-31T07:50:21.901Z,101249.02
2018-08-31T07:52:50.800Z,101253.02
2018-08-31T07:55:19.125Z,101256.02
2018-08-31T07:57:47.454Z,101256.42
2018-08-31T08:00:15.772Z,101259.64
2018-08-31T08:02:44.107Z,101250.65
2018-08-31T08:05:12.439Z,101262.72
2018-08-31T08:07:40.915Z,101258.58
2018-08-31T08:10:10.637Z,101271.81
2018-08-31T08:12:38.965Z,101266.70
2018-08-31T08:15:07.630Z,101268.16
2018-08-31T08:17:35.994Z,101271.36
2018-08-31T08:20:05.321Z,101272.70
2018-08-31T08:22:33.624Z,101267.89
2018-08-31T08:25:02.871Z,101279.88
2018-08-31T08:27:31.565Z,101274.23
2018-08-31T08:29:59.286Z,101277.30
2018-08-31T08:32:29.775Z,101281.16
2018-08-31T08:34:56.925Z,101286.42
2018-08-31T08:37:25.879Z,101285.14
2018-08-31T08:39:54.461Z,101274.00
2018-08-31T08:42:23.709Z,101267.67
2018-08-31T08:44:51.775Z,101270.98
2018-08-31T08:47:20.184Z,101270.91
2018-08-31T08:49:49.377Z,101267.11
2018-08-31T08:52:17.701Z,101271.88
2018-08-31T08:54:45.453Z,101269.89
2018-08-31T09:00:26.121Z,101261.79
2018-08-31T09:02:54.528Z,101259.06
2018-08-31T09:05:23.426Z,101262.59
2018-08-31T09:07:51.248Z,101267.55
2018-08-31T09:10:20.167Z,101280.58
2018-08-31T09:13:15.677Z,101279.21
2018-08-31T09:15:44.023Z,101286.26
2018-08-31T09:18:12.637Z,101288.31
2018-08-31T09:20:41.321Z,101292.06
2018-08-31T09:23:08.471Z,101288.63
2018-08-31T09:25:37.388Z,101290.38
2018-08-31T09:28:05.868Z,101291.10
2018-08-31T09:30:34.971Z,101290.52
2018-08-31T09:33:03.805Z,101296.22
2018-08-31T09:35:32.234Z,101293.24
2018-08-31T09:38:00.604Z,101297.30
2018-08-31T09:40:31.100Z,101293.83
2018-08-31T09:42:59.547Z,101301.36
2018-08-31T09:45:26.455Z,101295.38
2018-08-31T09:47:54.434Z,101300.53
2018-08-31T09:50:23.330Z,101310.64
2018-08-31T09:52:51.911Z,101307.79
2018-08-31T09:55:20.243Z,101309.42
2018-08-31T09:57:48.565Z,101317.24
2018-08-31T10:00:17.229Z,101325.08
2018-08-31T10:02:45.540Z,101320.20
2018-08-31T10:05:13.857Z,101324.07
2018-08-31T10:07:43.062Z,101327.68
2018-08-31T10:10:11.361Z,101329.25
2018-08-31T10:12:40.944Z,101326.64
2018-08-31T10:15:09.049Z,101325.80
2018-08-31T10:17:38.537Z,101329.53
2018-08-31T10:20:06.858Z,101323.23
2018-08-31T10:22:34.991Z,101335.72
2018-08-31T10:25:03.317Z,101350.32
2018-08-31T10:27:32.441Z,101342.78
2018-08-31T10:30:01.404Z,101343.94
2018-08-31T10:32:29.912Z,101344.09
2018-08-31T10:34:58.820Z,101354.67
2018-08-31T10:37:26.564Z,101354.43
2018-08-31T10:39:54.928Z,101362.75
2018-08-31T10:42:23.838Z,101362.37
2018-08-31T10:44:51.592Z,101361.92
2018-08-31T10:47:19.920Z,101361.11
2018-08-31T10:49:49.105Z,101373.01
2018-08-31T10:52:16.846Z,101384.05
2018-08-31T10:54:45.744Z,101388.42
2018-08-31T10:57:13.509Z,101383.88
2018-08-31T10:59:42.193Z,101396.16
2018-08-31T11:02:10.518Z,101386.73
2018-08-31T11:04:39.426Z,101402.23
2018-08-31T11:07:07.169Z,101401.27
2018-08-31T11:09:35.526Z,101404.57
2018-08-31T11:12:04.436Z,101406.53
2018-08-31T11:14:32.767Z,101405.37
2018-08-31T11:17:00.501Z,101403.94
2018-08-31T11:19:29.412Z,101406.95
2018-08-31T11:21:58.087Z,101415.72
2018-08-31T11:24:26.408Z,101410.92
2018-08-31T11:26:54.462Z,101417.36
2018-08-31T11:29:23.364Z,101407.80
2018-08-31T11:31:52.441Z,101406.53
2018-08-31T11:34:21.669Z,101404.73
2018-08-31T11:36:50.782Z,101402.28
2018-08-31T11:39:19.117Z,101406.71
2018-08-31T11:41:47.686Z,101402.52
2018-08-31T11:44:16.030Z,101406.73
2018-08-31T11:46:44.349Z,101417.84
2018-08-31T11:49:12.667Z,101420.64
2018-08-31T11:51:40.991Z,101410.41
2018-08-31T11:54:08.734Z,101413.72
2018-08-31T11:56:38.255Z,101418.73
2018-08-31T11:59:06.200Z,101421.41
2018-08-31T12:01:34.028Z,101419.75
2018-08-31T12:04:02.267Z,101428.31
2018-08-31T12:06:31.172Z,101423.84
2018-08-31T12:08:59.488Z,101425.61
2018-08-31T12:11:27.263Z,101432.32
2018-08-31T12:13:55.743Z,101432.34
2018-08-31T12:16:24.196Z,101434.30
2018-08-31T12:18:52.377Z,101443.48
2018-08-31T12:21:21.875Z,101444.98
2018-08-31T12:23:49.977Z,101446.08
2018-08-31T12:26:17.718Z,101449.17
2018-08-31T12:28:46.627Z,101452.94
2018-08-31T12:31:14.955Z,101458.05
2018-08-31T12:33:42.695Z,101448.17
2018-08-31T12:36:11.602Z,101473.20
2018-08-31T12:38:39.943Z,101459.30
2018-08-31T12:41:07.696Z,101455.91
2018-08-31T12:43:36.618Z,101461.69
2018-08-31T12:46:04.365Z,101462.80
2018-08-31T12:48:33.290Z,101462.81
2018-08-31T12:51:01.607Z,101473.43
2018-08-31T12:53:29.925Z,101475.28
2018-08-31T12:55:57.726Z,101476.78
2018-08-31T12:58:26.648Z,101474.50
2018-08-31T13:00:54.957Z,101474.50
2018-08-31T13:03:23.287Z,101480.55
2018-08-31T13:05:51.614Z,101471.97
2018-08-31T13:08:19.361Z,101474.69
2018-08-31T13:10:48.269Z,101473.85
2018-08-31T13:13:16.057Z,101497.67
2018-08-31T13:15:44.543Z,101481.63
2018-08-31T13:18:13.434Z,101481.94
2018-08-31T13:20:42.182Z,101488.33
2018-08-31T13:23:09.921Z,101492.80
2018-08-31T13:25:40.464Z,101484.32
2018-08-31T13:28:08.808Z,101491.06
2018-08-31T13:30:37.139Z,101486.05
2018-08-31T13:33:04.891Z,101483.81
2018-08-31T13:35:33.256Z,101482.28
2018-08-31T13:38:02.311Z,101481.36
2018-08-31T13:40:30.500Z,101481.94
2018-08-31T13:42:58.818Z,101493.48
2018-08-31T13:45:26.563Z,101500.48
2018-08-31T13:47:55.503Z,101509.88
2018-08-31T13:50:23.254Z,101506.80
2018-08-31T13:52:51.572Z,101510.38
2018-08-31T13:55:20.479Z,101518.37
2018-08-31T13:57:48.809Z,101511.11
2018-08-31T14:00:18.230Z,101516.38
2018-08-31T14:02:47.184Z,101519.59
2018-08-31T14:05:14.926Z,101527.17
2018-08-31T14:07:43.288Z,101528.59
2018-08-31T14:10:12.218Z,101530.67
2018-08-31T14:12:40.556Z,101538.79
2018-08-31T14:15:10.361Z,101530.92
2018-08-31T14:17:42.632Z,101539.30
2018-08-31T14:20:11.002Z,101542.98
2018-08-31T14:22:38.755Z,101546.78
2018-08-31T14:25:07.687Z,101551.56
2018-08-31T14:27:35.425Z,101553.56
2018-08-31T14:30:05.158Z,101548.42
2018-08-31T14:32:33.376Z,101555.85
2018-08-31T14:35:02.216Z,101561.70
2018-08-31T14:37:30.565Z,101553.55
2018-08-31T14:40:00.107Z,101552.03
2018-08-31T14:42:29.179Z,101553.93
2018-08-31T14:44:57.058Z,101553.30
2018-08-31T14:47:25.481Z,101574.05
2018-08-31T14:49:54.598Z,101553.62
2018-08-31T14:52:23.709Z,101559.94
2018-08-31T14:54:52.423Z,101564.16
2018-08-31T14:57:21.302Z,101553.61
2018-08-31T14:59:50.675Z,101561.31
2018-08-31T15:02:18.992Z,101561.71
2018-08-31T15:04:47.578Z,101569.41
2018-08-31T15:07:16.573Z,101568.98
2018-08-31T15:09:43.768Z,101574.62
2018-08-31T15:12:12.611Z,101580.93
2018-08-31T15:14:40.930Z,101583.28
2018-08-31T15:17:09.902Z,101588.45
2018-08-31T15:19:38.242Z,101593.03
2018-08-31T15:22:06.596Z,101589.81
2018-08-31T15:24:35.421Z,101597.85
2018-08-31T15:27:03.744Z,101593.37
2018-08-31T15:29:32.956Z,101595.16
2018-08-31T15:32:01.275Z,101592.79
2018-08-31T15:34:29.601Z,101584.51
2018-08-31T15:36:58.030Z,101588.27
2018-08-31T15:39:27.237Z,101594.12
2018-08-31T15:41:54.904Z,101589.60
2018-08-31T15:44:22.653Z,101596.65
2018-08-31T15:46:51.557Z,101590.89
2018-08-31T15:49:19.883Z,101584.38
2018-08-31T15:51:47.875Z,101586.23
2018-08-31T15:54:20.253Z,101584.73
2018-08-31T15:56:48.031Z,101587.81
2018-08-31T15:59:17.444Z,101598.18
2018-08-31T16:01:45.817Z,101591.45
2018-08-31T16:04:14.288Z,101584.98
2018-08-31T16:06:42.063Z,101600.40
2018-08-31T16:09:13.164Z,101593.67
2018-08-31T16:11:40.924Z,101601.67
2018-08-31T16:14:09.251Z,101604.39
2018-08-31T16:16:38.364Z,101603.43
2018-08-31T16:19:07.023Z,101611.58
2018-08-31T16:21:35.295Z,101609.12
2018-08-31T16:24:03.630Z,101607.55
2018-08-31T16:26:31.953Z,101613.12
2018-08-31T16:29:00.295Z,101623.03
2018-08-31T16:31:29.235Z,101629.11
2018-08-31T16:33:56.785Z,101627.16
2018-08-31T16:36:26.063Z,101629.63
2018-08-31T16:38:54.875Z,101630.88
2018-08-31T16:41:23.115Z,101637.74
2018-08-31T16:43:51.727Z,101648.71
2018-08-31T16:46:19.469Z,101648.33
2018-08-31T16:48:47.793Z,101641.47
2018-08-31T16:51:16.715Z,101652.11
2018-08-31T16:53:45.047Z,101659.86
2018-08-31T16:56:12.790Z,101657.17
2018-08-31T16:58:41.684Z,101662.89
2018-08-31T17:01:10.009Z,101661.22
2018-08-31T17:03:37.748Z,101661.85
2018-08-31T17:06:06.676Z,101666.10
2018-08-31T17:08:35.007Z,101672.95
2018-08-31T17:11:02.783Z,101684.37
2018-08-31T17:13:31.719Z,101686.20
2018-08-31T17:16:00.662Z,101683.44
2018-08-31T17:18:28.614Z,101686.66
2018-08-31T17:20:57.001Z,101688.48
2018-08-31T17:23:25.339Z,101690.14
2018-08-31T17:25:53.661Z,101689.63
2018-08-31T17:28:22.339Z,101700.48
2018-08-31T17:30:51.993Z,101707.73
2018-08-31T17:33:25.051Z,101713.81
2018-08-31T17:35:55.932Z,101715.11
2018-08-31T17:38:23.684Z,101718.86
2018-08-31T17:40:52.613Z,101726.52
2018-08-31T17:43:21.659Z,101730.67
2018-08-31T17:45:49.983Z,101737.99
2018-08-31T17:48:18.318Z,101730.03
2018-08-31T17:50:46.660Z,101731.45
2018-08-31T17:53:14.425Z,101733.65
2018-08-31T17:55:42.772Z,101744.50
2018-08-31T17:58:11.184Z,101743.56
2018-08-31T18:00:39.460Z,101749.98
2018-08-31T18:03:08.290Z,101751.66
2018-08-31T18:05:37.218Z,101751.61
2018-08-31T18:08:05.546Z,101750.41
2018-08-31T18:10:33.878Z,101757.64
2018-08-31T18:13:02.208Z,101757.67
2018-08-31T18:15:30.673Z,101757.92
2018-08-31T18:17:59.034Z,101761.62
2018-08-31T18:20:27.406Z,101762.13
2018-08-31T18:22:55.240Z,101761.06
2018-08-31T18:25:24.097Z,101762.97
2018-08-31T18:27:52.516Z,101763.02
2018-08-31T18:30:20.862Z,101758.41
2018-08-31T18:32:49.233Z,101761.28
2018-08-31T18:35:16.985Z,101754.70
2018-08-31T18:37:45.940Z,101758.55
2018-08-31T18:40:14.336Z,101761.56
2018-08-31T18:42:42.754Z,101759.93
2018-08-31T18:45:11.091Z,101762.64
2018-08-31T18:47:39.658Z,101767.09
2018-08-31T18:50:07.237Z,101767.12
2018-08-31T18:52:36.285Z,101775.31
2018-08-31T18:55:04.547Z,101774.65
2018-08-31T18:57:33.132Z,101778.66
2018-08-31T19:00:01.233Z,101779.27
2018-08-31T19:02:29.580Z,101774.69
2018-08-31T19:04:58.005Z,101777.84
2018-08-31T19:07:26.373Z,101781.01
2018-08-31T19:09:54.194Z,101785.61
2018-08-31T19:12:23.043Z,101784.48
2018-08-31T19:14:51.404Z,101785.20
2018-08-31T19:17:19.162Z,101787.48
2018-08-31T19:19:47.572Z,101788.23
2018-08-31T19:22:16.974Z,101779.61
2018-08-31T19:24:45.355Z,101781.48
2018-08-31T19:27:13.706Z,101782.75
2018-08-31T19:29:42.069Z,101784.06
2018-08-31T19:32:09.845Z,101785.03
2018-08-31T19:34:38.756Z,101788.69
2018-08-31T19:37:08.682Z,101783.56
2018-08-31T19:39:36.022Z,101782.06
2018-08-31T19:42:03.788Z,101784.33
2018-08-31T19:44:32.132Z,101791.79
2018-08-31T19:47:00.489Z,101793.98
2018-08-31T19:49:28.838Z,101796.44
2018-08-31T19:51:57.436Z,101799.87
2018-08-31T19:54:25.830Z,101801.98
2018-08-31T19:56:53.985Z,101801.45
2018-08-31T19:59:21.739Z,101803.68
2018-08-31T20:01:50.838Z,101801.89
2018-08-31T20:04:18.590Z,101805.25
2018-08-31T20:06:47.500Z,101801.55
2018-08-31T20:09:15.250Z,101805.95
2018-08-31T20:11:44.179Z,101805.19
2018-08-31T20:14:12.538Z,101806.59
2018-08-31T20:16:41.102Z,101814.52
2018-08-31T20:19:09.229Z,101817.21
2018-08-31T20:21:37.786Z,101815.19
2018-08-31T20:26:34.295Z,101818.76
2018-08-31T20:29:02.617Z,101816.06
2018-08-31T20:31:30.964Z,101824.59
2018-08-31T20:33:59.302Z,101834.47
2018-08-31T20:36:27.050Z,101833.75
2018-08-31T20:38:56.017Z,101834.75
2018-08-31T20:41:24.391Z,101848.19
2018-08-31T20:43:52.697Z,101832.30
2018-08-31T20:46:21.795Z,101829.50
2018-08-31T20:48:49.558Z,101843.14
2018-08-31T20:51:18.458Z,101840.09
2018-08-31T20:53:46.832Z,101834.50
2018-08-31T20:56:15.167Z,101848.93
2018-08-31T20:58:44.520Z,101842.38
2018-08-31T21:01:12.272Z,101842.07
2018-08-31T21:03:41.183Z,101855.23
2018-08-31T21:06:09.513Z,101853.25
2018-08-31T21:08:37.874Z,101852.39
2018-08-31T21:11:06.768Z,101853.17
2018-08-31T21:13:35.091Z,101860.63
2018-08-31T21:16:02.864Z,101858.64
2018-08-31T21:18:31.771Z,101862.02
2018-08-31T21:21:00.144Z,101866.94
2018-08-31T21:23:28.481Z,101865.06
2018-08-31T21:25:56.812Z,101866.36
2018-08-31T21:28:25.703Z,101876.09
2018-08-31T21:30:54.030Z,101871.09
2018-08-31T21:33:22.354Z,101871.28
2018-08-31T21:35:51.279Z,101877.42
2018-08-31T21:38:18.433Z,101875.56
2018-08-31T21:40:47.336Z,101875.38
2018-08-31T21:43:15.098Z,101874.59
2018-08-31T21:45:43.524Z,101872.35
2018-08-31T21:48:11.767Z,101873.20
2018-08-31T21:50:40.668Z,101865.42
2018-08-31T21:53:08.999Z,101873.66
2018-08-31T21:55:37.324Z,101873.93
2018-08-31T21:58:05.654Z,101874.35
2018-08-31T22:00:42.181Z,101880.61
2018-08-31T22:03:22.396Z,101879.99
2018-08-31T22:05:48.177Z,101877.70
2018-08-31T22:08:16.561Z,101881.05
2018-08-31T22:10:44.827Z,101877.00
2018-08-31T22:13:13.743Z,101883.33
2018-08-31T22:15:42.061Z,101884.11
2018-08-31T22:18:10.385Z,101877.63
2018-08-31T22:20:38.705Z,101879.84
2018-08-31T22:23:07.021Z,101885.64
2018-08-31T22:25:35.351Z,101891.03
2018-08-31T22:28:03.696Z,101892.54
2018-08-31T22:30:32.069Z,101899.58
2018-08-31T22:32:59.847Z,101898.19
2018-08-31T22:35:28.775Z,101901.13
2018-08-31T22:37:56.569Z,101904.23
2018-08-31T22:40:25.104Z,101896.95
2018-08-31T22:42:53.192Z,101896.95
2018-08-31T22:45:22.103Z,101895.07
2018-08-31T22:47:50.434Z,101894.07
2018-08-31T22:50:18.763Z,101893.93
2018-08-31T22:52:47.111Z,101893.58
2018-08-31T22:55:15.182Z,101889.77
2018-08-31T22:57:43.764Z,101891.03
2018-08-31T23:00:11.509Z,101892.44
2018-08-31T23:02:40.410Z,101886.52
2018-08-31T23:05:08.157Z,101890.89
2018-08-31T23:07:36.498Z,101891.37
2018-08-31T23:10:05.451Z,101884.63
2018-08-31T23:12:33.196Z,101887.55
2018-08-31T23:15:02.102Z,101887.91
2018-08-31T23:17:29.853Z,101885.77
2018-08-31T23:19:58.178Z,101893.92
2018-08-31T23:22:27.081Z,101892.03
2018-08-31T23:24:54.849Z,101894.71
2018-08-31T23:27:23.766Z,101898.33
2018-08-31T23:29:51.513Z,101892.91
2018-08-31T23:32:20.460Z,101893.59
2018-08-31T23:34:48.317Z,101893.94
2018-08-31T23:37:17.120Z,101891.08
2018-08-31T23:39:45.449Z,101890.50
2018-08-31T23:42:13.781Z,101892.62
2018-08-31T23:44:42.113Z,101895.91
2018-08-31T23:47:10.443Z,101894.70
2018-08-31T23:49:38.504Z,101913.72
2018-08-31T23:52:08.049Z,101898.89
2018-08-31T23:54:35.059Z,101896.75
2018-08-31T23:57:03.403Z,101892.62
2018-08-31T23:59:32.536Z,101894.41
