createdAt,value
2018-08-30T00:02:09.921Z,56.33
2018-08-30T00:07:12.995Z,61.67
2018-08-30T00:12:16.085Z,63.33
2018-08-30T00:17:19.197Z,64.67
2018-08-30T00:22:22.289Z,70.23
2018-08-30T00:27:25.369Z,72.57
2018-08-30T00:32:28.425Z,74.33
2018-08-30T00:37:31.518Z,70.07
2018-08-30T00:42:34.569Z,74.47
2018-08-30T00:47:37.709Z,78.37
2018-08-30T00:52:40.764Z,82.70
2018-08-30T00:57:44.054Z,80.40
2018-08-30T01:02:47.111Z,81.50
2018-08-30T01:07:50.269Z,76.83
2018-08-30T01:12:54.447Z,86.37
2018-08-30T01:17:57.503Z,80.83
2018-08-30T01:23:00.662Z,86.67
2018-08-30T01:28:03.916Z,76.93
2018-08-30T01:33:07.086Z,78.43
2018-08-30T01:38:10.125Z,87.00
2018-08-30T01:43:13.202Z,87.50
2018-08-30T01:48:16.291Z,74.97
2018-08-30T01:53:19.373Z,79.30
2018-08-30T01:58:22.477Z,80.03
2018-08-30T02:03:25.570Z,77.67
2018-08-30T02:08:28.709Z,79.37
2018-08-30T02:13:31.770Z,81.97
2018-08-30T02:18:34.841Z,84.83
2018-08-30T02:23:37.889Z,69.73
2018-08-30T02:28:41.046Z,79.07
2018-08-30T02:33:44.171Z,74.83
2018-08-30T02:38:47.246Z,75.90
2018-08-30T02:43:50.286Z,68.33
2018-08-30T02:48:53.361Z,72.90
2018-08-30T02:53:56.499Z,73.87
2018-08-30T02:58:59.603Z,75.57
2018-08-30T03:04:02.948Z,72.40
2018-08-30T03:09:07.953Z,66.90
2018-08-30T03:14:12.055Z,60.23
2018-08-30T03:19:15.136Z,53.53
2018-08-30T03:24:18.203Z,53.90
2018-08-30T03:29:21.406Z,56.27
2018-08-30T03:34:24.528Z,55.20
2018-08-30T03:39:27.638Z,40.97
2018-08-30T03:44:30.806Z,42.30
2018-08-30T03:49:33.966Z,40.93
2018-08-30T03:54:37.125Z,37.30
2018-08-30T03:59:41.524Z,44.87
2018-08-30T04:04:45.075Z,45.17
2018-08-30T04:09:49.753Z,44.60
2018-08-30T04:14:55.306Z,38.80
2018-08-30T04:20:00.311Z,37.30
2018-08-30T04:25:04.884Z,38.33
2018-08-30T04:30:09.654Z,41.87
2018-08-30T04:35:13.153Z,38.03
2018-08-30T04:40:16.342Z,36.70
2018-08-30T04:45:19.429Z,39.33
2018-08-30T04:50:22.600Z,37.23
2018-08-30T04:55:25.718Z,40.80
2018-08-30T05:00:28.848Z,40.70
2018-08-30T05:05:32.885Z,38.23
2018-08-30T05:10:36.064Z,39.43
2018-08-30T05:15:39.112Z,47.00
2018-08-30T05:20:42.391Z,34.30
2018-08-30T05:25:45.430Z,35.47
2018-08-30T05:30:48.576Z,34.40
2018-08-30T05:35:51.704Z,41.07
2018-08-30T05:40:55.745Z,37.67
2018-08-30T05:45:58.829Z,31.80
2018-08-30T05:51:02.117Z,32.73
2018-08-30T05:56:05.278Z,37.03
2018-08-30T06:01:08.405Z,28.47
2018-08-30T06:06:14.255Z,28.97
2018-08-30T06:11:18.915Z,36.87
2018-08-30T06:16:24.044Z,31.63
2018-08-30T06:21:28.575Z,35.17
2018-08-30T06:26:33.229Z,35.20
2018-08-30T06:31:37.746Z,43.93
2018-08-30T06:36:42.277Z,39.47
2018-08-30T06:41:46.946Z,35.53
2018-08-30T06:46:51.358Z,37.10
2018-08-30T06:51:54.469Z,32.27
2018-08-30T06:56:57.623Z,37.53
2018-08-30T07:02:00.673Z,37.63
2018-08-30T07:07:03.898Z,36.43
2018-08-30T07:12:07.050Z,31.47
2018-08-30T07:17:10.221Z,32.77
2018-08-30T07:22:13.329Z,33.60
2018-08-30T07:27:17.541Z,28.10
2018-08-30T07:32:20.650Z,33.30
2018-08-30T07:37:23.807Z,29.90
2018-08-30T07:42:26.854Z,24.97
2018-08-30T07:47:35.802Z,26.60
2018-08-30T07:52:39.182Z,21.10
2018-08-30T07:57:42.325Z,20.17
2018-08-30T08:02:46.191Z,25.07
2018-08-30T08:07:49.372Z,26.97
2018-08-30T08:12:52.536Z,21.57
2018-08-30T08:17:56.374Z,23.13
2018-08-30T08:23:00.088Z,22.83
2018-08-30T08:28:03.235Z,19.97
2018-08-30T08:33:06.448Z,21.40
2018-08-30T08:38:09.574Z,22.20
2018-08-30T08:43:13.491Z,22.83
2018-08-30T08:48:16.629Z,20.10
2018-08-30T08:53:19.766Z,24.67
2018-08-30T08:58:22.948Z,17.77
2018-08-30T09:03:26.035Z,22.80
2018-08-30T09:08:29.261Z,18.23
2018-08-30T09:13:32.590Z,20.03
2018-08-30T09:18:35.659Z,22.77
2018-08-30T09:23:38.788Z,26.03
2018-08-30T09:28:41.979Z,19.33
2018-08-30T09:33:45.237Z,15.17
2018-08-30T09:38:48.266Z,19.53
2018-08-30T09:43:51.441Z,16.30
2018-08-30T09:48:55.814Z,16.10
2018-08-30T09:53:59.067Z,19.23
2018-08-30T09:59:03.353Z,12.83
2018-08-30T10:04:07.442Z,18.93
2018-08-30T10:09:11.242Z,12.83
2018-08-30T10:14:14.334Z,18.77
2018-08-30T10:19:18.327Z,15.00
2018-08-30T10:24:22.024Z,17.43
2018-08-30T10:29:25.300Z,17.10
2018-08-30T10:34:28.397Z,13.27
2018-08-30T10:39:31.585Z,20.93
2018-08-30T10:44:34.798Z,20.70
2018-08-30T10:49:38.030Z,15.03
2018-08-30T10:54:43.277Z,16.30
2018-08-30T10:59:46.416Z,14.90
2018-08-30T11:04:49.577Z,14.23
2018-08-30T11:09:54.372Z,16.82
2018-08-30T11:14:57.654Z,14.00
2018-08-30T11:20:00.830Z,12.13
2018-08-30T11:25:04.146Z,15.27
2018-08-30T11:30:09.026Z,12.63
2018-08-30T11:35:12.446Z,14.13
2018-08-30T11:40:15.612Z,11.97
2018-08-30T11:45:18.923Z,12.23
2018-08-30T11:50:22.138Z,13.57
2018-08-30T11:55:25.442Z,16.57
2018-08-30T12:00:28.565Z,25.50
2018-08-30T12:05:32.549Z,17.17
2018-08-30T12:10:37.554Z,11.90
2018-08-30T12:15:40.658Z,13.07
2018-08-30T12:20:43.935Z,15.67
2018-08-30T12:25:47.027Z,12.07
2018-08-30T12:30:50.103Z,20.90
2018-08-30T12:35:53.703Z,14.03
2018-08-30T12:40:57.151Z,13.90
2018-08-30T12:46:00.969Z,14.63
2018-08-30T12:51:04.795Z,7.97
2018-08-30T12:56:07.923Z,8.20
2018-08-30T13:01:12.766Z,9.27
2018-08-30T13:06:16.723Z,13.17
2018-08-30T13:11:20.024Z,8.83
2018-08-30T13:16:22.939Z,9.60
2018-08-30T13:21:26.152Z,9.40
2018-08-30T13:26:29.216Z,11.57
2018-08-30T13:31:32.616Z,7.13
2018-08-30T13:36:35.564Z,5.00
2018-08-30T13:41:39.109Z,7.80
2018-08-30T13:46:42.189Z,8.73
2018-08-30T13:51:45.382Z,8.30
2018-08-30T13:56:48.315Z,13.33
2018-08-30T14:01:51.292Z,10.70
2018-08-30T14:06:54.299Z,13.03
2018-08-30T14:11:57.505Z,26.60
2018-08-30T14:17:00.245Z,11.17
2018-08-30T14:22:03.354Z,10.27
2018-08-30T14:27:06.524Z,8.40
2018-08-30T14:32:09.622Z,5.37
2018-08-30T14:37:12.778Z,11.50
2018-08-30T14:42:15.787Z,5.70
2018-08-30T14:47:19.305Z,9.67
2018-08-30T14:52:22.461Z,7.67
2018-08-30T14:57:25.480Z,8.17
2018-08-30T15:02:28.546Z,11.03
2018-08-30T15:07:31.663Z,10.57
2018-08-30T15:12:34.808Z,5.00
2018-08-30T15:17:38.430Z,12.33
2018-08-30T15:22:42.679Z,7.93
2018-08-30T15:27:45.722Z,11.50
2018-08-30T15:32:48.760Z,10.83
2018-08-30T15:37:51.857Z,9.53
2018-08-30T15:42:54.910Z,6.30
2018-08-30T15:47:57.993Z,6.43
2018-08-30T15:53:01.178Z,6.27
2018-08-30T15:58:04.304Z,6.30
2018-08-30T16:03:08.405Z,10.43
2018-08-30T16:08:11.759Z,7.33
2018-08-30T16:13:15.087Z,6.10
2018-08-30T16:18:18.204Z,13.00
2018-08-30T16:23:41.347Z,5.30
2018-08-30T16:28:44.434Z,13.63
2018-08-30T16:33:47.680Z,7.97
2018-08-30T16:44:14.970Z,12.93
2018-08-30T16:49:18.065Z,10.87
2018-08-30T16:54:21.149Z,7.80
2018-08-30T16:59:24.344Z,6.93
2018-08-30T17:04:27.507Z,6.67
2018-08-30T17:09:30.729Z,11.50
2018-08-30T17:14:33.884Z,9.73
2018-08-30T17:19:37.070Z,8.63
2018-08-30T17:24:40.194Z,8.00
2018-08-30T17:29:44.619Z,6.07
2018-08-30T17:34:47.963Z,8.90
2018-08-30T17:39:51.276Z,6.07
2018-08-30T17:44:55.241Z,5.17
2018-08-30T17:49:58.373Z,4.03
2018-08-30T17:55:01.442Z,6.27
2018-08-30T18:00:06.242Z,10.13
2018-08-30T18:05:09.309Z,15.30
2018-08-30T18:10:12.437Z,5.47
2018-08-30T18:15:15.890Z,7.03
2018-08-30T18:20:19.026Z,14.90
2018-08-30T18:25:22.198Z,5.50
2018-08-30T18:30:25.262Z,7.70
2018-08-30T18:35:28.361Z,12.50
2018-08-30T18:40:31.473Z,5.87
2018-08-30T18:45:34.535Z,10.20
2018-08-30T18:50:37.618Z,5.13
2018-08-30T18:55:40.686Z,4.30
2018-08-30T19:00:43.767Z,4.20
2018-08-30T19:05:46.849Z,7.43
2018-08-30T19:10:49.946Z,8.60
2018-08-30T19:15:58.560Z,8.00
2018-08-30T19:21:01.653Z,18.63
2018-08-30T19:26:05.961Z,4.97
2018-08-30T19:31:08.995Z,7.43
2018-08-30T19:36:17.545Z,7.80
2018-08-30T19:41:21.829Z,9.67
2018-08-30T19:46:24.937Z,4.50
2018-08-30T19:51:28.077Z,6.17
2018-08-30T19:56:31.165Z,5.73
2018-08-30T20:01:34.368Z,7.93
2018-08-30T20:06:37.527Z,5.27
2018-08-30T20:11:40.663Z,6.27
2018-08-30T20:16:43.739Z,5.90
2018-08-30T20:21:46.819Z,7.67
2018-08-30T20:26:49.911Z,10.03
2018-08-30T20:31:52.971Z,11.23
2018-08-30T20:36:56.094Z,11.70
2018-08-30T20:41:59.214Z,6.87
2018-08-30T20:47:02.384Z,6.27
2018-08-30T20:52:05.813Z,3.20
2018-08-30T20:57:08.927Z,4.70
2018-08-30T21:02:12.304Z,10.67
2018-08-30T21:07:15.413Z,5.57
2018-08-30T21:12:18.707Z,5.97
2018-08-30T21:17:21.893Z,4.80
2018-08-30T21:22:24.932Z,5.60
2018-08-30T21:27:27.984Z,3.57
2018-08-30T21:32:31.370Z,8.50
2018-08-30T21:37:34.441Z,3.90
2018-08-30T21:42:37.642Z,9.83
2018-08-30T21:47:40.737Z,8.93
2018-08-30T21:52:43.923Z,7.23
2018-08-30T21:57:47.010Z,2.43
2018-08-30T22:02:50.238Z,2.77
2018-08-30T22:07:53.350Z,5.27
2018-08-30T22:12:56.493Z,5.87
2018-08-30T22:17:59.497Z,9.87
2018-08-30T22:23:02.527Z,5.07
2018-08-30T22:28:06.081Z,4.10
2018-08-30T22:33:09.201Z,5.17
2018-08-30T22:38:12.295Z,4.40
2018-08-30T22:43:15.393Z,5.87
2018-08-30T22:48:18.448Z,3.53
2018-08-30T22:53:21.518Z,4.30
2018-08-30T22:58:24.571Z,6.53
2018-08-30T23:03:27.703Z,5.97
2018-08-30T23:08:30.815Z,8.37
2018-08-30T23:13:33.857Z,9.87
2018-08-30T23:18:36.983Z,7.03
2018-08-30T23:23:40.048Z,11.50
2018-08-30T23:28:43.121Z,5.80
2018-08-30T23:33:46.303Z,4.10
2018-08-30T23:38:49.560Z,8.17
2018-08-30T23:43:52.726Z,11.17
2018-08-30T23:48:55.830Z,13.83
2018-08-30T23:53:58.921Z,1.90
2018-08-30T23:59:19.276Z,2.03
