createdAt,value
2017-10-21T00:01:01.790Z,27.20
2017-10-21T00:02:04.260Z,29.48
2017-10-21T00:03:06.760Z,29.17
2017-10-21T00:04:09.235Z,29.05
2017-10-21T00:05:11.703Z,30.17
2017-10-21T00:06:14.158Z,26.83
2017-10-21T00:07:16.634Z,32.85
2017-10-21T00:08:19.142Z,27.42
2017-10-21T00:09:21.661Z,28.15
2017-10-21T00:10:24.128Z,26.98
2017-10-21T00:11:26.594Z,27.40
2017-10-21T00:12:29.845Z,27.77
2017-10-21T00:13:33.189Z,35.83
2017-10-21T00:14:36.422Z,27.80
2017-10-21T00:15:39.685Z,27.37
2017-10-21T00:16:42.155Z,26.98
2017-10-21T00:17:44.626Z,30.10
2017-10-21T00:18:47.854Z,31.23
2017-10-21T00:19:51.111Z,27.27
2017-10-21T00:20:54.340Z,28.62
2017-10-21T00:21:57.657Z,33.10
2017-10-21T00:23:00.123Z,32.58
2017-10-21T00:24:03.354Z,30.25
2017-10-21T00:25:06.614Z,28.87
2017-10-21T00:26:09.142Z,31.05
2017-10-21T00:27:11.660Z,35.58
2017-10-21T00:28:14.186Z,28.83
2017-10-21T00:29:17.422Z,27.77
2017-10-21T00:30:19.931Z,28.30
2017-10-21T00:31:22.390Z,30.15
2017-10-21T00:32:24.854Z,28.75
2017-10-21T00:33:27.334Z,31.77
2017-10-21T00:34:29.825Z,28.60
2017-10-21T00:35:33.060Z,28.50
2017-10-21T00:36:35.530Z,31.70
2017-10-21T00:37:38.131Z,30.00
2017-10-21T00:38:40.616Z,27.98
2017-10-21T00:39:43.210Z,28.92
2017-10-21T00:40:45.710Z,29.25
2017-10-21T00:41:48.934Z,27.45
2017-10-21T00:42:51.482Z,26.08
2017-10-21T00:43:54.727Z,28.33
2017-10-21T00:44:58.081Z,27.77
2017-10-21T00:46:00.567Z,25.02
2017-10-21T00:47:03.040Z,26.40
2017-10-21T00:48:05.519Z,29.50
2017-10-21T00:49:08.098Z,26.90
2017-10-21T00:50:10.567Z,26.37
2017-10-21T00:51:13.810Z,24.80
2017-10-21T00:52:16.689Z,23.48
2017-10-21T00:53:19.207Z,28.17
2017-10-21T00:54:22.585Z,24.67
2017-10-21T00:55:25.050Z,28.38
2017-10-21T00:56:27.556Z,26.45
2017-10-21T00:57:30.021Z,25.60
2017-10-21T00:58:33.264Z,26.35
2017-10-21T00:59:36.621Z,24.90
2017-10-21T01:00:39.095Z,23.70
2017-10-21T01:01:41.585Z,23.70
2017-10-21T01:02:44.095Z,27.25
2017-10-21T01:03:46.562Z,23.15
2017-10-21T01:04:49.081Z,24.80
2017-10-21T01:05:51.625Z,24.20
2017-10-21T01:06:54.074Z,27.17
2017-10-21T01:07:57.299Z,24.17
2017-10-21T01:08:59.761Z,21.75
2017-10-21T01:10:03.014Z,23.90
2017-10-21T01:11:05.487Z,19.80
2017-10-21T01:12:07.958Z,20.45
2017-10-21T01:13:10.432Z,18.15
2017-10-21T01:14:12.902Z,20.95
2017-10-21T01:15:15.392Z,20.10
2017-10-21T01:16:17.870Z,19.42
2017-10-21T01:17:20.370Z,20.15
2017-10-21T01:18:23.635Z,20.85
2017-10-21T01:19:26.120Z,24.63
2017-10-21T01:20:28.637Z,17.40
2017-10-21T01:21:31.102Z,19.58
2017-10-21T01:22:33.567Z,19.37
2017-10-21T01:23:36.066Z,18.25
2017-10-21T01:24:38.542Z,16.90
2017-10-21T01:25:41.066Z,13.65
2017-10-21T01:26:43.550Z,16.00
2017-10-21T01:27:46.046Z,20.30
2017-10-21T01:28:48.569Z,15.68
2017-10-21T01:29:51.062Z,15.68
2017-10-21T01:30:53.554Z,16.62
2017-10-21T01:31:56.111Z,13.90
2017-10-21T01:32:58.568Z,14.77
2017-10-21T01:34:01.797Z,15.07
2017-10-21T01:35:05.021Z,11.65
2017-10-21T01:36:08.343Z,14.10
2017-10-21T01:37:10.798Z,12.98
2017-10-21T01:38:13.348Z,13.73
2017-10-21T01:39:15.874Z,17.10
2017-10-21T01:40:18.371Z,14.95
2017-10-21T01:41:20.934Z,12.68
2017-10-21T01:42:23.426Z,15.70
2017-10-21T01:43:25.894Z,11.60
2017-10-21T01:44:28.353Z,12.68
2017-10-21T01:45:30.995Z,20.73
2017-10-21T01:46:33.485Z,13.02
2017-10-21T01:47:35.992Z,12.60
2017-10-21T01:48:38.447Z,10.40
2017-10-21T01:49:40.924Z,10.10
2017-10-21T01:50:44.143Z,9.82
2017-10-21T01:51:46.602Z,12.02
2017-10-21T01:52:49.090Z,17.52
2017-10-21T01:53:51.647Z,10.05
2017-10-21T01:54:54.207Z,9.40
2017-10-21T01:55:56.688Z,11.60
2017-10-21T01:56:59.962Z,12.88
2017-10-21T01:58:02.472Z,11.27
2017-10-21T01:59:04.988Z,13.05
2017-10-21T02:00:08.251Z,9.35
2017-10-21T02:01:10.698Z,10.73
2017-10-21T02:02:13.194Z,11.93
2017-10-21T02:03:15.668Z,11.63
2017-10-21T02:04:18.135Z,10.95
2017-10-21T02:05:20.668Z,13.50
2017-10-21T02:06:27.965Z,10.55
2017-10-21T02:07:30.432Z,9.75
2017-10-21T02:08:32.999Z,12.02
2017-10-21T02:09:35.462Z,9.95
2017-10-21T02:10:38.733Z,10.13
2017-10-21T02:11:41.259Z,11.73
2017-10-21T02:12:43.740Z,12.23
2017-10-21T02:13:46.198Z,15.27
2017-10-21T02:14:48.669Z,11.18
2017-10-21T02:15:51.156Z,11.90
2017-10-21T02:16:53.890Z,11.52
2017-10-21T02:17:57.020Z,17.15
2017-10-21T02:18:59.671Z,14.02
2017-10-21T02:20:02.160Z,12.30
2017-10-21T02:21:05.789Z,12.43
2017-10-21T02:22:09.076Z,11.43
2017-10-21T02:23:11.604Z,9.85
2017-10-21T02:24:14.111Z,12.98
2017-10-21T02:25:16.592Z,18.60
2017-10-21T02:26:19.061Z,12.32
2017-10-21T02:27:21.601Z,10.10
2017-10-21T02:28:24.103Z,21.42
2017-10-21T02:29:27.422Z,12.25
2017-10-21T02:30:29.894Z,11.27
2017-10-21T02:31:32.355Z,12.52
2017-10-21T02:32:34.814Z,9.93
2017-10-21T02:33:38.039Z,9.50
2017-10-21T02:34:40.520Z,13.00
2017-10-21T02:35:43.211Z,9.00
2017-10-21T02:36:45.749Z,11.60
2017-10-21T02:37:49.018Z,11.15
2017-10-21T02:38:51.474Z,18.17
2017-10-21T02:39:53.954Z,11.63
2017-10-21T02:40:56.477Z,12.85
2017-10-21T02:41:59.135Z,10.85
2017-10-21T02:43:01.609Z,9.27
2017-10-21T02:44:04.888Z,13.93
2017-10-21T02:45:07.358Z,9.07
2017-10-21T02:46:09.892Z,11.60
2017-10-21T02:47:12.446Z,10.77
2017-10-21T02:48:14.911Z,11.25
2017-10-21T02:49:17.367Z,13.57
2017-10-21T02:50:19.868Z,9.20
2017-10-21T02:51:22.355Z,10.20
2017-10-21T02:52:24.834Z,11.70
2017-10-21T02:53:27.401Z,10.18
2017-10-21T02:54:29.890Z,13.43
2017-10-21T02:55:32.387Z,10.38
2017-10-21T02:56:34.860Z,12.45
2017-10-21T02:57:38.102Z,16.00
2017-10-21T02:58:41.333Z,11.73
2017-10-21T02:59:43.885Z,10.88
2017-10-21T03:00:46.377Z,9.70
2017-10-21T03:01:48.823Z,12.20
2017-10-21T03:02:51.293Z,12.25
2017-10-21T03:03:53.773Z,9.82
2017-10-21T03:04:57.027Z,7.90
2017-10-21T03:06:00.270Z,11.93
2017-10-21T03:07:02.790Z,10.60
2017-10-21T03:08:05.287Z,11.15
2017-10-21T03:09:07.791Z,18.10
2017-10-21T03:10:10.273Z,11.93
2017-10-21T03:11:12.789Z,14.02
2017-10-21T03:12:16.018Z,9.55
2017-10-21T03:13:19.257Z,15.77
2017-10-21T03:14:21.761Z,10.88
2017-10-21T03:15:24.230Z,11.80
2017-10-21T03:16:26.717Z,10.13
2017-10-21T03:17:29.215Z,10.98
2017-10-21T03:18:31.674Z,10.82
2017-10-21T03:19:34.235Z,11.25
2017-10-21T03:20:36.714Z,11.48
2017-10-21T03:21:39.181Z,10.95
2017-10-21T03:22:41.695Z,11.57
2017-10-21T03:23:44.912Z,10.77
2017-10-21T03:24:47.399Z,7.53
2017-10-21T03:25:49.870Z,10.95
2017-10-21T03:26:53.147Z,9.48
2017-10-21T03:27:55.618Z,10.15
2017-10-21T03:28:58.090Z,13.00
2017-10-21T03:30:00.578Z,10.43
2017-10-21T03:31:03.132Z,9.02
2017-10-21T03:32:06.386Z,11.52
2017-10-21T03:33:08.928Z,9.50
2017-10-21T03:34:11.410Z,9.65
2017-10-21T03:35:14.650Z,11.25
2017-10-21T03:36:17.967Z,8.60
2017-10-21T03:37:20.455Z,10.80
2017-10-21T03:38:22.961Z,10.40
2017-10-21T03:39:26.216Z,7.60
2017-10-21T03:40:28.738Z,9.43
2017-10-21T03:41:31.953Z,8.68
2017-10-21T03:42:34.502Z,11.70
2017-10-21T03:43:36.967Z,11.02
2017-10-21T03:44:39.454Z,8.20
2017-10-21T03:45:41.998Z,10.00
2017-10-21T03:46:44.448Z,10.65
2017-10-21T03:47:46.945Z,11.60
2017-10-21T03:48:49.419Z,11.63
2017-10-21T03:49:51.882Z,8.25
2017-10-21T03:50:54.346Z,12.80
2017-10-21T03:51:56.810Z,9.40
2017-10-21T03:53:00.087Z,9.23
2017-10-21T03:54:02.554Z,9.80
2017-10-21T03:55:05.802Z,9.23
2017-10-21T03:56:08.278Z,10.38
2017-10-21T03:57:10.745Z,8.98
2017-10-21T03:58:13.209Z,6.50
2017-10-21T03:59:16.426Z,10.02
2017-10-21T04:00:18.998Z,10.43
2017-10-21T04:01:21.488Z,7.40
2017-10-21T04:02:24.720Z,10.00
2017-10-21T04:03:27.170Z,7.55
2017-10-21T04:04:29.634Z,14.40
2017-10-21T04:05:32.232Z,11.23
2017-10-21T04:06:34.701Z,12.35
2017-10-21T04:07:37.327Z,9.57
2017-10-21T04:08:39.779Z,8.40
2017-10-21T04:09:43.098Z,18.30
2017-10-21T04:10:45.576Z,8.57
2017-10-21T04:11:48.049Z,13.45
2017-10-21T04:12:50.512Z,8.52
2017-10-21T04:13:53.767Z,8.52
2017-10-21T04:14:56.254Z,8.20
2017-10-21T04:15:58.720Z,7.70
2017-10-21T04:17:01.190Z,10.80
2017-10-21T04:18:03.648Z,8.95
2017-10-21T04:19:06.878Z,7.68
2017-10-21T04:20:10.130Z,13.90
2017-10-21T04:21:13.373Z,7.70
2017-10-21T04:22:16.607Z,10.85
2017-10-21T04:23:19.097Z,11.70
2017-10-21T04:24:21.602Z,10.80
2017-10-21T04:25:24.094Z,9.13
2017-10-21T04:26:27.346Z,7.03
2017-10-21T04:27:29.821Z,8.65
2017-10-21T04:28:32.284Z,8.48
2017-10-21T04:29:34.876Z,6.10
2017-10-21T04:30:37.330Z,8.40
2017-10-21T04:31:40.573Z,6.87
2017-10-21T04:32:43.825Z,6.55
2017-10-21T04:33:47.074Z,15.43
2017-10-21T04:34:49.596Z,9.95
2017-10-21T04:35:52.824Z,4.70
2017-10-21T04:36:56.049Z,6.82
2017-10-21T04:37:58.511Z,9.35
2017-10-21T04:39:00.992Z,10.10
2017-10-21T04:40:03.486Z,10.52
2017-10-21T04:41:05.962Z,5.87
2017-10-21T04:42:09.188Z,11.40
2017-10-21T04:43:11.670Z,11.07
2017-10-21T04:44:14.134Z,10.80
2017-10-21T04:45:17.562Z,8.40
2017-10-21T04:46:20.027Z,11.27
2017-10-21T04:47:23.269Z,6.30
2017-10-21T04:48:26.532Z,12.30
2017-10-21T04:49:29.763Z,5.93
2017-10-21T04:50:32.994Z,8.05
2017-10-21T04:51:36.255Z,13.75
2017-10-21T04:52:39.492Z,10.57
2017-10-21T04:53:42.662Z,9.52
2017-10-21T04:54:45.152Z,8.63
2017-10-21T04:55:48.388Z,8.95
2017-10-21T04:56:51.621Z,9.27
2017-10-21T04:57:54.871Z,9.75
2017-10-21T04:58:57.391Z,10.95
2017-10-21T05:00:00.259Z,10.73
2017-10-21T05:01:02.727Z,8.93
2017-10-21T05:02:05.195Z,9.13
2017-10-21T05:03:08.407Z,8.63
2017-10-21T05:04:10.871Z,12.98
2017-10-21T05:05:13.401Z,7.47
2017-10-21T05:06:15.950Z,8.13
2017-10-21T05:07:18.437Z,11.18
2017-10-21T05:08:21.695Z,7.93
2017-10-21T05:09:24.163Z,11.40
2017-10-21T05:10:26.621Z,17.85
2017-10-21T05:11:29.878Z,11.40
2017-10-21T05:12:32.342Z,10.63
2017-10-21T05:13:34.818Z,7.45
2017-10-21T05:14:38.046Z,10.77
2017-10-21T05:15:41.290Z,10.05
2017-10-21T05:16:43.779Z,12.63
2017-10-21T05:17:46.271Z,9.02
2017-10-21T05:18:48.730Z,16.42
2017-10-21T05:19:51.270Z,8.18
2017-10-21T05:20:53.722Z,11.65
2017-10-21T05:21:56.954Z,8.57
2017-10-21T05:22:59.433Z,12.10
2017-10-21T05:24:01.902Z,9.85
2017-10-21T05:25:04.704Z,8.85
2017-10-21T05:26:07.202Z,11.35
2017-10-21T05:27:09.667Z,21.05
2017-10-21T05:28:12.169Z,11.48
2017-10-21T05:29:14.629Z,12.63
2017-10-21T05:30:17.095Z,10.80
2017-10-21T05:31:20.725Z,8.52
2017-10-21T05:32:23.975Z,10.23
2017-10-21T05:33:27.333Z,13.48
2017-10-21T05:34:29.830Z,15.25
2017-10-21T05:35:33.091Z,11.90
2017-10-21T05:36:36.317Z,12.82
2017-10-21T05:37:39.576Z,14.77
2017-10-21T05:38:42.071Z,12.73
2017-10-21T05:39:44.542Z,10.85
2017-10-21T05:40:47.106Z,18.50
2017-10-21T05:41:49.585Z,16.65
2017-10-21T05:42:52.038Z,13.60
2017-10-21T05:43:54.579Z,14.50
2017-10-21T05:44:57.048Z,13.60
2017-10-21T05:46:00.393Z,9.90
2017-10-21T05:47:03.624Z,8.70
2017-10-21T05:48:06.850Z,13.57
2017-10-21T05:49:09.311Z,15.52
2017-10-21T05:50:11.822Z,24.30
2017-10-21T05:51:15.178Z,20.33
2017-10-21T05:52:17.690Z,15.18
2017-10-21T05:53:20.949Z,18.23
2017-10-21T05:54:23.431Z,13.13
2017-10-21T05:55:25.907Z,15.57
2017-10-21T05:56:28.403Z,16.45
2017-10-21T05:57:31.674Z,14.10
2017-10-21T05:58:34.130Z,14.50
2017-10-21T05:59:36.615Z,16.50
2017-10-21T06:00:39.829Z,12.65
2017-10-21T06:01:42.330Z,10.27
2017-10-21T06:02:44.790Z,11.73
2017-10-21T06:03:48.047Z,11.52
2017-10-21T06:04:51.266Z,12.68
2017-10-21T06:05:53.763Z,9.68
2017-10-21T06:06:56.999Z,8.68
2017-10-21T06:07:59.457Z,10.20
2017-10-21T06:09:02.711Z,9.95
2017-10-21T06:10:05.968Z,9.85
2017-10-21T06:11:08.496Z,12.18
2017-10-21T06:12:10.958Z,10.93
2017-10-21T06:13:13.421Z,11.25
2017-10-21T06:14:15.907Z,13.95
2017-10-21T06:15:18.354Z,13.90
2017-10-21T06:16:20.965Z,10.93
2017-10-21T06:17:23.411Z,18.05
2017-10-21T06:18:25.890Z,9.98
2017-10-21T06:19:28.351Z,17.30
2017-10-21T06:20:30.846Z,14.27
2017-10-21T06:21:33.303Z,11.57
2017-10-21T06:22:35.757Z,11.43
2017-10-21T06:23:39.007Z,11.73
2017-10-21T06:24:41.503Z,7.10
2017-10-21T06:25:44.058Z,9.25
2017-10-21T06:26:47.302Z,14.25
2017-10-21T06:27:49.815Z,8.90
2017-10-21T06:28:53.078Z,7.20
2017-10-21T06:29:55.584Z,8.52
2017-10-21T06:30:58.813Z,7.45
2017-10-21T06:32:01.417Z,11.55
2017-10-21T06:33:03.872Z,9.10
2017-10-21T06:34:07.159Z,7.53
2017-10-21T06:35:09.641Z,8.27
2017-10-21T06:36:12.884Z,8.63
2017-10-21T06:37:16.114Z,14.52
2017-10-21T06:38:18.614Z,17.62
2017-10-21T06:39:21.119Z,9.80
2017-10-21T06:40:23.576Z,8.65
2017-10-21T06:41:26.050Z,7.53
2017-10-21T06:42:28.521Z,11.02
2017-10-21T06:43:30.996Z,11.98
2017-10-21T06:44:33.502Z,9.77
2017-10-21T06:45:36.740Z,9.85
2017-10-21T06:46:39.966Z,9.02
2017-10-21T06:47:42.453Z,8.50
2017-10-21T06:48:44.987Z,8.05
2017-10-21T06:49:47.450Z,9.02
2017-10-21T06:50:49.905Z,8.13
2017-10-21T06:51:52.374Z,16.25
2017-10-21T06:52:54.858Z,10.80
2017-10-21T06:53:57.380Z,12.35
2017-10-21T06:55:00.600Z,12.05
2017-10-21T06:56:03.832Z,10.57
2017-10-21T06:57:06.331Z,17.48
2017-10-21T06:58:08.874Z,12.77
2017-10-21T06:59:11.337Z,17.20
2017-10-21T07:00:13.835Z,12.98
2017-10-21T07:01:17.806Z,12.60
2017-10-21T07:02:21.802Z,18.58
2017-10-21T07:03:24.632Z,19.77
2017-10-21T07:04:27.129Z,15.45
2017-10-21T07:05:30.359Z,15.25
2017-10-21T07:06:33.586Z,15.10
2017-10-21T07:07:36.083Z,17.10
2017-10-21T07:08:38.575Z,14.15
2017-10-21T07:09:41.022Z,23.25
2017-10-21T07:10:43.476Z,16.00
2017-10-21T07:11:46.004Z,15.77
2017-10-21T07:12:48.495Z,18.10
2017-10-21T07:13:50.973Z,16.15
2017-10-21T07:14:54.194Z,14.25
2017-10-21T07:15:56.699Z,27.08
2017-10-21T07:16:59.194Z,12.70
2017-10-21T07:18:01.674Z,20.25
2017-10-21T07:19:04.241Z,16.85
2017-10-21T07:20:06.719Z,19.00
2017-10-21T07:21:09.210Z,14.73
2017-10-21T07:22:11.695Z,14.25
2017-10-21T07:23:14.916Z,16.92
2017-10-21T07:24:17.380Z,13.55
2017-10-21T07:25:19.833Z,12.45
2017-10-21T07:26:22.319Z,16.33
2017-10-21T07:27:25.578Z,16.62
2017-10-21T07:28:28.057Z,23.17
2017-10-21T07:29:30.522Z,14.95
2017-10-21T07:30:33.009Z,15.27
2017-10-21T07:31:35.492Z,12.52
2017-10-21T07:32:38.001Z,20.20
2017-10-21T07:33:40.879Z,15.68
2017-10-21T07:34:43.344Z,15.27
2017-10-21T07:35:46.671Z,17.65
2017-10-21T07:36:49.146Z,11.20
2017-10-21T07:37:51.611Z,17.42
2017-10-21T07:38:54.082Z,9.52
2017-10-21T07:39:56.564Z,11.40
2017-10-21T07:40:59.016Z,8.05
2017-10-21T07:42:02.281Z,16.40
2017-10-21T07:43:04.750Z,10.77
2017-10-21T07:44:07.982Z,13.05
2017-10-21T07:45:10.456Z,9.20
2017-10-21T07:46:13.722Z,10.43
2017-10-21T07:47:16.220Z,13.13
2017-10-21T07:48:19.493Z,11.95
2017-10-21T07:49:21.961Z,11.57
2017-10-21T07:50:24.504Z,9.68
2017-10-21T07:51:27.715Z,8.48
2017-10-21T07:52:30.179Z,12.45
2017-10-21T07:53:33.434Z,9.32
2017-10-21T07:55:44.836Z,10.75
2017-10-21T07:56:48.424Z,9.43
2017-10-21T07:57:50.928Z,11.55
2017-10-21T07:58:53.407Z,10.45
2017-10-21T07:59:55.900Z,7.75
2017-10-21T08:00:59.142Z,10.68
2017-10-21T08:02:01.599Z,5.62
2017-10-21T08:03:04.834Z,10.45
2017-10-21T08:04:08.067Z,13.05
2017-10-21T08:05:10.549Z,7.62
2017-10-21T08:06:13.014Z,10.35
2017-10-21T08:07:15.507Z,10.25
2017-10-21T08:08:17.970Z,10.55
2017-10-21T08:09:20.440Z,11.95
2017-10-21T08:10:22.956Z,10.00
2017-10-21T08:11:25.434Z,9.32
2017-10-21T08:12:27.925Z,9.90
2017-10-21T08:13:30.394Z,10.18
2017-10-21T08:14:32.862Z,12.52
2017-10-21T08:15:35.326Z,7.68
2017-10-21T08:16:37.794Z,12.15
2017-10-21T08:17:40.318Z,9.23
2017-10-21T08:18:42.823Z,9.15
2017-10-21T08:19:45.292Z,9.13
2017-10-21T08:20:47.803Z,9.20
2017-10-21T08:21:50.266Z,11.82
2017-10-21T08:22:52.734Z,14.48
2017-10-21T08:23:56.121Z,14.80
2017-10-21T08:24:58.581Z,10.95
2017-10-21T08:26:01.465Z,11.15
2017-10-21T08:27:03.946Z,9.77
2017-10-21T08:28:06.565Z,10.07
2017-10-21T08:29:09.045Z,12.57
2017-10-21T08:30:11.522Z,10.95
2017-10-21T08:31:14.032Z,7.18
2017-10-21T08:32:16.502Z,11.57
2017-10-21T08:33:19.724Z,10.68
2017-10-21T08:34:22.222Z,9.88
2017-10-21T08:35:24.690Z,10.07
2017-10-21T08:36:27.903Z,9.35
2017-10-21T08:37:30.388Z,8.40
2017-10-21T08:38:32.934Z,18.15
2017-10-21T08:39:35.520Z,12.20
2017-10-21T08:40:38.066Z,7.45
2017-10-21T08:41:40.532Z,12.13
2017-10-21T08:42:42.997Z,7.85
2017-10-21T08:43:45.564Z,13.10
2017-10-21T08:44:48.148Z,15.85
2017-10-21T08:45:50.621Z,12.27
2017-10-21T08:46:53.156Z,9.38
2017-10-21T08:47:55.617Z,11.68
2017-10-21T08:48:58.865Z,9.20
2017-10-21T08:50:02.134Z,12.75
2017-10-21T08:51:04.604Z,8.13
2017-10-21T08:52:07.074Z,8.95
2017-10-21T08:53:09.565Z,15.68
2017-10-21T08:54:12.033Z,11.25
2017-10-21T08:55:14.565Z,10.75
2017-10-21T08:56:17.034Z,10.90
2017-10-21T08:57:20.254Z,9.95
2017-10-21T08:58:22.719Z,9.18
2017-10-21T08:59:25.992Z,9.57
2017-10-21T09:00:28.515Z,9.85
2017-10-21T09:01:31.121Z,10.27
2017-10-21T09:02:35.107Z,9.57
2017-10-21T09:03:37.597Z,8.45
2017-10-21T09:04:40.114Z,12.52
2017-10-21T09:05:43.377Z,8.82
2017-10-21T09:06:45.890Z,11.05
2017-10-21T09:07:49.119Z,10.68
2017-10-21T09:08:51.702Z,12.85
2017-10-21T09:09:54.188Z,54.72
2017-10-21T09:10:57.419Z,20.00
2017-10-21T09:12:00.686Z,22.15
2017-10-21T09:13:03.174Z,13.52
2017-10-21T09:14:05.735Z,12.77
2017-10-21T09:15:08.382Z,30.90
2017-10-21T09:16:10.846Z,14.68
2017-10-21T09:17:13.325Z,23.83
2017-10-21T09:18:15.835Z,41.47
2017-10-21T09:19:19.070Z,11.98
2017-10-21T09:20:22.298Z,61.72
2017-10-21T09:21:25.609Z,17.15
2017-10-21T09:22:28.094Z,13.30
2017-10-21T09:23:30.567Z,11.27
2017-10-21T09:27:49.723Z,12.65
2017-10-21T09:28:52.289Z,10.15
2017-10-21T09:29:55.537Z,11.90
2017-10-21T09:30:58.007Z,11.15
2017-10-21T09:32:00.513Z,19.00
2017-10-21T09:33:03.734Z,9.45
2017-10-21T09:34:06.234Z,13.07
2017-10-21T09:35:08.702Z,25.17
2017-10-21T09:36:11.917Z,9.77
2017-10-21T09:37:14.402Z,14.98
2017-10-21T09:38:16.871Z,19.27
2017-10-21T09:39:19.340Z,8.10
2017-10-21T09:40:21.792Z,11.70
2017-10-21T09:41:24.261Z,10.52
2017-10-21T09:42:26.748Z,10.18
2017-10-21T09:43:29.210Z,9.57
2017-10-21T09:44:31.674Z,12.25
2017-10-21T09:45:34.148Z,10.77
2017-10-21T09:46:36.602Z,12.88
2017-10-21T09:47:39.830Z,10.35
2017-10-21T09:48:43.056Z,11.77
2017-10-21T09:49:45.514Z,12.25
2017-10-21T09:50:48.772Z,16.90
2017-10-21T09:51:51.245Z,9.27
2017-10-21T09:52:53.697Z,11.35
2017-10-21T09:53:56.924Z,6.03
2017-10-21T09:54:59.393Z,13.60
2017-10-21T09:56:01.890Z,9.90
2017-10-21T09:57:05.118Z,13.45
2017-10-21T09:58:07.575Z,13.65
2017-10-21T09:59:10.035Z,9.13
2017-10-21T10:00:12.487Z,8.35
2017-10-21T10:01:14.978Z,6.82
2017-10-21T10:02:17.439Z,12.90
2017-10-21T10:03:19.897Z,8.40
2017-10-21T10:04:22.368Z,9.43
2017-10-21T10:05:24.827Z,11.93
2017-10-21T10:06:28.070Z,15.00
2017-10-21T10:07:31.291Z,8.70
2017-10-21T10:08:33.766Z,18.87
2017-10-21T10:09:36.224Z,8.35
2017-10-21T10:10:38.686Z,13.80
2017-10-21T10:11:41.922Z,14.75
2017-10-21T10:12:45.137Z,9.88
2017-10-21T10:13:47.619Z,7.30
2017-10-21T10:14:50.125Z,14.82
2017-10-21T10:15:53.342Z,10.55
2017-10-21T10:16:55.815Z,18.80
2017-10-21T10:17:58.277Z,18.55
2017-10-21T10:19:00.776Z,16.48
2017-10-21T10:20:03.278Z,11.25
2017-10-21T10:21:05.786Z,16.30
2017-10-21T10:22:09.027Z,14.48
2017-10-21T10:23:12.258Z,20.73
2017-10-21T10:24:15.483Z,13.18
2017-10-21T10:25:19.567Z,19.58
2017-10-21T10:26:22.854Z,22.45
2017-10-21T10:27:25.327Z,19.02
2017-10-21T10:28:27.798Z,20.37
2017-10-21T10:29:30.257Z,14.98
2017-10-21T10:30:33.526Z,18.30
2017-10-21T10:31:36.795Z,14.13
2017-10-21T10:32:39.410Z,15.68
2017-10-21T10:33:42.634Z,17.35
2017-10-21T10:34:45.099Z,19.10
2017-10-21T10:35:47.560Z,18.17
2017-10-21T10:36:50.080Z,15.65
2017-10-21T10:37:52.540Z,12.25
2017-10-21T10:38:55.000Z,12.85
2017-10-21T10:39:57.486Z,12.40
2017-10-21T10:41:01.114Z,15.05
2017-10-21T10:42:03.574Z,9.95
2017-10-21T10:43:06.794Z,12.63
2017-10-21T10:44:09.258Z,7.30
2017-10-21T10:45:11.733Z,13.07
2017-10-21T10:46:14.206Z,11.90
2017-10-21T10:47:16.691Z,17.42
2017-10-21T10:48:19.154Z,10.77
2017-10-21T10:49:21.642Z,8.75
2017-10-21T10:50:24.104Z,7.12
2017-10-21T10:51:26.568Z,12.73
2017-10-21T10:52:29.050Z,13.07
2017-10-21T10:53:31.525Z,9.23
2017-10-21T10:54:34.014Z,15.38
2017-10-21T10:55:36.566Z,12.63
2017-10-21T10:56:39.041Z,11.98
2017-10-21T10:57:42.287Z,15.00
2017-10-21T10:58:45.513Z,11.60
2017-10-21T10:59:48.017Z,13.02
2017-10-21T11:00:50.486Z,10.88
2017-10-21T11:01:52.956Z,12.18
2017-10-21T11:02:55.411Z,14.85
2017-10-21T11:03:58.650Z,12.85
2017-10-21T11:05:01.895Z,9.57
2017-10-21T11:06:05.118Z,11.50
2017-10-21T11:07:07.583Z,8.60
2017-10-21T11:08:10.048Z,16.30
2017-10-21T11:09:12.542Z,12.80
2017-10-21T11:10:15.007Z,14.30
2017-10-21T11:11:17.492Z,13.05
2017-10-21T11:12:19.942Z,8.15
2017-10-21T11:13:22.398Z,8.50
2017-10-21T11:14:24.892Z,11.30
2017-10-21T11:15:27.451Z,10.10
2017-10-21T11:16:30.725Z,14.30
2017-10-21T11:17:33.174Z,9.00
2017-10-21T11:18:35.640Z,13.32
2017-10-21T11:19:38.144Z,13.60
2017-10-21T11:20:40.611Z,10.98
2017-10-21T11:21:43.849Z,10.90
2017-10-21T11:22:47.067Z,10.15
2017-10-21T11:23:49.542Z,9.50
2017-10-21T11:24:52.082Z,7.00
2017-10-21T11:25:54.536Z,12.07
2017-10-21T11:26:56.990Z,11.80
2017-10-21T11:28:00.215Z,15.15
2017-10-21T11:29:02.673Z,10.13
2017-10-21T11:30:05.169Z,8.05
2017-10-21T11:31:07.623Z,13.48
2017-10-21T11:32:10.088Z,10.75
2017-10-21T11:33:12.562Z,14.25
2017-10-21T11:34:15.799Z,15.35
2017-10-21T11:35:19.022Z,18.20
2017-10-21T11:36:21.574Z,10.35
2017-10-21T11:37:24.790Z,12.32
2017-10-21T11:38:27.274Z,16.37
2017-10-21T11:39:29.730Z,8.27
2017-10-21T11:40:32.188Z,13.23
2017-10-21T11:41:35.419Z,10.35
2017-10-21T11:42:38.731Z,12.60
2017-10-21T11:43:41.194Z,10.10
2017-10-21T11:44:44.438Z,16.98
2017-10-21T11:45:47.658Z,10.98
2017-10-21T11:46:50.177Z,9.90
2017-10-21T11:47:52.666Z,13.15
2017-10-21T11:48:55.258Z,9.00
2017-10-21T11:49:58.484Z,9.73
2017-10-21T11:51:00.925Z,13.70
2017-10-21T11:52:04.140Z,8.88
2017-10-21T11:53:06.638Z,12.52
2017-10-21T11:54:09.105Z,13.38
2017-10-21T11:55:11.571Z,12.32
2017-10-21T11:56:14.034Z,14.02
2017-10-21T11:57:16.520Z,11.30
2017-10-21T11:58:18.997Z,18.58
2017-10-21T11:59:21.520Z,16.02
2017-10-21T12:00:23.975Z,7.82
2017-10-21T12:01:26.432Z,8.93
2017-10-21T12:02:28.910Z,11.63
2017-10-21T12:03:32.165Z,11.55
2017-10-21T12:04:34.637Z,11.88
2017-10-21T12:05:37.393Z,14.80
2017-10-21T12:06:39.836Z,9.20
2017-10-21T12:07:43.068Z,10.57
2017-10-21T12:08:45.554Z,8.27
2017-10-21T12:09:48.046Z,11.85
2017-10-21T12:10:50.507Z,8.13
2017-10-21T12:11:52.970Z,12.57
2017-10-21T12:12:56.197Z,7.90
2017-10-21T12:13:58.672Z,9.57
2017-10-21T12:15:01.253Z,13.60
2017-10-21T12:16:03.698Z,11.70
2017-10-21T12:17:06.930Z,9.23
2017-10-21T12:18:10.170Z,10.10
2017-10-21T12:19:13.393Z,10.65
2017-10-21T12:20:15.841Z,12.65
2017-10-21T12:21:19.071Z,11.55
2017-10-21T12:22:21.595Z,10.05
2017-10-21T12:23:24.059Z,11.52
2017-10-21T12:24:26.522Z,12.65
2017-10-21T12:25:28.994Z,10.82
2017-10-21T12:26:32.210Z,9.60
2017-10-21T12:27:34.708Z,15.27
2017-10-21T12:28:37.170Z,9.88
2017-10-21T12:29:40.419Z,16.70
2017-10-21T12:30:43.636Z,12.77
2017-10-21T12:31:46.180Z,9.10
2017-10-21T12:32:53.827Z,14.05
2017-10-21T12:33:57.058Z,12.20
2017-10-21T12:35:00.355Z,14.32
2017-10-21T12:36:02.819Z,14.73
2017-10-21T12:37:05.275Z,10.57
2017-10-21T12:38:07.739Z,11.73
2017-10-21T12:39:10.202Z,8.60
2017-10-21T12:40:13.486Z,11.05
2017-10-21T12:41:15.949Z,13.38
2017-10-21T12:42:18.454Z,15.52
2017-10-21T12:43:20.909Z,14.77
2017-10-21T12:44:23.374Z,10.63
2017-10-21T12:45:25.849Z,11.90
2017-10-21T12:46:28.306Z,9.75
2017-10-21T12:47:31.552Z,8.55
2017-10-21T12:48:34.782Z,13.88
2017-10-21T12:49:38.003Z,13.95
2017-10-21T12:50:40.489Z,14.45
2017-10-21T12:51:42.965Z,10.60
2017-10-21T12:52:45.430Z,7.62
2017-10-21T12:53:47.886Z,10.00
2017-10-21T12:54:50.338Z,13.40
2017-10-21T12:55:52.856Z,8.20
2017-10-21T12:56:55.298Z,9.43
2017-10-21T12:57:58.530Z,13.40
2017-10-21T12:59:00.991Z,10.85
2017-10-21T13:00:03.451Z,7.40
2017-10-21T13:01:05.927Z,10.25
2017-10-21T13:02:09.183Z,11.07
2017-10-21T13:03:11.655Z,8.77
2017-10-21T13:04:14.109Z,13.82
2017-10-21T13:05:17.331Z,7.55
2017-10-21T13:06:19.802Z,9.05
2017-10-21T13:07:22.281Z,8.55
2017-10-21T13:08:24.757Z,22.87
2017-10-21T13:09:27.218Z,11.05
2017-10-21T13:10:29.690Z,10.63
2017-10-21T13:11:32.902Z,9.57
2017-10-21T13:12:35.420Z,12.68
2017-10-21T13:13:37.951Z,10.63
2017-10-21T13:14:40.413Z,16.55
2017-10-21T13:15:42.879Z,11.45
2017-10-21T13:16:45.330Z,14.87
2017-10-21T13:17:47.785Z,9.35
2017-10-21T13:18:50.302Z,13.90
2017-10-21T13:19:52.812Z,12.43
2017-10-21T13:20:56.026Z,13.68
2017-10-21T13:21:58.497Z,15.30
2017-10-21T13:23:00.954Z,10.98
2017-10-21T13:24:03.442Z,11.75
2017-10-21T13:25:06.695Z,16.33
2017-10-21T13:26:09.159Z,15.15
2017-10-21T13:27:11.616Z,14.43
2017-10-21T13:28:14.878Z,14.55
2017-10-21T13:29:18.146Z,14.07
2017-10-21T13:30:20.614Z,18.15
2017-10-21T13:31:23.147Z,13.07
2017-10-21T13:32:26.407Z,14.68
2017-10-21T13:33:28.895Z,8.60
2017-10-21T13:34:31.389Z,16.85
2017-10-21T13:35:33.865Z,16.95
2017-10-21T13:36:37.134Z,12.63
2017-10-21T13:37:40.385Z,10.27
2017-10-21T13:38:42.885Z,10.80
2017-10-21T13:39:46.138Z,10.80