createdAt,value
2018-09-08T00:00:16.927Z,0.00
2018-09-08T00:01:16.839Z,0.00
2018-09-08T00:02:16.752Z,0.00
2018-09-08T00:03:16.677Z,0.00
2018-09-08T00:04:16.591Z,0.00
2018-09-08T00:05:16.514Z,0.00
2018-09-08T00:06:16.439Z,0.00
2018-09-08T00:07:16.355Z,0.00
2018-09-08T00:08:16.281Z,0.00
2018-09-08T00:09:16.189Z,0.00
2018-09-08T00:10:16.115Z,0.00
2018-09-08T00:11:16.028Z,0.00
2018-09-08T00:12:15.955Z,0.00
2018-09-08T00:13:15.879Z,0.00
2018-09-08T00:14:15.790Z,0.00
2018-09-08T00:15:15.709Z,0.00
2018-09-08T00:16:15.630Z,0.00
2018-09-08T00:17:15.540Z,0.00
2018-09-08T00:18:15.472Z,0.00
2018-09-08T00:19:15.382Z,0.00
2018-09-08T00:20:15.305Z,0.00
2018-09-08T00:21:15.216Z,0.00
2018-09-08T00:22:15.140Z,0.00
2018-09-08T00:23:15.055Z,0.00
2018-09-08T00:24:14.979Z,0.00
2018-09-08T00:25:14.904Z,0.00
2018-09-08T00:26:14.816Z,0.00
2018-09-08T00:27:14.729Z,0.00
2018-09-08T00:28:14.656Z,0.00
2018-09-08T00:29:14.567Z,0.00
2018-09-08T00:30:14.491Z,0.00
2018-09-08T00:31:14.406Z,0.00
2018-09-08T00:32:14.330Z,0.00
2018-09-08T00:33:14.242Z,0.00
2018-09-08T00:34:14.167Z,0.00
2018-09-08T00:35:14.084Z,0.00
2018-09-08T00:36:14.014Z,0.00
2018-09-08T00:37:13.920Z,0.00
2018-09-08T00:38:13.842Z,0.00
2018-09-08T00:39:13.756Z,0.00
2018-09-08T00:40:13.682Z,0.00
2018-09-08T00:41:13.593Z,0.00
2018-09-08T00:42:13.518Z,0.00
2018-09-08T00:43:13.436Z,0.00
2018-09-08T00:44:13.358Z,0.00
2018-09-08T00:45:13.269Z,0.00
2018-09-08T00:46:13.193Z,0.00
2018-09-08T00:47:13.110Z,0.00
2018-09-08T00:48:13.033Z,0.00
2018-09-08T00:49:12.944Z,0.00
2018-09-08T00:50:12.868Z,0.00
2018-09-08T00:51:12.782Z,0.00
2018-09-08T00:52:12.707Z,0.00
2018-09-08T00:53:12.619Z,0.00
2018-09-08T00:54:12.532Z,0.00
2018-09-08T00:55:12.457Z,0.00
2018-09-08T00:56:12.372Z,0.00
2018-09-08T00:57:12.309Z,0.00
2018-09-08T00:58:12.208Z,0.00
2018-09-08T00:59:12.133Z,0.00
2018-09-08T01:00:12.046Z,0.00
2018-09-08T01:01:11.971Z,0.00
2018-09-08T01:02:11.884Z,0.00
2018-09-08T01:03:11.809Z,0.00
2018-09-08T01:04:11.720Z,0.00
2018-09-08T01:05:11.651Z,0.00
2018-09-08T01:06:11.559Z,0.00
2018-09-08T01:07:11.484Z,0.00
2018-09-08T01:08:11.396Z,0.00
2018-09-08T01:09:11.324Z,0.00
2018-09-08T01:10:11.234Z,0.00
2018-09-08T01:11:11.160Z,0.00
2018-09-08T01:12:11.071Z,0.00
2018-09-08T01:13:10.996Z,0.00
2018-09-08T01:14:10.909Z,0.00
2018-09-08T01:15:10.836Z,0.00
2018-09-08T01:16:10.751Z,0.00
2018-09-08T01:17:10.672Z,0.00
2018-09-08T01:18:10.585Z,0.00
2018-09-08T01:19:10.500Z,0.00
2018-09-08T01:20:10.422Z,0.00
2018-09-08T01:21:10.336Z,0.00
2018-09-08T01:22:10.260Z,0.00
2018-09-08T01:23:10.173Z,0.00
2018-09-08T01:24:10.098Z,0.00
2018-09-08T01:25:10.011Z,0.00
2018-09-08T01:26:09.937Z,0.00
2018-09-08T01:27:09.849Z,0.00
2018-09-08T01:28:09.772Z,0.00
2018-09-08T01:29:09.685Z,0.00
2018-09-08T01:30:09.612Z,0.00
2018-09-08T01:31:09.525Z,0.00
2018-09-08T01:32:09.448Z,0.00
2018-09-08T01:33:09.362Z,0.00
2018-09-08T01:34:09.287Z,0.00
2018-09-08T01:35:09.199Z,0.00
2018-09-08T01:36:09.124Z,0.00
2018-09-08T01:37:09.037Z,0.00
2018-09-08T01:38:08.962Z,0.00
2018-09-08T01:39:08.874Z,0.00
2018-09-08T01:40:08.802Z,0.00
2018-09-08T01:41:08.712Z,0.00
2018-09-08T01:42:08.625Z,0.00
2018-09-08T01:43:08.549Z,0.00
2018-09-08T01:44:08.462Z,0.00
2018-09-08T01:45:08.388Z,0.00
2018-09-08T01:46:08.300Z,0.00
2018-09-08T01:47:08.225Z,0.00
2018-09-08T01:48:08.138Z,0.00
2018-09-08T01:49:08.065Z,0.00
2018-09-08T01:50:07.976Z,0.00
2018-09-08T01:51:07.900Z,0.00
2018-09-08T01:52:07.814Z,0.00
2018-09-08T01:53:07.740Z,0.00
2018-09-08T01:54:07.654Z,0.00
2018-09-08T01:55:07.576Z,0.00
2018-09-08T01:56:07.489Z,0.00
2018-09-08T01:57:07.414Z,0.00
2018-09-08T01:58:07.327Z,0.00
2018-09-08T01:59:07.251Z,0.00
2018-09-08T02:00:07.164Z,0.00
2018-09-08T02:01:07.079Z,0.00
2018-09-08T02:02:07.002Z,0.00
2018-09-08T02:03:06.927Z,0.00
2018-09-08T02:04:06.840Z,0.00
2018-09-08T02:05:06.753Z,0.00
2018-09-08T02:06:06.677Z,0.00
2018-09-08T02:07:06.590Z,0.00
2018-09-08T02:08:06.516Z,0.00
2018-09-08T02:09:06.440Z,0.00
2018-09-08T02:10:06.353Z,0.00
2018-09-08T02:11:06.266Z,0.00
2018-09-08T02:12:06.191Z,0.00
2018-09-08T02:13:06.103Z,0.00
2018-09-08T02:14:06.029Z,0.00
2018-09-08T02:15:05.942Z,0.00
2018-09-08T02:16:05.875Z,0.00
2018-09-08T02:17:05.778Z,0.00
2018-09-08T02:18:05.703Z,0.00
2018-09-08T02:19:05.617Z,0.00
2018-09-08T02:20:05.543Z,0.00
2018-09-08T02:21:05.454Z,0.00
2018-09-08T02:22:05.380Z,0.00
2018-09-08T02:23:05.300Z,0.00
2018-09-08T02:24:05.218Z,0.00
2018-09-08T02:25:05.130Z,0.00
2018-09-08T02:26:05.057Z,0.00
2018-09-08T02:27:04.971Z,0.00
2018-09-08T02:28:04.893Z,0.00
2018-09-08T02:29:04.804Z,0.00
2018-09-08T02:30:04.730Z,0.00
2018-09-08T02:31:04.644Z,0.00
2018-09-08T02:32:04.570Z,0.00
2018-09-08T02:33:04.481Z,0.00
2018-09-08T02:34:04.394Z,0.00
2018-09-08T02:35:04.318Z,0.00
2018-09-08T02:36:04.232Z,0.00
2018-09-08T02:37:04.157Z,0.00
2018-09-08T02:38:04.070Z,0.00
2018-09-08T02:39:03.996Z,0.00
2018-09-08T02:40:03.910Z,0.00
2018-09-08T02:41:03.831Z,0.00
2018-09-08T02:42:03.744Z,0.00
2018-09-08T02:43:03.670Z,0.00
2018-09-08T02:44:03.582Z,0.00
2018-09-08T02:45:03.508Z,0.00
2018-09-08T02:46:03.420Z,0.00
2018-09-08T02:47:03.346Z,0.00
2018-09-08T02:48:03.258Z,0.00
2018-09-08T02:49:03.182Z,0.00
2018-09-08T02:50:03.096Z,0.00
2018-09-08T02:51:03.021Z,0.00
2018-09-08T02:52:02.933Z,0.00
2018-09-08T02:53:02.858Z,0.00
2018-09-08T02:54:02.772Z,0.00
2018-09-08T02:55:02.685Z,0.00
2018-09-08T02:56:02.607Z,0.00
2018-09-08T02:57:02.527Z,0.00
2018-09-08T02:58:02.449Z,0.00
2018-09-08T02:59:02.359Z,0.00
2018-09-08T03:00:02.284Z,0.00
2018-09-08T03:01:02.211Z,0.00
2018-09-08T03:02:02.124Z,0.00
2018-09-08T03:03:02.047Z,0.00
2018-09-08T03:04:01.962Z,0.00
2018-09-08T03:05:01.872Z,0.00
2018-09-08T03:06:01.797Z,0.00
2018-09-08T03:07:01.709Z,0.00
2018-09-08T03:08:01.634Z,0.00
2018-09-08T03:09:01.547Z,0.00
2018-09-08T03:10:01.460Z,0.00
2018-09-08T03:11:01.385Z,0.00
2018-09-08T03:12:01.299Z,0.00
2018-09-08T03:13:01.223Z,0.00
2018-09-08T03:14:01.135Z,0.00
2018-09-08T03:15:01.060Z,0.00
2018-09-08T03:16:00.977Z,0.00
2018-09-08T03:17:00.899Z,0.00
2018-09-08T03:18:00.810Z,0.00
2018-09-08T03:19:00.735Z,0.00
2018-09-08T03:20:00.649Z,0.00
2018-09-08T03:21:00.561Z,0.00
2018-09-08T03:22:00.486Z,0.00
2018-09-08T03:23:00.399Z,0.00
2018-09-08T03:24:00.324Z,0.00
2018-09-08T03:25:00.238Z,0.00
2018-09-08T03:26:00.161Z,0.00
2018-09-08T03:27:00.075Z,0.00
2018-09-08T03:27:59.999Z,0.00
2018-09-08T03:28:59.925Z,0.00
2018-09-08T03:29:59.825Z,0.00
2018-09-08T03:30:59.750Z,0.00
2018-09-08T03:31:59.677Z,0.00
2018-09-08T03:32:59.587Z,0.00
2018-09-08T03:33:59.500Z,0.00
2018-09-08T03:34:59.425Z,0.00
2018-09-08T03:35:59.338Z,0.00
2018-09-08T03:36:59.263Z,0.00
2018-09-08T03:37:59.175Z,0.00
2018-09-08T03:38:59.089Z,0.00
2018-09-08T03:39:59.014Z,0.00
2018-09-08T03:40:58.926Z,0.00
2018-09-08T03:41:58.850Z,0.00
2018-09-08T03:42:58.762Z,0.00
2018-09-08T03:43:58.688Z,0.00
2018-09-08T03:44:58.601Z,0.00
2018-09-08T03:45:58.526Z,0.00
2018-09-08T03:46:58.437Z,0.00
2018-09-08T03:47:58.352Z,0.00
2018-09-08T03:48:58.277Z,0.00
2018-09-08T03:49:58.189Z,0.00
2018-09-08T03:50:58.113Z,0.00
2018-09-08T03:51:58.027Z,0.00
2018-09-08T03:52:57.944Z,0.00
2018-09-08T03:53:57.863Z,0.00
2018-09-08T03:54:57.781Z,0.00
2018-09-08T03:55:57.702Z,0.00
2018-09-08T03:56:57.614Z,0.00
2018-09-08T03:57:57.539Z,0.00
2018-09-08T03:58:57.458Z,0.00
2018-09-08T03:59:57.378Z,4.00
2018-09-08T04:00:57.289Z,4.00
2018-09-08T04:01:57.212Z,0.00
2018-09-08T04:02:57.128Z,4.00
2018-09-08T04:03:57.041Z,4.00
2018-09-08T04:04:56.964Z,8.00
2018-09-08T04:05:56.883Z,4.00
2018-09-08T04:06:56.803Z,4.00
2018-09-08T04:07:56.715Z,12.00
2018-09-08T04:08:56.629Z,12.00
2018-09-08T04:09:56.553Z,12.00
2018-09-08T04:10:56.468Z,16.00
2018-09-08T04:11:56.395Z,20.00
2018-09-08T04:12:56.304Z,20.00
2018-09-08T04:13:56.229Z,20.00
2018-09-08T04:14:56.142Z,24.00
2018-09-08T04:15:56.054Z,28.00
2018-09-08T04:16:55.980Z,32.00
2018-09-08T04:17:55.925Z,36.00
2018-09-08T04:18:55.816Z,40.00
2018-09-08T04:19:55.730Z,48.00
2018-09-08T04:20:55.645Z,52.00
2018-09-08T04:21:55.568Z,60.00
2018-09-08T04:22:55.492Z,68.00
2018-09-08T04:23:55.468Z,76.00
2018-09-08T04:24:55.318Z,84.00
2018-09-08T04:25:55.242Z,92.00
2018-09-08T04:26:55.155Z,104.00
2018-09-08T04:27:55.069Z,116.00
2018-09-08T04:28:54.992Z,120.00
2018-09-08T04:29:54.905Z,136.00
2018-09-08T04:30:54.831Z,148.00
2018-09-08T04:31:54.744Z,156.00
2018-09-08T04:32:54.667Z,172.00
2018-09-08T04:33:54.581Z,184.00
2018-09-08T04:34:54.494Z,200.00
2018-09-08T04:35:54.418Z,212.00
2018-09-08T04:36:54.332Z,228.00
2018-09-08T04:37:54.257Z,240.00
2018-09-08T04:38:54.182Z,260.00
2018-09-08T04:39:54.094Z,276.00
2018-09-08T04:40:54.045Z,292.00
2018-09-08T04:41:53.920Z,308.00
2018-09-08T04:42:53.844Z,324.00
2018-09-08T04:43:53.759Z,340.00
2018-09-08T04:44:53.689Z,356.00
2018-09-08T04:45:53.598Z,372.00
2018-09-08T04:46:53.517Z,392.00
2018-09-08T04:47:53.434Z,412.00
2018-09-08T04:48:53.345Z,436.00
2018-09-08T04:49:53.274Z,456.00
2018-09-08T04:50:53.184Z,476.00
2018-09-08T04:51:53.109Z,492.00
2018-09-08T04:52:53.020Z,512.00
2018-09-08T04:53:52.934Z,532.00
2018-09-08T04:54:52.859Z,552.00
2018-09-08T04:55:52.770Z,580.00
2018-09-08T04:56:52.695Z,608.00
2018-09-08T04:57:52.609Z,636.00
2018-09-08T04:58:52.524Z,656.00
2018-09-08T04:59:52.496Z,684.00
2018-09-08T05:00:52.370Z,716.00
2018-09-08T05:01:52.284Z,748.00
2018-09-08T05:02:52.209Z,780.00
2018-09-08T05:03:52.122Z,784.00
2018-09-08T05:04:52.035Z,812.00
2018-09-08T05:05:51.947Z,920.00
2018-09-08T05:06:51.872Z,976.00
2018-09-08T05:07:51.785Z,980.00
2018-09-08T05:08:51.710Z,1076.00
2018-09-08T05:09:51.624Z,1120.00
2018-09-08T05:10:51.536Z,1140.00
2018-09-08T05:11:51.460Z,1100.00
2018-09-08T05:12:51.372Z,1120.00
2018-09-08T05:13:51.299Z,1072.00
2018-09-08T05:14:51.211Z,1104.00
2018-09-08T05:15:51.124Z,1272.00
2018-09-08T05:16:51.061Z,1476.00
2018-09-08T05:17:50.961Z,1676.00
2018-09-08T05:18:50.889Z,1644.00
2018-09-08T05:19:50.799Z,1600.00
2018-09-08T05:20:50.712Z,1640.00
2018-09-08T05:21:50.639Z,1752.00
2018-09-08T05:22:50.562Z,1764.00
2018-09-08T05:23:50.474Z,1804.00
2018-09-08T05:24:50.387Z,1820.00
2018-09-08T05:25:50.312Z,1876.00
2018-09-08T05:26:50.224Z,1904.00
2018-09-08T05:27:50.149Z,1968.00
2018-09-08T05:28:50.064Z,1972.00
2018-09-08T05:29:49.988Z,1960.00
2018-09-08T05:30:49.900Z,1976.00
2018-09-08T05:31:49.812Z,1976.00
2018-09-08T05:32:49.729Z,1804.00
2018-09-08T05:33:49.650Z,1680.00
2018-09-08T05:34:49.618Z,1636.00
2018-09-08T05:35:49.488Z,1556.00
2018-09-08T05:36:49.400Z,1436.00
2018-09-08T05:37:49.325Z,1392.00
2018-09-08T05:38:49.239Z,1400.00
2018-09-08T05:39:49.164Z,1464.00
2018-09-08T05:40:49.076Z,1504.00
2018-09-08T05:41:48.989Z,1528.00
2018-09-08T05:42:48.923Z,1532.00
2018-09-08T05:43:48.826Z,1540.00
2018-09-08T05:44:48.751Z,1560.00
2018-09-08T05:45:48.670Z,1584.00
2018-09-08T05:46:48.590Z,1616.00
2018-09-08T05:47:48.502Z,1640.00
2018-09-08T05:48:48.436Z,1652.00
2018-09-08T05:49:48.339Z,1648.00
2018-09-08T05:50:48.254Z,1652.00
2018-09-08T05:51:48.176Z,1660.00
2018-09-08T05:52:48.090Z,1680.00
2018-09-08T05:53:48.015Z,1692.00
2018-09-08T05:54:47.928Z,1680.00
2018-09-08T05:55:47.852Z,1672.00
2018-09-08T05:56:47.766Z,1680.00
2018-09-08T05:57:47.678Z,1688.00
2018-09-08T05:58:47.603Z,1692.00
2018-09-08T05:59:47.527Z,1696.00
2018-09-08T06:00:47.443Z,1700.00
2018-09-08T06:01:47.353Z,1704.00
2018-09-08T06:02:47.282Z,1708.00
2018-09-08T06:03:47.192Z,1716.00
2018-09-08T06:04:47.116Z,1732.00
2018-09-08T06:05:47.028Z,1752.00
2018-09-08T06:06:46.942Z,1764.00
2018-09-08T06:07:46.867Z,1768.00
2018-09-08T06:08:46.779Z,1772.00
2018-09-08T06:09:46.704Z,1796.00
2018-09-08T06:10:46.617Z,1812.00
2018-09-08T06:11:46.543Z,1792.00
2018-09-08T06:12:46.454Z,1792.00
2018-09-08T06:13:46.380Z,1792.00
2018-09-08T06:14:46.293Z,1792.00
2018-09-08T06:15:46.218Z,1804.00
2018-09-08T06:16:46.129Z,1816.00
2018-09-08T06:17:46.044Z,1836.00
2018-09-08T06:18:45.969Z,1852.00
2018-09-08T06:19:45.939Z,1864.00
2018-09-08T06:20:45.818Z,1884.00
2018-09-08T06:21:45.719Z,1896.00
2018-09-08T06:22:45.646Z,1912.00
2018-09-08T06:23:45.556Z,1916.00
2018-09-08T06:24:45.495Z,1912.00
2018-09-08T06:25:45.395Z,1908.00
2018-09-08T06:26:45.306Z,1916.00
2018-09-08T06:27:45.231Z,1908.00
2018-09-08T06:28:45.162Z,1916.00
2018-09-08T06:29:45.069Z,1932.00
2018-09-08T06:30:44.981Z,1936.00
2018-09-08T06:31:44.911Z,1936.00
2018-09-08T06:32:44.820Z,1944.00
2018-09-08T06:33:44.802Z,1960.00
2018-09-08T06:34:44.657Z,1968.00
2018-09-08T06:35:44.584Z,1988.00
2018-09-08T06:36:44.496Z,1984.00
2018-09-08T06:37:44.411Z,1992.00
2018-09-08T06:38:44.346Z,2000.00
2018-09-08T06:39:44.245Z,2008.00
2018-09-08T06:40:44.170Z,2032.00
2018-09-08T06:41:44.083Z,2056.00
2018-09-08T06:42:44.007Z,2084.00
2018-09-08T06:43:43.921Z,2104.00
2018-09-08T06:44:43.879Z,2136.00
2018-09-08T06:45:43.758Z,2164.00
2018-09-08T06:46:43.696Z,2192.00
2018-09-08T06:47:43.597Z,2220.00
2018-09-08T06:48:43.526Z,2256.00
2018-09-08T06:49:43.434Z,2288.00
2018-09-08T06:50:43.358Z,2328.00
2018-09-08T06:51:43.272Z,2380.00
2018-09-08T06:52:43.197Z,2416.00
2018-09-08T06:53:43.109Z,2480.00
2018-09-08T06:54:43.025Z,2532.00
2018-09-08T06:55:42.947Z,2584.00
2018-09-08T06:56:42.859Z,2592.00
2018-09-08T06:57:42.800Z,2672.00
2018-09-08T06:58:42.698Z,2736.00
2018-09-08T06:59:42.627Z,2808.00
2018-09-08T07:00:42.535Z,2840.00
2018-09-08T07:01:42.462Z,2924.00
2018-09-08T07:02:42.373Z,2932.00
2018-09-08T07:03:42.298Z,2984.00
2018-09-08T07:04:42.210Z,3024.00
2018-09-08T07:05:42.135Z,3072.00
2018-09-08T07:06:42.049Z,3128.00
2018-09-08T07:07:41.973Z,3324.00
2018-09-08T07:08:41.898Z,3344.00
2018-09-08T07:09:41.848Z,3312.00
2018-09-08T07:10:41.728Z,3368.00
2018-09-08T07:11:41.649Z,3420.00
2018-09-08T07:12:41.561Z,3624.00
2018-09-08T07:13:41.485Z,3604.00
2018-09-08T07:14:41.399Z,3640.00
2018-09-08T07:15:41.324Z,3640.00
2018-09-08T07:16:41.236Z,3732.00
2018-09-08T07:17:41.161Z,4140.00
2018-09-08T07:18:41.075Z,5080.00
2018-09-08T07:19:41.003Z,4724.00
2018-09-08T07:20:40.911Z,4176.00
2018-09-08T07:21:40.837Z,4096.00
2018-09-08T07:22:40.754Z,4172.00
2018-09-08T07:23:40.675Z,4120.00
2018-09-08T07:24:40.588Z,4312.00
2018-09-08T07:25:40.515Z,4272.00
2018-09-08T07:26:40.437Z,4252.00
2018-09-08T07:27:40.351Z,4932.00
2018-09-08T07:28:40.276Z,4388.00
2018-09-08T07:29:40.188Z,4408.00
2018-09-08T07:30:40.113Z,4496.00
2018-09-08T07:31:40.038Z,4564.00
2018-09-08T07:32:39.952Z,4688.00
2018-09-08T07:33:39.876Z,4672.00
2018-09-08T07:34:39.789Z,4732.00
2018-09-08T07:35:39.713Z,5988.00
2018-09-08T07:36:39.638Z,5448.00
2018-09-08T07:37:39.551Z,5860.00
2018-09-08T07:38:39.477Z,5944.00
2018-09-08T07:39:39.390Z,6024.00
2018-09-08T07:40:39.316Z,6064.00
2018-09-08T07:41:39.238Z,6076.00
2018-09-08T07:42:39.153Z,6132.00
2018-09-08T07:43:39.080Z,6144.00
2018-09-08T07:44:39.003Z,6152.00
2018-09-08T07:45:38.920Z,6236.00
2018-09-08T07:46:38.852Z,6252.00
2018-09-08T07:47:38.764Z,6288.00
2018-09-08T07:48:38.689Z,6404.00
2018-09-08T07:49:38.603Z,6472.00
2018-09-08T07:50:38.527Z,6484.00
2018-09-08T07:51:38.454Z,6548.00
2018-09-08T07:52:38.378Z,6576.00
2018-09-08T07:53:38.468Z,6608.00
2018-09-08T07:54:38.217Z,6672.00
2018-09-08T07:55:38.154Z,6724.00
2018-09-08T07:56:38.066Z,6792.00
2018-09-08T07:57:37.990Z,6860.00
2018-09-08T07:58:37.928Z,6896.00
2018-09-08T07:59:37.845Z,6940.00
2018-09-08T08:00:37.766Z,7016.00
2018-09-08T08:01:37.690Z,7020.00
2018-09-08T08:02:37.616Z,7060.00
2018-09-08T08:03:37.541Z,7088.00
2018-09-08T08:04:37.455Z,7076.00
2018-09-08T08:05:37.379Z,7064.00
2018-09-08T08:06:37.365Z,7080.00
2018-09-08T08:07:37.230Z,7116.00
2018-09-08T08:08:37.159Z,7160.00
2018-09-08T08:09:37.080Z,7180.00
2018-09-08T08:10:37.006Z,7252.00
2018-09-08T08:11:36.931Z,7244.00
2018-09-08T08:12:36.857Z,7264.00
2018-09-08T08:13:36.780Z,7284.00
2018-09-08T08:14:36.719Z,7340.00
2018-09-08T08:15:36.639Z,7384.00
2018-09-08T08:16:36.558Z,7400.00
2018-09-08T08:17:36.481Z,7452.00
2018-09-08T08:18:36.406Z,7484.00
2018-09-08T08:19:36.333Z,7552.00
2018-09-08T08:20:36.256Z,7584.00
2018-09-08T08:21:36.182Z,7608.00
2018-09-08T08:22:36.107Z,7680.00
2018-09-08T08:23:36.043Z,7844.00
2018-09-08T08:24:35.968Z,7904.00
2018-09-08T08:25:35.893Z,8220.00
2018-09-08T08:26:35.818Z,8952.00
2018-09-08T08:27:35.744Z,10444.00
2018-09-08T08:28:35.669Z,12216.00
2018-09-08T08:29:35.596Z,12928.00
2018-09-08T08:30:35.532Z,12328.00
2018-09-08T08:31:35.445Z,12516.00
2018-09-08T08:32:35.369Z,12652.00
2018-09-08T08:33:35.300Z,12556.00
2018-09-08T08:34:35.233Z,12128.00
2018-09-08T08:35:35.158Z,11932.00
2018-09-08T08:36:35.083Z,11360.00
2018-09-08T08:37:35.008Z,10460.00
2018-09-08T08:38:34.933Z,12488.00
2018-09-08T08:39:34.859Z,11720.00
2018-09-08T08:40:34.800Z,8860.00
2018-09-08T08:41:34.709Z,8380.00
2018-09-08T08:42:34.645Z,8092.00
2018-09-08T08:43:34.570Z,7920.00
2018-09-08T08:44:34.496Z,7480.00
2018-09-08T08:45:34.423Z,7136.00
2018-09-08T08:46:34.347Z,7272.00
2018-09-08T08:47:34.271Z,7128.00
2018-09-08T08:48:34.196Z,7068.00
2018-09-08T08:49:34.134Z,7068.00
2018-09-08T08:50:34.058Z,6944.00
2018-09-08T08:51:33.984Z,6868.00
2018-09-08T08:52:33.965Z,6776.00
2018-09-08T08:53:33.834Z,6676.00
2018-09-08T08:54:33.763Z,6660.00
2018-09-08T08:55:33.685Z,6680.00
2018-09-08T08:56:33.615Z,6704.00
2018-09-08T08:57:33.547Z,6696.00
2018-09-08T08:58:33.472Z,6788.00
2018-09-08T08:59:33.397Z,7392.00
2018-09-08T09:00:33.322Z,6404.00
2018-09-08T09:01:33.247Z,6472.00
2018-09-08T09:02:33.175Z,6356.00
2018-09-08T09:03:33.113Z,6288.00
2018-09-08T09:04:33.036Z,6260.00
2018-09-08T09:05:32.961Z,6212.00
2018-09-08T09:06:32.885Z,6156.00
2018-09-08T09:07:33.105Z,6020.00
2018-09-08T09:08:33.034Z,5956.00
2018-09-08T09:09:32.661Z,5668.00
2018-09-08T09:10:32.598Z,5276.00
2018-09-08T09:11:32.734Z,4772.00
2018-09-08T09:12:32.802Z,4316.00
2018-09-08T09:13:32.475Z,4044.00
2018-09-08T09:14:32.298Z,3888.00
2018-09-08T09:15:32.727Z,3888.00
2018-09-08T09:16:32.149Z,3860.00
2018-09-08T09:17:32.076Z,4196.00
2018-09-08T09:18:32.388Z,5504.00
2018-09-08T09:19:31.937Z,6956.00
2018-09-08T09:20:31.864Z,7568.00
2018-09-08T09:21:31.788Z,6468.00
2018-09-08T09:22:31.713Z,4440.00
2018-09-08T09:23:31.637Z,4156.00
2018-09-08T09:24:31.824Z,4360.00
2018-09-08T09:25:31.489Z,4592.00
2018-09-08T09:26:31.413Z,4468.00
2018-09-08T09:27:31.339Z,4108.00
2018-09-08T09:28:31.264Z,4000.00
2018-09-08T09:29:31.190Z,3860.00
2018-09-08T09:30:31.115Z,3968.00
2018-09-08T09:31:31.041Z,3716.00
2018-09-08T09:32:30.964Z,3632.00
2018-09-08T09:33:30.889Z,3672.00
2018-09-08T09:34:30.818Z,3964.00
2018-09-08T09:35:30.739Z,4856.00
2018-09-08T09:36:30.665Z,3732.00
2018-09-08T09:37:30.590Z,3540.00
2018-09-08T09:38:30.519Z,3800.00
2018-09-08T09:39:30.439Z,3672.00
2018-09-08T09:40:30.353Z,3480.00
2018-09-08T09:41:30.289Z,3448.00
2018-09-08T09:42:30.201Z,3704.00
2018-09-08T09:43:30.127Z,6376.00
2018-09-08T09:44:30.052Z,5152.00
2018-09-08T09:45:29.990Z,4388.00
2018-09-08T09:46:29.902Z,4144.00
2018-09-08T09:47:29.828Z,3920.00
2018-09-08T09:48:29.752Z,5332.00
2018-09-08T09:49:29.666Z,5800.00
2018-09-08T09:50:29.592Z,6588.00
2018-09-08T09:51:29.522Z,4976.00
2018-09-08T09:52:29.447Z,3824.00
2018-09-08T09:53:29.370Z,3712.00
2018-09-08T09:54:29.292Z,3692.00
2018-09-08T09:55:29.222Z,3768.00
2018-09-08T09:56:29.142Z,3780.00
2018-09-08T09:57:29.054Z,2632.00
2018-09-08T09:58:28.978Z,3728.00
2018-09-08T09:59:28.903Z,3644.00
2018-09-08T10:00:28.829Z,3532.00
2018-09-08T10:01:28.754Z,3504.00
2018-09-08T10:02:28.692Z,3556.00
2018-09-08T10:03:28.604Z,3520.00
2018-09-08T10:04:28.529Z,3556.00
2018-09-08T10:05:28.442Z,3604.00
2018-09-08T10:06:28.433Z,3632.00
2018-09-08T10:07:28.293Z,3724.00
2018-09-08T10:08:28.219Z,3696.00
2018-09-08T10:09:28.143Z,3664.00
2018-09-08T10:10:28.067Z,3748.00
2018-09-08T10:11:27.992Z,3820.00
2018-09-08T10:12:27.905Z,3876.00
2018-09-08T10:13:27.830Z,3856.00
2018-09-08T10:14:27.755Z,3888.00
2018-09-08T10:15:27.683Z,3932.00
2018-09-08T10:16:27.604Z,3920.00
2018-09-08T10:17:27.530Z,3920.00
2018-09-08T10:18:27.455Z,4012.00
2018-09-08T10:19:27.380Z,2912.00
2018-09-08T10:20:27.299Z,4092.00
2018-09-08T10:21:27.254Z,4132.00
2018-09-08T10:22:27.144Z,4112.00
2018-09-08T10:23:27.107Z,4244.00
2018-09-08T10:24:26.994Z,6588.00
2018-09-08T10:25:26.920Z,5532.00
2018-09-08T10:26:26.931Z,5028.00
2018-09-08T10:27:26.757Z,5052.00
2018-09-08T10:28:26.681Z,5228.00
2018-09-08T10:29:26.609Z,5128.00
2018-09-08T10:30:26.587Z,5780.00
2018-09-08T10:31:26.471Z,5728.00
2018-09-08T10:32:26.385Z,5876.00
2018-09-08T10:33:26.307Z,6900.00
2018-09-08T10:34:26.237Z,7124.00
2018-09-08T10:35:26.160Z,6148.00
2018-09-08T10:36:26.070Z,7732.00
2018-09-08T10:37:25.996Z,8436.00
2018-09-08T10:38:25.921Z,8464.00
2018-09-08T10:39:25.846Z,9636.00
2018-09-08T10:40:25.792Z,10216.00
2018-09-08T10:41:25.711Z,11124.00
2018-09-08T10:42:25.636Z,12208.00
2018-09-08T10:43:25.572Z,12584.00
2018-09-08T10:44:25.498Z,12320.00
2018-09-08T10:45:25.422Z,11200.00
2018-09-08T10:46:25.347Z,10528.00
2018-09-08T10:47:25.272Z,10872.00
2018-09-08T10:48:25.198Z,12208.00
2018-09-08T10:49:25.123Z,12992.00
2018-09-08T10:50:25.062Z,13696.00
2018-09-08T10:51:24.986Z,13552.00
2018-09-08T10:52:24.911Z,13148.00
2018-09-08T10:53:24.837Z,10964.00
2018-09-08T10:54:24.775Z,13372.00
2018-09-08T10:55:24.698Z,12772.00
2018-09-08T10:56:24.624Z,12148.00
2018-09-08T10:57:24.562Z,10940.00
2018-09-08T10:58:24.487Z,13596.00
2018-09-08T10:59:24.412Z,11420.00
2018-09-08T11:00:24.349Z,12568.00
2018-09-08T11:01:24.292Z,9812.00
2018-09-08T11:02:24.450Z,8448.00
2018-09-08T11:03:24.138Z,7068.00
2018-09-08T11:04:24.066Z,6804.00
2018-09-08T11:05:23.993Z,5772.00
2018-09-08T11:06:23.926Z,5340.00
2018-09-08T11:07:23.850Z,4804.00
2018-09-08T11:08:23.776Z,4868.00
2018-09-08T11:09:23.717Z,5172.00
2018-09-08T11:10:23.639Z,5736.00
2018-09-08T11:11:23.566Z,9340.00
2018-09-08T11:12:23.490Z,3956.00
2018-09-08T11:13:23.430Z,12120.00
2018-09-08T11:14:23.353Z,12736.00
2018-09-08T11:15:23.276Z,12788.00
2018-09-08T11:16:23.214Z,12704.00
2018-09-08T11:17:23.139Z,13592.00
2018-09-08T11:18:23.076Z,15256.00
2018-09-08T11:19:22.991Z,14896.00
2018-09-08T11:20:22.927Z,15256.00
2018-09-08T11:21:22.851Z,16100.00
2018-09-08T11:22:22.776Z,17792.00
2018-09-08T11:23:22.714Z,17792.00
2018-09-08T11:24:22.642Z,17024.00
2018-09-08T11:25:22.565Z,16704.00
2018-09-08T11:26:22.503Z,15868.00
2018-09-08T11:27:22.427Z,14868.00
2018-09-08T11:28:22.366Z,14288.00
2018-09-08T11:29:22.295Z,14024.00
2018-09-08T11:30:22.217Z,14560.00
2018-09-08T11:31:22.166Z,15096.00
2018-09-08T11:32:22.078Z,15116.00
2018-09-08T11:33:22.017Z,14644.00
2018-09-08T11:34:21.942Z,14388.00
2018-09-08T11:35:21.878Z,15484.00
2018-09-08T11:36:21.805Z,15888.00
2018-09-08T11:37:21.744Z,15348.00
2018-09-08T11:38:21.724Z,15748.00
2018-09-08T11:39:21.610Z,16896.00
2018-09-08T11:40:21.542Z,18496.00
2018-09-08T11:41:21.467Z,18432.00
2018-09-08T11:42:21.404Z,17728.00
2018-09-08T11:43:21.343Z,17216.00
2018-09-08T11:44:21.268Z,16448.00
2018-09-08T11:45:21.205Z,16928.00
2018-09-08T11:46:21.130Z,16160.00
2018-09-08T11:47:21.070Z,16096.00
2018-09-08T11:48:21.007Z,10128.00
2018-09-08T11:49:20.940Z,13200.00
2018-09-08T11:50:20.869Z,4656.00
2018-09-08T11:51:20.794Z,5056.00
2018-09-08T11:52:20.730Z,5388.00
2018-09-08T11:53:20.669Z,5472.00
2018-09-08T11:54:20.594Z,17152.00
2018-09-08T11:55:20.531Z,17696.00
2018-09-08T11:56:20.456Z,17344.00
2018-09-08T11:57:20.394Z,16672.00
2018-09-08T11:58:20.319Z,15652.00
2018-09-08T11:59:20.256Z,16800.00
2018-09-08T12:00:20.181Z,17600.00
2018-09-08T12:01:20.110Z,17920.00
2018-09-08T12:02:20.064Z,18784.00
2018-09-08T12:03:19.968Z,19744.00
2018-09-08T12:04:19.893Z,20864.00
2018-09-08T12:05:19.831Z,14668.00
2018-09-08T12:06:19.827Z,16736.00
2018-09-08T12:07:19.694Z,14828.00
2018-09-08T12:08:19.634Z,14512.00
2018-09-08T12:09:19.556Z,14716.00
2018-09-08T12:10:19.493Z,16192.00
2018-09-08T12:11:19.418Z,6840.00
2018-09-08T12:12:19.356Z,8588.00
2018-09-08T12:13:19.283Z,19968.00
2018-09-08T12:14:19.221Z,18208.00
2018-09-08T12:15:19.145Z,17984.00
2018-09-08T12:16:19.087Z,19296.00
2018-09-08T12:17:19.018Z,9328.00
2018-09-08T12:18:18.944Z,9028.00
2018-09-08T12:19:18.882Z,8404.00
2018-09-08T12:20:18.811Z,5512.00
2018-09-08T12:21:18.744Z,4896.00
2018-09-08T12:22:18.765Z,4224.00
2018-09-08T12:23:18.608Z,4012.00
2018-09-08T12:24:18.532Z,4524.00
2018-09-08T12:25:18.457Z,5388.00
2018-09-08T12:26:18.397Z,15156.00