createdAt,value
2019-04-28T00:00:51.272Z,3.13
2019-04-28T00:03:22.570Z,3.97
2019-04-28T00:05:53.072Z,3.52
2019-04-28T00:08:23.723Z,4.00
2019-04-28T00:10:54.141Z,3.93
2019-04-28T00:13:24.266Z,4.20
2019-04-28T00:15:55.055Z,3.70
2019-04-28T00:18:25.812Z,3.75
2019-04-28T00:21:13.493Z,3.90
2019-04-28T00:24:02.633Z,3.95
2019-04-28T00:26:47.534Z,3.80
2019-04-28T00:29:18.045Z,3.63
2019-04-28T00:31:48.473Z,3.85
2019-04-28T00:34:18.650Z,3.95
2019-04-28T00:36:51.299Z,3.30
2019-04-28T00:39:22.768Z,3.52
2019-04-28T00:41:53.145Z,3.45
2019-04-28T00:44:24.129Z,3.47
2019-04-28T00:46:54.620Z,3.67
2019-04-28T00:49:51.790Z,3.00
2019-04-28T00:52:22.397Z,4.05
2019-04-28T00:54:52.826Z,4.60
2019-04-28T00:57:23.358Z,3.25
2019-04-28T00:59:58.092Z,3.30
2019-04-28T01:02:33.528Z,3.55
2019-04-28T01:05:05.085Z,3.25
2019-04-28T01:07:35.220Z,2.90
2019-04-28T01:10:06.398Z,3.20
2019-04-28T01:12:37.923Z,2.70
2019-04-28T01:15:13.319Z,3.12
2019-04-28T01:18:15.898Z,3.42
2019-04-28T01:20:46.417Z,3.02
2019-04-28T01:23:16.932Z,2.92
2019-04-28T01:25:47.291Z,3.30
2019-04-28T01:28:17.373Z,3.33
2019-04-28T01:31:10.654Z,2.93
2019-04-28T01:34:02.640Z,3.20
2019-04-28T01:36:35.900Z,2.90
2019-04-28T01:39:10.143Z,3.15
2019-04-28T01:41:40.287Z,3.70
2019-04-28T01:44:11.072Z,2.87
2019-04-28T01:46:42.720Z,2.60
2019-04-28T01:49:19.623Z,3.10
2019-04-28T01:52:02.486Z,3.10
2019-04-28T01:54:32.797Z,3.30
2019-04-28T01:57:03.391Z,2.70
2019-04-28T01:59:33.630Z,3.17
2019-04-28T02:02:04.746Z,3.30
2019-04-28T02:04:35.324Z,3.00
2019-04-28T02:07:05.759Z,2.65
2019-04-28T02:09:35.946Z,2.80
2019-04-28T02:12:06.357Z,2.45
2019-04-28T02:14:36.484Z,2.80
2019-04-28T02:17:06.787Z,3.20
2019-04-28T02:19:36.980Z,2.98
2019-04-28T02:22:22.163Z,2.60
2019-04-28T02:24:52.610Z,2.62
2019-04-28T02:27:22.736Z,2.87
2019-04-28T02:29:53.176Z,3.00
2019-04-28T02:32:24.401Z,3.75
2019-04-28T02:34:55.584Z,3.22
2019-04-28T02:37:35.269Z,2.70
2019-04-28T02:40:06.015Z,3.22
2019-04-28T02:42:36.651Z,2.67
2019-04-28T02:45:07.901Z,2.95
2019-04-28T02:47:41.647Z,3.20
2019-04-28T02:50:21.105Z,2.95
2019-04-28T02:53:33.158Z,2.60
2019-04-28T02:56:00.917Z,3.02
2019-04-28T02:58:31.479Z,2.98
2019-04-28T03:01:11.269Z,3.83
2019-04-28T03:03:33.743Z,3.02
2019-04-28T03:06:04.162Z,2.52
2019-04-28T03:08:34.462Z,2.95
2019-04-28T03:11:05.036Z,3.20
2019-04-28T03:13:35.772Z,3.15
2019-04-28T03:16:06.096Z,2.90
2019-04-28T03:18:36.417Z,2.60
2019-04-28T03:21:06.613Z,2.37
2019-04-28T03:23:37.458Z,2.35
2019-04-28T03:26:26.507Z,2.58
2019-04-28T03:29:02.049Z,2.75
2019-04-28T03:32:08.031Z,2.70
2019-04-28T03:34:12.879Z,2.90
2019-04-28T03:36:41.632Z,2.40
2019-04-28T03:39:12.028Z,2.40
2019-04-28T03:41:42.144Z,3.50
2019-04-28T03:44:12.822Z,2.67
2019-04-28T03:46:51.035Z,3.05
2019-04-28T03:49:33.848Z,2.50
2019-04-28T03:52:04.685Z,2.65
2019-04-28T03:54:34.981Z,3.52
2019-04-28T03:57:05.231Z,2.45
2019-04-28T03:59:36.071Z,2.70
2019-04-28T04:02:06.784Z,2.70
2019-04-28T04:04:37.108Z,2.80
2019-04-28T04:07:07.645Z,2.52
2019-04-28T04:10:01.077Z,2.70
2019-04-28T04:12:50.947Z,2.70
2019-04-28T04:15:43.003Z,3.20
2019-04-28T04:18:21.034Z,2.90
2019-04-28T04:20:51.294Z,2.40
2019-04-28T04:23:23.292Z,3.33
2019-04-28T04:25:53.860Z,3.02
2019-04-28T04:28:27.298Z,2.98
2019-04-28T04:31:00.486Z,2.50
2019-04-28T04:33:31.184Z,2.98
2019-04-28T04:36:01.924Z,2.95
2019-04-28T04:38:32.096Z,2.60
2019-04-28T04:41:02.508Z,2.62
2019-04-28T04:43:33.108Z,3.00
2019-04-28T04:46:15.158Z,2.80
2019-04-28T04:48:45.886Z,2.80
2019-04-28T04:51:16.161Z,2.95
2019-04-28T04:53:46.539Z,3.10
2019-04-28T04:56:16.731Z,3.22
2019-04-28T04:58:47.619Z,3.40
2019-04-28T05:01:37.261Z,3.67
2019-04-28T05:04:16.712Z,3.12
2019-04-28T05:06:47.436Z,3.85
2019-04-28T05:09:19.519Z,3.83
2019-04-28T05:11:50.081Z,3.20
2019-04-28T05:14:20.214Z,3.22
2019-04-28T05:16:50.326Z,2.85
2019-04-28T05:19:20.552Z,3.42
2019-04-28T05:21:50.687Z,3.60
2019-04-28T05:24:36.904Z,3.33
2019-04-28T05:27:07.236Z,2.98
2019-04-28T05:29:39.724Z,3.15
2019-04-28T05:32:10.781Z,3.83
2019-04-28T05:34:46.527Z,2.87
2019-04-28T05:37:12.883Z,3.00
2019-04-28T05:39:43.220Z,3.20
2019-04-28T05:42:13.320Z,3.50
2019-04-28T05:44:43.357Z,3.02
2019-04-28T05:47:18.073Z,3.37
2019-04-28T05:50:16.056Z,3.77
2019-04-28T05:53:01.730Z,3.08
2019-04-28T05:55:55.949Z,2.60
2019-04-28T05:58:40.091Z,2.98
2019-04-28T06:01:31.921Z,3.37
2019-04-28T06:04:02.534Z,3.45
2019-04-28T06:06:36.763Z,3.33
2019-04-28T06:09:29.932Z,3.33
2019-04-28T06:12:00.627Z,2.80
2019-04-28T06:14:30.927Z,3.25
2019-04-28T06:17:03.960Z,3.25
2019-04-28T06:19:33.005Z,3.40
2019-04-28T06:22:03.271Z,3.08
2019-04-28T06:24:33.573Z,3.35
2019-04-28T06:27:03.687Z,3.22
2019-04-28T06:29:33.804Z,3.67
2019-04-28T06:32:04.706Z,3.30
2019-04-28T06:34:34.976Z,3.30
2019-04-28T06:37:05.314Z,3.00
2019-04-28T06:39:35.676Z,3.60
2019-04-28T06:42:06.019Z,3.77
2019-04-28T06:44:36.418Z,3.17
2019-04-28T06:47:06.677Z,3.20
2019-04-28T06:49:36.913Z,3.40
2019-04-28T06:52:07.175Z,3.67
2019-04-28T06:54:37.495Z,3.40
2019-04-28T06:57:08.034Z,3.00
2019-04-28T06:59:38.934Z,2.80
2019-04-28T07:02:09.388Z,2.47
2019-04-28T07:04:39.668Z,3.40
2019-04-28T07:07:10.403Z,4.33
2019-04-28T07:09:40.931Z,4.70
2019-04-28T07:12:11.360Z,4.77
2019-04-28T07:14:41.571Z,5.60
2019-04-28T07:17:11.626Z,5.60
2019-04-28T07:19:43.521Z,4.93
2019-04-28T07:22:28.222Z,4.57
2019-04-28T07:24:58.380Z,3.43
2019-04-28T07:27:28.542Z,3.60
2019-04-28T07:29:59.968Z,3.50
2019-04-28T07:32:30.072Z,3.33
2019-04-28T07:35:00.560Z,3.20
2019-04-28T07:37:30.799Z,3.57
2019-04-28T07:40:01.097Z,6.97
2019-04-28T07:42:31.366Z,12.73
2019-04-28T07:45:01.818Z,3.67
2019-04-28T07:47:32.683Z,4.30
2019-04-28T07:50:03.108Z,3.40
2019-04-28T07:52:57.888Z,3.70
2019-04-28T07:55:29.368Z,4.20
2019-04-28T07:57:59.734Z,5.93
2019-04-28T08:00:31.021Z,3.30
2019-04-28T08:03:01.802Z,3.10
2019-04-28T08:05:32.354Z,3.80
2019-04-28T08:08:03.073Z,2.73
2019-04-28T08:10:33.843Z,3.23
2019-04-28T08:13:04.807Z,3.10
2019-04-28T08:15:35.285Z,2.70
2019-04-28T08:18:05.932Z,2.93
2019-04-28T08:20:36.491Z,3.23
2019-04-28T08:23:07.421Z,3.13
2019-04-28T08:25:41.473Z,2.87
2019-04-28T08:28:11.840Z,3.83
2019-04-28T08:30:42.316Z,3.33
2019-04-28T08:33:36.312Z,2.63
2019-04-28T08:36:06.813Z,3.30
2019-04-28T08:38:37.333Z,2.70
2019-04-28T08:41:07.780Z,3.10
2019-04-28T08:43:38.316Z,2.90
2019-04-28T08:46:08.803Z,3.43
2019-04-28T08:48:41.484Z,3.30
2019-04-28T08:51:12.259Z,3.17
2019-04-28T08:53:42.392Z,3.13
2019-04-28T08:56:12.766Z,2.90
2019-04-28T08:58:42.925Z,2.80
2019-04-28T09:01:13.521Z,3.17
2019-04-28T09:03:43.671Z,2.93
2019-04-28T09:06:14.484Z,4.00
2019-04-28T09:08:44.774Z,4.37
2019-04-28T09:11:16.543Z,4.80
2019-04-28T09:13:46.692Z,4.30
2019-04-28T09:16:16.765Z,4.70
2019-04-28T09:18:47.159Z,3.97
2019-04-28T09:21:17.576Z,5.17
2019-04-28T09:23:47.916Z,4.30
2019-04-28T09:26:23.657Z,4.43
2019-04-28T09:28:54.651Z,5.30
2019-04-28T09:31:25.934Z,4.40
2019-04-28T09:33:56.267Z,5.53
2019-04-28T09:36:26.353Z,5.10
2019-04-28T09:38:58.438Z,5.40
2019-04-28T09:41:29.715Z,4.83
2019-04-28T09:44:09.149Z,5.13
2019-04-28T09:46:41.049Z,5.00
2019-04-28T09:49:11.733Z,4.00
2019-04-28T09:51:43.228Z,4.57
2019-04-28T09:54:14.743Z,5.77
2019-04-28T09:56:56.180Z,3.67
2019-04-28T09:59:16.824Z,4.97
2019-04-28T10:01:46.948Z,4.77
2019-04-28T10:04:17.119Z,4.60
2019-04-28T10:06:47.379Z,3.40
2019-04-28T10:09:17.517Z,4.27
2019-04-28T10:11:48.010Z,3.87
2019-04-28T10:14:19.006Z,2.97
2019-04-28T10:16:50.302Z,3.30
2019-04-28T10:19:21.789Z,3.50
2019-04-28T10:21:52.402Z,3.40
2019-04-28T10:24:23.421Z,3.30
2019-04-28T10:26:53.501Z,3.80
2019-04-28T10:29:32.953Z,3.53
2019-04-28T10:32:04.709Z,3.63
2019-04-28T10:34:34.910Z,3.70
2019-04-28T10:37:06.256Z,3.60
2019-04-28T10:39:49.062Z,3.20
2019-04-28T10:42:19.204Z,3.60
2019-04-28T10:44:50.430Z,3.70
2019-04-28T10:47:23.236Z,3.10
2019-04-28T10:49:53.954Z,3.30
2019-04-28T10:52:25.188Z,3.37
2019-04-28T10:54:56.719Z,3.40
2019-04-28T10:57:27.152Z,3.47
2019-04-28T10:59:58.037Z,3.63
2019-04-28T11:02:28.480Z,3.10
2019-04-28T11:05:09.194Z,2.77
2019-04-28T11:07:40.077Z,3.90
2019-04-28T11:10:20.867Z,3.00
2019-04-28T11:12:51.367Z,3.50
2019-04-28T11:15:46.681Z,3.03
2019-04-28T11:18:17.858Z,4.10
2019-04-28T11:20:48.175Z,3.37
2019-04-28T11:26:06.130Z,3.47
2019-04-28T11:28:37.902Z,3.40
2019-04-28T11:31:08.510Z,3.90
2019-04-28T11:33:50.967Z,3.60
2019-04-28T11:36:22.257Z,3.10
2019-04-28T11:38:52.590Z,3.47
2019-04-28T11:41:22.959Z,3.53
2019-04-28T11:43:54.009Z,4.27
2019-04-28T11:46:25.743Z,3.00
2019-04-28T11:48:55.881Z,3.50
2019-04-28T11:51:26.753Z,3.20
2019-04-28T11:53:56.902Z,3.70
2019-04-28T11:56:27.490Z,3.00
2019-04-28T11:58:57.498Z,3.30
2019-04-28T12:01:29.592Z,3.63
2019-04-28T12:04:02.108Z,3.97
2019-04-28T12:06:32.764Z,3.47
2019-04-28T12:09:22.009Z,3.93
2019-04-28T12:11:52.867Z,3.57
2019-04-28T12:14:31.428Z,3.80
2019-04-28T12:17:28.501Z,3.70
2019-04-28T12:20:04.412Z,3.50
2019-04-28T12:22:34.599Z,4.47
2019-04-28T12:25:05.525Z,4.30
2019-04-28T12:27:35.612Z,4.00
2019-04-28T12:30:06.544Z,4.30
2019-04-28T12:32:37.403Z,5.87
2019-04-28T12:35:07.959Z,3.07
2019-04-28T12:37:38.094Z,3.20
2019-04-28T12:40:08.900Z,4.90
2019-04-28T12:42:39.013Z,3.13
2019-04-28T12:45:11.412Z,3.47
2019-04-28T12:47:45.002Z,3.97
2019-04-28T12:50:25.330Z,3.80
2019-04-28T12:52:56.779Z,3.40
2019-04-28T12:55:27.561Z,3.80
2019-04-28T12:57:58.231Z,3.70
2019-04-28T13:00:37.841Z,3.30
2019-04-28T13:03:16.097Z,5.43
2019-04-28T13:06:00.123Z,3.90
2019-04-28T13:08:19.531Z,3.63
2019-04-28T13:10:53.509Z,4.03
2019-04-28T13:13:27.216Z,3.70
2019-04-28T13:15:57.393Z,4.07
2019-04-28T13:18:28.433Z,4.73
2019-04-28T13:21:01.850Z,4.73
2019-04-28T13:23:31.952Z,4.10
2019-04-28T13:26:02.787Z,4.60
2019-04-28T13:28:32.956Z,3.60
2019-04-28T13:31:05.927Z,5.43
2019-04-28T13:33:37.402Z,3.50
2019-04-28T13:36:14.510Z,4.27
2019-04-28T13:38:44.455Z,3.50
2019-04-28T13:41:15.386Z,4.07
2019-04-28T13:43:47.408Z,4.73
2019-04-28T13:46:18.877Z,4.87
2019-04-28T13:48:50.209Z,7.60
2019-04-28T13:51:22.057Z,5.83
2019-04-28T13:53:52.533Z,5.07
2019-04-28T13:56:23.596Z,4.40
2019-04-28T13:59:17.626Z,3.97
2019-04-28T14:02:05.551Z,4.63
2019-04-28T14:04:52.899Z,4.13
2019-04-28T14:07:23.882Z,5.30
2019-04-28T14:09:54.489Z,5.80
2019-04-28T14:12:25.119Z,4.80
2019-04-28T14:14:55.810Z,4.80
2019-04-28T14:17:26.727Z,5.50
2019-04-28T14:19:57.096Z,5.40
2019-04-28T14:22:27.353Z,5.17
2019-04-28T14:24:59.474Z,5.00
2019-04-28T14:27:30.360Z,5.30
2019-04-28T14:30:00.864Z,5.60
2019-04-28T14:32:31.562Z,5.67
2019-04-28T14:35:02.092Z,4.50
2019-04-28T14:37:32.576Z,5.00
2019-04-28T14:40:03.274Z,5.00
2019-04-28T14:42:33.974Z,6.10
2019-04-28T14:45:04.559Z,4.63
2019-04-28T14:47:35.246Z,4.00
2019-04-28T14:50:06.060Z,4.77
2019-04-28T14:52:36.665Z,4.90
2019-04-28T14:55:07.581Z,4.30
2019-04-28T14:57:38.062Z,4.40
2019-04-28T15:00:10.302Z,5.00
2019-04-28T15:03:03.013Z,5.20
2019-04-28T15:05:45.689Z,5.30
2019-04-28T15:08:35.162Z,5.10
2019-04-28T15:11:20.397Z,6.10
2019-04-28T15:13:50.760Z,4.97
2019-04-28T15:16:23.350Z,4.27
2019-04-28T15:18:53.874Z,5.10
2019-04-28T15:21:24.491Z,4.70
2019-04-28T15:23:55.123Z,6.20
2019-04-28T15:26:25.760Z,5.60
2019-04-28T15:28:56.271Z,7.93
2019-04-28T15:31:26.766Z,7.07
2019-04-28T15:33:58.947Z,7.30
2019-04-28T15:36:29.552Z,5.47
2019-04-28T15:39:00.083Z,5.00
2019-04-28T15:41:30.875Z,4.47
2019-04-28T15:44:01.441Z,4.90
2019-04-28T15:46:32.135Z,4.70
2019-04-28T15:49:02.798Z,5.27
2019-04-28T15:51:33.781Z,5.20
2019-04-28T15:54:03.973Z,5.47
2019-04-28T15:56:59.319Z,6.23
2019-04-28T15:59:29.737Z,5.50
2019-04-28T16:02:00.912Z,6.80
2019-04-28T16:04:34.483Z,4.90
2019-04-28T16:07:25.065Z,7.33
2019-04-28T16:09:51.366Z,5.20
2019-04-28T16:12:22.949Z,4.33
2019-04-28T16:14:54.377Z,5.23
2019-04-28T16:17:25.899Z,4.53
2019-04-28T16:19:56.590Z,5.10
2019-04-28T16:22:27.659Z,5.33
2019-04-28T16:25:00.146Z,6.23
2019-04-28T16:27:32.180Z,4.87
2019-04-28T16:30:02.942Z,6.33
2019-04-28T16:32:33.209Z,5.60
2019-04-28T16:35:03.879Z,5.90
2019-04-28T16:37:38.819Z,5.37
2019-04-28T16:40:09.527Z,5.63
2019-04-28T16:43:06.702Z,5.27
2019-04-28T16:45:40.269Z,5.70
2019-04-28T16:48:11.623Z,5.57
2019-04-28T16:50:42.160Z,4.70
2019-04-28T16:53:13.244Z,6.57
2019-04-28T16:56:01.956Z,5.97
2019-04-28T16:59:00.464Z,4.60
2019-04-28T17:01:55.975Z,4.70
2019-04-28T17:04:26.472Z,5.50
2019-04-28T17:06:56.898Z,6.23
2019-04-28T17:09:27.634Z,5.67
2019-04-28T17:11:58.423Z,6.90
2019-04-28T17:14:29.007Z,5.00
2019-04-28T17:16:59.714Z,7.40
2019-04-28T17:19:30.273Z,8.00
2019-04-28T17:22:00.784Z,6.10
2019-04-28T17:24:31.315Z,5.60
2019-04-28T17:27:01.884Z,5.47
2019-04-28T17:29:32.678Z,6.30
2019-04-28T17:32:03.328Z,6.00
2019-04-28T17:34:34.356Z,6.33
2019-04-28T17:37:05.489Z,6.17
2019-04-28T17:39:36.242Z,4.57
2019-04-28T17:42:08.444Z,4.37
2019-04-28T17:48:32.536Z,6.12
2019-04-28T17:51:04.853Z,5.00
2019-04-28T17:53:36.773Z,5.90
2019-04-28T17:56:07.667Z,6.20
2019-04-28T17:58:38.935Z,5.57
2019-04-28T18:01:27.986Z,5.07
2019-04-28T18:04:18.414Z,6.10
2019-04-28T18:06:54.146Z,7.93
2019-04-28T18:09:24.938Z,6.23
2019-04-28T18:12:02.264Z,6.33
2019-04-28T18:14:33.279Z,5.00
2019-04-28T18:17:21.988Z,6.72
2019-04-28T18:19:52.871Z,4.92
2019-04-28T18:22:23.702Z,5.70
2019-04-28T18:24:54.191Z,5.60
2019-04-28T18:27:24.660Z,6.40
2019-04-28T18:29:55.658Z,6.17
2019-04-28T18:32:43.981Z,4.40
2019-04-28T18:35:36.840Z,5.83
2019-04-28T18:38:14.541Z,6.50
2019-04-28T18:41:02.399Z,5.63
2019-04-28T18:43:52.590Z,5.57
2019-04-28T18:46:27.103Z,5.47
2019-04-28T18:48:57.999Z,5.60
2019-04-28T18:51:28.610Z,5.73
2019-04-28T18:53:59.752Z,5.63
2019-04-28T18:56:30.176Z,4.73
2019-04-28T18:59:00.932Z,6.67
2019-04-28T19:02:09.712Z,5.43
2019-04-28T19:04:40.669Z,6.00
2019-04-28T19:07:13.832Z,6.80
2019-04-28T19:10:02.472Z,5.73
2019-04-28T19:13:02.598Z,5.80
2019-04-28T19:15:44.554Z,6.10
2019-04-28T19:18:20.964Z,4.70
2019-04-28T19:20:51.932Z,6.62
2019-04-28T19:23:23.251Z,5.20
2019-04-28T19:26:04.885Z,5.23
2019-04-28T19:28:35.788Z,5.80
2019-04-28T19:31:06.306Z,8.60
2019-04-28T19:33:36.828Z,4.87
2019-04-28T19:36:07.174Z,5.67
2019-04-28T19:38:37.836Z,6.23
2019-04-28T19:41:08.230Z,6.17
2019-04-28T19:43:38.685Z,6.40
2019-04-28T19:46:12.332Z,5.73
2019-04-28T19:48:42.930Z,6.10
2019-04-28T19:51:13.947Z,5.13
2019-04-28T19:53:44.561Z,4.37
2019-04-28T19:56:27.945Z,5.67
2019-04-28T19:59:20.247Z,5.37
2019-04-28T20:01:50.826Z,4.63
2019-04-28T20:04:21.698Z,5.40
2019-04-28T20:06:52.718Z,5.87
2019-04-28T20:09:23.816Z,5.73
2019-04-28T20:11:54.272Z,5.53
2019-04-28T20:14:24.933Z,4.93
2019-04-28T20:16:56.938Z,5.20
2019-04-28T20:19:27.569Z,4.60
2019-04-28T20:21:58.200Z,5.53
2019-04-28T20:24:28.909Z,5.33
2019-04-28T20:27:00.044Z,5.90
2019-04-28T20:29:30.726Z,5.17
2019-04-28T20:32:01.547Z,4.87
2019-04-28T20:34:32.155Z,5.77
2019-04-28T20:37:11.777Z,6.27
2019-04-28T20:39:43.882Z,5.33
2019-04-28T20:42:33.482Z,5.10
2019-04-28T20:45:04.738Z,4.70
2019-04-28T20:47:37.191Z,6.00
2019-04-28T20:50:09.702Z,4.67
2019-04-28T20:52:40.316Z,5.37
2019-04-28T20:55:11.639Z,5.57
2019-04-28T20:57:43.338Z,5.30
2019-04-28T21:00:15.109Z,5.37
2019-04-28T21:05:29.847Z,4.73
2019-04-28T21:08:01.538Z,4.20
2019-04-28T21:10:38.238Z,4.43
2019-04-28T21:13:05.512Z,5.33
2019-04-28T21:15:36.294Z,5.10
2019-04-28T21:18:07.758Z,4.77
2019-04-28T21:20:40.370Z,4.60
2019-04-28T21:23:11.572Z,4.93
2019-04-28T21:25:42.838Z,4.87
2019-04-28T21:28:15.001Z,4.70
2019-04-28T21:30:45.968Z,4.30
2019-04-28T21:33:18.459Z,4.93
2019-04-28T21:35:50.877Z,4.40
2019-04-28T21:38:21.741Z,4.93
2019-04-28T21:40:53.897Z,4.97
2019-04-28T21:43:46.481Z,5.70
2019-04-28T21:46:34.969Z,4.70
2019-04-28T21:49:22.447Z,4.37
2019-04-28T21:51:52.991Z,4.97
2019-04-28T21:54:24.960Z,5.03
2019-04-28T21:56:57.265Z,4.70
2019-04-28T21:59:28.947Z,5.27
2019-04-28T22:01:59.634Z,4.80
2019-04-28T22:04:30.574Z,5.03
2019-04-28T22:07:01.292Z,4.87
2019-04-28T22:09:32.180Z,5.10
2019-04-28T22:12:03.551Z,4.37
2019-04-28T22:14:33.977Z,4.53
2019-04-28T22:17:04.274Z,4.63
2019-04-28T22:19:34.382Z,5.43
2019-04-28T22:22:06.061Z,5.67
2019-04-28T22:24:54.768Z,4.77
2019-04-28T22:27:29.996Z,5.50
2019-04-28T22:30:00.241Z,4.63
2019-04-28T22:32:36.958Z,5.60
2019-04-28T22:35:08.792Z,4.65
2019-04-28T22:37:39.939Z,5.50
2019-04-28T22:40:10.470Z,5.27
2019-04-28T22:42:40.824Z,5.13
2019-04-28T22:45:11.821Z,5.13
2019-04-28T22:47:42.422Z,4.57
2019-04-28T22:50:49.324Z,5.10
2019-04-28T22:53:22.157Z,5.07
2019-04-28T22:56:14.580Z,4.70
2019-04-28T22:58:55.669Z,4.33
2019-04-28T23:01:35.127Z,5.07
2019-04-28T23:04:37.177Z,4.27
2019-04-28T23:07:07.917Z,4.00
2019-04-28T23:09:38.481Z,4.40
2019-04-28T23:12:10.582Z,4.15
2019-04-28T23:14:41.001Z,4.10
2019-04-28T23:17:14.421Z,5.37
2019-04-28T23:19:44.891Z,5.43
2019-04-28T23:22:49.459Z,4.40
2019-04-28T23:25:19.994Z,4.87
2019-04-28T23:27:50.864Z,4.10
2019-04-28T23:30:39.471Z,5.60
2019-04-28T23:33:10.083Z,4.90
2019-04-28T23:35:56.519Z,5.70
2019-04-28T23:38:23.940Z,4.15
2019-04-28T23:41:12.000Z,5.05
2019-04-28T23:43:42.437Z,5.20
2019-04-28T23:46:13.089Z,5.87
2019-04-28T23:48:43.587Z,4.70
2019-04-28T23:51:25.646Z,5.00
2019-04-28T23:54:02.282Z,4.80
2019-04-28T23:56:32.757Z,5.40
2019-04-28T23:59:03.206Z,4.37
