createdAt,value
2019-02-23T00:02:08.921Z,32.80
2019-02-23T00:04:35.570Z,29.30
2019-02-23T00:07:01.988Z,30.77
2019-02-23T00:09:28.260Z,29.23
2019-02-23T00:11:54.655Z,27.67
2019-02-23T00:14:20.959Z,33.43
2019-02-23T00:16:47.411Z,28.03
2019-02-23T00:19:24.185Z,27.80
2019-02-23T00:21:41.812Z,27.43
2019-02-23T00:27:30.703Z,30.77
2019-02-23T00:29:57.021Z,26.80
2019-02-23T00:32:23.672Z,28.43
2019-02-23T00:34:50.090Z,30.03
2019-02-23T00:37:16.425Z,30.93
2019-02-23T00:39:42.852Z,31.73
2019-02-23T00:42:09.184Z,30.60
2019-02-23T00:44:35.836Z,29.07
2019-02-23T00:47:02.135Z,28.10
2019-02-23T00:49:35.883Z,31.97
2019-02-23T00:51:56.631Z,29.00
2019-02-23T00:54:22.985Z,33.47
2019-02-23T00:56:49.826Z,31.43
2019-02-23T00:59:16.103Z,29.33
2019-02-23T01:01:42.381Z,34.30
2019-02-23T01:04:08.715Z,28.43
2019-02-23T01:06:35.046Z,31.93
2019-02-23T01:09:01.288Z,26.07
2019-02-23T01:11:27.680Z,32.70
2019-02-23T01:13:53.984Z,30.83
2019-02-23T01:16:20.367Z,26.03
2019-02-23T01:18:46.677Z,30.50
2019-02-23T01:21:13.028Z,28.27
2019-02-23T01:23:39.281Z,29.73
2019-02-23T01:26:05.573Z,27.60
2019-02-23T01:28:31.917Z,26.60
2019-02-23T01:30:58.163Z,27.93
2019-02-23T01:33:24.682Z,25.10
2019-02-23T01:35:51.010Z,29.57
2019-02-23T01:38:17.274Z,30.63
2019-02-23T01:40:43.676Z,29.37
2019-02-23T01:43:09.956Z,28.30
2019-02-23T01:45:42.375Z,27.60
2019-02-23T01:48:04.610Z,24.83
2019-02-23T01:50:30.937Z,25.10
2019-02-23T01:52:57.255Z,31.37
2019-02-23T01:55:23.703Z,29.50
2019-02-23T01:57:49.955Z,27.40
2019-02-23T02:00:16.566Z,29.73
2019-02-23T02:02:43.641Z,27.83
2019-02-23T02:05:10.560Z,29.00
2019-02-23T02:07:36.955Z,30.27
2019-02-23T02:10:06.665Z,30.30
2019-02-23T02:12:32.958Z,29.20
2019-02-23T02:14:59.261Z,27.37
2019-02-23T02:17:25.540Z,25.80
2019-02-23T02:19:51.918Z,27.40
2019-02-23T02:22:18.249Z,28.30
2019-02-23T02:24:44.537Z,27.93
2019-02-23T02:27:10.908Z,26.43
2019-02-23T02:29:37.239Z,28.07
2019-02-23T02:32:03.532Z,27.40
2019-02-23T02:34:29.920Z,29.83
2019-02-23T02:36:57.305Z,26.30
2019-02-23T02:39:23.808Z,26.90
2019-02-23T02:41:50.634Z,31.27
2019-02-23T02:44:17.063Z,26.33
2019-02-23T02:46:43.396Z,27.57
2019-02-23T02:49:09.723Z,27.23
2019-02-23T02:51:36.150Z,26.33
2019-02-23T02:54:02.590Z,26.37
2019-02-23T02:56:28.920Z,25.70
2019-02-23T02:58:55.251Z,25.53
2019-02-23T03:01:21.530Z,25.10
2019-02-23T03:03:47.808Z,25.13
2019-02-23T03:06:14.139Z,22.13
2019-02-23T03:08:40.675Z,23.27
2019-02-23T03:11:07.210Z,24.80
2019-02-23T03:13:34.153Z,23.80
2019-02-23T03:16:00.488Z,21.90
2019-02-23T03:18:26.814Z,22.30
2019-02-23T03:20:53.145Z,19.50
2019-02-23T03:23:19.578Z,22.00
2019-02-23T03:25:45.818Z,24.60
2019-02-23T03:28:12.136Z,23.57
2019-02-23T03:30:38.821Z,22.20
2019-02-23T03:33:05.266Z,20.73
2019-02-23T03:35:31.639Z,23.20
2019-02-23T03:37:57.926Z,28.80
2019-02-23T03:40:24.298Z,23.30
2019-02-23T03:42:50.638Z,21.13
2019-02-23T03:45:17.295Z,24.97
2019-02-23T03:47:43.589Z,25.40
2019-02-23T03:50:10.029Z,23.53
2019-02-23T03:52:36.374Z,28.60
2019-02-23T03:55:03.314Z,25.53
2019-02-23T03:57:29.636Z,25.83
2019-02-23T03:59:56.388Z,25.73
2019-02-23T04:02:24.506Z,24.03
2019-02-23T04:04:50.879Z,28.67
2019-02-23T04:07:17.213Z,25.00
2019-02-23T04:09:43.540Z,26.30
2019-02-23T04:12:09.810Z,24.37
2019-02-23T04:14:36.305Z,27.90
2019-02-23T04:17:02.535Z,21.60
2019-02-23T04:19:28.787Z,24.60
2019-02-23T04:21:55.065Z,22.67
2019-02-23T04:24:21.842Z,23.13
2019-02-23T04:26:48.141Z,21.17
2019-02-23T04:29:14.440Z,24.43
2019-02-23T04:31:40.819Z,20.77
2019-02-23T04:34:07.372Z,21.73
2019-02-23T04:36:33.657Z,25.53
2019-02-23T04:38:59.974Z,24.77
2019-02-23T04:41:26.299Z,25.90
2019-02-23T04:43:52.675Z,23.30
2019-02-23T04:46:19.005Z,24.47
2019-02-23T04:48:45.335Z,21.60
2019-02-23T04:51:14.575Z,24.00
2019-02-23T04:53:40.024Z,19.30
2019-02-23T04:56:06.373Z,22.83
2019-02-23T04:58:32.806Z,23.53
2019-02-23T05:00:59.139Z,23.07
2019-02-23T05:03:25.399Z,21.07
2019-02-23T05:05:51.798Z,22.80
2019-02-23T05:08:18.010Z,21.83
2019-02-23T05:10:44.355Z,21.67
2019-02-23T05:13:10.605Z,24.00
2019-02-23T05:15:36.910Z,22.60
2019-02-23T05:18:03.244Z,19.07
2019-02-23T05:20:29.524Z,24.30
2019-02-23T05:22:55.904Z,25.70
2019-02-23T05:25:22.558Z,23.93
2019-02-23T05:27:48.877Z,24.53
2019-02-23T05:30:15.150Z,23.73
2019-02-23T05:32:41.640Z,23.40
2019-02-23T05:35:12.265Z,26.70
2019-02-23T05:37:38.484Z,23.17
2019-02-23T05:40:08.001Z,24.80
2019-02-23T05:42:34.418Z,22.90
2019-02-23T05:45:00.762Z,24.10
2019-02-23T05:47:27.094Z,22.20
2019-02-23T05:49:55.287Z,23.40
2019-02-23T05:52:21.475Z,23.07
2019-02-23T05:54:48.163Z,23.23
2019-02-23T05:57:14.564Z,24.93
2019-02-23T05:59:41.003Z,22.47
2019-02-23T06:02:07.428Z,22.13
2019-02-23T06:04:34.082Z,23.40
2019-02-23T06:07:00.384Z,22.37
2019-02-23T06:09:26.831Z,23.57
2019-02-23T06:11:53.158Z,23.53
2019-02-23T06:14:19.395Z,23.47
2019-02-23T06:17:05.627Z,27.93
2019-02-23T06:19:32.021Z,22.33
2019-02-23T06:21:58.446Z,22.43
2019-02-23T06:24:24.781Z,22.60
2019-02-23T06:26:51.429Z,20.57
2019-02-23T06:29:17.747Z,23.67
2019-02-23T06:31:44.385Z,24.33
2019-02-23T06:34:16.281Z,21.63
2019-02-23T06:36:38.753Z,22.53
2019-02-23T06:39:05.091Z,24.73
2019-02-23T06:41:31.686Z,23.80
2019-02-23T06:43:58.087Z,23.00
2019-02-23T06:46:24.414Z,25.90
2019-02-23T06:48:50.745Z,25.67
2019-02-23T06:51:17.102Z,23.20
2019-02-23T06:53:43.404Z,25.40
2019-02-23T06:56:09.689Z,24.70
2019-02-23T06:58:36.020Z,24.17
2019-02-23T07:01:02.397Z,24.93
2019-02-23T07:03:28.949Z,22.10
2019-02-23T07:05:55.269Z,24.00
2019-02-23T07:08:22.000Z,19.47
2019-02-23T07:10:48.660Z,22.63
2019-02-23T07:13:15.070Z,24.70
2019-02-23T07:15:41.281Z,23.57
2019-02-23T07:18:07.560Z,19.80
2019-02-23T07:20:43.814Z,25.53
2019-02-23T07:23:01.952Z,23.43
2019-02-23T07:25:28.259Z,22.53
2019-02-23T07:27:54.590Z,21.73
2019-02-23T07:30:21.020Z,22.43
2019-02-23T07:32:47.454Z,21.43
2019-02-23T07:35:13.784Z,20.63
2019-02-23T07:37:40.017Z,22.07
2019-02-23T07:40:13.791Z,23.60
2019-02-23T07:42:40.372Z,22.20
2019-02-23T07:45:08.423Z,25.20
2019-02-23T07:47:34.672Z,22.00
2019-02-23T07:50:01.186Z,24.23
2019-02-23T07:52:27.403Z,22.57
2019-02-23T07:54:53.950Z,20.67
2019-02-23T07:57:20.255Z,23.57
2019-02-23T07:59:46.540Z,21.37
2019-02-23T08:02:12.941Z,22.43
2019-02-23T08:04:39.245Z,25.53
2019-02-23T08:07:05.651Z,21.43
2019-02-23T08:09:31.979Z,23.43
2019-02-23T08:11:58.326Z,21.57
2019-02-23T08:14:24.912Z,23.43
2019-02-23T08:16:51.274Z,22.23
2019-02-23T08:19:17.666Z,22.87
2019-02-23T08:21:43.954Z,24.67
2019-02-23T08:24:10.324Z,23.67
2019-02-23T08:26:36.761Z,24.83
2019-02-23T08:29:03.088Z,23.50
2019-02-23T08:31:29.671Z,21.20
2019-02-23T08:33:56.055Z,22.23
2019-02-23T08:36:23.760Z,22.70
2019-02-23T08:38:50.351Z,24.50
2019-02-23T08:41:17.648Z,24.57
2019-02-23T08:43:43.946Z,25.17
2019-02-23T08:46:10.591Z,24.07
2019-02-23T08:48:37.010Z,22.47
2019-02-23T08:51:03.334Z,24.03
2019-02-23T08:53:29.664Z,27.13
2019-02-23T08:55:55.938Z,26.60
2019-02-23T08:58:22.543Z,24.27
2019-02-23T09:00:48.860Z,26.47
2019-02-23T09:03:15.293Z,28.03
2019-02-23T09:05:41.741Z,27.13
2019-02-23T09:08:08.482Z,28.00
2019-02-23T09:10:34.897Z,30.53
2019-02-23T09:13:01.552Z,31.10
2019-02-23T09:15:27.865Z,29.73
2019-02-23T09:17:54.196Z,30.50
2019-02-23T09:20:28.753Z,31.17
2019-02-23T09:22:59.493Z,29.37
2019-02-23T09:25:16.770Z,31.77
2019-02-23T09:27:43.329Z,33.30
2019-02-23T09:30:11.251Z,34.70
2019-02-23T09:32:37.610Z,31.90
2019-02-23T09:35:04.588Z,30.63
2019-02-23T09:37:30.987Z,30.53
2019-02-23T09:39:57.312Z,29.40
2019-02-23T09:42:23.643Z,32.87
2019-02-23T09:44:49.974Z,29.37
2019-02-23T09:47:16.313Z,26.37
2019-02-23T09:49:44.503Z,26.97
2019-02-23T09:52:10.909Z,27.30
2019-02-23T09:54:37.297Z,25.30
2019-02-23T09:57:03.678Z,24.70
2019-02-23T09:59:30.105Z,25.23
2019-02-23T10:01:56.337Z,25.37
2019-02-23T10:04:22.766Z,24.23
2019-02-23T10:06:48.996Z,23.73
2019-02-23T10:09:15.394Z,20.60
2019-02-23T10:11:42.082Z,22.40
2019-02-23T10:14:08.498Z,21.83
2019-02-23T10:16:34.826Z,20.80
2019-02-23T10:19:03.029Z,22.23
2019-02-23T10:21:29.195Z,19.80
2019-02-23T10:23:55.877Z,19.73
2019-02-23T10:26:22.206Z,18.57
2019-02-23T10:28:48.526Z,19.77
2019-02-23T10:31:14.858Z,19.63
2019-02-23T10:33:47.451Z,17.67
2019-02-23T10:36:09.180Z,18.30
2019-02-23T10:38:35.588Z,16.83
2019-02-23T10:41:01.918Z,18.13
2019-02-23T10:43:28.207Z,18.30
2019-02-23T10:45:54.831Z,19.33
2019-02-23T10:48:21.219Z,17.00
2019-02-23T10:50:49.228Z,18.77
2019-02-23T10:53:15.620Z,15.57
2019-02-23T10:55:41.913Z,17.57
2019-02-23T10:58:08.603Z,19.27
2019-02-23T11:00:35.096Z,19.73
2019-02-23T11:03:01.452Z,17.47
2019-02-23T11:05:27.693Z,19.47
2019-02-23T11:07:54.143Z,17.53
2019-02-23T11:10:21.887Z,17.83
2019-02-23T11:12:48.412Z,19.63
2019-02-23T11:15:16.424Z,19.10
2019-02-23T11:17:42.811Z,17.07
2019-02-23T11:20:09.703Z,16.53
2019-02-23T11:22:36.211Z,14.60
2019-02-23T11:25:04.514Z,18.23
2019-02-23T11:27:30.900Z,14.07
2019-02-23T11:29:57.228Z,17.40
2019-02-23T11:32:23.889Z,17.73
2019-02-23T11:34:50.244Z,16.50
2019-02-23T11:37:16.542Z,16.73
2019-02-23T11:39:42.856Z,17.17
2019-02-23T11:42:09.186Z,14.00
2019-02-23T11:44:35.937Z,18.10
2019-02-23T11:47:02.155Z,17.47
2019-02-23T11:49:28.484Z,16.23
2019-02-23T11:51:55.125Z,13.77
2019-02-23T11:54:21.773Z,13.60
2019-02-23T11:56:48.058Z,17.23
2019-02-23T11:59:14.419Z,13.77
2019-02-23T12:01:40.662Z,15.50
2019-02-23T12:04:06.884Z,15.13
2019-02-23T12:06:33.310Z,14.87
2019-02-23T12:08:59.590Z,16.03
2019-02-23T12:11:25.982Z,14.77
2019-02-23T12:13:52.286Z,14.97
2019-02-23T12:16:18.652Z,14.10
2019-02-23T12:18:44.890Z,14.40
2019-02-23T12:21:11.198Z,15.27
2019-02-23T12:23:37.471Z,17.00
2019-02-23T12:26:03.770Z,16.60
2019-02-23T12:28:30.077Z,15.70
2019-02-23T12:30:56.367Z,14.97
2019-02-23T12:33:22.738Z,14.17
2019-02-23T12:35:48.944Z,14.07
2019-02-23T12:38:15.297Z,14.83
2019-02-23T12:40:41.548Z,16.77
2019-02-23T12:43:07.957Z,14.30
2019-02-23T12:45:35.210Z,13.93
2019-02-23T12:48:01.554Z,13.97
2019-02-23T12:50:27.837Z,12.83
2019-02-23T12:52:54.200Z,13.73
2019-02-23T12:55:20.531Z,15.30
2019-02-23T12:57:46.759Z,13.47
2019-02-23T13:00:15.035Z,15.10
2019-02-23T13:02:41.351Z,13.07
2019-02-23T13:05:08.698Z,14.03
2019-02-23T13:07:34.963Z,12.07
2019-02-23T13:10:01.232Z,14.07
2019-02-23T13:12:47.270Z,13.03
2019-02-23T13:15:17.182Z,11.93
2019-02-23T13:18:05.786Z,11.97
2019-02-23T13:20:52.809Z,13.87
2019-02-23T13:23:42.656Z,12.13
2019-02-23T13:26:33.418Z,15.70
2019-02-23T13:29:17.056Z,13.50
2019-02-23T13:32:08.387Z,14.33
2019-02-23T13:34:44.322Z,12.90
2019-02-23T13:37:42.218Z,12.67
2019-02-23T13:40:15.192Z,12.33
2019-02-23T13:42:52.761Z,11.17
2019-02-23T13:45:31.411Z,13.00
2019-02-23T13:48:07.437Z,12.60
2019-02-23T13:50:37.682Z,12.37
2019-02-23T13:53:26.129Z,12.77
2019-02-23T13:56:08.240Z,12.40
2019-02-23T13:58:47.680Z,11.27
2019-02-23T14:01:25.211Z,13.80
2019-02-23T14:04:07.367Z,12.03
2019-02-23T14:06:46.502Z,11.60
2019-02-23T14:09:48.980Z,9.90
2019-02-23T14:12:19.079Z,11.60
2019-02-23T14:15:02.059Z,14.03
2019-02-23T14:17:53.028Z,11.07
2019-02-23T14:20:23.146Z,11.33
2019-02-23T14:23:05.472Z,11.03
2019-02-23T14:25:52.257Z,12.17
2019-02-23T14:28:22.336Z,12.20
2019-02-23T14:31:01.419Z,9.43
2019-02-23T14:33:34.493Z,10.67
2019-02-23T14:36:21.530Z,12.40
2019-02-23T14:39:14.857Z,10.83
2019-02-23T14:42:04.576Z,10.83
2019-02-23T14:45:00.841Z,10.00
2019-02-23T14:47:46.275Z,10.03
2019-02-23T14:50:19.346Z,9.77
2019-02-23T14:53:05.866Z,9.93
2019-02-23T14:55:52.904Z,10.07
2019-02-23T14:58:32.308Z,10.20
2019-02-23T15:01:20.801Z,9.77
2019-02-23T15:04:06.033Z,13.17
2019-02-23T15:06:57.676Z,11.40
2019-02-23T15:09:27.837Z,11.60
2019-02-23T15:12:14.791Z,11.97
2019-02-23T15:15:08.257Z,11.27
2019-02-23T15:17:53.399Z,9.93
2019-02-23T15:20:35.528Z,9.03
2019-02-23T15:23:08.514Z,9.00
2019-02-23T15:25:38.630Z,7.97
2019-02-23T15:28:35.626Z,9.50
2019-02-23T15:31:13.958Z,9.60
2019-02-23T15:33:53.479Z,10.23
2019-02-23T15:36:29.553Z,8.70
2019-02-23T15:39:16.480Z,8.53
2019-02-23T15:42:03.691Z,9.13
2019-02-23T15:44:59.332Z,8.53
2019-02-23T15:47:41.503Z,11.57
2019-02-23T15:50:12.995Z,9.17
2019-02-23T15:52:38.005Z,7.77
2019-02-23T15:55:05.387Z,10.13
2019-02-23T15:57:31.818Z,9.33
2019-02-23T15:59:58.237Z,8.23
2019-02-23T16:02:24.653Z,7.73
2019-02-23T16:04:52.789Z,9.70
2019-02-23T16:07:19.021Z,8.27
2019-02-23T16:09:45.386Z,9.63
2019-02-23T16:12:11.734Z,7.30
2019-02-23T16:14:38.037Z,7.93
2019-02-23T16:17:04.323Z,7.80
2019-02-23T16:19:30.627Z,10.20
2019-02-23T16:21:56.933Z,9.77
2019-02-23T16:24:23.243Z,8.53
2019-02-23T16:26:51.460Z,8.50
2019-02-23T16:29:17.980Z,9.83
2019-02-23T16:31:44.284Z,9.10
2019-02-23T16:34:10.939Z,8.97
2019-02-23T16:36:37.498Z,9.13
2019-02-23T16:39:07.603Z,8.30
2019-02-23T16:41:33.923Z,9.30
2019-02-23T16:44:00.573Z,9.77
2019-02-23T16:46:26.993Z,8.93
2019-02-23T16:48:55.210Z,10.47
2019-02-23T16:51:21.370Z,9.57
2019-02-23T16:53:48.968Z,9.77
2019-02-23T16:56:15.590Z,8.33
2019-02-23T16:58:41.940Z,9.43
2019-02-23T17:01:08.161Z,10.93
2019-02-23T17:03:34.564Z,10.03
2019-02-23T17:06:01.013Z,12.63
2019-02-23T17:08:27.284Z,9.37
2019-02-23T17:10:53.674Z,9.07
2019-02-23T17:13:19.929Z,10.63
2019-02-23T17:15:46.336Z,11.73
2019-02-23T17:18:12.664Z,10.50
2019-02-23T17:20:38.998Z,12.20
2019-02-23T17:23:05.428Z,12.50
2019-02-23T17:25:32.091Z,15.13
2019-02-23T17:27:58.498Z,13.13
2019-02-23T17:30:24.828Z,12.40
2019-02-23T17:32:51.161Z,10.90
2019-02-23T17:35:17.490Z,8.70
2019-02-23T17:37:44.154Z,9.50
2019-02-23T17:40:10.560Z,9.63
2019-02-23T17:42:36.850Z,13.20
2019-02-23T17:45:06.552Z,8.33
2019-02-23T17:47:33.142Z,10.73
2019-02-23T17:49:59.462Z,8.53
2019-02-23T17:52:25.896Z,9.20
2019-02-23T17:54:52.547Z,8.50
2019-02-23T17:57:18.857Z,9.10
2019-02-23T17:59:45.193Z,10.83
2019-02-23T18:02:13.197Z,10.53
2019-02-23T18:04:39.492Z,11.10
2019-02-23T18:07:05.933Z,11.17
2019-02-23T18:09:32.261Z,10.13
2019-02-23T18:11:58.501Z,8.87
2019-02-23T18:14:24.810Z,11.63
2019-02-23T18:16:51.145Z,8.70
2019-02-23T18:19:17.473Z,9.20
2019-02-23T18:21:44.023Z,9.90
2019-02-23T18:24:10.351Z,12.47
2019-02-23T18:26:36.634Z,11.03
2019-02-23T18:29:03.049Z,11.47
2019-02-23T18:31:29.294Z,9.33
2019-02-23T18:33:55.588Z,12.03
2019-02-23T18:36:21.795Z,10.70
2019-02-23T18:38:48.136Z,9.80
2019-02-23T18:41:14.410Z,11.50
2019-02-23T18:43:40.707Z,9.20
2019-02-23T18:46:07.035Z,10.67
2019-02-23T18:48:33.306Z,11.50
2019-02-23T18:50:59.670Z,9.93
2019-02-23T18:53:25.958Z,12.30
2019-02-23T18:55:52.249Z,13.13
2019-02-23T18:58:20.264Z,12.07
2019-02-23T19:00:46.610Z,13.53
2019-02-23T19:03:12.899Z,12.90
2019-02-23T19:05:39.589Z,13.00
2019-02-23T19:08:05.964Z,13.90
2019-02-23T19:10:32.398Z,13.33
2019-02-23T19:12:58.698Z,12.37
2019-02-23T19:15:25.059Z,11.43
2019-02-23T19:17:51.314Z,10.07
2019-02-23T19:20:17.588Z,13.50
2019-02-23T19:22:43.945Z,10.73
2019-02-23T19:25:10.274Z,13.37
2019-02-23T19:27:36.589Z,10.90
2019-02-23T19:30:05.674Z,10.60
2019-02-23T19:32:32.440Z,12.83
2019-02-23T19:34:58.642Z,12.03
2019-02-23T19:37:24.999Z,11.87
2019-02-23T19:39:51.226Z,12.67
2019-02-23T19:42:17.506Z,14.23
2019-02-23T19:44:43.828Z,13.23
2019-02-23T19:47:10.319Z,12.07
2019-02-23T19:49:36.650Z,11.93
2019-02-23T19:52:02.901Z,12.60
2019-02-23T19:54:29.200Z,11.90
2019-02-23T19:56:55.511Z,13.13
2019-02-23T19:59:21.870Z,11.30
2019-02-23T20:01:48.098Z,11.20
2019-02-23T20:04:14.329Z,16.73
2019-02-23T20:06:40.655Z,12.07
2019-02-23T20:09:06.915Z,11.47
2019-02-23T20:11:33.232Z,12.47
2019-02-23T20:14:01.269Z,10.77
2019-02-23T20:16:27.614Z,9.57
2019-02-23T20:18:54.047Z,9.00
2019-02-23T20:21:20.382Z,10.33
2019-02-23T20:23:47.990Z,9.83
2019-02-23T20:26:14.352Z,11.03
2019-02-23T20:28:40.644Z,9.73
2019-02-23T20:31:06.947Z,10.40
2019-02-23T20:33:33.360Z,11.93
2019-02-23T20:36:00.015Z,11.23
2019-02-23T20:38:26.313Z,11.57
2019-02-23T20:40:52.600Z,11.03
2019-02-23T20:43:18.904Z,10.77
2019-02-23T20:45:45.220Z,8.57
2019-02-23T20:48:11.607Z,8.53
2019-02-23T20:50:37.902Z,10.13
2019-02-23T20:53:05.890Z,10.67
2019-02-23T20:55:32.102Z,10.63
2019-02-23T20:57:58.415Z,10.20
2019-02-23T21:00:24.704Z,8.90
2019-02-23T21:02:51.101Z,10.03
2019-02-23T21:05:17.497Z,9.73
2019-02-23T21:07:43.795Z,12.13
2019-02-23T21:10:10.158Z,9.13
2019-02-23T21:12:36.491Z,10.43
2019-02-23T21:15:04.893Z,9.07
2019-02-23T21:17:31.413Z,10.50
2019-02-23T21:19:57.732Z,9.57
2019-02-23T21:22:24.063Z,9.00
2019-02-23T21:24:50.393Z,9.80
2019-02-23T21:27:16.637Z,11.77
2019-02-23T21:29:42.958Z,10.33
2019-02-23T21:32:09.292Z,11.30
2019-02-23T21:34:35.544Z,9.43
2019-02-23T21:37:01.950Z,9.83
2019-02-23T21:39:28.226Z,10.30
2019-02-23T21:41:54.521Z,11.83
2019-02-23T21:44:20.932Z,9.87
2019-02-23T21:46:47.266Z,9.67
2019-02-23T21:49:13.594Z,11.83
2019-02-23T21:51:39.924Z,11.20
2019-02-23T21:54:10.147Z,12.03
2019-02-23T21:56:34.564Z,9.73
2019-02-23T21:59:01.084Z,10.80
2019-02-23T22:01:27.401Z,11.33
2019-02-23T22:03:53.689Z,10.53
2019-02-23T22:06:19.966Z,10.00
2019-02-23T22:08:46.247Z,10.80
2019-02-23T22:11:12.553Z,11.60
2019-02-23T22:13:38.832Z,10.57
2019-02-23T22:16:05.159Z,13.30
2019-02-23T22:18:31.431Z,10.97
2019-02-23T22:20:57.846Z,10.13
2019-02-23T22:23:24.173Z,10.27
2019-02-23T22:25:50.497Z,10.63
2019-02-23T22:28:16.734Z,10.27
2019-02-23T22:30:43.069Z,11.33
2019-02-23T22:33:09.361Z,10.87
2019-02-23T22:35:36.136Z,11.23
2019-02-23T22:38:02.442Z,10.17
2019-02-23T22:40:28.730Z,10.20
2019-02-23T22:42:55.030Z,10.93
2019-02-23T22:45:21.609Z,14.00
2019-02-23T22:47:47.903Z,12.20
2019-02-23T22:50:14.310Z,11.50
2019-02-23T22:52:40.537Z,10.60
2019-02-23T22:55:06.970Z,15.83
2019-02-23T22:57:40.205Z,12.17
2019-02-23T23:00:01.315Z,12.87
2019-02-23T23:02:27.803Z,10.37
2019-02-23T23:04:54.117Z,10.13
2019-02-23T23:07:20.462Z,12.07
2019-02-23T23:09:46.776Z,11.47
2019-02-23T23:12:13.125Z,10.70
2019-02-23T23:14:39.556Z,11.13
2019-02-23T23:17:05.886Z,13.50
2019-02-23T23:19:32.183Z,10.87
2019-02-23T23:21:58.548Z,10.87
2019-02-23T23:24:24.877Z,12.70
2019-02-23T23:26:51.105Z,14.47
2019-02-23T23:29:17.378Z,12.83
2019-02-23T23:31:43.773Z,12.37
2019-02-23T23:34:10.073Z,13.57
2019-02-23T23:36:36.358Z,13.07
2019-02-23T23:39:04.190Z,12.90
2019-02-23T23:41:31.442Z,13.43
2019-02-23T23:43:59.388Z,13.67
2019-02-23T23:46:25.945Z,12.70
2019-02-23T23:48:52.276Z,12.17
2019-02-23T23:51:18.608Z,11.30
2019-02-23T23:53:44.874Z,10.93
2019-02-23T23:56:11.486Z,10.40
2019-02-23T23:58:37.801Z,11.30
