createdAt,value
2019-05-26T00:01:47.507Z,100.00
2019-05-26T00:04:20.023Z,100.00
2019-05-26T00:06:52.732Z,100.00
2019-05-26T00:09:27.976Z,100.00
2019-05-26T00:12:02.495Z,100.00
2019-05-26T00:14:35.005Z,100.00
2019-05-26T00:17:07.561Z,100.00
2019-05-26T00:19:41.696Z,100.00
2019-05-26T00:22:15.205Z,100.00
2019-05-26T00:24:47.779Z,100.00
2019-05-26T00:27:21.384Z,100.00
2019-05-26T00:29:54.602Z,100.00
2019-05-26T00:32:27.099Z,100.00
2019-05-26T00:35:01.125Z,100.00
2019-05-26T00:37:48.260Z,100.00
2019-05-26T00:40:27.205Z,100.00
2019-05-26T00:43:02.642Z,100.00
2019-05-26T00:45:38.030Z,100.00
2019-05-26T00:48:10.763Z,100.00
2019-05-26T00:50:43.693Z,100.00
2019-05-26T00:53:16.367Z,100.00
2019-05-26T00:55:49.368Z,100.00
2019-05-26T00:58:22.148Z,100.00
2019-05-26T01:00:55.326Z,100.00
2019-05-26T01:03:27.882Z,100.00
2019-05-26T01:06:00.507Z,100.00
2019-05-26T01:08:33.282Z,100.00
2019-05-26T01:11:05.934Z,100.00
2019-05-26T01:13:39.389Z,100.00
2019-05-26T01:16:12.043Z,100.00
2019-05-26T01:18:47.213Z,100.00
2019-05-26T01:21:24.720Z,100.00
2019-05-26T01:23:59.190Z,100.00
2019-05-26T01:26:31.768Z,100.00
2019-05-26T01:29:05.951Z,100.00
2019-05-26T01:31:38.574Z,100.00
2019-05-26T01:34:11.139Z,100.00
2019-05-26T01:36:48.755Z,100.00
2019-05-26T01:39:24.461Z,100.00
2019-05-26T01:42:02.039Z,100.00
2019-05-26T01:44:35.745Z,100.00
2019-05-26T01:47:08.350Z,100.00
2019-05-26T01:49:41.102Z,100.00
2019-05-26T01:52:13.726Z,100.00
2019-05-26T01:54:48.225Z,100.00
2019-05-26T01:57:21.823Z,100.00
2019-05-26T01:59:54.487Z,100.00
2019-05-26T02:02:27.140Z,100.00
2019-05-26T02:04:59.798Z,100.00
2019-05-26T02:07:33.856Z,100.00
2019-05-26T02:10:07.762Z,100.00
2019-05-26T02:12:41.674Z,100.00
2019-05-26T02:15:20.583Z,100.00
2019-05-26T02:17:53.218Z,100.00
2019-05-26T02:20:26.474Z,100.00
2019-05-26T02:22:59.563Z,100.00
2019-05-26T02:25:32.738Z,100.00
2019-05-26T02:28:05.425Z,100.00
2019-05-26T02:30:38.230Z,100.00
2019-05-26T02:33:11.440Z,100.00
2019-05-26T02:35:44.617Z,100.00
2019-05-26T02:38:17.321Z,100.00
2019-05-26T02:40:49.996Z,100.00
2019-05-26T02:43:22.693Z,100.00
2019-05-26T02:45:55.238Z,100.00
2019-05-26T02:48:28.372Z,100.00
2019-05-26T02:51:02.422Z,100.00
2019-05-26T02:53:34.999Z,100.00
2019-05-26T02:56:07.821Z,100.00
2019-05-26T02:58:41.061Z,99.93
2019-05-26T03:01:13.772Z,99.12
2019-05-26T03:03:47.255Z,98.51
2019-05-26T03:06:22.124Z,97.79
2019-05-26T03:08:57.824Z,97.38
2019-05-26T03:11:33.730Z,97.13
2019-05-26T03:14:10.894Z,97.38
2019-05-26T03:16:46.664Z,97.66
2019-05-26T03:19:22.971Z,97.99
2019-05-26T03:21:59.584Z,98.35
2019-05-26T03:24:34.260Z,98.59
2019-05-26T03:27:07.023Z,98.46
2019-05-26T03:29:39.547Z,98.43
2019-05-26T03:32:12.177Z,98.39
2019-05-26T03:34:44.801Z,98.48
2019-05-26T03:37:17.497Z,98.41
2019-05-26T03:39:50.046Z,99.00
2019-05-26T03:42:22.714Z,99.15
2019-05-26T03:44:55.994Z,99.41
2019-05-26T03:47:30.020Z,99.71
2019-05-26T03:50:03.909Z,100.00
2019-05-26T03:52:36.708Z,100.00
2019-05-26T03:55:09.621Z,100.00
2019-05-26T03:57:42.261Z,100.00
2019-05-26T04:00:16.327Z,100.00
2019-05-26T04:02:49.077Z,100.00
2019-05-26T04:05:21.631Z,100.00
2019-05-26T04:07:54.390Z,100.00
2019-05-26T04:10:27.695Z,100.00
2019-05-26T04:13:00.926Z,100.00
2019-05-26T04:15:33.546Z,100.00
2019-05-26T04:18:08.889Z,100.00
2019-05-26T04:20:45.589Z,100.00
2019-05-26T04:23:19.586Z,100.00
2019-05-26T04:25:53.556Z,100.00
2019-05-26T04:28:26.460Z,100.00
2019-05-26T04:31:00.665Z,100.00
2019-05-26T04:33:33.296Z,100.00
2019-05-26T04:36:06.341Z,100.00
2019-05-26T04:38:39.032Z,100.00
2019-05-26T04:41:12.904Z,100.00
2019-05-26T04:43:45.665Z,100.00
2019-05-26T04:46:20.940Z,100.00
2019-05-26T04:49:02.691Z,100.00
2019-05-26T04:51:35.375Z,100.00
2019-05-26T04:54:07.934Z,100.00
2019-05-26T04:56:43.800Z,100.00
2019-05-26T04:59:18.907Z,100.00
2019-05-26T05:01:53.711Z,100.00
2019-05-26T05:04:28.206Z,100.00
2019-05-26T05:07:00.795Z,100.00
2019-05-26T05:09:33.506Z,99.91
2019-05-26T05:12:07.321Z,99.46
2019-05-26T05:14:40.633Z,99.25
2019-05-26T05:17:14.842Z,98.91
2019-05-26T05:19:48.338Z,98.57
2019-05-26T05:22:21.884Z,98.04
2019-05-26T05:24:55.622Z,97.65
2019-05-26T05:27:30.296Z,97.20
2019-05-26T05:30:07.354Z,96.81
2019-05-26T05:32:40.433Z,96.30
2019-05-26T05:35:14.806Z,95.88
2019-05-26T05:37:48.518Z,95.37
2019-05-26T05:40:21.198Z,94.46
2019-05-26T05:42:53.861Z,94.08
2019-05-26T05:45:27.486Z,93.62
2019-05-26T05:48:00.168Z,92.84
2019-05-26T05:54:00.787Z,92.49
2019-05-26T05:56:33.509Z,91.67
2019-05-26T05:59:06.128Z,91.59
2019-05-26T06:01:38.904Z,90.92
2019-05-26T06:04:13.390Z,90.02
2019-05-26T06:06:46.890Z,89.94
2019-05-26T06:09:23.364Z,89.20
2019-05-26T06:11:56.866Z,89.12
2019-05-26T06:14:29.900Z,88.48
2019-05-26T06:17:04.023Z,87.08
2019-05-26T06:19:36.672Z,86.81
2019-05-26T06:22:10.575Z,86.00
2019-05-26T06:24:44.423Z,85.84
2019-05-26T06:27:18.775Z,85.09
2019-05-26T06:29:59.057Z,84.49
2019-05-26T06:32:32.021Z,84.02
2019-05-26T06:35:05.626Z,83.00
2019-05-26T06:37:38.381Z,82.45
2019-05-26T06:40:14.069Z,81.62
2019-05-26T06:42:46.745Z,79.77
2019-05-26T06:45:20.829Z,79.64
2019-05-26T06:47:54.411Z,77.81
2019-05-26T06:50:27.788Z,78.56
2019-05-26T06:53:01.391Z,78.08
2019-05-26T06:55:33.899Z,77.26
2019-05-26T06:58:12.642Z,75.04
2019-05-26T07:00:46.984Z,74.27
2019-05-26T07:03:21.697Z,74.68
2019-05-26T07:05:57.935Z,74.67
2019-05-26T07:08:30.648Z,73.43
2019-05-26T07:11:05.010Z,71.72
2019-05-26T07:13:42.353Z,72.27
2019-05-26T07:16:15.588Z,70.76
2019-05-26T07:18:48.514Z,70.20
2019-05-26T07:21:23.782Z,70.05
2019-05-26T07:23:56.434Z,69.88
2019-05-26T07:26:40.282Z,70.42
2019-05-26T07:29:13.010Z,68.79
2019-05-26T07:31:47.275Z,69.19
2019-05-26T07:34:19.898Z,68.96
2019-05-26T07:36:52.586Z,68.95
2019-05-26T07:39:25.483Z,68.85
2019-05-26T07:42:09.815Z,68.51
2019-05-26T07:45:04.735Z,64.72
2019-05-26T07:47:40.332Z,62.87
2019-05-26T07:50:17.575Z,60.28
2019-05-26T07:52:51.565Z,59.07
2019-05-26T07:55:28.694Z,58.08
2019-05-26T07:58:02.443Z,57.60
2019-05-26T08:00:39.326Z,57.05
2019-05-26T08:03:19.347Z,57.50
2019-05-26T08:05:52.387Z,56.87
2019-05-26T08:08:29.988Z,56.45
2019-05-26T08:11:02.881Z,55.10
2019-05-26T08:13:36.053Z,55.08
2019-05-26T08:16:09.545Z,56.00
2019-05-26T08:19:07.842Z,56.00
2019-05-26T08:21:42.862Z,55.94
2019-05-26T08:24:16.022Z,54.85
2019-05-26T08:26:48.724Z,52.70
2019-05-26T08:29:25.939Z,52.54
2019-05-26T08:32:00.734Z,52.64
2019-05-26T08:34:35.773Z,52.98
2019-05-26T08:37:13.291Z,51.91
2019-05-26T08:39:51.600Z,52.78
2019-05-26T08:42:43.766Z,51.70
2019-05-26T08:45:21.415Z,51.21
2019-05-26T08:47:55.746Z,50.42
2019-05-26T08:50:34.258Z,49.71
2019-05-26T08:53:13.088Z,48.50
2019-05-26T08:55:46.546Z,48.07
2019-05-26T08:58:22.487Z,47.16
2019-05-26T09:00:55.659Z,48.66
2019-05-26T09:03:32.125Z,50.90
2019-05-26T09:06:05.941Z,50.44
2019-05-26T09:08:40.035Z,51.59
2019-05-26T09:11:12.807Z,51.23
2019-05-26T09:13:48.462Z,51.25
2019-05-26T09:16:21.191Z,51.35
2019-05-26T09:19:01.359Z,51.60
2019-05-26T09:21:34.533Z,51.60
2019-05-26T09:24:08.761Z,52.28
2019-05-26T09:26:43.988Z,52.08
2019-05-26T09:29:17.531Z,51.42
2019-05-26T09:31:50.103Z,51.70
2019-05-26T09:34:22.860Z,51.27
2019-05-26T09:36:57.208Z,51.14
2019-05-26T09:39:31.584Z,51.58
2019-05-26T09:42:04.411Z,51.73
2019-05-26T09:44:41.787Z,52.65
2019-05-26T09:47:14.540Z,51.44
2019-05-26T09:49:48.249Z,52.15
2019-05-26T09:52:21.148Z,53.59
2019-05-26T09:55:01.759Z,52.75
2019-05-26T09:57:36.210Z,52.67
2019-05-26T10:00:25.631Z,51.46
2019-05-26T10:02:59.290Z,52.31
2019-05-26T10:05:32.955Z,53.17
2019-05-26T10:08:05.873Z,52.77
2019-05-26T10:10:38.632Z,53.37
2019-05-26T10:13:11.891Z,52.86
2019-05-26T10:15:46.280Z,53.10
2019-05-26T10:18:20.602Z,53.71
2019-05-26T10:20:59.641Z,53.98
2019-05-26T10:23:38.825Z,54.93
2019-05-26T10:26:19.816Z,54.85
2019-05-26T10:29:24.056Z,55.02
2019-05-26T10:32:08.458Z,54.44
2019-05-26T10:34:42.709Z,52.50
2019-05-26T10:37:18.157Z,52.54
2019-05-26T10:39:51.647Z,52.96
2019-05-26T10:42:25.320Z,52.68
2019-05-26T10:45:04.229Z,52.50
2019-05-26T10:47:42.949Z,52.01
2019-05-26T10:50:18.326Z,51.76
2019-05-26T10:52:52.200Z,51.10
2019-05-26T10:55:26.175Z,50.25
2019-05-26T10:57:58.956Z,50.24
2019-05-26T11:00:33.297Z,49.35
2019-05-26T11:03:07.095Z,50.09
2019-05-26T11:05:42.508Z,49.61
2019-05-26T11:08:24.253Z,49.16
2019-05-26T11:10:59.022Z,48.04
2019-05-26T11:13:40.846Z,48.43
2019-05-26T11:16:13.942Z,49.46
2019-05-26T11:18:47.401Z,49.45
2019-05-26T11:21:20.258Z,49.80
2019-05-26T11:23:53.809Z,49.06
2019-05-26T11:26:29.411Z,49.18
2019-05-26T11:29:04.301Z,48.98
2019-05-26T11:31:39.810Z,49.46
2019-05-26T11:34:15.480Z,49.51
2019-05-26T11:36:52.971Z,50.25
2019-05-26T11:39:41.456Z,49.94
2019-05-26T11:42:18.168Z,49.35
2019-05-26T11:44:54.099Z,50.10
2019-05-26T11:47:29.340Z,50.25
2019-05-26T11:50:06.493Z,49.60
2019-05-26T11:52:42.299Z,49.26
2019-05-26T11:55:20.379Z,49.86
2019-05-26T11:57:54.401Z,50.73
2019-05-26T12:00:27.742Z,50.95
2019-05-26T12:03:05.854Z,51.55
2019-05-26T12:05:43.142Z,51.65
2019-05-26T12:08:15.968Z,51.87
2019-05-26T12:10:49.947Z,51.87
2019-05-26T12:13:26.334Z,51.47
2019-05-26T12:16:01.354Z,51.38
2019-05-26T12:18:34.956Z,51.27
2019-05-26T12:21:08.459Z,51.50
2019-05-26T12:23:54.725Z,50.96
2019-05-26T12:26:28.516Z,50.05
2019-05-26T12:29:01.508Z,49.66
2019-05-26T12:31:34.595Z,49.80
2019-05-26T12:34:07.638Z,50.18
2019-05-26T12:36:40.942Z,50.02
2019-05-26T12:39:13.598Z,50.53
2019-05-26T12:41:46.476Z,50.82
2019-05-26T12:44:20.233Z,51.37
2019-05-26T12:46:53.443Z,51.37
2019-05-26T12:49:28.025Z,51.37
2019-05-26T12:52:02.120Z,51.34
2019-05-26T12:54:37.078Z,50.53
2019-05-26T12:57:10.201Z,50.48
2019-05-26T12:59:45.087Z,50.49
2019-05-26T13:02:19.204Z,49.28
2019-05-26T13:04:54.506Z,49.63
2019-05-26T13:07:27.841Z,49.40
2019-05-26T13:10:26.278Z,49.08
2019-05-26T13:13:01.241Z,49.65
2019-05-26T13:15:37.346Z,49.13
2019-05-26T13:18:38.194Z,49.65
2019-05-26T13:21:20.462Z,50.22
2019-05-26T13:23:56.080Z,50.65
2019-05-26T13:26:31.393Z,50.25
2019-05-26T13:29:06.825Z,50.57
2019-05-26T13:31:39.693Z,50.79
2019-05-26T13:34:15.568Z,50.76
2019-05-26T13:36:52.127Z,49.97
2019-05-26T13:39:37.796Z,49.37
2019-05-26T13:42:23.229Z,49.72
2019-05-26T13:45:21.678Z,49.66
2019-05-26T13:47:57.312Z,49.37
2019-05-26T13:50:30.939Z,49.11
2019-05-26T13:53:06.779Z,49.55
2019-05-26T13:55:53.230Z,49.73
2019-05-26T13:58:27.257Z,49.28
2019-05-26T14:01:00.637Z,49.84
2019-05-26T14:03:35.525Z,49.64
2019-05-26T14:06:11.964Z,50.10
2019-05-26T14:08:48.277Z,50.81
2019-05-26T14:11:23.849Z,50.40
2019-05-26T14:14:04.122Z,50.63
2019-05-26T14:17:03.238Z,51.18
2019-05-26T14:19:40.889Z,50.97
2019-05-26T14:22:25.362Z,50.56
2019-05-26T14:24:58.375Z,50.65
2019-05-26T14:27:38.327Z,51.03
2019-05-26T14:30:14.899Z,51.47
2019-05-26T14:32:49.961Z,52.30
2019-05-26T14:35:23.731Z,52.79
2019-05-26T14:37:56.779Z,53.11
2019-05-26T14:40:31.390Z,53.82
2019-05-26T14:43:07.617Z,54.11
2019-05-26T14:45:52.829Z,54.41
2019-05-26T14:48:28.259Z,54.21
2019-05-26T14:51:02.674Z,53.91
2019-05-26T14:53:39.696Z,53.41
2019-05-26T14:56:15.959Z,53.22
2019-05-26T14:58:52.009Z,52.99
2019-05-26T15:01:25.621Z,53.23
2019-05-26T15:03:59.113Z,53.62
2019-05-26T15:06:34.804Z,54.23
2019-05-26T15:09:24.834Z,54.51
2019-05-26T15:12:02.923Z,55.28
2019-05-26T15:14:35.522Z,55.81
2019-05-26T15:17:08.847Z,56.17
2019-05-26T15:19:42.183Z,56.28
2019-05-26T15:22:16.648Z,56.14
2019-05-26T15:24:49.417Z,55.93
2019-05-26T15:27:24.491Z,55.99
2019-05-26T15:29:58.628Z,56.05
2019-05-26T15:32:32.666Z,56.15
2019-05-26T15:35:08.161Z,56.27
2019-05-26T15:37:41.091Z,56.41
2019-05-26T15:40:34.415Z,56.97
2019-05-26T15:43:08.807Z,57.26
2019-05-26T15:45:45.948Z,57.49
2019-05-26T15:48:19.536Z,57.60
2019-05-26T15:50:52.600Z,57.35
2019-05-26T15:53:30.335Z,57.53
2019-05-26T15:56:04.281Z,57.66
2019-05-26T15:58:50.632Z,57.83
2019-05-26T16:01:25.190Z,58.08
2019-05-26T16:04:01.362Z,58.42
2019-05-26T16:06:34.078Z,58.70
2019-05-26T16:09:08.683Z,59.03
2019-05-26T16:11:43.607Z,59.14
2019-05-26T16:14:21.392Z,58.97
2019-05-26T16:16:56.441Z,58.89
2019-05-26T16:19:31.943Z,58.77
2019-05-26T16:22:09.763Z,58.91
2019-05-26T16:24:48.907Z,58.95
2019-05-26T16:27:27.246Z,59.01
2019-05-26T16:30:07.474Z,59.25
2019-05-26T16:32:50.605Z,59.37
2019-05-26T16:35:29.510Z,59.71
2019-05-26T16:38:07.827Z,59.98
2019-05-26T16:40:48.755Z,60.10
2019-05-26T16:43:22.368Z,60.36
2019-05-26T16:45:58.152Z,60.47
2019-05-26T16:48:32.063Z,60.76
2019-05-26T16:51:07.660Z,60.56
2019-05-26T16:53:42.998Z,60.55
2019-05-26T16:56:20.786Z,60.25
2019-05-26T16:58:54.625Z,59.95
2019-05-26T17:01:29.390Z,59.58
2019-05-26T17:04:04.845Z,58.89
2019-05-26T17:06:39.670Z,59.09
2019-05-26T17:09:31.627Z,58.91
2019-05-26T17:12:07.782Z,58.99
2019-05-26T17:14:42.714Z,59.21
2019-05-26T17:17:18.259Z,59.35
2019-05-26T17:20:00.596Z,59.71
2019-05-26T17:22:35.734Z,59.84
2019-05-26T17:25:10.676Z,60.10
2019-05-26T17:27:44.510Z,60.31
2019-05-26T17:30:22.076Z,60.37
2019-05-26T17:32:57.076Z,60.35
2019-05-26T17:35:37.583Z,60.38
2019-05-26T17:38:11.112Z,60.51
2019-05-26T17:40:46.828Z,60.68
2019-05-26T17:43:21.434Z,60.76
2019-05-26T17:45:56.564Z,60.86
2019-05-26T17:48:34.974Z,60.81
2019-05-26T17:51:17.518Z,60.74
2019-05-26T17:53:54.086Z,60.53
2019-05-26T17:56:40.119Z,60.66
2019-05-26T17:59:16.513Z,60.64
2019-05-26T18:01:57.525Z,60.62
2019-05-26T18:04:42.350Z,60.49
2019-05-26T18:07:17.550Z,60.62
2019-05-26T18:09:55.366Z,60.15
2019-05-26T18:12:38.755Z,59.85
2019-05-26T18:15:21.261Z,59.58
2019-05-26T18:17:59.041Z,59.46
2019-05-26T18:20:34.416Z,59.37
2019-05-26T18:23:11.527Z,59.53
2019-05-26T18:25:46.269Z,59.67
2019-05-26T18:28:20.650Z,60.17
2019-05-26T18:30:56.151Z,60.61
2019-05-26T18:33:31.813Z,61.03
2019-05-26T18:36:04.457Z,61.14
2019-05-26T18:38:41.393Z,61.42
2019-05-26T18:41:22.565Z,61.59
2019-05-26T18:43:57.265Z,61.84
2019-05-26T18:46:30.003Z,62.04
2019-05-26T18:49:12.357Z,62.43
2019-05-26T18:51:48.770Z,62.78
2019-05-26T18:54:24.716Z,63.14
2019-05-26T18:56:59.958Z,63.56
2019-05-26T18:59:36.032Z,64.01
2019-05-26T19:02:11.131Z,64.54
2019-05-26T19:04:45.431Z,65.05
2019-05-26T19:07:18.733Z,65.55
2019-05-26T19:10:04.710Z,66.10
2019-05-26T19:12:47.150Z,66.53
2019-05-26T19:15:28.350Z,67.04
2019-05-26T19:18:16.758Z,67.54
2019-05-26T19:20:56.781Z,67.96
2019-05-26T19:23:34.491Z,68.34
2019-05-26T19:26:08.204Z,68.84
2019-05-26T19:28:41.648Z,69.29
2019-05-26T19:31:14.480Z,69.37
2019-05-26T19:33:47.042Z,69.52
2019-05-26T19:36:19.881Z,69.69
2019-05-26T19:38:54.242Z,69.77
2019-05-26T19:41:33.003Z,69.99
2019-05-26T19:44:06.338Z,69.89
2019-05-26T19:46:41.077Z,69.59
2019-05-26T19:49:17.921Z,69.36
2019-05-26T19:51:56.030Z,69.17
2019-05-26T19:54:37.105Z,68.23
2019-05-26T19:57:16.270Z,66.60
2019-05-26T20:00:10.554Z,65.58
2019-05-26T20:02:47.951Z,65.31
2019-05-26T20:05:22.170Z,65.11
2019-05-26T20:07:57.148Z,65.34
2019-05-26T20:10:34.219Z,65.62
2019-05-26T20:13:11.222Z,65.94
2019-05-26T20:15:46.007Z,66.24
2019-05-26T20:18:18.831Z,66.49
2019-05-26T20:20:52.605Z,66.64
2019-05-26T20:23:26.917Z,66.48
2019-05-26T20:25:59.619Z,64.93
2019-05-26T20:28:34.823Z,64.57
2019-05-26T20:31:10.207Z,63.94
2019-05-26T20:33:43.742Z,63.70
2019-05-26T20:36:43.932Z,63.62
2019-05-26T20:39:19.219Z,63.23
2019-05-26T20:41:55.334Z,63.16
2019-05-26T20:44:30.767Z,63.28
2019-05-26T20:47:05.744Z,63.44
2019-05-26T20:49:45.733Z,63.40
2019-05-26T20:52:20.152Z,63.67
2019-05-26T20:54:54.215Z,63.76
2019-05-26T20:57:26.877Z,63.97
2019-05-26T21:00:01.571Z,64.28
2019-05-26T21:02:37.866Z,64.54
2019-05-26T21:05:11.392Z,64.99
2019-05-26T21:07:45.497Z,65.62
2019-05-26T21:10:18.509Z,66.36
2019-05-26T21:12:52.623Z,67.11
2019-05-26T21:15:25.777Z,68.12
2019-05-26T21:18:02.072Z,68.54
2019-05-26T21:20:35.243Z,69.13
2019-05-26T21:23:08.806Z,69.54
2019-05-26T21:25:43.319Z,69.86
2019-05-26T21:28:18.723Z,70.19
2019-05-26T21:30:51.396Z,70.41
2019-05-26T21:33:24.009Z,70.44
2019-05-26T21:35:57.190Z,70.74
2019-05-26T21:38:30.650Z,71.00
2019-05-26T21:41:04.345Z,71.04
2019-05-26T21:43:37.570Z,71.53
2019-05-26T21:46:12.039Z,71.86
2019-05-26T21:48:45.533Z,72.14
2019-05-26T21:51:19.222Z,72.34
2019-05-26T21:53:52.264Z,72.58
2019-05-26T21:56:27.226Z,72.59
2019-05-26T21:59:00.894Z,72.79
2019-05-26T22:01:33.717Z,73.29
2019-05-26T22:04:08.578Z,73.67
2019-05-26T22:06:42.635Z,74.16
2019-05-26T22:09:17.180Z,74.58
2019-05-26T22:11:50.447Z,74.95
2019-05-26T22:14:27.210Z,76.04
2019-05-26T22:17:00.225Z,76.37
2019-05-26T22:19:32.789Z,76.85
2019-05-26T22:22:05.685Z,77.14
2019-05-26T22:24:38.374Z,77.31
2019-05-26T22:27:11.050Z,77.49
2019-05-26T22:29:44.347Z,77.73
2019-05-26T22:32:16.965Z,77.91
2019-05-26T22:34:50.402Z,78.26
2019-05-26T22:37:22.934Z,78.28
2019-05-26T22:39:55.463Z,78.92
2019-05-26T22:42:31.311Z,79.69
2019-05-26T22:45:08.944Z,80.08
2019-05-26T22:47:43.018Z,80.32
2019-05-26T22:50:18.374Z,80.27
2019-05-26T22:52:51.740Z,80.49
2019-05-26T22:55:24.405Z,80.49
2019-05-26T22:57:57.057Z,80.57
2019-05-26T23:00:29.959Z,80.73
2019-05-26T23:03:03.343Z,80.97
2019-05-26T23:05:37.698Z,81.19
2019-05-26T23:08:10.270Z,81.44
2019-05-26T23:10:43.438Z,81.60
2019-05-26T23:13:16.013Z,81.55
2019-05-26T23:15:49.654Z,81.55
2019-05-26T23:18:22.229Z,81.53
2019-05-26T23:20:55.865Z,81.58
2019-05-26T23:23:28.476Z,81.59
2019-05-26T23:26:01.224Z,81.57
2019-05-26T23:28:34.818Z,81.52
2019-05-26T23:31:11.367Z,81.53
2019-05-26T23:33:46.054Z,81.56
2019-05-26T23:36:19.707Z,81.62
2019-05-26T23:38:54.298Z,81.88
2019-05-26T23:41:26.999Z,82.18
2019-05-26T23:43:59.700Z,82.28
2019-05-26T23:46:33.141Z,82.50
2019-05-26T23:49:05.744Z,82.72
2019-05-26T23:51:38.384Z,82.87
2019-05-26T23:54:11.054Z,83.05
2019-05-26T23:56:43.746Z,83.15
2019-05-26T23:59:16.326Z,83.28
