createdAt,value
2023-02-19T00:00:43.706Z,6.10
2023-02-19T00:01:26.843Z,5.97
2023-02-19T00:02:08.977Z,5.85
2023-02-19T00:02:52.625Z,5.57
2023-02-19T00:03:34.839Z,5.97
2023-02-19T00:04:18.406Z,6.20
2023-02-19T00:05:00.923Z,6.05
2023-02-19T00:05:43.074Z,6.13
2023-02-19T00:06:26.145Z,5.60
2023-02-19T00:07:08.392Z,5.88
2023-02-19T00:07:52.999Z,5.78
2023-02-19T00:08:35.848Z,6.35
2023-02-19T00:09:19.255Z,6.60
2023-02-19T00:10:01.428Z,6.60
2023-02-19T00:10:43.679Z,5.82
2023-02-19T00:11:27.396Z,6.60
2023-02-19T00:12:09.547Z,5.85
2023-02-19T00:12:52.549Z,6.20
2023-02-19T00:13:38.519Z,6.20
2023-02-19T00:14:22.112Z,6.10
2023-02-19T00:15:04.409Z,5.60
2023-02-19T00:15:46.614Z,5.53
2023-02-19T00:16:30.331Z,5.50
2023-02-19T00:17:12.449Z,5.75
2023-02-19T00:17:54.605Z,5.90
2023-02-19T00:18:37.312Z,5.40
2023-02-19T00:19:20.355Z,5.18
2023-02-19T00:20:02.562Z,5.78
2023-02-19T00:20:44.818Z,5.40
2023-02-19T00:21:27.294Z,5.30
2023-02-19T00:22:09.446Z,4.60
2023-02-19T00:22:51.692Z,5.07
2023-02-19T00:23:34.177Z,5.03
2023-02-19T00:24:16.341Z,5.10
2023-02-19T00:24:58.496Z,4.95
2023-02-19T00:25:40.650Z,5.45
2023-02-19T00:26:22.865Z,5.18
2023-02-19T00:27:05.040Z,4.78
2023-02-19T00:27:47.191Z,4.80
2023-02-19T00:28:29.374Z,4.68
2023-02-19T00:29:18.193Z,4.70
2023-02-19T00:30:00.373Z,5.00
2023-02-19T00:30:42.593Z,4.85
2023-02-19T00:31:26.130Z,4.80
2023-02-19T00:32:08.379Z,4.38
2023-02-19T00:32:51.702Z,4.78
2023-02-19T00:33:34.469Z,5.35
2023-02-19T00:34:16.697Z,5.05
2023-02-19T00:34:59.050Z,4.80
2023-02-19T00:35:41.236Z,4.70
2023-02-19T00:36:26.314Z,5.20
2023-02-19T00:37:08.609Z,5.20
2023-02-19T00:37:50.761Z,5.15
2023-02-19T00:38:33.324Z,5.53
2023-02-19T00:39:16.453Z,5.05
2023-02-19T00:39:58.620Z,5.32
2023-02-19T00:40:41.061Z,5.20
2023-02-19T00:41:26.458Z,5.15
2023-02-19T00:42:08.709Z,5.00
2023-02-19T00:42:51.220Z,5.20
2023-02-19T00:43:33.392Z,5.45
2023-02-19T00:44:16.243Z,5.32
2023-02-19T00:44:58.404Z,5.70
2023-02-19T00:45:40.609Z,5.75
2023-02-19T00:46:27.218Z,5.63
2023-02-19T00:47:09.426Z,5.82
2023-02-19T00:47:51.636Z,5.70
2023-02-19T00:48:36.341Z,5.30
2023-02-19T00:49:19.851Z,6.00
2023-02-19T00:50:04.595Z,5.70
2023-02-19T00:50:46.838Z,6.07
2023-02-19T00:51:30.363Z,6.55
2023-02-19T00:52:12.568Z,6.30
2023-02-19T00:52:54.779Z,6.20
2023-02-19T00:53:37.420Z,6.43
2023-02-19T00:54:19.651Z,6.30
2023-02-19T00:55:01.882Z,6.40
2023-02-19T00:55:46.480Z,6.30
2023-02-19T00:56:31.093Z,6.45
2023-02-19T00:57:13.343Z,6.65
2023-02-19T00:57:55.530Z,6.70
2023-02-19T00:58:38.286Z,6.20
2023-02-19T00:59:20.470Z,6.50
2023-02-19T01:00:02.691Z,5.80
2023-02-19T01:00:44.834Z,5.60
2023-02-19T01:01:27.066Z,5.50
2023-02-19T01:02:11.513Z,5.00
2023-02-19T01:02:53.621Z,5.47
2023-02-19T01:03:36.224Z,5.72
2023-02-19T01:04:18.452Z,5.70
2023-02-19T01:05:00.701Z,5.07
2023-02-19T01:05:43.004Z,5.55
2023-02-19T01:06:25.343Z,5.20
2023-02-19T01:07:10.048Z,4.82
2023-02-19T01:07:52.269Z,5.03
2023-02-19T01:08:34.612Z,5.40
2023-02-19T01:09:16.829Z,5.65
2023-02-19T01:10:01.313Z,5.55
2023-02-19T01:10:43.838Z,4.78
2023-02-19T01:11:27.348Z,4.88
2023-02-19T01:12:09.505Z,5.00
2023-02-19T01:12:51.648Z,4.70
2023-02-19T01:13:36.521Z,5.00
2023-02-19T01:14:18.723Z,4.97
2023-02-19T01:15:01.271Z,4.90
2023-02-19T01:15:43.830Z,5.10
2023-02-19T01:16:27.537Z,5.20
2023-02-19T01:17:09.777Z,5.40
2023-02-19T01:17:51.963Z,5.45
2023-02-19T01:18:35.034Z,5.38
2023-02-19T01:19:17.204Z,5.63
2023-02-19T01:20:01.711Z,5.50
2023-02-19T01:20:44.486Z,5.32
2023-02-19T01:21:27.303Z,6.05
2023-02-19T01:22:09.468Z,6.60
2023-02-19T01:22:51.714Z,6.15
2023-02-19T01:23:33.927Z,6.03
2023-02-19T01:24:16.734Z,5.75
2023-02-19T01:24:58.957Z,5.50
2023-02-19T01:25:44.258Z,5.00
2023-02-19T01:26:27.972Z,5.03
2023-02-19T01:27:12.249Z,5.00
2023-02-19T01:27:56.982Z,5.13
2023-02-19T01:28:41.489Z,5.30
2023-02-19T01:29:23.645Z,5.00
2023-02-19T01:30:08.591Z,5.78
2023-02-19T01:30:50.780Z,4.88
2023-02-19T01:31:33.097Z,4.70
2023-02-19T01:32:15.316Z,5.00
2023-02-19T01:32:57.482Z,4.97
2023-02-19T01:33:39.627Z,5.30
2023-02-19T01:34:22.140Z,5.30
2023-02-19T01:35:06.566Z,5.80
2023-02-19T01:35:48.701Z,5.70
2023-02-19T01:36:31.498Z,5.20
2023-02-19T01:37:13.657Z,4.97
2023-02-19T01:37:55.814Z,5.30
2023-02-19T01:38:37.981Z,5.80
2023-02-19T01:39:20.194Z,5.53
2023-02-19T01:40:04.698Z,5.60
2023-02-19T01:40:57.050Z,5.38
2023-02-19T01:41:40.929Z,5.30
2023-02-19T01:42:23.369Z,5.15
2023-02-19T01:43:06.946Z,5.40
2023-02-19T01:44:08.506Z,4.90
2023-02-19T01:45:19.784Z,5.78
2023-02-19T01:46:02.163Z,5.15
2023-02-19T01:46:46.259Z,6.45
2023-02-19T01:47:28.496Z,5.68
2023-02-19T01:48:19.119Z,5.60
2023-02-19T01:49:05.101Z,6.00
2023-02-19T01:49:49.668Z,6.00
2023-02-19T01:50:33.558Z,5.55
2023-02-19T01:51:18.549Z,5.80
2023-02-19T01:52:00.806Z,5.80
2023-02-19T01:52:43.068Z,6.60
2023-02-19T01:53:27.646Z,6.50
2023-02-19T01:54:10.898Z,6.05
2023-02-19T01:54:53.855Z,5.90
2023-02-19T01:55:36.572Z,6.38
2023-02-19T01:56:21.707Z,5.95
2023-02-19T01:57:06.762Z,5.70
2023-02-19T01:57:50.251Z,6.40
2023-02-19T01:58:34.142Z,6.53
2023-02-19T01:59:17.035Z,6.00
2023-02-19T02:00:02.712Z,6.30
2023-02-19T02:00:44.867Z,5.90
2023-02-19T02:01:27.042Z,5.88
2023-02-19T02:02:09.596Z,6.22
2023-02-19T02:02:53.112Z,6.10
2023-02-19T02:03:36.365Z,5.97
2023-02-19T02:04:19.696Z,6.38
2023-02-19T02:05:04.649Z,6.10
2023-02-19T02:05:54.825Z,6.30
2023-02-19T02:06:56.587Z,6.45
2023-02-19T02:07:57.149Z,6.10
2023-02-19T02:08:58.265Z,7.10
2023-02-19T02:09:59.061Z,6.30
2023-02-19T02:10:41.549Z,6.70
2023-02-19T02:11:23.892Z,6.45
2023-02-19T02:12:06.181Z,6.00
2023-02-19T02:12:51.838Z,5.75
2023-02-19T02:13:34.835Z,6.05
2023-02-19T02:14:21.943Z,5.65
2023-02-19T02:15:04.276Z,6.30
2023-02-19T02:15:52.383Z,5.90
2023-02-19T02:16:51.084Z,5.65
2023-02-19T02:17:41.441Z,6.30
2023-02-19T02:18:49.208Z,5.88
2023-02-19T02:19:43.092Z,5.93
2023-02-19T02:20:29.908Z,5.93
2023-02-19T02:21:32.767Z,6.22
2023-02-19T02:22:25.045Z,6.05
2023-02-19T02:23:07.165Z,6.20
2023-02-19T02:24:07.238Z,5.45
2023-02-19T02:24:58.016Z,5.60
2023-02-19T02:25:47.238Z,5.97
2023-02-19T02:26:38.173Z,5.85
2023-02-19T02:27:28.980Z,5.70
2023-02-19T02:28:25.283Z,6.30
2023-02-19T02:29:07.385Z,5.70
2023-02-19T02:30:05.050Z,5.80
2023-02-19T02:30:50.554Z,5.53
2023-02-19T02:31:35.362Z,5.50
2023-02-19T02:32:22.174Z,5.00
2023-02-19T02:33:07.249Z,5.78
2023-02-19T02:34:18.397Z,6.00
2023-02-19T02:35:04.471Z,6.47
2023-02-19T02:35:50.916Z,5.85
2023-02-19T02:36:36.403Z,5.53
2023-02-19T02:37:20.770Z,5.60
2023-02-19T02:38:09.733Z,6.07
2023-02-19T02:38:54.202Z,5.43
2023-02-19T02:39:37.394Z,5.50
2023-02-19T02:40:19.969Z,5.70
2023-02-19T02:41:02.961Z,6.50
2023-02-19T02:41:46.154Z,6.05
2023-02-19T02:42:28.374Z,6.10
2023-02-19T02:43:11.778Z,6.15
2023-02-19T02:43:53.982Z,5.88
2023-02-19T02:44:36.958Z,6.00
2023-02-19T02:45:37.645Z,5.00
2023-02-19T02:46:23.348Z,5.90
2023-02-19T02:47:07.373Z,6.10
2023-02-19T02:47:53.652Z,5.90
2023-02-19T02:48:42.361Z,5.82
2023-02-19T02:49:24.937Z,5.72
2023-02-19T02:50:07.293Z,5.45
2023-02-19T02:51:08.217Z,5.70
2023-02-19T02:51:53.593Z,5.40
2023-02-19T02:52:57.448Z,6.10
2023-02-19T02:54:02.552Z,6.00
2023-02-19T02:55:03.096Z,6.00
2023-02-19T02:55:46.843Z,5.40
2023-02-19T02:56:30.074Z,4.80
2023-02-19T02:57:14.887Z,5.18
2023-02-19T02:57:57.154Z,5.90
2023-02-19T02:58:40.089Z,6.05
2023-02-19T02:59:26.594Z,5.18
2023-02-19T03:00:09.159Z,5.65
2023-02-19T03:01:13.838Z,5.10
2023-02-19T03:02:14.598Z,5.90
2023-02-19T03:02:57.292Z,5.72
2023-02-19T03:03:40.664Z,5.40
2023-02-19T03:04:34.692Z,5.40
2023-02-19T03:05:37.631Z,5.93
2023-02-19T03:06:21.809Z,5.78
2023-02-19T03:07:11.132Z,5.63
2023-02-19T03:08:11.095Z,6.00
2023-02-19T03:08:58.725Z,6.03
2023-02-19T03:09:43.355Z,6.70
2023-02-19T03:10:34.704Z,5.88
2023-02-19T03:11:35.528Z,6.00
2023-02-19T03:12:37.333Z,5.80
2023-02-19T03:13:42.162Z,5.90
2023-02-19T03:14:47.403Z,6.65
2023-02-19T03:15:53.036Z,6.25
2023-02-19T03:16:56.666Z,6.50
2023-02-19T03:18:02.675Z,6.57
2023-02-19T03:19:05.397Z,6.80
2023-02-19T03:19:51.122Z,7.13
2023-02-19T03:20:35.050Z,6.70
2023-02-19T03:21:19.659Z,6.93
2023-02-19T03:22:22.781Z,6.80
2023-02-19T03:23:07.174Z,7.40
2023-02-19T03:24:08.509Z,7.25
2023-02-19T03:25:14.419Z,7.57
2023-02-19T03:26:05.440Z,6.65
2023-02-19T03:26:53.869Z,7.50
2023-02-19T03:27:37.098Z,7.22
2023-02-19T03:28:20.796Z,7.35
2023-02-19T03:29:22.716Z,7.65
2023-02-19T03:30:08.764Z,6.93
2023-02-19T03:30:55.497Z,7.70
2023-02-19T03:31:41.637Z,7.80
2023-02-19T03:32:32.069Z,7.82
2023-02-19T03:33:18.449Z,7.50
2023-02-19T03:34:03.553Z,8.20
2023-02-19T03:34:49.537Z,9.13
2023-02-19T03:35:33.628Z,8.70
2023-02-19T03:36:16.321Z,8.40
2023-02-19T03:37:07.412Z,8.05
2023-02-19T03:38:02.366Z,7.72
2023-02-19T03:38:51.759Z,8.55
2023-02-19T03:39:46.354Z,8.10
2023-02-19T03:40:30.434Z,8.30
2023-02-19T03:41:15.168Z,9.05
2023-02-19T03:42:02.535Z,8.80
2023-02-19T03:42:50.214Z,8.65
2023-02-19T03:43:32.346Z,9.02
2023-02-19T03:44:14.498Z,9.57
2023-02-19T03:44:56.658Z,9.50
2023-02-19T03:45:45.481Z,9.32
2023-02-19T03:46:36.694Z,9.45
2023-02-19T03:47:29.750Z,9.60
2023-02-19T03:48:31.901Z,10.10
2023-02-19T03:49:23.613Z,9.63
2023-02-19T03:50:26.594Z,9.40
2023-02-19T03:51:09.057Z,10.25
2023-02-19T03:51:55.469Z,8.73
2023-02-19T03:52:42.334Z,9.10
2023-02-19T03:53:36.908Z,9.82
2023-02-19T03:54:28.039Z,9.30
2023-02-19T03:55:10.394Z,8.90
2023-02-19T03:55:55.499Z,8.80
2023-02-19T03:56:37.719Z,9.15
2023-02-19T03:57:23.522Z,8.98
2023-02-19T03:58:05.665Z,9.13
2023-02-19T03:58:56.776Z,8.85
2023-02-19T04:00:01.808Z,9.80
2023-02-19T04:00:49.628Z,9.55
2023-02-19T04:01:46.607Z,10.15
2023-02-19T04:02:46.993Z,8.90
2023-02-19T04:03:44.862Z,9.00
2023-02-19T04:04:26.992Z,9.00
2023-02-19T04:05:14.288Z,10.10
2023-02-19T04:06:00.404Z,10.20
2023-02-19T04:06:44.027Z,9.77
2023-02-19T04:07:27.741Z,10.00
2023-02-19T04:08:17.845Z,9.13
2023-02-19T04:09:01.961Z,9.50
2023-02-19T04:09:45.405Z,9.70
2023-02-19T04:10:28.015Z,10.23
2023-02-19T04:11:11.069Z,9.60
2023-02-19T04:11:57.120Z,9.35
2023-02-19T04:12:41.864Z,9.68
2023-02-19T04:13:36.917Z,9.68
2023-02-19T04:14:21.643Z,9.70
2023-02-19T04:15:05.832Z,10.45
2023-02-19T04:15:51.463Z,10.45
2023-02-19T04:16:36.483Z,10.10
2023-02-19T04:17:23.001Z,10.80
2023-02-19T04:18:07.780Z,9.10
2023-02-19T04:18:51.800Z,10.43
2023-02-19T04:19:35.461Z,10.98
2023-02-19T04:20:19.102Z,10.70
2023-02-19T04:21:03.880Z,10.50
2023-02-19T04:21:47.275Z,10.57
2023-02-19T04:22:29.872Z,11.80
2023-02-19T04:23:12.946Z,10.73
2023-02-19T04:23:55.644Z,10.82
2023-02-19T04:24:43.336Z,10.68
2023-02-19T04:25:27.197Z,10.60
2023-02-19T04:26:10.037Z,10.40
2023-02-19T04:26:52.574Z,10.27
2023-02-19T04:27:37.837Z,11.60
2023-02-19T04:28:20.013Z,11.13
2023-02-19T04:29:04.587Z,10.20
2023-02-19T04:29:46.920Z,10.75
2023-02-19T04:30:29.272Z,10.48
2023-02-19T04:31:12.565Z,9.98
2023-02-19T04:31:55.090Z,10.27
2023-02-19T04:32:39.857Z,9.93
2023-02-19T04:33:22.016Z,10.50
2023-02-19T04:34:07.316Z,10.23
2023-02-19T04:34:54.246Z,11.02
2023-02-19T04:35:36.830Z,10.55
2023-02-19T04:36:19.018Z,10.43
2023-02-19T04:37:01.190Z,10.93
2023-02-19T04:37:43.726Z,10.63
2023-02-19T04:38:25.887Z,10.82
2023-02-19T04:39:08.751Z,10.45
2023-02-19T04:39:50.891Z,10.73
2023-02-19T04:40:33.063Z,11.00
2023-02-19T04:41:15.251Z,11.50
2023-02-19T04:41:59.881Z,11.30
2023-02-19T04:42:42.033Z,11.20
2023-02-19T04:43:24.210Z,11.30
2023-02-19T04:44:06.808Z,11.00
2023-02-19T04:44:49.008Z,10.90
2023-02-19T04:45:31.171Z,10.45
2023-02-19T04:46:13.403Z,11.05
2023-02-19T04:46:57.761Z,10.93
2023-02-19T04:47:39.935Z,11.20
2023-02-19T04:48:22.111Z,12.30
2023-02-19T04:49:04.300Z,10.93
2023-02-19T04:49:46.955Z,10.73
2023-02-19T04:50:29.125Z,10.90
2023-02-19T04:51:12.207Z,10.10
2023-02-19T04:51:56.842Z,10.88
2023-02-19T04:52:39.430Z,10.90
2023-02-19T04:53:21.903Z,10.70
2023-02-19T04:54:04.139Z,11.35
2023-02-19T04:54:46.323Z,12.07
2023-02-19T04:55:28.485Z,11.45
2023-02-19T04:56:11.969Z,10.63
2023-02-19T04:56:54.160Z,11.50
2023-02-19T04:57:36.996Z,12.07
2023-02-19T04:58:19.147Z,12.32
2023-02-19T04:59:01.292Z,11.68
2023-02-19T04:59:43.478Z,10.90
2023-02-19T05:00:28.000Z,11.15
2023-02-19T05:01:11.285Z,11.68
2023-02-19T05:01:53.706Z,11.40
2023-02-19T05:02:36.289Z,11.73
2023-02-19T05:03:18.516Z,11.90
2023-02-19T05:04:03.428Z,11.10
2023-02-19T05:04:45.663Z,12.10
2023-02-19T05:05:28.130Z,11.50
2023-02-19T05:06:11.900Z,12.13
2023-02-19T05:06:54.124Z,12.52
2023-02-19T05:07:36.396Z,12.23
2023-02-19T05:08:18.969Z,12.35
2023-02-19T05:09:01.133Z,11.27
2023-02-19T05:09:43.289Z,11.98
2023-02-19T05:10:25.491Z,13.05
2023-02-19T05:11:08.922Z,12.88
2023-02-19T05:11:51.599Z,12.80
2023-02-19T05:12:33.740Z,12.18
2023-02-19T05:13:15.928Z,12.20
2023-02-19T05:13:58.105Z,12.25
2023-02-19T05:14:40.284Z,12.35
2023-02-19T05:15:22.426Z,12.02
2023-02-19T05:16:06.746Z,12.27
2023-02-19T05:16:49.073Z,11.52
2023-02-19T05:17:34.199Z,12.13
2023-02-19T05:18:16.402Z,12.50
2023-02-19T05:18:58.625Z,13.07
2023-02-19T05:19:40.775Z,12.95
2023-02-19T05:20:23.093Z,12.70
2023-02-19T05:21:05.411Z,11.55
2023-02-19T05:21:47.608Z,11.43
2023-02-19T05:22:30.592Z,11.85
2023-02-19T05:23:15.143Z,12.23
2023-02-19T05:23:57.378Z,12.23
2023-02-19T05:24:39.581Z,12.02
2023-02-19T05:25:22.127Z,12.85
2023-02-19T05:26:12.584Z,12.27
2023-02-19T05:26:57.330Z,12.60
2023-02-19T05:27:42.396Z,12.40
2023-02-19T05:28:28.988Z,12.75
2023-02-19T05:29:11.201Z,11.48
2023-02-19T05:29:53.334Z,12.10
2023-02-19T05:30:36.294Z,13.02
2023-02-19T05:31:18.873Z,12.90
2023-02-19T05:32:01.300Z,12.90
2023-02-19T05:32:43.460Z,12.82
2023-02-19T05:33:26.621Z,13.30
2023-02-19T05:34:09.168Z,12.40
2023-02-19T05:34:51.839Z,11.88
2023-02-19T05:35:34.010Z,13.07
2023-02-19T05:36:16.191Z,12.50
2023-02-19T05:36:58.364Z,12.27
2023-02-19T05:37:40.535Z,11.95
2023-02-19T05:38:23.334Z,12.63
2023-02-19T05:39:07.391Z,12.68
2023-02-19T05:39:52.350Z,11.65
2023-02-19T05:40:34.736Z,11.98
2023-02-19T05:41:18.264Z,13.05
2023-02-19T05:42:00.467Z,12.07
2023-02-19T05:42:42.659Z,11.52
2023-02-19T05:43:27.132Z,11.67
2023-02-19T05:44:10.857Z,11.43
2023-02-19T05:44:55.794Z,12.00
2023-02-19T05:45:38.294Z,12.00
2023-02-19T05:46:23.322Z,12.98
2023-02-19T05:47:05.531Z,12.77
2023-02-19T05:47:47.692Z,12.63
2023-02-19T05:48:32.186Z,12.40
2023-02-19T05:49:14.366Z,13.40
2023-02-19T05:49:56.607Z,13.40
2023-02-19T05:50:39.940Z,13.85
2023-02-19T05:51:23.812Z,14.60
2023-02-19T05:52:08.169Z,13.52
2023-02-19T05:52:50.378Z,13.88
2023-02-19T05:53:32.800Z,13.90
2023-02-19T05:54:17.596Z,14.52
2023-02-19T05:54:59.764Z,14.50
2023-02-19T05:55:42.300Z,14.30
2023-02-19T05:56:27.145Z,13.48
2023-02-19T05:57:09.300Z,14.05
2023-02-19T05:57:51.461Z,13.70
2023-02-19T05:58:33.630Z,13.77
2023-02-19T05:59:17.656Z,14.00
2023-02-19T05:59:59.792Z,13.10
2023-02-19T06:00:42.293Z,13.40
2023-02-19T06:01:25.990Z,13.25
2023-02-19T06:02:10.280Z,13.30
2023-02-19T06:02:52.600Z,12.75
2023-02-19T06:03:34.847Z,13.00
2023-02-19T06:04:19.232Z,13.35
2023-02-19T06:05:01.761Z,12.90
2023-02-19T06:05:43.996Z,12.65
2023-02-19T06:06:26.948Z,12.93
2023-02-19T06:07:09.420Z,13.15
2023-02-19T06:07:51.721Z,12.65
2023-02-19T06:08:33.956Z,12.40
2023-02-19T06:09:18.758Z,11.98
2023-02-19T06:10:00.948Z,11.98
2023-02-19T06:10:44.829Z,12.38
2023-02-19T06:11:27.029Z,12.80
2023-02-19T06:12:09.221Z,12.95
2023-02-19T06:12:53.486Z,13.40
2023-02-19T06:13:35.916Z,13.77
2023-02-19T06:14:18.094Z,12.48
2023-02-19T06:15:02.509Z,12.35
2023-02-19T06:15:44.716Z,11.57
2023-02-19T06:16:27.042Z,12.10
2023-02-19T06:17:09.272Z,11.80
2023-02-19T06:17:51.441Z,12.70
2023-02-19T06:18:33.714Z,12.50
2023-02-19T06:19:15.916Z,12.70
2023-02-19T06:20:00.602Z,12.23
2023-02-19T06:20:42.873Z,12.55
2023-02-19T06:21:25.045Z,12.50
2023-02-19T06:22:07.521Z,13.10
2023-02-19T06:22:52.853Z,11.93
2023-02-19T06:23:35.018Z,13.10
2023-02-19T06:24:17.561Z,13.05
2023-02-19T06:24:59.764Z,12.20
2023-02-19T06:25:42.039Z,12.05
2023-02-19T06:26:24.992Z,11.85
2023-02-19T06:27:08.009Z,13.68
2023-02-19T06:27:53.080Z,12.38
2023-02-19T06:28:38.196Z,13.15
2023-02-19T06:29:22.856Z,12.70
2023-02-19T06:30:07.500Z,12.93
2023-02-19T06:30:51.515Z,12.32
2023-02-19T06:31:33.894Z,13.77
2023-02-19T06:32:16.229Z,12.15
2023-02-19T06:32:58.428Z,12.55
2023-02-19T06:33:41.167Z,12.95
2023-02-19T06:34:25.793Z,12.82
2023-02-19T06:35:08.098Z,13.15
2023-02-19T06:35:52.840Z,13.30
2023-02-19T06:36:35.063Z,13.48
2023-02-19T06:37:17.625Z,13.38
2023-02-19T06:37:59.786Z,12.50
2023-02-19T06:38:42.064Z,13.52
2023-02-19T06:39:24.332Z,12.60
2023-02-19T06:40:06.740Z,11.65
2023-02-19T06:40:48.904Z,12.40
2023-02-19T06:41:31.251Z,12.10
2023-02-19T06:42:16.065Z,11.38
2023-02-19T06:43:00.767Z,11.82
2023-02-19T06:43:42.999Z,12.57
2023-02-19T06:44:25.636Z,11.70
2023-02-19T06:45:07.949Z,12.50
2023-02-19T06:45:50.221Z,13.13
2023-02-19T06:46:32.565Z,12.80
2023-02-19T06:47:17.331Z,12.25
2023-02-19T06:48:01.972Z,11.10
2023-02-19T06:48:45.023Z,10.80
2023-02-19T06:49:27.435Z,11.68
2023-02-19T06:50:11.982Z,11.27
2023-02-19T06:50:54.382Z,11.70
2023-02-19T06:51:36.897Z,11.43
2023-02-19T06:52:19.067Z,10.65
2023-02-19T06:53:02.148Z,10.90
2023-02-19T06:53:44.332Z,10.65
2023-02-19T06:54:27.172Z,11.32
2023-02-19T06:55:10.035Z,11.60
2023-02-19T06:55:58.851Z,11.25
2023-02-19T06:56:41.873Z,11.23
2023-02-19T06:57:24.056Z,11.50
2023-02-19T06:58:06.245Z,11.77
2023-02-19T06:58:48.439Z,10.90
2023-02-19T06:59:30.897Z,10.18
2023-02-19T07:00:13.225Z,10.82
2023-02-19T07:00:55.876Z,10.20
2023-02-19T07:01:40.708Z,10.35
2023-02-19T07:02:22.873Z,10.80
2023-02-19T07:03:05.655Z,10.07
2023-02-19T07:03:47.848Z,9.90
2023-02-19T07:04:30.089Z,10.40
2023-02-19T07:05:12.322Z,10.70
2023-02-19T07:05:56.736Z,9.60
2023-02-19T07:06:38.944Z,9.70
2023-02-19T07:07:21.107Z,10.98
2023-02-19T07:08:03.231Z,10.40
2023-02-19T07:08:48.309Z,9.85
2023-02-19T07:09:30.957Z,10.00
2023-02-19T07:10:13.141Z,10.00
2023-02-19T07:10:59.061Z,9.95
2023-02-19T07:11:41.415Z,9.70
2023-02-19T07:12:26.272Z,8.80
2023-02-19T07:13:08.449Z,9.80
2023-02-19T07:13:57.061Z,10.07
2023-02-19T07:14:39.250Z,10.55
2023-02-19T07:15:21.842Z,9.52
2023-02-19T07:16:05.978Z,9.88
2023-02-19T07:16:48.247Z,11.20
2023-02-19T07:17:30.414Z,10.55
2023-02-19T07:18:12.669Z,9.85
2023-02-19T07:18:57.680Z,10.70
2023-02-19T07:19:42.256Z,10.75
2023-02-19T07:20:24.404Z,10.80
2023-02-19T07:21:16.293Z,11.02
2023-02-19T07:21:58.460Z,10.88
2023-02-19T07:22:40.807Z,10.40
2023-02-19T07:23:22.976Z,10.68
2023-02-19T07:24:05.981Z,11.38
2023-02-19T07:24:48.194Z,11.98
2023-02-19T07:25:30.333Z,11.60
2023-02-19T07:26:13.341Z,10.95
2023-02-19T07:26:55.978Z,12.30
2023-02-19T07:27:38.113Z,11.80
2023-02-19T07:28:20.255Z,11.20
2023-02-19T07:29:02.781Z,10.40
2023-02-19T07:29:47.304Z,11.27
2023-02-19T07:30:29.643Z,11.90
2023-02-19T07:31:12.476Z,10.48
2023-02-19T07:31:57.674Z,10.88
2023-02-19T07:32:45.458Z,11.45
2023-02-19T07:33:27.690Z,11.45
2023-02-19T07:34:12.173Z,11.45
2023-02-19T07:34:54.358Z,10.65
2023-02-19T07:35:36.574Z,10.52
2023-02-19T07:36:19.344Z,12.18
2023-02-19T07:37:01.566Z,11.32
2023-02-19T07:37:43.733Z,10.95
2023-02-19T07:38:26.938Z,11.48
2023-02-19T07:39:10.185Z,12.23
2023-02-19T07:39:52.500Z,11.77
2023-02-19T07:40:35.469Z,11.27
2023-02-19T07:41:17.667Z,11.18
2023-02-19T07:41:59.883Z,10.82
2023-02-19T07:42:42.162Z,10.40
2023-02-19T07:43:27.312Z,10.20
2023-02-19T07:44:09.489Z,11.20
2023-02-19T07:44:52.001Z,11.23
2023-02-19T07:45:34.252Z,11.15
2023-02-19T07:46:16.616Z,10.52
2023-02-19T07:47:01.382Z,10.20
2023-02-19T07:47:44.039Z,9.80
2023-02-19T07:48:26.232Z,10.60
2023-02-19T07:49:08.415Z,11.07
2023-02-19T07:49:50.582Z,10.48
2023-02-19T07:50:32.709Z,9.52
2023-02-19T07:51:19.242Z,10.60
2023-02-19T07:52:01.573Z,9.73
2023-02-19T07:52:43.742Z,10.00
2023-02-19T07:53:26.502Z,10.45
2023-02-19T07:54:08.622Z,10.43
2023-02-19T07:54:50.808Z,10.43
2023-02-19T07:55:33.299Z,9.82
2023-02-19T07:56:15.498Z,9.38
2023-02-19T07:56:57.945Z,10.05
2023-02-19T07:57:42.714Z,10.60
2023-02-19T07:58:27.226Z,10.30
2023-02-19T07:59:09.433Z,9.90
2023-02-19T07:59:51.764Z,10.23
2023-02-19T08:00:36.600Z,9.20
2023-02-19T08:01:39.834Z,9.32
2023-02-19T08:02:40.405Z,9.38
2023-02-19T08:03:22.664Z,9.70
2023-02-19T08:04:07.219Z,9.75
2023-02-19T08:04:49.393Z,9.73
2023-02-19T08:05:32.670Z,9.68
2023-02-19T08:06:14.806Z,10.45
2023-02-19T08:06:57.211Z,10.02
2023-02-19T08:07:39.445Z,10.48
2023-02-19T08:08:21.611Z,9.93
2023-02-19T08:09:04.775Z,9.38
2023-02-19T08:10:07.152Z,9.82
2023-02-19T08:11:08.516Z,9.40
2023-02-19T08:12:09.270Z,8.95
2023-02-19T08:13:23.231Z,9.63
2023-02-19T08:14:05.424Z,9.07
2023-02-19T08:14:47.614Z,10.15
2023-02-19T08:15:29.792Z,10.32
2023-02-19T08:16:19.999Z,9.43
2023-02-19T08:17:04.233Z,8.95
2023-02-19T08:17:46.448Z,9.38
2023-02-19T08:18:29.336Z,8.85
2023-02-19T08:19:11.508Z,8.57
2023-02-19T08:19:53.643Z,9.63
2023-02-19T08:20:35.930Z,10.23
2023-02-19T08:21:18.287Z,10.95
2023-02-19T08:22:00.539Z,9.40
2023-02-19T08:22:42.725Z,10.02
2023-02-19T08:23:27.586Z,9.13
2023-02-19T08:24:09.841Z,9.32
2023-02-19T08:24:52.293Z,9.35
2023-02-19T08:25:34.608Z,8.60
2023-02-19T08:26:17.184Z,8.30
2023-02-19T08:26:59.306Z,8.10
2023-02-19T08:27:41.475Z,8.90
2023-02-19T08:28:23.614Z,8.68
2023-02-19T08:29:06.845Z,8.63
2023-02-19T08:29:51.357Z,9.10
2023-02-19T08:30:34.466Z,8.85
2023-02-19T08:31:16.980Z,8.20
2023-02-19T08:31:59.319Z,8.25
2023-02-19T08:32:41.507Z,7.57
2023-02-19T08:33:23.666Z,7.78
2023-02-19T08:34:05.795Z,8.32
2023-02-19T08:34:48.067Z,8.00
2023-02-19T08:35:30.411Z,8.13
2023-02-19T08:36:12.632Z,8.60
2023-02-19T08:36:54.862Z,8.30
2023-02-19T08:37:37.235Z,8.35
2023-02-19T08:38:19.373Z,7.72
2023-02-19T08:39:01.571Z,7.47
2023-02-19T08:39:43.725Z,7.95
2023-02-19T08:40:26.662Z,8.35
2023-02-19T08:41:12.954Z,7.65
2023-02-19T08:41:55.393Z,7.90
2023-02-19T08:42:37.724Z,8.77
2023-02-19T08:43:19.942Z,7.72
2023-02-19T08:44:02.405Z,7.40
2023-02-19T08:44:44.544Z,8.15
2023-02-19T08:45:26.808Z,7.40
2023-02-19T08:46:12.703Z,6.97
2023-02-19T08:46:54.898Z,8.40
2023-02-19T08:47:38.164Z,7.07
2023-02-19T08:48:22.354Z,7.40
2023-02-19T08:49:04.746Z,7.60
2023-02-19T08:49:47.014Z,7.35
2023-02-19T08:50:29.179Z,6.85
2023-02-19T08:51:12.707Z,7.10
2023-02-19T08:51:55.045Z,6.88
2023-02-19T08:52:37.398Z,6.40
2023-02-19T08:53:19.525Z,7.03
2023-02-19T08:54:03.733Z,7.00
2023-02-19T08:54:46.226Z,7.32
2023-02-19T08:55:28.422Z,6.70
2023-02-19T08:56:14.903Z,7.10
2023-02-19T08:56:57.030Z,7.82
2023-02-19T08:57:41.388Z,7.28
2023-02-19T08:58:28.567Z,6.82
2023-02-19T08:59:10.814Z,7.40
2023-02-19T08:59:53.020Z,7.63
2023-02-19T09:00:35.149Z,7.53
2023-02-19T09:01:18.683Z,7.22
2023-02-19T09:02:01.477Z,7.25
2023-02-19T09:02:43.717Z,7.18
2023-02-19T09:03:25.932Z,6.93
2023-02-19T09:04:09.137Z,8.35
2023-02-19T09:04:51.830Z,7.97
2023-02-19T09:05:34.063Z,7.10
2023-02-19T09:06:17.449Z,6.20
2023-02-19T09:06:59.619Z,6.45
2023-02-19T09:07:43.925Z,6.60
2023-02-19T09:08:26.559Z,6.60
2023-02-19T09:09:09.337Z,6.30
2023-02-19T09:09:51.469Z,6.78
2023-02-19T09:10:33.683Z,6.68
2023-02-19T09:11:15.948Z,6.75
2023-02-19T09:11:58.061Z,5.93
2023-02-19T09:12:40.634Z,6.60
2023-02-19T09:13:22.782Z,7.20
2023-02-19T09:14:07.525Z,6.72
2023-02-19T09:14:49.777Z,6.60
2023-02-19T09:15:33.361Z,6.03
2023-02-19T09:16:17.588Z,6.45
2023-02-19T09:16:59.727Z,7.00
2023-02-19T09:17:41.886Z,7.40
2023-02-19T09:18:24.692Z,6.55
2023-02-19T09:19:06.994Z,5.88
2023-02-19T09:19:50.852Z,5.85
2023-02-19T09:20:33.104Z,6.40
2023-02-19T09:21:15.289Z,6.82
2023-02-19T09:21:57.736Z,5.80
2023-02-19T09:22:39.966Z,6.60
2023-02-19T09:23:22.188Z,7.30
2023-02-19T09:24:06.778Z,6.60
2023-02-19T09:24:49.148Z,5.45
2023-02-19T09:25:33.695Z,6.30
2023-02-19T09:26:15.881Z,5.93
2023-02-19T09:26:58.113Z,5.90
2023-02-19T09:27:40.327Z,6.20
2023-02-19T09:28:22.644Z,6.40
2023-02-19T09:29:04.825Z,6.47
2023-02-19T09:29:47.168Z,6.32
2023-02-19T09:30:29.476Z,6.65
2023-02-19T09:31:13.331Z,6.25
2023-02-19T09:31:59.290Z,6.00
2023-02-19T09:32:41.697Z,5.57
2023-02-19T09:33:23.933Z,5.55
2023-02-19T09:34:06.440Z,6.00
2023-02-19T09:34:48.696Z,5.88
2023-02-19T09:35:30.930Z,6.00
2023-02-19T09:36:13.716Z,6.07
2023-02-19T09:36:55.895Z,6.10
2023-02-19T09:37:38.060Z,6.68
2023-02-19T09:38:20.202Z,7.38
2023-02-19T09:39:02.466Z,6.18
2023-02-19T09:39:44.682Z,5.80
2023-02-19T09:40:26.835Z,5.75
2023-02-19T09:41:13.834Z,5.50
2023-02-19T09:41:58.048Z,6.43
2023-02-19T09:42:42.582Z,5.75
2023-02-19T09:43:27.511Z,5.32
2023-02-19T09:44:12.288Z,5.50
2023-02-19T09:44:56.080Z,5.80
2023-02-19T09:45:38.468Z,5.03
2023-02-19T09:46:26.213Z,5.45
2023-02-19T09:47:12.176Z,6.00