createdAt,value
2018-02-18T00:01:30.540Z,98840.66
2018-02-18T00:03:58.090Z,98834.56
2018-02-18T00:06:26.008Z,98829.39
2018-02-18T00:08:53.664Z,98839.48
2018-02-18T00:11:21.238Z,98841.31
2018-02-18T00:13:55.098Z,98842.73
2018-02-18T00:16:22.943Z,98840.66
2018-02-18T00:18:50.538Z,98843.19
2018-02-18T00:21:18.411Z,98834.84
2018-02-18T00:23:46.409Z,98849.46
2018-02-18T00:26:14.309Z,98850.94
2018-02-18T00:28:42.147Z,98852.45
2018-02-18T00:31:09.845Z,98860.80
2018-02-18T00:33:37.535Z,98865.34
2018-02-18T00:36:05.219Z,98866.36
2018-02-18T00:38:32.780Z,98864.66
2018-02-18T00:41:00.313Z,98878.13
2018-02-18T00:43:27.959Z,98876.35
2018-02-18T00:45:56.327Z,98872.05
2018-02-18T00:48:24.070Z,98869.16
2018-02-18T00:50:51.730Z,98870.22
2018-02-18T00:53:19.275Z,98874.95
2018-02-18T00:55:47.364Z,98876.13
2018-02-18T00:58:14.998Z,98875.31
2018-02-18T01:00:42.580Z,98871.81
2018-02-18T01:03:10.139Z,98873.16
2018-02-18T01:05:38.381Z,98872.24
2018-02-18T01:08:06.379Z,98879.03
2018-02-18T01:10:33.979Z,98882.34
2018-02-18T01:13:01.566Z,98887.91
2018-02-18T01:15:29.172Z,98884.20
2018-02-18T01:17:56.800Z,98889.53
2018-02-18T01:20:24.331Z,98882.23
2018-02-18T01:22:51.995Z,98890.31
2018-02-18T01:25:19.904Z,98887.97
2018-02-18T01:27:47.525Z,98892.20
2018-02-18T01:30:15.175Z,98892.20
2018-02-18T01:32:43.025Z,98894.48
2018-02-18T01:35:10.680Z,98896.37
2018-02-18T01:37:38.295Z,98897.09
2018-02-18T01:40:05.913Z,98895.55
2018-02-18T01:42:34.288Z,98893.36
2018-02-18T01:45:02.013Z,98901.63
2018-02-18T01:47:30.236Z,98896.81
2018-02-18T01:49:57.855Z,98900.89
2018-02-18T01:52:25.480Z,98899.44
2018-02-18T01:54:53.024Z,98902.14
2018-02-18T01:57:20.714Z,98900.82
2018-02-18T01:59:48.329Z,98908.07
2018-02-18T02:02:16.200Z,98905.95
2018-02-18T02:04:43.729Z,98912.97
2018-02-18T02:07:11.355Z,98914.52
2018-02-18T02:09:39.106Z,98907.64
2018-02-18T02:12:06.796Z,98910.94
2018-02-18T02:14:34.395Z,98903.34
2018-02-18T02:17:02.315Z,98914.58
2018-02-18T02:19:29.849Z,98912.45
2018-02-18T02:21:57.423Z,98913.66
2018-02-18T02:24:25.040Z,98915.18
2018-02-18T02:26:52.624Z,98921.26
2018-02-18T02:29:20.314Z,98913.16
2018-02-18T02:31:47.979Z,98920.69
2018-02-18T02:34:15.599Z,98915.41
2018-02-18T02:36:43.405Z,98921.64
2018-02-18T02:39:10.965Z,98919.39
2018-02-18T02:41:38.691Z,98917.94
2018-02-18T02:44:06.228Z,98918.13
2018-02-18T02:46:34.043Z,98917.05
2018-02-18T02:49:01.702Z,98922.72
2018-02-18T02:51:29.485Z,98917.37
2018-02-18T02:53:57.024Z,98918.34
2018-02-18T02:56:25.315Z,98913.59
2018-02-18T02:58:53.073Z,98915.33
2018-02-18T03:01:20.655Z,98914.61
2018-02-18T03:03:48.226Z,98913.97
2018-02-18T03:06:16.972Z,98916.66
2018-02-18T03:08:44.732Z,98913.28
2018-02-18T03:11:12.534Z,98917.84
2018-02-18T03:13:40.279Z,98920.92
2018-02-18T03:16:08.056Z,98923.40
2018-02-18T03:18:35.841Z,98920.97
2018-02-18T03:21:03.539Z,98918.77
2018-02-18T03:23:31.069Z,98918.95
2018-02-18T03:25:58.595Z,98928.20
2018-02-18T03:28:26.125Z,98920.27
2018-02-18T03:30:53.705Z,98926.70
2018-02-18T03:33:21.383Z,98922.66
2018-02-18T03:35:48.992Z,98926.11
2018-02-18T03:38:16.748Z,98919.77
2018-02-18T03:40:44.596Z,98917.43
2018-02-18T03:43:12.182Z,98918.39
2018-02-18T03:45:39.756Z,98915.17
2018-02-18T03:48:07.388Z,98912.56
2018-02-18T03:50:35.103Z,98912.51
2018-02-18T03:53:02.824Z,98914.55
2018-02-18T03:55:30.625Z,98912.04
2018-02-18T03:57:58.444Z,98917.71
2018-02-18T04:00:25.985Z,98915.41
2018-02-18T04:02:53.920Z,98920.97
2018-02-18T04:05:21.480Z,98927.12
2018-02-18T04:07:49.132Z,98929.49
2018-02-18T04:10:16.820Z,98934.69
2018-02-18T04:12:44.348Z,98938.38
2018-02-18T04:15:12.185Z,98925.49
2018-02-18T04:17:39.856Z,98929.72
2018-02-18T04:20:07.630Z,98929.35
2018-02-18T04:22:35.218Z,98933.83
2018-02-18T04:25:02.869Z,98934.34
2018-02-18T04:27:30.574Z,98930.88
2018-02-18T04:29:58.349Z,98933.00
2018-02-18T04:32:26.064Z,98928.13
2018-02-18T04:34:54.354Z,98929.17
2018-02-18T04:37:22.116Z,98930.09
2018-02-18T04:39:49.671Z,98933.83
2018-02-18T04:42:17.384Z,98933.64
2018-02-18T04:44:45.024Z,98934.11
2018-02-18T04:47:12.762Z,98938.86
2018-02-18T04:49:40.861Z,98937.88
2018-02-18T04:52:08.978Z,98943.96
2018-02-18T04:54:36.636Z,98948.20
2018-02-18T04:57:04.160Z,98947.95
2018-02-18T04:59:32.042Z,98943.61
2018-02-18T05:01:59.783Z,98945.23
2018-02-18T05:04:28.360Z,98939.38
2018-02-18T05:06:55.888Z,98943.29
2018-02-18T05:09:23.431Z,98952.03
2018-02-18T05:11:50.989Z,98953.50
2018-02-18T05:14:18.605Z,98947.59
2018-02-18T05:16:46.240Z,98953.37
2018-02-18T05:19:13.905Z,98950.70
2018-02-18T05:21:41.659Z,98956.36
2018-02-18T05:24:09.784Z,98955.96
2018-02-18T05:26:37.315Z,98955.52
2018-02-18T05:29:05.404Z,98955.80
2018-02-18T05:31:32.943Z,98956.97
2018-02-18T05:34:00.516Z,98955.39
2018-02-18T05:36:28.048Z,98955.42
2018-02-18T05:38:56.835Z,98960.91
2018-02-18T05:41:24.482Z,98965.69
2018-02-18T05:43:52.609Z,98970.15
2018-02-18T05:46:20.125Z,98967.77
2018-02-18T05:48:47.685Z,98974.01
2018-02-18T05:51:15.209Z,98977.41
2018-02-18T05:53:42.758Z,98981.77
2018-02-18T05:56:10.516Z,98982.29
2018-02-18T05:58:38.255Z,98982.59
2018-02-18T06:01:05.795Z,98980.95
2018-02-18T06:03:33.901Z,98988.45
2018-02-18T06:06:01.451Z,98990.82
2018-02-18T06:08:29.113Z,98993.80
2018-02-18T06:10:56.684Z,98995.84
2018-02-18T06:13:24.535Z,98992.06
2018-02-18T06:15:52.206Z,98992.64
2018-02-18T06:18:19.871Z,98997.77
2018-02-18T06:20:47.425Z,98996.95
2018-02-18T06:23:15.605Z,99007.29
2018-02-18T06:25:43.240Z,99004.13
2018-02-18T06:28:10.874Z,99011.06
2018-02-18T06:30:38.540Z,99005.14
2018-02-18T06:33:06.368Z,99004.78
2018-02-18T06:35:33.954Z,99007.09
2018-02-18T06:38:01.588Z,99010.26
2018-02-18T06:40:29.134Z,99010.88
2018-02-18T06:42:56.681Z,99011.39
2018-02-18T06:45:24.419Z,99019.72
2018-02-18T06:47:51.949Z,99020.65
2018-02-18T06:50:20.307Z,99019.27
2018-02-18T06:52:48.018Z,99011.50
2018-02-18T06:55:15.579Z,99017.37
2018-02-18T06:57:43.120Z,99011.64
2018-02-18T07:00:10.860Z,99018.55
2018-02-18T07:02:38.459Z,99019.30
2018-02-18T07:05:06.171Z,99015.20
2018-02-18T07:07:33.709Z,99011.63
2018-02-18T07:10:01.285Z,99016.52
2018-02-18T07:12:29.140Z,99016.61
2018-02-18T07:14:57.120Z,99021.62
2018-02-18T07:17:24.738Z,99024.22
2018-02-18T07:19:52.789Z,99026.22
2018-02-18T07:22:20.515Z,99026.25
2018-02-18T07:24:48.044Z,99026.09
2018-02-18T07:27:15.587Z,99022.82
2018-02-18T07:29:43.244Z,99022.99
2018-02-18T07:32:11.116Z,99024.38
2018-02-18T07:34:38.780Z,99026.06
2018-02-18T07:37:06.418Z,99019.73
2018-02-18T07:39:33.995Z,99026.50
2018-02-18T07:42:01.625Z,99026.19
2018-02-18T07:44:29.275Z,99036.33
2018-02-18T07:46:56.839Z,99028.66
2018-02-18T07:49:24.368Z,99036.52
2018-02-18T07:51:52.424Z,99028.20
2018-02-18T07:54:20.035Z,99025.55
2018-02-18T07:56:47.843Z,99017.42
2018-02-18T07:59:15.525Z,99015.41
2018-02-18T08:01:43.364Z,99016.09
2018-02-18T08:04:10.900Z,99016.59
2018-02-18T08:06:38.494Z,99007.03
2018-02-18T08:09:06.041Z,99010.14
2018-02-18T08:11:33.690Z,99004.33
2018-02-18T08:14:01.409Z,99010.98
2018-02-18T08:16:29.070Z,99003.83
2018-02-18T08:18:56.838Z,99008.13
2018-02-18T08:21:24.520Z,99004.44
2018-02-18T08:23:53.390Z,99008.28
2018-02-18T08:26:21.000Z,99008.71
2018-02-18T08:28:49.096Z,99012.77
2018-02-18T08:31:16.739Z,99010.47
2018-02-18T08:33:44.655Z,99016.62
2018-02-18T08:36:12.180Z,99022.72
2018-02-18T08:38:39.894Z,99020.81
2018-02-18T08:41:07.797Z,99020.81
2018-02-18T08:43:36.404Z,99020.78
2018-02-18T08:46:04.338Z,99017.87
2018-02-18T08:48:31.940Z,99016.73
2018-02-18T08:50:59.458Z,99017.70
2018-02-18T08:53:27.166Z,99021.58
2018-02-18T08:55:54.829Z,99009.92
2018-02-18T08:58:23.035Z,99016.79
2018-02-18T09:00:50.586Z,99022.66
2018-02-18T09:03:18.136Z,99020.53
2018-02-18T09:05:45.866Z,99022.72
2018-02-18T09:08:13.408Z,99017.88
2018-02-18T09:10:40.941Z,99022.89
2018-02-18T09:13:08.704Z,99020.86
2018-02-18T09:15:36.360Z,99026.06
2018-02-18T09:18:04.100Z,99017.26
2018-02-18T09:20:31.797Z,99022.70
2018-02-18T09:22:59.479Z,99025.30
2018-02-18T09:25:27.140Z,99024.02
2018-02-18T09:27:54.987Z,99017.90
2018-02-18T09:30:22.539Z,99025.95
2018-02-18T09:32:50.234Z,99026.77
2018-02-18T09:35:17.934Z,99030.18
2018-02-18T09:37:45.755Z,99027.70
2018-02-18T09:40:13.330Z,99029.83
2018-02-18T09:42:40.880Z,99033.39
2018-02-18T09:45:08.983Z,99027.03
2018-02-18T09:47:37.083Z,99029.19
2018-02-18T09:50:04.874Z,99031.76
2018-02-18T09:52:32.635Z,99027.44
2018-02-18T09:55:00.315Z,99033.43
2018-02-18T09:57:28.719Z,99031.91
2018-02-18T09:59:56.400Z,99026.17
2018-02-18T10:02:23.937Z,99028.22
2018-02-18T10:04:51.547Z,99027.95
2018-02-18T10:07:19.280Z,99032.89
2018-02-18T10:09:46.879Z,99030.83
2018-02-18T10:12:14.577Z,99028.09
2018-02-18T10:14:42.178Z,99032.52
2018-02-18T10:17:09.710Z,99024.75
2018-02-18T10:19:37.394Z,99020.27
2018-02-18T10:22:05.244Z,99018.91
2018-02-18T10:24:32.984Z,99019.76
2018-02-18T10:27:00.521Z,99026.58
2018-02-18T10:29:28.185Z,99019.17
2018-02-18T10:31:55.842Z,99022.02
2018-02-18T10:34:23.502Z,99024.87
2018-02-18T10:36:51.230Z,99024.04
2018-02-18T10:39:19.186Z,99021.64
2018-02-18T10:41:46.987Z,99012.66
2018-02-18T10:44:14.725Z,99025.17
2018-02-18T10:46:42.535Z,99021.70
2018-02-18T10:49:10.156Z,99018.86
2018-02-18T10:51:37.812Z,99020.55
2018-02-18T10:54:05.455Z,99020.71
2018-02-18T10:56:33.122Z,99016.33
2018-02-18T10:59:00.674Z,99015.84
2018-02-18T11:01:28.267Z,99006.75
2018-02-18T11:03:55.876Z,99008.67
2018-02-18T11:06:23.485Z,99003.92
2018-02-18T11:08:51.111Z,98999.00
2018-02-18T11:11:18.678Z,98997.34
2018-02-18T11:13:46.349Z,98994.36
2018-02-18T11:16:13.955Z,98998.08
2018-02-18T11:18:41.777Z,98995.50
2018-02-18T11:21:09.376Z,98995.98
2018-02-18T11:23:36.895Z,98994.87
2018-02-18T11:26:04.459Z,98988.74
2018-02-18T11:28:32.106Z,98992.98
2018-02-18T11:30:59.929Z,98990.27
2018-02-18T11:33:27.624Z,98986.64
2018-02-18T11:35:55.216Z,98988.38
2018-02-18T11:38:22.854Z,98982.44
2018-02-18T11:40:51.155Z,98979.52
2018-02-18T11:43:18.913Z,98974.59
2018-02-18T11:45:46.486Z,98980.39
2018-02-18T11:48:14.042Z,98973.59
2018-02-18T11:50:41.590Z,98970.52
2018-02-18T11:53:10.310Z,98973.97
2018-02-18T11:55:38.563Z,98972.29
2018-02-18T11:58:06.255Z,98977.95
2018-02-18T12:00:34.074Z,98974.81
2018-02-18T12:03:01.834Z,98965.07
2018-02-18T12:05:29.364Z,98969.42
2018-02-18T12:07:56.999Z,98964.70
2018-02-18T12:10:25.400Z,98970.49
2018-02-18T12:12:53.250Z,98973.34
2018-02-18T12:15:20.874Z,98975.10
2018-02-18T12:17:49.152Z,98972.13
2018-02-18T12:20:16.823Z,98967.80
2018-02-18T12:22:44.534Z,98961.61
2018-02-18T12:25:12.284Z,98959.13
2018-02-18T12:27:39.921Z,98960.93
2018-02-18T12:30:07.521Z,98964.17
2018-02-18T12:32:35.045Z,98961.44
2018-02-18T12:35:02.981Z,98959.64
2018-02-18T12:37:30.539Z,98956.70
2018-02-18T12:39:58.084Z,98952.52
2018-02-18T12:42:25.845Z,98950.16
2018-02-18T12:44:53.641Z,98951.14
2018-02-18T12:47:21.290Z,98956.63
2018-02-18T12:49:48.948Z,98953.72
2018-02-18T12:52:16.920Z,98953.80
2018-02-18T12:54:44.826Z,98946.94
2018-02-18T12:57:12.446Z,98951.21
2018-02-18T12:59:39.978Z,98945.55
2018-02-18T13:02:07.575Z,98945.62
2018-02-18T13:04:35.135Z,98934.48
2018-02-18T13:07:02.740Z,98942.70
2018-02-18T13:09:30.443Z,98941.02
2018-02-18T13:11:58.047Z,98929.24
2018-02-18T13:14:25.948Z,98928.82
2018-02-18T13:16:53.613Z,98930.99
2018-02-18T13:19:21.383Z,98920.23
2018-02-18T13:21:49.166Z,98921.41
2018-02-18T13:24:16.854Z,98924.48
2018-02-18T13:26:44.738Z,98927.91
2018-02-18T13:29:12.340Z,98928.83
2018-02-18T13:31:40.162Z,98932.28
2018-02-18T13:34:07.967Z,98934.90
2018-02-18T13:36:35.599Z,98927.89
2018-02-18T13:39:03.219Z,98928.84
2018-02-18T13:41:30.895Z,98933.67
2018-02-18T13:43:58.434Z,98932.54
2018-02-18T13:46:25.980Z,98935.18
2018-02-18T13:48:53.608Z,98932.67
2018-02-18T13:51:21.440Z,98930.97
2018-02-18T13:53:49.107Z,98928.97
2018-02-18T13:56:16.788Z,98927.17
2018-02-18T13:58:44.487Z,98927.63
2018-02-18T14:01:12.215Z,98928.88
2018-02-18T14:03:40.035Z,98920.38
2018-02-18T14:06:07.580Z,98915.40
2018-02-18T14:08:35.345Z,98916.86
2018-02-18T14:11:03.035Z,98910.92
2018-02-18T14:13:30.769Z,98912.59
2018-02-18T14:15:58.331Z,98911.36
2018-02-18T14:18:25.912Z,98917.42
2018-02-18T14:20:53.609Z,98914.85
2018-02-18T14:23:21.350Z,98913.66
2018-02-18T14:25:49.030Z,98914.00
2018-02-18T14:28:16.674Z,98925.12
2018-02-18T14:30:44.599Z,98923.34
2018-02-18T14:33:12.154Z,98922.67
2018-02-18T14:35:39.821Z,98924.36
2018-02-18T14:38:07.550Z,98929.38
2018-02-18T14:40:35.098Z,98929.17
2018-02-18T14:43:14.648Z,98929.25
2018-02-18T14:45:54.240Z,98927.88
2018-02-18T14:48:33.763Z,98924.99
2018-02-18T14:51:13.829Z,98929.52
2018-02-18T14:53:53.175Z,98917.32
2018-02-18T14:59:21.903Z,98922.02
2018-02-18T15:01:50.509Z,98920.33
2018-02-18T15:04:18.076Z,98922.48
2018-02-18T15:06:45.624Z,98927.89
2018-02-18T15:09:13.441Z,98930.17
2018-02-18T15:11:41.070Z,98925.53
2018-02-18T15:14:08.736Z,98925.98
2018-02-18T15:16:36.399Z,98926.48
2018-02-18T15:19:03.974Z,98921.77
2018-02-18T15:21:31.850Z,98916.78
2018-02-18T15:23:59.521Z,98919.42
2018-02-18T15:26:27.380Z,98924.70
2018-02-18T15:28:54.971Z,98922.17
2018-02-18T15:31:22.864Z,98921.38
2018-02-18T15:33:50.458Z,98926.06
2018-02-18T15:36:18.140Z,98925.13
2018-02-18T15:38:45.824Z,98919.05
2018-02-18T15:41:13.898Z,98925.84
2018-02-18T15:43:41.678Z,98926.83
2018-02-18T15:46:09.349Z,98914.77
2018-02-18T15:48:37.308Z,98917.43
2018-02-18T15:51:04.875Z,98911.20
2018-02-18T15:53:32.533Z,98910.98
2018-02-18T15:56:00.408Z,98903.25
2018-02-18T15:58:28.006Z,98913.03
2018-02-18T16:00:55.626Z,98919.27
2018-02-18T16:03:23.159Z,98919.50
2018-02-18T16:05:50.769Z,98920.77
2018-02-18T16:08:18.444Z,98917.80
2018-02-18T16:10:46.618Z,98917.27
2018-02-18T16:13:14.793Z,98908.38
2018-02-18T16:15:43.121Z,98905.98
2018-02-18T16:18:10.859Z,98901.84
2018-02-18T16:20:39.319Z,98901.78
2018-02-18T16:23:07.268Z,98902.41
2018-02-18T16:25:34.944Z,98905.45
2018-02-18T16:28:02.833Z,98907.69
2018-02-18T16:30:30.661Z,98903.18
2018-02-18T16:32:59.571Z,98896.62
2018-02-18T16:35:27.176Z,98895.36
2018-02-18T16:37:55.346Z,98893.12
2018-02-18T16:40:23.144Z,98896.98
2018-02-18T16:42:50.931Z,98894.84
2018-02-18T16:45:19.299Z,98889.32
2018-02-18T16:47:46.930Z,98895.59
2018-02-18T16:50:14.619Z,98892.51
2018-02-18T16:52:42.300Z,98890.91
2018-02-18T16:55:09.971Z,98892.14
2018-02-18T16:57:37.734Z,98892.66
2018-02-18T17:00:05.416Z,98897.00
2018-02-18T17:02:33.290Z,98898.65
2018-02-18T17:05:00.885Z,98904.36
2018-02-18T17:07:28.604Z,98903.96
2018-02-18T17:09:56.339Z,98904.45
2018-02-18T17:12:24.265Z,98912.38
2018-02-18T17:14:51.965Z,98912.70
2018-02-18T17:17:19.656Z,98909.06
2018-02-18T17:19:47.271Z,98910.86
2018-02-18T17:22:14.835Z,98913.84
2018-02-18T17:24:42.381Z,98916.45
2018-02-18T17:27:09.916Z,98910.91
2018-02-18T17:29:37.576Z,98909.88
2018-02-18T17:32:05.439Z,98902.23
2018-02-18T17:34:33.161Z,98906.03
2018-02-18T17:37:00.820Z,98903.96
2018-02-18T17:39:28.402Z,98906.46
2018-02-18T17:41:56.680Z,98905.91
2018-02-18T17:44:24.384Z,98907.67
2018-02-18T17:46:52.108Z,98898.59
2018-02-18T17:49:19.890Z,98901.63
2018-02-18T17:51:47.655Z,98894.14
2018-02-18T17:54:15.230Z,98898.88
2018-02-18T17:56:43.115Z,98894.05
2018-02-18T17:59:10.860Z,98899.26
2018-02-18T18:01:38.744Z,98901.70
2018-02-18T18:04:07.041Z,98903.48
2018-02-18T18:06:34.692Z,98892.80
2018-02-18T18:09:02.290Z,98899.84
2018-02-18T18:11:30.004Z,98899.62
2018-02-18T18:13:58.462Z,98907.50
2018-02-18T18:16:26.186Z,98901.98
2018-02-18T18:18:53.882Z,98897.41
2018-02-18T18:21:21.756Z,98894.48
2018-02-18T18:23:49.588Z,98891.38
2018-02-18T18:26:17.116Z,98884.06
2018-02-18T18:28:44.815Z,98879.33
2018-02-18T18:31:12.871Z,98879.16
2018-02-18T18:33:40.577Z,98877.30
2018-02-18T18:36:08.755Z,98870.53
2018-02-18T18:38:36.488Z,98869.68
2018-02-18T18:41:04.410Z,98879.58
2018-02-18T18:43:32.022Z,98874.80
2018-02-18T18:45:59.592Z,98870.16
2018-02-18T18:48:27.390Z,98871.73
2018-02-18T18:50:54.990Z,98868.83
2018-02-18T18:53:22.606Z,98865.28
2018-02-18T18:55:50.177Z,98863.17
2018-02-18T18:58:17.778Z,98868.11
2018-02-18T19:00:45.358Z,98856.72
2018-02-18T19:03:13.135Z,98851.50
2018-02-18T19:05:40.932Z,98854.75
2018-02-18T19:08:08.882Z,98848.95
2018-02-18T19:10:36.441Z,98836.44
2018-02-18T19:13:04.160Z,98837.30
2018-02-18T19:15:31.737Z,98835.98
2018-02-18T19:18:00.217Z,98837.58
2018-02-18T19:20:27.758Z,98827.77
2018-02-18T19:22:55.381Z,98830.52
2018-02-18T19:25:23.010Z,98824.92
2018-02-18T19:27:50.773Z,98818.83
2018-02-18T19:30:18.459Z,98817.06
2018-02-18T19:32:46.147Z,98815.01
2018-02-18T19:35:13.809Z,98807.72
2018-02-18T19:37:41.440Z,98800.14
2018-02-18T19:40:09.955Z,98801.14
2018-02-18T19:42:37.536Z,98801.72
2018-02-18T19:45:05.114Z,98802.76
2018-02-18T19:47:32.741Z,98805.09
2018-02-18T19:50:00.371Z,98805.91
2018-02-18T19:52:27.947Z,98812.05
2018-02-18T19:54:56.576Z,98802.25
2018-02-18T19:57:24.925Z,98799.08
2018-02-18T19:59:53.037Z,98799.90
2018-02-18T20:02:21.014Z,98791.22
2018-02-18T20:04:49.628Z,98790.06
2018-02-18T20:07:17.311Z,98793.91
2018-02-18T20:09:44.934Z,98790.25
2018-02-18T20:12:12.571Z,98786.59
2018-02-18T20:14:40.284Z,98792.55
2018-02-18T20:17:08.063Z,98784.03
2018-02-18T20:19:35.815Z,98787.57
2018-02-18T20:22:03.663Z,98783.48
2018-02-18T20:24:31.347Z,98777.77
2018-02-18T20:26:58.939Z,98777.38
2018-02-18T20:29:26.729Z,98774.25
2018-02-18T20:31:54.492Z,98775.19
2018-02-18T20:34:22.203Z,98765.16
2018-02-18T20:36:49.870Z,98768.27
2018-02-18T20:39:17.431Z,98765.25
2018-02-18T20:41:45.202Z,98762.54
2018-02-18T20:44:12.772Z,98758.95
2018-02-18T20:46:40.419Z,98758.52
2018-02-18T20:49:08.016Z,98750.94
2018-02-18T20:51:35.832Z,98746.91
2018-02-18T20:54:03.616Z,98744.83
2018-02-18T20:56:31.321Z,98736.93
2018-02-18T20:58:59.107Z,98730.53
2018-02-18T21:01:26.942Z,98721.77
2018-02-18T21:03:54.791Z,98724.72
2018-02-18T21:06:22.949Z,98719.63
2018-02-18T21:08:50.755Z,98722.89
2018-02-18T21:11:18.471Z,98721.28
2018-02-18T21:13:46.298Z,98713.87
2018-02-18T21:16:14.004Z,98714.87
2018-02-18T21:18:41.584Z,98712.07
2018-02-18T21:21:09.151Z,98709.22
2018-02-18T21:23:36.879Z,98706.78
2018-02-18T21:26:04.581Z,98701.05
2018-02-18T21:28:32.166Z,98698.91
2018-02-18T21:30:59.790Z,98693.58
2018-02-18T21:33:27.652Z,98690.08
2018-02-18T21:35:55.356Z,98692.31
2018-02-18T21:38:22.992Z,98689.84
2018-02-18T21:40:50.755Z,98696.64
2018-02-18T21:43:18.492Z,98691.50
2018-02-18T21:45:46.038Z,98690.98
2018-02-18T21:48:13.655Z,98694.03
2018-02-18T21:50:41.299Z,98697.00
2018-02-18T21:53:09.232Z,98697.72
2018-02-18T21:55:36.801Z,98697.39
2018-02-18T21:58:04.424Z,98694.52
2018-02-18T22:00:31.997Z,98692.13
2018-02-18T22:02:59.968Z,98692.37
2018-02-18T22:05:27.612Z,98691.52
2018-02-18T22:07:55.156Z,98694.94
2018-02-18T22:10:22.885Z,98696.09
2018-02-18T22:12:50.476Z,98699.94
2018-02-18T22:15:18.134Z,98689.96
2018-02-18T22:17:45.720Z,98683.13
2018-02-18T22:20:13.341Z,98685.30
2018-02-18T22:22:40.941Z,98674.32
2018-02-18T22:25:09.410Z,98676.09
2018-02-18T22:27:37.532Z,98683.81
2018-02-18T22:30:05.836Z,98684.06
2018-02-18T22:32:33.539Z,98684.78
2018-02-18T22:35:01.104Z,98680.28
2018-02-18T22:37:28.979Z,98687.27
2018-02-18T22:39:56.787Z,98687.38
2018-02-18T22:42:24.405Z,98683.74
2018-02-18T22:44:51.932Z,98688.24
2018-02-18T22:47:19.707Z,98679.27
2018-02-18T22:49:47.954Z,98675.22
2018-02-18T22:52:15.741Z,98672.89
2018-02-18T22:54:43.352Z,98673.58
2018-02-18T22:57:11.136Z,98672.33
2018-02-18T22:59:38.749Z,98670.78
2018-02-18T23:02:06.445Z,98669.58
2018-02-18T23:04:34.352Z,98668.20
2018-02-18T23:07:07.749Z,98667.61
2018-02-18T23:09:35.533Z,98662.75
2018-02-18T23:12:03.095Z,98662.66
2018-02-18T23:14:30.807Z,98659.98
2018-02-18T23:16:58.349Z,98660.33
2018-02-18T23:19:26.234Z,98658.31
2018-02-18T23:21:53.756Z,98657.23
2018-02-18T23:24:21.573Z,98659.39
2018-02-18T23:26:49.116Z,98660.46
2018-02-18T23:29:16.691Z,98653.29
2018-02-18T23:31:44.215Z,98645.18
2018-02-18T23:34:11.811Z,98653.25
2018-02-18T23:36:39.559Z,98656.12
2018-02-18T23:39:07.230Z,98649.41
2018-02-18T23:41:35.090Z,98651.52
2018-02-18T23:44:02.660Z,98650.77
2018-02-18T23:46:30.564Z,98656.35
2018-02-18T23:48:58.223Z,98656.17
2018-02-18T23:51:25.771Z,98657.67
2018-02-18T23:53:53.370Z,98652.73
2018-02-18T23:56:21.275Z,98652.14
2018-02-18T23:58:48.995Z,98642.95
