createdAt,value
2022-10-18T00:00:20.619Z,9.90
2022-10-18T00:02:47.753Z,9.91
2022-10-18T00:05:15.128Z,9.93
2022-10-18T00:07:42.026Z,9.90
2022-10-18T00:10:09.514Z,9.93
2022-10-18T00:12:37.851Z,9.90
2022-10-18T00:15:06.725Z,9.88
2022-10-18T00:17:38.448Z,9.88
2022-10-18T00:20:07.100Z,9.89
2022-10-18T00:22:37.238Z,9.93
2022-10-18T00:25:05.320Z,9.95
2022-10-18T00:28:02.478Z,9.99
2022-10-18T00:30:29.437Z,9.95
2022-10-18T00:32:56.428Z,10.01
2022-10-18T00:35:23.711Z,10.05
2022-10-18T00:37:50.732Z,10.05
2022-10-18T00:40:17.831Z,10.08
2022-10-18T00:42:44.878Z,10.04
2022-10-18T00:45:17.315Z,10.05
2022-10-18T00:47:48.480Z,10.16
2022-10-18T00:50:20.145Z,10.20
2022-10-18T00:52:51.723Z,10.21
2022-10-18T00:55:19.283Z,10.23
2022-10-18T00:57:47.174Z,10.20
2022-10-18T01:00:15.097Z,10.20
2022-10-18T01:02:43.784Z,10.20
2022-10-18T01:05:13.887Z,10.12
2022-10-18T01:07:46.777Z,10.07
2022-10-18T01:10:42.731Z,10.06
2022-10-18T01:13:34.316Z,10.08
2022-10-18T01:16:21.327Z,10.05
2022-10-18T01:19:12.067Z,9.97
2022-10-18T01:22:00.549Z,9.96
2022-10-18T01:27:51.055Z,9.92
2022-10-18T01:30:56.423Z,9.94
2022-10-18T01:33:26.984Z,9.92
2022-10-18T01:36:09.920Z,9.90
2022-10-18T01:38:38.986Z,9.88
2022-10-18T01:41:11.748Z,9.83
2022-10-18T01:43:43.956Z,9.83
2022-10-18T01:46:14.715Z,9.86
2022-10-18T01:48:41.878Z,9.84
2022-10-18T01:51:09.135Z,9.87
2022-10-18T01:53:36.635Z,9.95
2022-10-18T01:56:27.961Z,9.97
2022-10-18T01:59:05.220Z,9.99
2022-10-18T02:01:58.399Z,10.00
2022-10-18T02:04:32.400Z,9.98
2022-10-18T02:07:09.829Z,10.01
2022-10-18T02:09:50.976Z,9.98
2022-10-18T02:12:19.427Z,9.98
2022-10-18T02:14:48.541Z,10.02
2022-10-18T02:17:17.379Z,10.01
2022-10-18T02:19:52.333Z,10.05
2022-10-18T02:22:20.234Z,10.05
2022-10-18T02:24:54.232Z,10.04
2022-10-18T02:27:22.145Z,10.04
2022-10-18T02:29:49.742Z,10.07
2022-10-18T02:32:25.703Z,10.05
2022-10-18T02:35:09.335Z,9.95
2022-10-18T02:37:40.340Z,10.01
2022-10-18T02:40:10.324Z,10.03
2022-10-18T02:42:47.970Z,10.03
2022-10-18T02:45:16.763Z,10.04
2022-10-18T02:47:43.913Z,10.01
2022-10-18T02:50:11.238Z,10.03
2022-10-18T02:52:38.280Z,10.05
2022-10-18T02:55:06.566Z,10.07
2022-10-18T02:57:34.056Z,10.00
2022-10-18T03:00:01.407Z,10.01
2022-10-18T03:02:30.839Z,9.99
2022-10-18T03:04:57.927Z,9.99
2022-10-18T03:07:24.924Z,9.96
2022-10-18T03:09:51.953Z,9.99
2022-10-18T03:12:18.911Z,9.93
2022-10-18T03:14:45.846Z,9.93
2022-10-18T03:17:12.983Z,9.82
2022-10-18T03:19:40.153Z,9.87
2022-10-18T03:22:07.319Z,9.86
2022-10-18T03:24:34.308Z,9.89
2022-10-18T03:27:01.250Z,9.86
2022-10-18T03:29:28.799Z,9.85
2022-10-18T03:31:55.776Z,9.89
2022-10-18T03:34:22.659Z,9.90
2022-10-18T03:36:49.595Z,9.96
2022-10-18T03:39:18.667Z,9.92
2022-10-18T03:41:45.668Z,9.88
2022-10-18T03:44:12.817Z,9.73
2022-10-18T03:46:39.658Z,9.75
2022-10-18T03:49:06.496Z,9.74
2022-10-18T03:51:33.458Z,9.67
2022-10-18T03:54:00.515Z,9.69
2022-10-18T03:56:27.562Z,9.76
2022-10-18T03:58:54.679Z,9.79
2022-10-18T04:01:21.801Z,9.78
2022-10-18T04:03:48.808Z,9.76
2022-10-18T04:06:15.834Z,9.68
2022-10-18T04:08:42.808Z,9.73
2022-10-18T04:11:10.999Z,9.66
2022-10-18T04:13:38.043Z,9.73
2022-10-18T04:16:07.395Z,9.75
2022-10-18T04:18:34.397Z,9.75
2022-10-18T04:21:01.353Z,9.81
2022-10-18T04:23:28.472Z,9.86
2022-10-18T04:25:55.507Z,9.85
2022-10-18T04:28:22.417Z,9.88
2022-10-18T04:30:53.400Z,9.87
2022-10-18T04:33:20.818Z,9.85
2022-10-18T04:35:51.075Z,9.80
2022-10-18T04:38:18.468Z,9.75
2022-10-18T04:40:45.519Z,9.83
2022-10-18T04:43:12.774Z,9.90
2022-10-18T04:45:39.867Z,9.98
2022-10-18T04:48:07.106Z,9.95
2022-10-18T04:50:34.082Z,9.96
2022-10-18T04:53:01.082Z,9.96
2022-10-18T04:55:28.081Z,10.02
2022-10-18T04:57:55.158Z,9.96
2022-10-18T05:00:22.135Z,9.96
2022-10-18T05:02:49.451Z,10.01
2022-10-18T05:05:16.702Z,10.10
2022-10-18T05:07:46.774Z,10.11
2022-10-18T05:10:13.935Z,10.12
2022-10-18T05:12:40.936Z,10.09
2022-10-18T05:15:08.322Z,10.12
2022-10-18T05:17:35.675Z,10.05
2022-10-18T05:20:05.106Z,9.98
2022-10-18T05:22:32.394Z,9.98
2022-10-18T05:24:59.673Z,10.00
2022-10-18T05:27:26.612Z,10.10
2022-10-18T05:29:53.485Z,10.13
2022-10-18T05:32:20.663Z,10.15
2022-10-18T05:34:47.556Z,10.16
2022-10-18T05:37:14.789Z,10.16
2022-10-18T05:39:41.843Z,10.21
2022-10-18T05:42:09.006Z,10.18
2022-10-18T05:44:39.103Z,9.99
2022-10-18T05:47:06.130Z,9.92
2022-10-18T05:49:33.192Z,9.89
2022-10-18T05:52:00.168Z,9.86
2022-10-18T05:54:27.105Z,9.89
2022-10-18T05:56:53.977Z,9.93
2022-10-18T05:59:20.974Z,10.04
2022-10-18T06:01:47.970Z,10.12
2022-10-18T06:04:14.942Z,9.99
2022-10-18T06:06:42.021Z,10.02
2022-10-18T06:09:09.225Z,10.00
2022-10-18T06:11:37.301Z,10.03
2022-10-18T06:14:05.284Z,10.03
2022-10-18T06:16:32.857Z,10.06
2022-10-18T06:19:00.388Z,10.02
2022-10-18T06:21:27.720Z,10.05
2022-10-18T06:23:57.166Z,10.08
2022-10-18T06:26:24.852Z,10.11
2022-10-18T06:28:51.991Z,10.16
2022-10-18T06:31:19.254Z,10.16
2022-10-18T06:33:46.250Z,10.12
2022-10-18T06:36:15.892Z,10.09
2022-10-18T06:38:43.410Z,10.01
2022-10-18T06:41:11.127Z,9.91
2022-10-18T06:43:38.123Z,9.93
2022-10-18T06:46:08.205Z,9.99
2022-10-18T06:53:08.645Z,10.06
2022-10-18T06:55:36.041Z,10.10
2022-10-18T06:58:03.184Z,10.20
2022-10-18T07:00:30.265Z,10.18
2022-10-18T07:02:58.165Z,10.17
2022-10-18T07:05:25.601Z,9.97
2022-10-18T07:07:56.345Z,10.08
2022-10-18T07:10:24.584Z,10.10
2022-10-18T07:12:59.180Z,10.17
2022-10-18T07:15:38.635Z,10.20
2022-10-18T07:18:05.884Z,10.12
2022-10-18T07:20:32.940Z,10.06
2022-10-18T07:22:59.875Z,10.10
2022-10-18T07:25:28.504Z,10.22
2022-10-18T07:27:57.492Z,10.27
2022-10-18T07:30:24.459Z,10.25
2022-10-18T07:32:52.032Z,10.22
2022-10-18T07:35:19.080Z,10.15
2022-10-18T07:37:45.952Z,10.10
2022-10-18T07:40:13.307Z,10.08
2022-10-18T07:42:40.341Z,10.13
2022-10-18T07:45:07.717Z,10.08
2022-10-18T07:47:35.366Z,10.16
2022-10-18T07:50:02.495Z,10.19
2022-10-18T07:52:30.093Z,10.13
2022-10-18T07:54:57.250Z,10.14
2022-10-18T07:57:24.291Z,10.08
2022-10-18T07:59:56.503Z,10.09
2022-10-18T08:02:26.107Z,10.06
2022-10-18T08:04:53.120Z,10.02
2022-10-18T08:07:20.225Z,9.99
2022-10-18T08:09:47.400Z,10.02
2022-10-18T08:12:15.728Z,10.07
2022-10-18T08:14:42.838Z,10.03
2022-10-18T08:17:09.931Z,10.05
2022-10-18T08:19:36.847Z,9.98
2022-10-18T08:22:03.822Z,9.88
2022-10-18T08:24:31.055Z,9.80
2022-10-18T08:26:58.143Z,9.76
2022-10-18T08:29:29.184Z,9.73
2022-10-18T08:31:57.972Z,9.72
2022-10-18T08:34:25.201Z,9.71
2022-10-18T08:36:52.216Z,9.57
2022-10-18T08:39:19.149Z,9.52
2022-10-18T08:42:04.370Z,9.38
2022-10-18T08:44:33.083Z,9.27
2022-10-18T08:47:06.839Z,9.18
2022-10-18T08:49:47.179Z,9.13
2022-10-18T08:52:45.129Z,9.05
2022-10-18T08:55:38.574Z,8.98
2022-10-18T08:58:26.852Z,9.01
2022-10-18T09:00:56.956Z,8.99
2022-10-18T09:03:36.570Z,9.03
2022-10-18T09:06:10.234Z,9.10
2022-10-18T09:08:58.471Z,9.29
2022-10-18T09:11:40.437Z,9.38
2022-10-18T09:14:07.347Z,9.40
2022-10-18T09:16:49.552Z,9.45
2022-10-18T09:19:19.485Z,9.63
2022-10-18T09:21:55.200Z,9.62
2022-10-18T09:24:40.350Z,9.67
2022-10-18T09:27:18.756Z,9.79
2022-10-18T09:30:15.122Z,9.95
2022-10-18T09:33:00.431Z,10.07
2022-10-18T09:35:57.633Z,10.20
2022-10-18T09:39:00.456Z,10.34
2022-10-18T09:41:38.076Z,10.34
2022-10-18T09:44:26.000Z,10.40
2022-10-18T09:47:14.583Z,10.44
2022-10-18T09:49:51.416Z,10.51
2022-10-18T09:52:27.819Z,10.66
2022-10-18T09:55:02.591Z,10.74
2022-10-18T09:57:39.607Z,10.81
2022-10-18T10:00:17.177Z,10.90
2022-10-18T10:02:44.417Z,10.88
2022-10-18T10:05:15.887Z,10.90
2022-10-18T10:07:46.094Z,10.92
2022-10-18T10:10:29.041Z,11.02
2022-10-18T10:13:23.263Z,11.09
2022-10-18T10:16:00.641Z,11.18
2022-10-18T10:18:30.431Z,11.19
2022-10-18T10:21:00.439Z,11.17
2022-10-18T10:23:31.325Z,11.29
2022-10-18T10:26:02.310Z,11.31
2022-10-18T10:28:34.590Z,11.28
2022-10-18T10:31:30.866Z,11.47
2022-10-18T10:34:01.834Z,11.51
2022-10-18T10:36:30.148Z,11.64
2022-10-18T10:39:19.177Z,11.68
2022-10-18T10:42:01.047Z,11.80
2022-10-18T10:44:36.499Z,11.90
2022-10-18T10:47:04.586Z,12.00
2022-10-18T10:49:52.045Z,12.05
2022-10-18T10:52:28.428Z,12.06
2022-10-18T10:55:06.189Z,12.14
2022-10-18T10:57:40.003Z,12.25
2022-10-18T11:00:07.891Z,12.31
2022-10-18T11:02:37.018Z,12.37
2022-10-18T11:05:26.570Z,12.45
2022-10-18T11:08:04.399Z,12.54
2022-10-18T11:10:39.474Z,12.58
2022-10-18T11:13:49.946Z,12.68
2022-10-18T11:16:32.577Z,12.79
2022-10-18T11:19:03.379Z,12.75
2022-10-18T11:21:32.778Z,12.78
2022-10-18T11:24:03.286Z,12.81
2022-10-18T11:26:33.956Z,12.81
2022-10-18T11:29:37.713Z,12.91
2022-10-18T11:32:19.811Z,12.97
2022-10-18T11:34:52.927Z,13.03
2022-10-18T11:37:29.969Z,13.08
2022-10-18T11:40:03.884Z,13.06
2022-10-18T11:42:49.665Z,13.10
2022-10-18T11:45:25.804Z,13.19
2022-10-18T11:47:56.530Z,13.20
2022-10-18T11:50:43.631Z,13.15
2022-10-18T11:53:19.659Z,13.29
2022-10-18T11:56:28.163Z,13.35
2022-10-18T11:59:22.447Z,13.36
2022-10-18T12:01:49.246Z,13.40
2022-10-18T12:04:23.739Z,13.47
2022-10-18T12:06:56.721Z,13.51
2022-10-18T12:09:32.686Z,13.61
2022-10-18T12:12:02.659Z,13.66
2022-10-18T12:14:35.832Z,13.70
2022-10-18T12:17:39.843Z,13.80
2022-10-18T12:19:57.720Z,13.88
2022-10-18T12:22:49.619Z,13.85
2022-10-18T12:25:19.222Z,13.89
2022-10-18T12:28:16.564Z,13.87
2022-10-18T12:30:52.084Z,13.80
2022-10-18T12:33:28.191Z,13.82
2022-10-18T12:36:33.254Z,13.86
2022-10-18T12:39:07.070Z,13.86
2022-10-18T12:41:37.767Z,13.83
2022-10-18T12:44:15.731Z,13.87
2022-10-18T12:46:46.784Z,13.90
2022-10-18T12:49:17.750Z,13.92
2022-10-18T12:51:57.224Z,13.96
2022-10-18T12:54:29.399Z,13.93
2022-10-18T12:56:57.978Z,14.00
2022-10-18T12:59:28.310Z,14.00
2022-10-18T13:01:57.946Z,14.03
2022-10-18T13:04:27.955Z,14.06
2022-10-18T13:07:00.775Z,14.12
2022-10-18T13:09:30.318Z,14.17
2022-10-18T13:12:09.749Z,14.20
2022-10-18T13:14:48.228Z,14.22
2022-10-18T13:17:41.331Z,14.26
2022-10-18T13:20:59.452Z,14.32
2022-10-18T13:23:55.958Z,14.38
2022-10-18T13:26:37.112Z,14.39
2022-10-18T13:29:13.079Z,14.38
2022-10-18T13:31:49.831Z,14.34
2022-10-18T13:37:07.268Z,14.23
2022-10-18T13:39:38.115Z,14.19
2022-10-18T13:42:14.289Z,14.25
2022-10-18T13:44:43.792Z,14.29
2022-10-18T13:47:32.239Z,14.29
2022-10-18T13:50:07.214Z,14.20
2022-10-18T13:52:43.338Z,14.20
2022-10-18T13:55:13.080Z,14.20
2022-10-18T13:57:47.901Z,14.14
2022-10-18T14:03:55.480Z,14.18
2022-10-18T14:06:25.416Z,14.03
2022-10-18T14:09:06.348Z,14.14
2022-10-18T14:11:46.455Z,14.07
2022-10-18T14:14:23.360Z,14.08
2022-10-18T14:20:36.909Z,14.09
2022-10-18T14:23:38.170Z,14.05
2022-10-18T14:26:12.023Z,13.97
2022-10-18T14:28:58.631Z,13.86
2022-10-18T14:31:26.139Z,13.78
2022-10-18T14:33:57.940Z,13.74
2022-10-18T14:36:29.771Z,13.73
2022-10-18T14:38:58.116Z,13.65
2022-10-18T14:41:25.196Z,13.65
2022-10-18T14:43:54.940Z,13.63
2022-10-18T14:46:30.036Z,13.56
2022-10-18T14:49:05.144Z,13.52
2022-10-18T14:51:36.533Z,13.42
2022-10-18T14:54:04.970Z,13.44
2022-10-18T14:56:45.976Z,13.54
2022-10-18T14:59:24.345Z,13.60
2022-10-18T15:02:22.532Z,13.61
2022-10-18T15:05:14.620Z,13.59
2022-10-18T15:07:58.190Z,13.41
2022-10-18T15:10:38.325Z,13.51
2022-10-18T15:13:49.403Z,13.36
2022-10-18T15:16:35.205Z,13.21
2022-10-18T15:19:42.881Z,13.21
2022-10-18T15:22:33.067Z,13.28
2022-10-18T15:25:46.057Z,13.19
2022-10-18T15:28:54.083Z,13.43
2022-10-18T15:31:40.461Z,13.45
2022-10-18T15:34:12.012Z,13.49
2022-10-18T15:36:40.717Z,13.53
2022-10-18T15:39:14.248Z,13.36
2022-10-18T15:41:52.983Z,13.46
2022-10-18T15:44:28.757Z,13.45
2022-10-18T15:47:34.207Z,13.22
2022-10-18T15:50:05.310Z,13.32
2022-10-18T15:52:40.922Z,13.40
2022-10-18T15:55:30.557Z,13.54
2022-10-18T15:58:12.266Z,13.36
2022-10-18T16:00:41.422Z,13.51
2022-10-18T16:03:14.135Z,13.50
2022-10-18T16:05:45.666Z,13.43
2022-10-18T16:08:26.692Z,13.52
2022-10-18T16:10:54.794Z,13.48
2022-10-18T16:13:21.837Z,13.41
2022-10-18T16:15:49.442Z,13.53
2022-10-18T16:18:19.686Z,13.50
2022-10-18T16:20:52.673Z,13.39
2022-10-18T16:24:04.383Z,13.31
2022-10-18T16:26:32.271Z,13.36
2022-10-18T16:28:59.979Z,13.39
2022-10-18T16:31:30.440Z,13.35
2022-10-18T16:33:58.214Z,13.36
2022-10-18T16:36:29.132Z,13.42
2022-10-18T16:39:01.371Z,13.36
2022-10-18T16:41:28.876Z,13.48
2022-10-18T16:43:55.842Z,13.43
2022-10-18T16:46:27.566Z,13.45
2022-10-18T16:48:59.358Z,13.36
2022-10-18T16:51:32.854Z,13.27
2022-10-18T16:54:07.227Z,13.35
2022-10-18T16:56:34.345Z,13.38
2022-10-18T16:59:02.145Z,13.32
2022-10-18T17:01:29.189Z,13.24
2022-10-18T17:03:59.101Z,13.23
2022-10-18T17:06:33.081Z,13.13
2022-10-18T17:09:00.099Z,13.00
2022-10-18T17:11:28.462Z,13.00
2022-10-18T17:13:56.016Z,12.87
2022-10-18T17:16:34.388Z,12.82
2022-10-18T17:19:04.737Z,12.78
2022-10-18T17:25:14.979Z,12.59
2022-10-18T17:28:20.901Z,12.65
2022-10-18T17:33:45.587Z,12.63
2022-10-18T17:36:14.818Z,12.65
2022-10-18T17:39:31.583Z,12.43
2022-10-18T17:47:26.256Z,12.46
2022-10-18T17:50:43.559Z,12.32
2022-10-18T17:53:56.736Z,12.28
2022-10-18T17:56:31.241Z,12.28
2022-10-18T17:58:59.715Z,12.27
2022-10-18T18:01:26.934Z,12.17
2022-10-18T18:03:58.640Z,12.11
2022-10-18T18:06:31.534Z,12.14
2022-10-18T18:09:00.276Z,12.16
2022-10-18T18:11:27.815Z,12.15
2022-10-18T18:13:56.632Z,12.13
2022-10-18T18:16:26.480Z,12.19
2022-10-18T18:18:56.416Z,12.16
2022-10-18T18:21:25.000Z,12.14
2022-10-18T18:23:52.777Z,12.09
2022-10-18T18:26:21.296Z,12.03
2022-10-18T18:28:48.841Z,11.92
2022-10-18T18:31:25.462Z,11.88
2022-10-18T18:33:54.942Z,11.79
2022-10-18T18:36:25.535Z,11.74
2022-10-18T18:38:56.907Z,11.62
2022-10-18T18:41:26.481Z,11.53
2022-10-18T18:43:59.003Z,11.41
2022-10-18T18:46:33.330Z,11.39
2022-10-18T18:49:00.784Z,11.30
2022-10-18T18:51:28.092Z,11.24
2022-10-18T18:53:55.231Z,11.21
2022-10-18T18:56:24.996Z,11.16
2022-10-18T18:58:53.040Z,11.07
2022-10-18T19:01:23.863Z,11.06
2022-10-18T19:03:53.217Z,11.04
2022-10-18T19:06:23.467Z,10.96
2022-10-18T19:08:55.594Z,10.96
2022-10-18T19:11:23.093Z,10.96
2022-10-18T19:13:50.347Z,10.96
2022-10-18T19:16:19.371Z,10.96
2022-10-18T19:18:54.910Z,11.01
2022-10-18T19:21:25.523Z,11.01
2022-10-18T19:23:52.886Z,11.00
2022-10-18T19:26:25.720Z,11.05
2022-10-18T19:28:56.003Z,11.05
2022-10-18T19:31:23.242Z,11.01
2022-10-18T19:33:59.288Z,11.01
2022-10-18T19:36:28.333Z,10.97
2022-10-18T19:38:55.362Z,10.97
2022-10-18T19:43:56.775Z,11.08
2022-10-18T19:46:27.428Z,11.10
2022-10-18T19:48:54.696Z,11.12
2022-10-18T20:43:30.175Z,11.22
2022-10-18T20:45:58.858Z,11.26
2022-10-18T20:48:26.818Z,11.26
2022-10-18T20:50:53.751Z,11.21
2022-10-18T20:53:22.312Z,11.29
2022-10-18T20:55:50.172Z,11.38
2022-10-18T20:58:17.423Z,11.42
2022-10-18T21:00:44.308Z,11.42
2022-10-18T21:05:39.119Z,11.50
2022-10-18T21:08:06.043Z,11.44
2022-10-18T21:10:34.185Z,11.48
2022-10-18T21:13:01.252Z,11.48
2022-10-18T21:15:28.313Z,11.58
2022-10-18T21:17:55.329Z,11.61
2022-10-18T21:20:22.318Z,11.64
2022-10-18T21:22:51.922Z,11.67
2022-10-18T21:25:19.034Z,11.68
2022-10-18T21:27:46.051Z,11.73
2022-10-18T21:32:45.147Z,11.77
2022-10-18T21:35:12.333Z,11.72
2022-10-18T21:37:39.434Z,11.77
2022-10-18T21:40:08.565Z,11.77
2022-10-18T21:42:35.669Z,11.77
2022-10-18T21:45:03.089Z,11.80
2022-10-18T21:47:30.155Z,11.82
2022-10-18T21:49:58.048Z,11.81
2022-10-18T21:52:27.100Z,11.84
2022-10-18T21:54:54.108Z,11.78
2022-10-18T21:57:21.146Z,11.73
2022-10-18T21:59:48.034Z,11.77
2022-10-18T22:02:15.391Z,11.77
2022-10-18T22:04:42.387Z,11.72
2022-10-18T22:07:09.527Z,11.78
2022-10-18T22:09:36.496Z,11.84
2022-10-18T22:12:03.902Z,11.74
2022-10-18T22:14:31.042Z,11.79
2022-10-18T22:16:58.078Z,11.76
2022-10-18T22:19:25.064Z,11.88
2022-10-18T22:21:52.092Z,11.91
2022-10-18T22:24:19.249Z,11.93
2022-10-18T22:26:46.912Z,11.94
2022-10-18T22:29:19.532Z,11.92
2022-10-18T22:31:49.909Z,11.88
2022-10-18T22:34:22.497Z,11.90
2022-10-18T22:36:49.972Z,11.96
2022-10-18T22:39:17.518Z,11.95
2022-10-18T22:41:44.918Z,11.94
2022-10-18T22:44:13.221Z,11.92
2022-10-18T22:46:41.561Z,11.93
2022-10-18T22:49:08.690Z,11.95
2022-10-18T22:54:07.552Z,12.02
2022-10-18T22:56:35.087Z,11.97
2022-10-18T22:59:02.126Z,11.94
2022-10-18T23:01:29.713Z,11.98
2022-10-18T23:03:58.742Z,12.01
2022-10-18T23:06:36.379Z,12.01
2022-10-18T23:09:06.819Z,11.95
2022-10-18T23:11:34.831Z,11.92
2022-10-18T23:14:03.862Z,11.96
2022-10-18T23:16:31.481Z,11.94
2022-10-18T23:18:59.549Z,11.93
2022-10-18T23:21:28.238Z,12.01
2022-10-18T23:23:56.233Z,11.99
2022-10-18T23:26:26.246Z,12.06
2022-10-18T23:28:54.765Z,12.06
2022-10-18T23:31:30.695Z,12.02
2022-10-18T23:34:01.259Z,12.04
2022-10-18T23:36:28.783Z,11.99
2022-10-18T23:38:56.394Z,12.04
2022-10-18T23:41:23.743Z,12.04
2022-10-18T23:43:51.100Z,12.00
2022-10-18T23:46:18.607Z,11.99
2022-10-18T23:48:46.350Z,11.99
2022-10-18T23:51:13.962Z,12.00
2022-10-18T23:53:40.970Z,11.99
2022-10-18T23:56:13.840Z,12.09
2022-10-18T23:58:41.502Z,12.04
