createdAt,value
2023-03-30T03:01:37.682Z,5.85
2023-03-30T03:04:15.425Z,5.97
2023-03-30T03:07:17.469Z,4.10
2023-03-30T03:09:45.930Z,4.20
2023-03-30T03:12:18.018Z,3.92
2023-03-30T03:14:46.387Z,4.38
2023-03-30T03:17:22.136Z,6.13
2023-03-30T03:19:50.594Z,3.40
2023-03-30T03:22:20.341Z,4.47
2023-03-30T03:24:48.269Z,4.30
2023-03-30T03:27:16.318Z,6.38
2023-03-30T03:30:11.758Z,6.03
2023-03-30T03:32:47.825Z,4.32
2023-03-30T03:35:18.305Z,5.65
2023-03-30T03:37:46.256Z,4.38
2023-03-30T03:40:14.671Z,6.45
2023-03-30T03:42:42.509Z,5.18
2023-03-30T03:45:13.000Z,6.80
2023-03-30T03:47:58.458Z,9.35
2023-03-30T03:50:49.891Z,6.05
2023-03-30T03:53:17.898Z,4.88
2023-03-30T03:55:46.593Z,11.10
2023-03-30T03:58:15.569Z,5.75
2023-03-30T04:00:44.157Z,8.73
2023-03-30T04:03:13.559Z,5.63
2023-03-30T04:05:42.093Z,4.97
2023-03-30T04:08:11.576Z,5.68
2023-03-30T04:10:41.918Z,5.78
2023-03-30T04:13:25.689Z,4.72
2023-03-30T04:16:32.062Z,6.00
2023-03-30T04:19:15.887Z,6.22
2023-03-30T04:22:02.146Z,8.15
2023-03-30T04:24:36.036Z,7.70
2023-03-30T04:27:25.750Z,6.88
2023-03-30T04:30:10.895Z,6.35
2023-03-30T04:32:39.325Z,4.63
2023-03-30T04:35:34.900Z,5.15
2023-03-30T04:38:13.881Z,5.97
2023-03-30T04:40:57.841Z,6.97
2023-03-30T04:43:49.534Z,8.93
2023-03-30T04:46:34.214Z,7.78
2023-03-30T04:49:20.892Z,4.93
2023-03-30T04:51:53.257Z,8.63
2023-03-30T04:54:26.931Z,6.18
2023-03-30T04:56:57.346Z,4.90
2023-03-30T04:59:46.606Z,10.02
2023-03-30T05:02:33.079Z,9.57
2023-03-30T05:05:21.604Z,8.68
2023-03-30T05:08:23.141Z,6.22
2023-03-30T05:11:10.044Z,6.90
2023-03-30T05:13:47.245Z,8.60
2023-03-30T05:16:33.901Z,8.57
2023-03-30T05:19:24.090Z,8.77
2023-03-30T05:22:13.039Z,8.77
2023-03-30T05:25:00.322Z,9.88
2023-03-30T05:27:54.430Z,8.02
2023-03-30T05:30:40.802Z,7.47
2023-03-30T05:33:34.182Z,9.38
2023-03-30T05:36:20.713Z,11.15
2023-03-30T05:39:06.391Z,10.23
2023-03-30T05:41:54.150Z,8.27
2023-03-30T05:44:44.907Z,13.68
2023-03-30T05:47:31.417Z,7.90
2023-03-30T05:50:06.314Z,10.15
2023-03-30T05:52:47.905Z,7.20
2023-03-30T05:55:46.013Z,8.25
2023-03-30T05:58:37.057Z,8.82
2023-03-30T06:01:28.248Z,6.07
2023-03-30T06:03:56.382Z,6.60
2023-03-30T06:06:24.541Z,7.43
2023-03-30T06:08:53.543Z,6.63
2023-03-30T06:11:24.612Z,8.82
2023-03-30T06:14:03.208Z,7.53
2023-03-30T06:16:31.938Z,10.50
2023-03-30T06:19:00.652Z,7.28
2023-03-30T06:21:29.074Z,6.85
2023-03-30T06:24:20.866Z,9.13
2023-03-30T06:26:50.639Z,8.00
2023-03-30T06:29:20.522Z,8.10
2023-03-30T06:31:48.919Z,7.65
2023-03-30T06:34:35.191Z,8.50
2023-03-30T06:37:03.920Z,7.13
2023-03-30T06:39:37.314Z,7.15
2023-03-30T06:42:07.535Z,11.63
2023-03-30T06:45:00.923Z,9.73
2023-03-30T06:47:28.871Z,8.70
2023-03-30T06:49:57.191Z,9.55
2023-03-30T06:52:43.847Z,8.10
2023-03-30T06:55:12.153Z,7.03
2023-03-30T06:57:40.427Z,6.78
2023-03-30T07:00:13.454Z,9.00
2023-03-30T07:02:41.807Z,7.68
2023-03-30T07:05:24.849Z,11.82
2023-03-30T07:08:15.929Z,12.93
2023-03-30T07:10:51.295Z,10.45
2023-03-30T07:13:20.213Z,6.88
2023-03-30T07:15:52.361Z,6.18
2023-03-30T07:18:20.750Z,6.60
2023-03-30T07:20:49.360Z,8.05
2023-03-30T07:23:21.682Z,6.45
2023-03-30T07:25:53.042Z,11.40
2023-03-30T07:28:30.590Z,13.38
2023-03-30T07:31:07.240Z,10.55
2023-03-30T07:33:37.449Z,19.90
2023-03-30T07:36:08.516Z,12.10
2023-03-30T07:38:36.930Z,10.07
2023-03-30T07:41:08.535Z,8.38
2023-03-30T07:43:37.791Z,13.98
2023-03-30T07:46:07.611Z,8.63
2023-03-30T07:48:39.550Z,8.55
2023-03-30T07:51:09.561Z,8.48
2023-03-30T07:53:43.605Z,9.90
2023-03-30T07:56:19.843Z,9.18
2023-03-30T07:58:51.108Z,8.82
2023-03-30T08:01:23.110Z,8.35
2023-03-30T08:04:13.233Z,6.97
2023-03-30T08:06:41.830Z,7.78
2023-03-30T08:09:10.665Z,8.20
2023-03-30T08:11:38.655Z,5.95
2023-03-30T08:14:06.932Z,5.70
2023-03-30T08:16:36.216Z,6.95
2023-03-30T08:19:04.101Z,4.78
2023-03-30T08:21:31.896Z,3.78
2023-03-30T08:24:00.137Z,5.38
2023-03-30T08:26:30.784Z,9.00
2023-03-30T08:28:59.121Z,6.57
2023-03-30T08:31:26.977Z,3.72
2023-03-30T08:33:56.507Z,5.80
2023-03-30T08:36:24.407Z,4.40
2023-03-30T08:38:52.548Z,5.90
2023-03-30T08:41:44.057Z,5.18
2023-03-30T08:44:21.294Z,6.57
2023-03-30T08:46:49.962Z,6.82
2023-03-30T08:49:21.898Z,4.05
2023-03-30T08:51:52.675Z,11.65
2023-03-30T08:54:23.037Z,7.10
2023-03-30T08:57:00.601Z,5.40
2023-03-30T08:59:36.211Z,4.97
2023-03-30T09:02:12.688Z,6.20
2023-03-30T09:04:57.144Z,5.75
2023-03-30T09:07:27.999Z,5.03
2023-03-30T09:09:57.637Z,4.68
2023-03-30T09:12:34.338Z,6.10
2023-03-30T09:15:05.612Z,4.93
2023-03-30T09:17:37.911Z,6.57
2023-03-30T09:20:13.335Z,4.43
2023-03-30T09:22:43.404Z,7.55
2023-03-30T09:25:17.227Z,5.97
2023-03-30T09:27:55.500Z,6.30
2023-03-30T09:30:27.545Z,5.28
2023-03-30T09:33:00.891Z,5.63
2023-03-30T09:35:38.957Z,5.70
2023-03-30T09:38:06.796Z,6.88
2023-03-30T09:41:12.137Z,7.65
2023-03-30T09:43:44.147Z,3.22
2023-03-30T09:46:12.505Z,5.45
2023-03-30T09:48:41.957Z,6.10
2023-03-30T09:51:23.205Z,5.43
2023-03-30T09:53:54.247Z,3.63
2023-03-30T09:56:28.403Z,5.82
2023-03-30T09:58:56.770Z,4.85
2023-03-30T10:01:37.945Z,3.67
2023-03-30T10:04:11.651Z,3.78
2023-03-30T10:06:48.266Z,5.18
2023-03-30T10:09:18.112Z,7.30
2023-03-30T10:11:49.153Z,6.18
2023-03-30T10:14:31.498Z,4.47
2023-03-30T10:17:00.393Z,2.92
2023-03-30T10:19:28.780Z,6.65
2023-03-30T10:21:59.735Z,6.82
2023-03-30T10:24:29.043Z,5.90
2023-03-30T10:26:59.764Z,4.55
2023-03-30T10:29:29.896Z,5.55
2023-03-30T10:32:01.949Z,5.40
2023-03-30T10:34:37.230Z,4.68
2023-03-30T10:37:10.098Z,4.47
2023-03-30T10:39:41.645Z,5.57
2023-03-30T10:42:15.900Z,5.72
2023-03-30T10:44:47.086Z,6.82
2023-03-30T10:47:27.746Z,4.35
2023-03-30T10:50:04.178Z,2.85
2023-03-30T10:52:48.843Z,5.05
2023-03-30T10:55:31.542Z,3.15
2023-03-30T10:58:08.046Z,1.85
2023-03-30T11:00:50.269Z,2.85
2023-03-30T11:03:20.971Z,4.75
2023-03-30T11:05:51.900Z,6.40
2023-03-30T11:08:25.070Z,3.13
2023-03-30T11:10:56.288Z,3.17
2023-03-30T11:13:27.745Z,2.83
2023-03-30T11:15:58.456Z,3.00
2023-03-30T11:18:30.528Z,5.20
2023-03-30T11:21:02.424Z,4.25
2023-03-30T11:23:42.348Z,3.67
2023-03-30T11:26:12.677Z,3.72
2023-03-30T11:29:01.998Z,5.15
2023-03-30T11:31:47.880Z,2.63
2023-03-30T11:34:23.296Z,2.47
2023-03-30T11:37:00.590Z,4.47
2023-03-30T11:39:33.715Z,4.72
2023-03-30T11:42:10.640Z,3.22
2023-03-30T11:44:38.638Z,3.88
2023-03-30T11:47:26.652Z,4.25
2023-03-30T11:50:09.432Z,2.38
2023-03-30T11:52:44.261Z,4.15
2023-03-30T11:55:31.842Z,4.47
2023-03-30T11:58:10.368Z,3.65
2023-03-30T12:00:59.213Z,4.18
2023-03-30T12:03:38.076Z,2.55
2023-03-30T12:06:28.021Z,4.63
2023-03-30T12:09:11.764Z,5.82
2023-03-30T12:11:46.635Z,4.80
2023-03-30T12:14:29.948Z,2.15
2023-03-30T12:17:03.170Z,2.17
2023-03-30T12:19:49.209Z,2.90
2023-03-30T12:22:29.732Z,4.40
2023-03-30T12:25:04.454Z,4.80
2023-03-30T12:27:52.500Z,3.80
2023-03-30T12:30:26.970Z,3.97
2023-03-30T12:33:00.667Z,3.28
2023-03-30T12:35:56.526Z,6.53
2023-03-30T12:38:26.445Z,6.45
2023-03-30T12:41:04.224Z,5.10
2023-03-30T12:43:43.499Z,1.15
2023-03-30T12:46:20.196Z,3.15
2023-03-30T12:48:55.637Z,6.53
2023-03-30T12:51:41.199Z,3.88
2023-03-30T12:54:38.746Z,3.38
2023-03-30T12:57:22.207Z,2.45
2023-03-30T13:00:16.868Z,3.80
2023-03-30T13:03:01.443Z,3.42
2023-03-30T13:05:32.566Z,2.25
2023-03-30T13:08:05.052Z,3.13
2023-03-30T13:10:37.457Z,3.63
2023-03-30T13:13:05.995Z,3.15
2023-03-30T13:15:42.335Z,9.07
2023-03-30T13:18:33.560Z,18.45
2023-03-30T13:21:16.679Z,6.35
2023-03-30T13:23:45.277Z,2.42
2023-03-30T13:26:34.712Z,2.05
2023-03-30T13:29:09.027Z,1.92
2023-03-30T13:32:10.107Z,2.80
2023-03-30T13:35:07.212Z,4.28
2023-03-30T13:37:55.325Z,3.80
2023-03-30T13:40:40.170Z,4.50
2023-03-30T13:43:18.390Z,3.42
2023-03-30T13:45:56.352Z,4.53
2023-03-30T13:48:48.575Z,1.58
2023-03-30T13:51:20.549Z,2.38
2023-03-30T13:53:53.106Z,3.58
2023-03-30T13:56:22.277Z,4.35
2023-03-30T13:58:57.494Z,2.10
2023-03-30T14:01:26.261Z,3.65
2023-03-30T14:03:57.486Z,2.75
2023-03-30T14:06:27.291Z,3.47
2023-03-30T14:09:09.480Z,3.42
2023-03-30T14:11:40.191Z,4.07
2023-03-30T14:14:08.578Z,5.95
2023-03-30T14:16:39.553Z,4.82
2023-03-30T14:19:13.534Z,7.30
2023-03-30T14:21:45.338Z,3.03
2023-03-30T14:24:16.655Z,3.10
2023-03-30T14:26:46.577Z,3.75
2023-03-30T14:29:24.587Z,3.60
2023-03-30T14:32:07.826Z,3.97
2023-03-30T14:34:38.688Z,4.75
2023-03-30T14:37:09.000Z,3.28
2023-03-30T14:39:41.365Z,3.22
2023-03-30T14:42:15.493Z,3.05
2023-03-30T14:44:44.183Z,2.58
2023-03-30T14:47:12.647Z,3.10
2023-03-30T14:49:44.476Z,3.60
2023-03-30T14:52:18.729Z,1.83
2023-03-30T14:55:01.928Z,3.78
2023-03-30T14:57:37.807Z,1.52
2023-03-30T15:00:20.445Z,5.80
2023-03-30T15:02:52.296Z,3.05
2023-03-30T15:05:22.593Z,4.32
2023-03-30T15:07:52.564Z,3.20
2023-03-30T15:10:26.597Z,2.67
2023-03-30T15:12:57.098Z,4.20
2023-03-30T15:15:28.283Z,3.72
2023-03-30T15:17:57.235Z,4.07
2023-03-30T15:20:29.285Z,4.72
2023-03-30T15:22:57.692Z,3.13
2023-03-30T15:25:31.930Z,3.97
2023-03-30T15:28:03.047Z,6.03
2023-03-30T15:30:34.234Z,3.13
2023-03-30T15:33:02.382Z,2.28
2023-03-30T15:35:33.316Z,4.22
2023-03-30T15:38:03.695Z,3.42
2023-03-30T15:40:35.614Z,3.67
2023-03-30T15:43:13.926Z,4.57
2023-03-30T15:45:46.916Z,3.58
2023-03-30T15:48:17.272Z,2.97
2023-03-30T15:50:50.265Z,2.35
2023-03-30T15:53:23.217Z,4.45
2023-03-30T15:55:52.813Z,1.42
2023-03-30T15:58:26.248Z,3.15
2023-03-30T16:00:54.890Z,3.72
2023-03-30T16:03:39.276Z,4.00
2023-03-30T16:06:13.919Z,3.80
2023-03-30T16:08:43.514Z,2.55
2023-03-30T16:11:12.241Z,2.33
2023-03-30T16:13:44.261Z,4.63
2023-03-30T16:16:13.775Z,1.92
2023-03-30T16:18:42.785Z,1.65
2023-03-30T16:21:15.645Z,2.58
2023-03-30T16:23:43.552Z,3.03
2023-03-30T16:26:12.504Z,2.55
2023-03-30T16:28:42.723Z,3.13
2023-03-30T16:31:17.075Z,2.33
2023-03-30T16:33:44.971Z,1.42
2023-03-30T16:36:15.883Z,3.10
2023-03-30T16:38:43.948Z,3.28
2023-03-30T16:41:14.132Z,1.73
2023-03-30T16:43:41.962Z,3.38
2023-03-30T16:46:13.121Z,1.95
2023-03-30T16:48:41.290Z,2.90
2023-03-30T16:51:11.224Z,1.92
2023-03-30T16:53:40.893Z,3.55
2023-03-30T16:56:16.049Z,4.35
2023-03-30T16:58:43.926Z,3.47
2023-03-30T17:01:13.897Z,2.65
2023-03-30T17:03:41.813Z,1.80
2023-03-30T17:06:09.693Z,2.63
2023-03-30T17:08:37.553Z,3.47
2023-03-30T17:11:07.796Z,2.80
2023-03-30T17:13:36.101Z,5.28
2023-03-30T17:16:04.053Z,5.10
2023-03-30T17:18:32.232Z,3.58
2023-03-30T17:21:01.403Z,2.83
2023-03-30T17:23:31.869Z,4.13
2023-03-30T17:26:01.320Z,3.10
2023-03-30T17:28:32.261Z,3.67
2023-03-30T17:31:01.994Z,3.85
2023-03-30T17:33:30.580Z,2.90
2023-03-30T17:36:01.530Z,3.95
2023-03-30T17:38:29.784Z,3.03
2023-03-30T17:40:57.884Z,3.30
2023-03-30T17:43:25.787Z,2.83
2023-03-30T17:45:55.244Z,2.05
2023-03-30T17:48:23.284Z,4.78
2023-03-30T17:50:51.969Z,4.60
2023-03-30T17:53:21.143Z,7.00
2023-03-30T17:55:51.770Z,5.85
2023-03-30T17:58:21.965Z,8.52
2023-03-30T18:00:51.293Z,5.10
2023-03-30T18:03:21.918Z,4.63
2023-03-30T18:05:51.101Z,3.55
2023-03-30T18:08:22.193Z,3.95
2023-03-30T18:10:51.542Z,3.17
2023-03-30T18:13:20.801Z,4.88
2023-03-30T18:15:50.186Z,3.83
2023-03-30T18:18:24.474Z,4.28
2023-03-30T18:20:53.487Z,3.92
2023-03-30T18:23:21.445Z,4.93
2023-03-30T18:25:49.928Z,4.15
2023-03-30T18:28:19.734Z,2.80
2023-03-30T18:30:48.138Z,3.63
2023-03-30T18:33:17.150Z,4.95
2023-03-30T18:35:47.916Z,3.92
2023-03-30T18:38:18.304Z,4.80
2023-03-30T18:40:49.223Z,5.90
2023-03-30T18:43:17.345Z,3.60
2023-03-30T18:45:48.404Z,5.13
2023-03-30T18:48:18.126Z,8.10
2023-03-30T18:50:48.532Z,4.18
2023-03-30T18:53:18.394Z,3.83
2023-03-30T18:55:47.745Z,3.47
2023-03-30T18:58:18.350Z,4.32
2023-03-30T19:00:46.645Z,4.05
2023-03-30T19:03:15.140Z,4.88
2023-03-30T19:05:44.110Z,3.75
2023-03-30T19:08:14.378Z,5.40
2023-03-30T19:10:44.082Z,3.67
2023-03-30T19:13:14.499Z,3.17
2023-03-30T19:15:42.582Z,3.42
2023-03-30T19:18:11.262Z,3.83
2023-03-30T19:20:41.355Z,9.30
2023-03-30T19:23:12.347Z,3.00
2023-03-30T19:25:42.733Z,5.57
2023-03-30T19:28:12.442Z,4.38
2023-03-30T19:30:40.935Z,5.57
2023-03-30T19:33:11.910Z,5.80
2023-03-30T19:35:40.897Z,5.95
2023-03-30T19:38:08.992Z,5.18
2023-03-30T19:40:38.598Z,7.15
2023-03-30T19:43:08.018Z,4.70
2023-03-30T19:45:36.273Z,3.20
2023-03-30T19:48:04.487Z,4.20
2023-03-30T19:50:32.507Z,4.35
2023-03-30T19:53:00.817Z,3.22
2023-03-30T19:55:29.532Z,5.50
2023-03-30T19:57:58.445Z,5.57
2023-03-30T20:00:28.236Z,5.95
2023-03-30T20:02:56.813Z,4.10
2023-03-30T20:05:26.072Z,4.40
2023-03-30T20:07:54.137Z,4.57
2023-03-30T20:10:24.597Z,6.15
2023-03-30T20:12:53.356Z,2.85
2023-03-30T20:15:22.821Z,3.58
2023-03-30T20:17:56.286Z,3.85
2023-03-30T20:20:26.075Z,3.38
2023-03-30T20:22:56.484Z,4.03
2023-03-30T20:25:26.095Z,3.42
2023-03-30T20:27:54.593Z,4.88
2023-03-30T20:30:22.863Z,6.63
2023-03-30T20:33:06.094Z,4.97
2023-03-30T20:35:37.096Z,5.13
2023-03-30T20:38:05.440Z,6.47
2023-03-30T20:40:33.959Z,4.57
2023-03-30T20:43:03.052Z,5.57
2023-03-30T20:45:32.110Z,5.28
2023-03-30T20:48:21.461Z,4.95
2023-03-30T20:50:49.284Z,6.75
2023-03-30T20:53:17.247Z,3.75
2023-03-30T20:55:45.224Z,3.50
2023-03-30T20:58:13.147Z,4.30
2023-03-30T21:00:41.156Z,4.22
2023-03-30T21:03:10.984Z,3.25
2023-03-30T21:05:39.086Z,3.78
2023-03-30T21:08:07.764Z,2.30
2023-03-30T21:10:35.856Z,3.80
2023-03-30T21:13:03.782Z,4.03
2023-03-30T21:15:31.624Z,5.85
2023-03-30T21:17:59.527Z,3.33
2023-03-30T21:20:29.120Z,2.90
2023-03-30T21:22:56.933Z,2.38
2023-03-30T21:25:24.772Z,3.55
2023-03-30T21:27:52.589Z,3.85
2023-03-30T21:30:20.673Z,3.67
2023-03-30T21:32:48.585Z,6.00
2023-03-30T21:35:16.593Z,4.18
2023-03-30T21:37:46.317Z,4.32
2023-03-30T21:40:14.290Z,1.52
2023-03-30T21:42:42.128Z,2.58
2023-03-30T21:45:11.643Z,3.67
2023-03-30T21:47:40.101Z,3.03
2023-03-30T21:50:08.918Z,3.33
2023-03-30T21:52:36.873Z,3.17
2023-03-30T21:55:06.998Z,3.58
2023-03-30T21:57:34.893Z,2.22
2023-03-30T22:00:02.768Z,3.63
