createdAt,value
2022-11-23T00:01:37.352Z,5.23
2022-11-23T00:04:06.937Z,5.37
2022-11-23T00:06:35.503Z,11.50
2022-11-23T00:09:03.715Z,5.97
2022-11-23T00:11:31.925Z,10.00
2022-11-23T00:14:00.058Z,5.57
2022-11-23T00:16:29.185Z,8.23
2022-11-23T00:18:59.894Z,8.77
2022-11-23T00:21:28.730Z,5.77
2022-11-23T00:23:56.916Z,7.97
2022-11-23T00:26:25.441Z,10.47
2022-11-23T00:28:53.686Z,8.97
2022-11-23T00:31:22.463Z,8.43
2022-11-23T00:33:51.684Z,7.70
2022-11-23T00:36:21.441Z,5.47
2022-11-23T00:38:49.918Z,5.33
2022-11-23T00:41:22.397Z,10.20
2022-11-23T00:43:51.067Z,7.37
2022-11-23T00:46:22.556Z,6.97
2022-11-23T00:48:51.627Z,9.23
2022-11-23T00:51:21.546Z,7.70
2022-11-23T00:53:51.123Z,11.17
2022-11-23T00:56:19.519Z,6.70
2022-11-23T00:58:49.379Z,8.33
2022-11-23T01:01:18.329Z,9.40
2022-11-23T01:03:47.364Z,10.73
2022-11-23T01:06:16.464Z,5.23
2022-11-23T01:08:49.873Z,5.93
2022-11-23T01:11:18.283Z,10.67
2022-11-23T01:13:46.607Z,11.50
2022-11-23T01:16:20.831Z,9.27
2022-11-23T01:18:53.924Z,12.70
2022-11-23T01:21:22.088Z,7.90
2022-11-23T01:23:51.620Z,12.23
2022-11-23T01:26:20.071Z,9.27
2022-11-23T01:28:48.485Z,8.17
2022-11-23T01:31:17.646Z,10.37
2022-11-23T01:33:45.800Z,6.70
2022-11-23T01:36:14.826Z,9.83
2022-11-23T01:38:43.429Z,7.57
2022-11-23T01:41:14.386Z,11.20
2022-11-23T01:43:43.023Z,7.53
2022-11-23T01:46:11.966Z,12.77
2022-11-23T01:48:42.107Z,12.20
2022-11-23T01:51:12.777Z,8.43
2022-11-23T01:53:41.450Z,5.67
2022-11-23T01:56:12.164Z,12.10
2022-11-23T01:58:43.058Z,9.97
2022-11-23T02:01:11.276Z,6.93
2022-11-23T02:03:39.641Z,17.90
2022-11-23T02:06:11.604Z,10.97
2022-11-23T02:08:40.242Z,13.30
2022-11-23T02:11:08.687Z,11.70
2022-11-23T02:13:36.887Z,8.30
2022-11-23T02:16:06.593Z,11.63
2022-11-23T02:18:36.194Z,8.80
2022-11-23T02:21:05.203Z,12.33
2022-11-23T02:23:36.146Z,11.80
2022-11-23T02:26:06.849Z,11.30
2022-11-23T02:28:36.977Z,18.23
2022-11-23T02:31:05.297Z,9.50
2022-11-23T02:33:33.447Z,5.53
2022-11-23T02:36:02.795Z,8.83
2022-11-23T02:38:33.337Z,13.37
2022-11-23T02:41:01.497Z,16.33
2022-11-23T02:43:31.030Z,9.40
2022-11-23T02:46:00.954Z,10.43
2022-11-23T02:48:29.164Z,14.47
2022-11-23T02:50:57.337Z,10.80
2022-11-23T02:53:25.509Z,8.17
2022-11-23T02:55:53.663Z,8.67
2022-11-23T02:58:21.810Z,9.43
2022-11-23T03:00:51.412Z,7.13
2022-11-23T03:03:19.601Z,8.13
2022-11-23T03:05:47.755Z,10.57
2022-11-23T03:08:15.929Z,12.43
2022-11-23T03:10:44.069Z,6.93
2022-11-23T03:13:12.209Z,10.10
2022-11-23T03:15:40.353Z,8.90
2022-11-23T03:18:09.877Z,5.73
2022-11-23T03:20:38.470Z,8.13
2022-11-23T03:23:06.627Z,7.57
2022-11-23T03:25:34.807Z,7.57
2022-11-23T03:28:03.061Z,5.53
2022-11-23T03:30:31.579Z,6.50
2022-11-23T03:32:59.714Z,8.03
2022-11-23T03:35:29.211Z,8.17
2022-11-23T03:37:57.364Z,7.27
2022-11-23T03:40:25.532Z,4.80
2022-11-23T03:42:53.754Z,8.27
2022-11-23T03:45:21.925Z,7.50
2022-11-23T03:47:50.097Z,8.87
2022-11-23T03:50:18.370Z,4.57
2022-11-23T03:52:49.917Z,9.93
2022-11-23T03:55:18.372Z,8.53
2022-11-23T03:57:46.525Z,10.43
2022-11-23T04:00:15.065Z,16.13
2022-11-23T04:02:43.290Z,11.40
2022-11-23T04:05:11.448Z,11.23
2022-11-23T04:07:39.694Z,9.00
2022-11-23T04:10:10.606Z,7.53
2022-11-23T04:12:38.787Z,6.70
2022-11-23T04:15:07.341Z,9.40
2022-11-23T04:17:35.513Z,8.00
2022-11-23T04:20:03.687Z,6.60
2022-11-23T04:22:32.069Z,11.30
2022-11-23T04:25:00.247Z,11.73
2022-11-23T04:27:29.854Z,11.00
2022-11-23T04:29:57.999Z,9.60
2022-11-23T04:32:26.162Z,9.93
2022-11-23T04:34:54.361Z,12.77
2022-11-23T04:37:22.506Z,10.27
2022-11-23T04:39:50.667Z,12.57
2022-11-23T04:42:18.881Z,8.53
2022-11-23T04:44:49.076Z,9.37
2022-11-23T04:47:17.252Z,8.23
2022-11-23T04:49:45.406Z,13.67
2022-11-23T04:52:13.534Z,8.40
2022-11-23T04:54:41.691Z,8.77
2022-11-23T04:57:10.022Z,15.97
2022-11-23T04:59:38.177Z,12.80
2022-11-23T05:02:07.683Z,11.43
2022-11-23T05:04:35.944Z,11.43
2022-11-23T05:07:04.266Z,8.33
2022-11-23T05:09:32.846Z,14.10
2022-11-23T05:12:01.251Z,10.80
2022-11-23T05:14:29.431Z,15.30
2022-11-23T05:16:57.582Z,11.37
2022-11-23T05:19:27.087Z,7.40
2022-11-23T05:21:55.282Z,12.43
2022-11-23T05:24:23.456Z,6.73
2022-11-23T05:26:56.053Z,13.63
2022-11-23T05:29:24.522Z,9.13
2022-11-23T05:31:52.686Z,11.23
2022-11-23T05:34:20.828Z,10.23
2022-11-23T05:36:50.352Z,11.80
2022-11-23T05:39:18.526Z,11.87
2022-11-23T05:41:46.691Z,11.07
2022-11-23T05:44:14.855Z,8.27
2022-11-23T05:46:43.009Z,10.13
2022-11-23T05:49:11.408Z,8.83
2022-11-23T05:51:40.141Z,8.37
2022-11-23T05:54:09.646Z,10.33
2022-11-23T05:56:40.446Z,9.00
2022-11-23T05:59:08.988Z,10.13
2022-11-23T06:01:37.131Z,11.17
2022-11-23T06:04:06.627Z,7.07
2022-11-23T06:06:34.882Z,9.90
2022-11-23T06:09:03.173Z,6.03
2022-11-23T06:11:32.694Z,10.20
2022-11-23T06:14:00.929Z,9.33
2022-11-23T06:16:29.228Z,9.27
2022-11-23T06:18:57.385Z,8.20
2022-11-23T06:21:25.610Z,11.13
2022-11-23T06:23:53.766Z,8.33
2022-11-23T06:26:22.008Z,12.20
2022-11-23T06:28:51.515Z,6.83
2022-11-23T06:31:19.698Z,8.77
2022-11-23T06:33:47.825Z,6.00
2022-11-23T06:36:16.534Z,8.40
2022-11-23T06:38:44.689Z,5.83
2022-11-23T06:41:12.844Z,9.03
2022-11-23T06:43:41.058Z,5.73
2022-11-23T06:46:10.836Z,8.63
2022-11-23T06:48:39.021Z,8.10
2022-11-23T06:51:07.333Z,8.10
2022-11-23T06:53:35.513Z,8.57
2022-11-23T06:56:03.802Z,5.07
2022-11-23T06:58:32.119Z,10.73
2022-11-23T07:01:02.406Z,6.87
2022-11-23T07:03:31.986Z,15.03
2022-11-23T07:06:00.488Z,5.87
2022-11-23T07:08:29.062Z,7.47
2022-11-23T07:11:01.072Z,8.40
2022-11-23T07:13:29.210Z,9.77
2022-11-23T07:15:59.531Z,10.33
2022-11-23T07:18:27.762Z,13.40
2022-11-23T07:20:59.292Z,8.93
2022-11-23T07:23:27.882Z,16.17
2022-11-23T07:25:56.028Z,10.33
2022-11-23T07:28:24.577Z,11.50
2022-11-23T07:30:52.906Z,8.77
2022-11-23T07:33:21.153Z,11.43
2022-11-23T07:35:49.361Z,11.30
2022-11-23T07:38:18.891Z,15.77
2022-11-23T07:40:50.462Z,11.43
2022-11-23T07:43:18.640Z,13.17
2022-11-23T07:45:46.789Z,13.20
2022-11-23T07:48:16.540Z,5.57
2022-11-23T07:50:44.682Z,6.90
2022-11-23T07:53:12.872Z,9.77
2022-11-23T07:55:42.352Z,10.53
2022-11-23T07:58:11.176Z,10.43
2022-11-23T08:00:39.394Z,7.63
2022-11-23T08:05:55.703Z,10.63
2022-11-23T08:08:24.023Z,14.07
2022-11-23T08:10:54.609Z,9.00
2022-11-23T08:13:23.260Z,8.63
2022-11-23T08:15:55.321Z,7.77
2022-11-23T08:18:24.340Z,6.13
2022-11-23T08:20:52.538Z,11.50
2022-11-23T08:23:20.848Z,6.33
2022-11-23T08:25:49.070Z,10.77
2022-11-23T08:28:18.874Z,11.73
2022-11-23T08:30:47.045Z,7.27
2022-11-23T08:33:15.453Z,6.43
2022-11-23T08:35:44.071Z,9.20
2022-11-23T08:38:12.807Z,6.67
2022-11-23T08:40:41.086Z,9.40
2022-11-23T08:43:09.292Z,7.97
2022-11-23T08:45:38.804Z,7.73
2022-11-23T08:48:07.349Z,9.20
2022-11-23T08:50:37.046Z,8.07
2022-11-23T08:53:05.616Z,6.80
2022-11-23T08:55:33.799Z,7.73
2022-11-23T08:58:02.008Z,4.57
2022-11-23T09:00:30.548Z,4.43
2022-11-23T09:03:00.494Z,7.90
2022-11-23T09:05:28.971Z,7.07
2022-11-23T09:07:57.555Z,5.93
2022-11-23T09:10:25.722Z,7.13
2022-11-23T09:12:53.866Z,10.60
2022-11-23T09:15:22.295Z,7.07
2022-11-23T09:17:50.465Z,7.47
2022-11-23T09:20:20.005Z,6.23
2022-11-23T09:22:52.364Z,10.43
2022-11-23T09:25:20.885Z,6.77
2022-11-23T09:27:49.067Z,6.07
2022-11-23T09:30:17.821Z,6.53
2022-11-23T09:32:45.994Z,8.00
2022-11-23T09:35:14.186Z,5.67
2022-11-23T09:37:43.690Z,5.90
2022-11-23T09:40:16.065Z,3.53
2022-11-23T09:42:52.965Z,6.03
2022-11-23T09:45:25.411Z,7.43
2022-11-23T09:48:02.108Z,5.13
2022-11-23T09:50:32.056Z,9.00
2022-11-23T09:53:05.965Z,5.57
2022-11-23T09:55:38.049Z,6.40
2022-11-23T09:58:07.495Z,4.17
2022-11-23T10:00:38.758Z,7.70
2022-11-23T10:03:06.970Z,5.60
2022-11-23T10:05:39.479Z,5.47
2022-11-23T10:08:15.091Z,5.40
2022-11-23T10:10:45.350Z,5.07
2022-11-23T10:13:29.187Z,5.90
2022-11-23T10:16:04.685Z,4.80
2022-11-23T10:18:38.938Z,6.40
2022-11-23T10:21:10.071Z,5.03
2022-11-23T10:23:48.199Z,3.97
2022-11-23T10:26:17.678Z,6.30
2022-11-23T10:28:46.736Z,5.27
2022-11-23T10:31:15.819Z,5.70
2022-11-23T10:33:49.847Z,7.03
2022-11-23T10:36:18.131Z,6.73
2022-11-23T10:38:48.944Z,3.97
2022-11-23T10:41:17.221Z,6.77
2022-11-23T10:43:48.632Z,4.77
2022-11-23T10:46:30.905Z,5.00
2022-11-23T10:49:10.644Z,6.80
2022-11-23T10:51:39.675Z,5.30
2022-11-23T10:54:21.738Z,4.60
2022-11-23T10:56:50.946Z,7.70
2022-11-23T10:59:29.674Z,4.60
2022-11-23T11:02:01.601Z,4.53
2022-11-23T11:04:30.299Z,3.10
2022-11-23T11:07:12.110Z,7.17
2022-11-23T11:09:41.762Z,5.60
2022-11-23T11:12:17.942Z,5.87
2022-11-23T11:14:59.329Z,6.37
2022-11-23T11:17:34.917Z,8.37
2022-11-23T11:20:23.115Z,2.23
2022-11-23T11:22:51.369Z,4.30
2022-11-23T11:25:30.646Z,4.17
2022-11-23T11:27:59.604Z,3.67
2022-11-23T11:30:29.449Z,3.77
2022-11-23T11:32:59.910Z,3.90
2022-11-23T11:35:29.305Z,8.43
2022-11-23T11:37:59.700Z,5.83
2022-11-23T11:40:31.657Z,5.70
2022-11-23T11:43:03.418Z,5.00
2022-11-23T11:45:34.168Z,4.93
2022-11-23T11:48:04.668Z,6.47
2022-11-23T11:50:35.063Z,3.57
2022-11-23T11:53:08.216Z,6.60
2022-11-23T11:55:46.307Z,4.37
2022-11-23T11:58:17.104Z,5.77
2022-11-23T12:00:45.709Z,2.17
2022-11-23T12:03:18.272Z,2.83
2022-11-23T12:05:49.511Z,5.87
2022-11-23T12:08:19.759Z,4.60
2022-11-23T12:10:51.350Z,5.53
2022-11-23T12:13:20.970Z,4.50
2022-11-23T12:15:51.431Z,7.53
2022-11-23T12:18:42.774Z,3.70
2022-11-23T12:21:18.767Z,6.80
2022-11-23T12:23:51.992Z,3.10
2022-11-23T12:26:25.898Z,3.50
2022-11-23T12:29:01.015Z,4.30
2022-11-23T12:31:39.132Z,4.53
2022-11-23T12:34:14.212Z,2.93
2022-11-23T12:36:50.339Z,5.23
2022-11-23T12:39:26.174Z,4.97
2022-11-23T12:41:57.900Z,2.83
2022-11-23T12:44:38.082Z,6.00
2022-11-23T12:47:11.456Z,4.43
2022-11-23T12:49:41.818Z,6.50
2022-11-23T12:52:20.470Z,3.90
2022-11-23T12:54:54.186Z,3.27
2022-11-23T12:57:26.967Z,2.23
2022-11-23T12:59:56.119Z,6.97
2022-11-23T13:02:39.179Z,4.10
2022-11-23T13:05:22.240Z,3.10
2022-11-23T13:07:59.809Z,4.93
2022-11-23T13:10:41.541Z,3.43
2022-11-23T13:13:27.469Z,6.27
2022-11-23T13:16:01.929Z,8.37
2022-11-23T13:18:38.635Z,4.53
2022-11-23T13:21:14.474Z,2.43
2022-11-23T13:23:42.762Z,4.97
2022-11-23T13:26:15.179Z,4.13
2022-11-23T13:28:43.818Z,4.93
2022-11-23T13:31:24.718Z,3.17
2022-11-23T13:33:54.944Z,4.70
2022-11-23T13:37:11.638Z,5.43
2022-11-23T13:39:58.735Z,4.60
2022-11-23T13:42:28.298Z,3.67
2022-11-23T13:45:11.318Z,4.70
2022-11-23T13:47:43.784Z,4.13
2022-11-23T13:50:19.878Z,4.57
2022-11-23T13:52:50.911Z,3.10
2022-11-23T13:55:23.035Z,6.17
2022-11-23T13:58:09.932Z,4.70
2022-11-23T14:00:48.308Z,5.47
2022-11-23T14:03:35.267Z,4.67
2022-11-23T14:06:06.090Z,3.03
2022-11-23T14:08:35.029Z,3.50
2022-11-23T14:11:03.568Z,5.20
2022-11-23T14:13:34.791Z,6.90
2022-11-23T14:16:04.908Z,4.07
2022-11-23T14:18:46.732Z,4.20
2022-11-23T14:21:20.222Z,5.83
2022-11-23T14:24:09.854Z,3.93
2022-11-23T14:26:43.195Z,8.07
2022-11-23T14:29:29.447Z,2.13
2022-11-23T14:32:05.482Z,5.20
2022-11-23T14:34:35.941Z,4.57
2022-11-23T14:37:09.927Z,6.17
2022-11-23T14:39:53.152Z,3.83
2022-11-23T14:42:23.208Z,4.43
2022-11-23T14:44:51.748Z,5.27
2022-11-23T14:47:27.167Z,4.40
2022-11-23T14:49:55.483Z,7.63
2022-11-23T14:52:26.295Z,6.53
2022-11-23T14:54:55.278Z,10.70
2022-11-23T14:57:24.589Z,5.43
2022-11-23T14:59:55.721Z,5.27
2022-11-23T15:02:24.820Z,4.47
2022-11-23T15:04:56.506Z,6.43
2022-11-23T15:07:28.780Z,8.87
2022-11-23T15:10:00.191Z,5.63
2022-11-23T15:12:29.717Z,7.67
2022-11-23T15:14:58.540Z,2.07
2022-11-23T15:17:27.092Z,5.70
2022-11-23T15:19:56.138Z,4.83
2022-11-23T15:22:26.961Z,6.67
2022-11-23T15:24:55.494Z,5.03
2022-11-23T15:27:28.248Z,3.23
2022-11-23T15:29:57.083Z,7.30
2022-11-23T15:32:32.219Z,7.63
2022-11-23T15:35:02.935Z,5.87
2022-11-23T15:37:33.066Z,6.80
2022-11-23T15:40:01.689Z,6.20
2022-11-23T15:42:30.155Z,3.37
2022-11-23T15:44:59.196Z,4.63
2022-11-23T15:47:28.480Z,5.03
2022-11-23T15:50:00.557Z,3.17
2022-11-23T15:52:29.787Z,2.47
2022-11-23T15:55:08.874Z,3.80
2022-11-23T15:57:38.948Z,4.43
2022-11-23T16:00:07.658Z,3.50
2022-11-23T16:02:36.855Z,2.60
2022-11-23T16:05:06.347Z,3.03
2022-11-23T16:07:34.587Z,3.57
2022-11-23T16:10:15.825Z,2.27
2022-11-23T16:12:49.686Z,4.20
2022-11-23T16:15:37.511Z,3.10
2022-11-23T16:18:06.831Z,4.87
2022-11-23T16:20:35.497Z,3.77
2022-11-23T16:23:05.201Z,4.50
2022-11-23T16:25:35.712Z,1.83
2022-11-23T16:28:04.813Z,3.97
2022-11-23T16:30:36.953Z,2.43
2022-11-23T16:33:05.423Z,4.10
2022-11-23T16:35:33.773Z,1.83
2022-11-23T16:38:01.922Z,1.77
2022-11-23T16:40:30.077Z,3.20
2022-11-23T16:43:00.876Z,1.73
2022-11-23T16:45:30.344Z,2.23
2022-11-23T16:48:00.266Z,1.67
2022-11-23T16:50:29.729Z,3.23
2022-11-23T16:52:57.928Z,1.60
2022-11-23T16:55:26.150Z,1.97
2022-11-23T16:57:54.425Z,3.33
2022-11-23T17:00:24.531Z,3.03
2022-11-23T17:02:52.726Z,5.03
2022-11-23T17:05:23.817Z,3.60
2022-11-23T17:07:52.036Z,1.40
2022-11-23T17:10:20.237Z,1.70
2022-11-23T17:12:50.139Z,2.50
2022-11-23T17:15:19.288Z,3.97
2022-11-23T17:17:48.862Z,3.50
2022-11-23T17:20:18.028Z,3.70
2022-11-23T17:22:51.306Z,4.60
2022-11-23T17:25:19.699Z,2.03
2022-11-23T17:27:48.163Z,2.70
2022-11-23T17:30:20.642Z,2.23
2022-11-23T17:32:50.480Z,2.10
2022-11-23T17:35:18.770Z,2.97
2022-11-23T17:37:47.319Z,1.70
2022-11-23T17:40:16.244Z,2.40
2022-11-23T17:42:44.430Z,3.23
2022-11-23T17:45:13.129Z,3.10
2022-11-23T17:47:41.464Z,5.43
2022-11-23T17:50:14.091Z,2.77
2022-11-23T17:52:44.304Z,2.97
2022-11-23T17:55:12.892Z,2.77
2022-11-23T17:57:41.153Z,3.93
2022-11-23T18:00:14.307Z,2.57
2022-11-23T18:02:42.503Z,2.73
2022-11-23T18:05:13.111Z,4.60
2022-11-23T18:07:45.989Z,5.67
2022-11-23T18:10:14.458Z,3.10
2022-11-23T18:12:44.452Z,5.50
2022-11-23T18:15:12.956Z,3.13
2022-11-23T18:17:41.353Z,6.10
2022-11-23T18:20:10.524Z,2.83
2022-11-23T18:22:39.315Z,6.07
2022-11-23T18:25:09.438Z,6.10
2022-11-23T18:27:37.559Z,8.10
2022-11-23T18:30:06.258Z,6.93
2022-11-23T18:32:34.409Z,8.13
2022-11-23T18:35:02.580Z,6.20
2022-11-23T18:37:30.757Z,8.37
2022-11-23T18:39:58.945Z,5.00
2022-11-23T18:42:28.438Z,6.77
2022-11-23T18:44:56.725Z,11.53
2022-11-23T18:47:25.079Z,10.47
2022-11-23T18:49:53.693Z,10.67
2022-11-23T18:52:21.834Z,8.00
2022-11-23T18:54:50.021Z,14.00
2022-11-23T18:57:18.951Z,8.27
2022-11-23T19:00:04.104Z,10.83
2022-11-23T19:02:32.341Z,7.70
2022-11-23T19:05:00.461Z,15.60
2022-11-23T19:07:28.714Z,7.87
2022-11-23T19:09:56.954Z,16.00
2022-11-23T19:12:25.193Z,9.37
2022-11-23T19:14:54.692Z,12.47
2022-11-23T19:17:22.878Z,9.90
2022-11-23T19:19:51.074Z,16.53
2022-11-23T19:22:19.265Z,18.07
2022-11-23T19:24:47.477Z,11.80
2022-11-23T19:27:15.623Z,16.30
2022-11-23T19:29:43.799Z,9.43
2022-11-23T19:32:13.328Z,16.20
2022-11-23T19:34:41.651Z,9.27
2022-11-23T19:37:09.814Z,13.90
2022-11-23T19:39:37.982Z,10.20
2022-11-23T19:42:06.194Z,21.87
2022-11-23T19:44:34.350Z,14.40
2022-11-23T19:47:05.195Z,10.73
2022-11-23T19:49:36.845Z,16.23
2022-11-23T19:52:05.518Z,14.90
2022-11-23T19:54:34.055Z,18.97
2022-11-23T19:57:02.221Z,22.23
2022-11-23T19:59:30.424Z,8.93
2022-11-23T20:01:58.703Z,18.40
2022-11-23T20:04:26.911Z,16.70
2022-11-23T20:06:56.747Z,11.57
2022-11-23T20:09:27.603Z,15.07
2022-11-23T20:11:55.779Z,13.27
2022-11-23T20:14:23.999Z,14.40
2022-11-23T20:16:52.129Z,12.83
2022-11-23T20:19:20.298Z,16.73
2022-11-23T20:21:48.579Z,14.60
2022-11-23T20:24:18.141Z,12.53
2022-11-23T20:26:46.309Z,12.03
2022-11-23T20:29:14.731Z,14.47
2022-11-23T20:31:43.129Z,12.20
2022-11-23T20:34:15.509Z,17.10
2022-11-23T20:36:46.594Z,18.57
2022-11-23T20:39:16.062Z,15.60
2022-11-23T20:41:45.880Z,21.37
2022-11-23T20:44:15.405Z,16.13
2022-11-23T20:49:32.163Z,14.93
2022-11-23T20:52:00.443Z,11.60
2022-11-23T20:54:28.923Z,17.73
2022-11-23T20:56:59.942Z,21.47
2022-11-23T20:59:28.345Z,12.70
2022-11-23T21:01:56.626Z,17.17
2022-11-23T21:04:24.842Z,17.57
2022-11-23T21:06:53.041Z,15.77
2022-11-23T21:09:21.198Z,17.70
2022-11-23T21:12:07.238Z,18.27
2022-11-23T21:14:37.213Z,14.60
2022-11-23T21:17:06.699Z,16.77
2022-11-23T21:19:36.392Z,22.07
2022-11-23T21:22:05.566Z,17.57
2022-11-23T21:24:35.110Z,25.93
2022-11-23T21:27:03.759Z,21.47
2022-11-23T21:29:32.389Z,21.23
2022-11-23T21:32:02.324Z,13.93
2022-11-23T21:34:31.025Z,19.10
2022-11-23T21:36:59.617Z,23.17
2022-11-23T21:39:29.778Z,19.40
2022-11-23T21:41:57.983Z,17.57
2022-11-23T21:44:26.361Z,20.53
2022-11-23T21:46:54.598Z,16.40
2022-11-23T21:49:24.263Z,24.50
2022-11-23T21:51:52.415Z,22.60
2022-11-23T21:54:20.565Z,17.90
2022-11-23T21:56:48.957Z,22.47
2022-11-23T21:59:17.110Z,17.77
2022-11-23T22:01:45.364Z,12.17
2022-11-23T22:04:15.227Z,19.80
2022-11-23T22:06:45.393Z,20.17
2022-11-23T22:09:14.440Z,25.50
2022-11-23T22:11:43.846Z,16.67
2022-11-23T22:14:12.961Z,18.90
2022-11-23T22:16:42.223Z,23.03
2022-11-23T22:19:12.177Z,21.83
2022-11-23T22:21:41.127Z,15.13
2022-11-23T22:24:12.766Z,17.63
2022-11-23T22:26:41.024Z,14.20
2022-11-23T22:29:09.250Z,24.70
2022-11-23T22:31:38.050Z,22.37
2022-11-23T22:34:07.060Z,17.83
2022-11-23T22:36:35.403Z,15.07
2022-11-23T22:39:04.722Z,13.47
2022-11-23T22:41:36.688Z,12.43
2022-11-23T22:44:05.850Z,14.80
2022-11-23T22:46:34.139Z,17.33
2022-11-23T22:49:02.960Z,16.47
2022-11-23T22:51:31.287Z,18.57
2022-11-23T22:54:00.322Z,17.87
2022-11-23T22:56:28.973Z,19.40
2022-11-23T22:58:58.608Z,16.10
2022-11-23T23:01:27.446Z,17.70
2022-11-23T23:03:56.426Z,13.87
2022-11-23T23:06:25.300Z,23.30
2022-11-23T23:08:55.392Z,17.57
2022-11-23T23:11:23.628Z,18.37
2022-11-23T23:13:52.359Z,19.73
2022-11-23T23:16:22.179Z,13.73
2022-11-23T23:18:51.291Z,18.13
2022-11-23T23:21:20.253Z,16.83
2022-11-23T23:23:49.275Z,19.77
2022-11-23T23:26:18.686Z,16.00
2022-11-23T23:28:47.537Z,13.53
2022-11-23T23:31:16.659Z,16.37
2022-11-23T23:33:46.660Z,23.10
2022-11-23T23:36:15.611Z,14.97
2022-11-23T23:38:44.268Z,17.43
2022-11-23T23:41:13.267Z,14.83
2022-11-23T23:43:41.548Z,18.50
2022-11-23T23:46:10.446Z,18.37
2022-11-23T23:48:39.513Z,17.07
2022-11-23T23:51:09.583Z,20.20
2022-11-23T23:53:38.319Z,16.90
2022-11-23T23:56:07.753Z,19.23
2022-11-23T23:58:36.510Z,23.33
