createdAt,value
2023-04-22T00:01:21.000Z,0.00
2023-04-22T00:06:14.000Z,0.00
2023-04-22T00:11:08.000Z,0.00
2023-04-22T00:15:59.000Z,0.00
2023-04-22T00:20:53.000Z,0.00
2023-04-22T00:25:48.000Z,0.00
2023-04-22T00:30:42.000Z,0.00
2023-04-22T00:35:36.000Z,0.00
2023-04-22T00:40:30.000Z,0.00
2023-04-22T00:45:23.000Z,0.00
2023-04-22T00:50:16.000Z,0.00
2023-04-22T00:55:10.000Z,0.00
2023-04-22T01:00:03.000Z,0.00
2023-04-22T01:04:57.000Z,0.00
2023-04-22T01:09:52.000Z,0.00
2023-04-22T01:14:45.000Z,0.00
2023-04-22T01:19:40.000Z,0.00
2023-04-22T01:24:33.000Z,0.00
2023-04-22T01:29:28.000Z,0.00
2023-04-22T01:34:22.000Z,0.00
2023-04-22T01:39:16.000Z,0.00
2023-04-22T01:44:09.000Z,0.00
2023-04-22T01:49:03.000Z,0.00
2023-04-22T01:53:57.000Z,0.00
2023-04-22T01:58:51.000Z,0.00
2023-04-22T02:03:45.000Z,0.00
2023-04-22T02:08:38.000Z,0.00
2023-04-22T02:13:31.000Z,0.00
2023-04-22T02:18:25.000Z,0.00
2023-04-22T02:23:19.000Z,0.00
2023-04-22T02:28:13.000Z,0.00
2023-04-22T02:33:07.000Z,0.00
2023-04-22T02:38:02.000Z,0.00
2023-04-22T02:42:56.000Z,0.00
2023-04-22T02:47:50.000Z,0.00
2023-04-22T02:52:45.000Z,0.00
2023-04-22T02:57:39.000Z,0.00
2023-04-22T03:02:33.000Z,0.00
2023-04-22T03:07:27.000Z,0.00
2023-04-22T03:12:21.000Z,0.00
2023-04-22T03:17:15.000Z,0.00
2023-04-22T03:22:10.000Z,0.00
2023-04-22T03:27:03.000Z,0.00
2023-04-22T03:31:58.000Z,0.00
2023-04-22T03:36:52.000Z,0.00
2023-04-22T03:41:46.000Z,0.00
2023-04-22T03:46:40.000Z,0.00
2023-04-22T03:51:34.000Z,0.00
2023-04-22T03:56:28.000Z,0.00
2023-04-22T04:01:22.000Z,0.83
2023-04-22T04:06:16.000Z,1.67
2023-04-22T04:11:12.000Z,2.50
2023-04-22T04:16:05.000Z,5.00
2023-04-22T04:21:00.000Z,10.00
2023-04-22T04:25:54.000Z,16.67
2023-04-22T04:30:48.000Z,26.67
2023-04-22T04:35:42.000Z,35.83
2023-04-22T04:40:36.000Z,48.33
2023-04-22T04:45:30.000Z,66.67
2023-04-22T04:50:25.000Z,95.83
2023-04-22T04:55:19.000Z,135.83
2023-04-22T05:00:14.000Z,172.50
2023-04-22T05:05:09.000Z,195.00
2023-04-22T05:10:03.000Z,227.50
2023-04-22T05:14:56.000Z,275.83
2023-04-22T05:19:51.000Z,345.83
2023-04-22T05:24:45.000Z,409.17
2023-04-22T05:29:40.000Z,462.50
2023-04-22T05:34:32.000Z,508.33
2023-04-22T05:39:27.000Z,473.33
2023-04-22T05:44:21.000Z,436.67
2023-04-22T05:49:15.000Z,429.17
2023-04-22T05:54:10.000Z,444.17
2023-04-22T05:59:04.000Z,455.83
2023-04-22T06:03:58.000Z,470.00
2023-04-22T06:08:52.000Z,526.67
2023-04-22T06:13:46.000Z,611.67
2023-04-22T06:18:41.000Z,635.00
2023-04-22T06:23:35.000Z,649.17
2023-04-22T06:28:29.000Z,710.83
2023-04-22T06:33:24.000Z,737.50
2023-04-22T06:38:17.000Z,789.17
2023-04-22T06:43:12.000Z,755.00
2023-04-22T06:48:06.000Z,723.33
2023-04-22T06:53:01.000Z,721.67
2023-04-22T06:57:55.000Z,800.00
2023-04-22T07:02:49.000Z,665.83
2023-04-22T07:07:42.000Z,687.50
2023-04-22T07:12:36.000Z,720.83
2023-04-22T07:17:30.000Z,749.17
2023-04-22T07:22:25.000Z,773.33
2023-04-22T07:27:19.000Z,795.00
2023-04-22T07:32:14.000Z,815.83
2023-04-22T07:37:08.000Z,842.50
2023-04-22T07:42:03.000Z,876.67
2023-04-22T07:46:58.000Z,910.00
2023-04-22T07:51:52.000Z,982.50
2023-04-22T07:56:47.000Z,1070.00
2023-04-22T08:01:41.000Z,1137.50
2023-04-22T08:06:35.000Z,1225.83
2023-04-22T08:11:29.000Z,1280.83
2023-04-22T08:16:24.000Z,1347.50
2023-04-22T08:21:17.000Z,1420.83
2023-04-22T08:26:12.000Z,1495.83
2023-04-22T08:31:04.000Z,1486.67
2023-04-22T08:35:58.000Z,1585.83
2023-04-22T08:40:53.000Z,1698.33
2023-04-22T08:45:48.000Z,1885.83
2023-04-22T08:50:42.000Z,2026.67
2023-04-22T08:55:37.000Z,2072.50
2023-04-22T09:00:31.000Z,2091.67
2023-04-22T09:05:26.000Z,2260.00
2023-04-22T09:10:18.000Z,1815.00
2023-04-22T09:15:13.000Z,1691.67
2023-04-22T09:20:07.000Z,1957.50
2023-04-22T09:25:02.000Z,1862.50
2023-04-22T09:29:56.000Z,2547.50
2023-04-22T09:34:51.000Z,3709.17
2023-04-22T09:39:46.000Z,3554.17
2023-04-22T09:44:42.000Z,4882.50
2023-04-22T09:49:38.000Z,4834.17
2023-04-22T09:54:33.000Z,3402.50
2023-04-22T09:59:26.000Z,2905.83
2023-04-22T10:04:20.000Z,2320.00
2023-04-22T10:09:14.000Z,2270.83
2023-04-22T10:14:08.000Z,2586.67
2023-04-22T10:19:02.000Z,2821.67
2023-04-22T10:23:56.000Z,2495.83
2023-04-22T10:28:51.000Z,3917.50
2023-04-22T10:33:47.000Z,5075.00
2023-04-22T10:38:43.000Z,5290.83
2023-04-22T10:43:39.000Z,5048.33
2023-04-22T10:48:33.000Z,3161.67
2023-04-22T10:53:27.000Z,3594.17
2023-04-22T10:58:20.000Z,6825.83
2023-04-22T11:03:16.000Z,6210.00
2023-04-22T11:08:11.000Z,5918.33
2023-04-22T11:13:07.000Z,5673.33
2023-04-22T11:18:01.000Z,5460.83
2023-04-22T11:22:56.000Z,4756.67
2023-04-22T11:27:49.000Z,3013.33
2023-04-22T11:32:42.000Z,3164.17
2023-04-22T11:37:36.000Z,3625.83
2023-04-22T11:42:29.000Z,5449.17
2023-04-22T11:47:25.000Z,3617.50
2023-04-22T11:52:19.000Z,3747.50
2023-04-22T11:57:14.000Z,6485.83
2023-04-22T12:02:09.000Z,6168.33
2023-04-22T12:07:03.000Z,3052.50
2023-04-22T12:11:56.000Z,2680.00
2023-04-22T12:16:48.000Z,6543.33
2023-04-22T12:21:42.000Z,2568.33
2023-04-22T12:26:36.000Z,1480.00
2023-04-22T12:31:28.000Z,1607.50
2023-04-22T12:36:22.000Z,1019.17
2023-04-22T12:41:16.000Z,730.00
2023-04-22T12:46:10.000Z,543.33
2023-04-22T12:51:03.000Z,531.67
2023-04-22T12:55:58.000Z,480.83
2023-04-22T13:00:51.000Z,412.50
2023-04-22T13:05:45.000Z,421.67
2023-04-22T13:10:39.000Z,433.33
2023-04-22T13:15:34.000Z,580.83
2023-04-22T13:20:28.000Z,675.83
2023-04-22T13:25:22.000Z,721.67
2023-04-22T13:30:17.000Z,732.50
2023-04-22T13:35:10.000Z,779.17
2023-04-22T13:40:03.000Z,848.33
2023-04-22T13:44:58.000Z,925.00
2023-04-22T13:49:52.000Z,680.83
2023-04-22T13:54:46.000Z,553.33
2023-04-22T13:59:40.000Z,541.67
2023-04-22T14:04:34.000Z,588.33
2023-04-22T14:09:28.000Z,720.00
2023-04-22T14:14:22.000Z,729.17
2023-04-22T14:19:16.000Z,510.83
2023-04-22T14:24:10.000Z,387.50
2023-04-22T14:29:05.000Z,405.83
2023-04-22T14:33:59.000Z,363.33
2023-04-22T14:38:53.000Z,465.00
2023-04-22T14:43:47.000Z,460.00
2023-04-22T14:48:42.000Z,433.33
2023-04-22T14:53:36.000Z,660.00
2023-04-22T14:58:30.000Z,801.67
2023-04-22T15:03:25.000Z,743.33
2023-04-22T15:08:19.000Z,840.83
2023-04-22T15:13:13.000Z,981.67
2023-04-22T15:18:07.000Z,979.17
2023-04-22T15:23:02.000Z,1035.00
2023-04-22T15:27:56.000Z,997.50
2023-04-22T15:32:51.000Z,1220.00
2023-04-22T15:37:45.000Z,1362.50
2023-04-22T15:42:40.000Z,1565.83
2023-04-22T15:47:32.000Z,1452.50
2023-04-22T15:52:26.000Z,1067.50
2023-04-22T15:57:20.000Z,925.00
2023-04-22T16:02:15.000Z,613.33
2023-04-22T16:07:09.000Z,431.67
2023-04-22T16:12:02.000Z,333.33
2023-04-22T16:16:57.000Z,273.33
2023-04-22T16:21:51.000Z,234.17
2023-04-22T16:26:45.000Z,270.00
2023-04-22T16:31:39.000Z,307.50
2023-04-22T16:36:33.000Z,286.67
2023-04-22T16:41:27.000Z,296.67
2023-04-22T16:46:21.000Z,266.67
2023-04-22T16:51:16.000Z,241.67
2023-04-22T16:56:09.000Z,158.33
2023-04-22T17:01:04.000Z,126.67
2023-04-22T17:05:58.000Z,93.33
2023-04-22T17:10:52.000Z,76.67
2023-04-22T17:15:47.000Z,59.17
2023-04-22T17:20:41.000Z,60.00
2023-04-22T17:25:35.000Z,53.33
2023-04-22T17:30:29.000Z,55.83
2023-04-22T17:35:24.000Z,55.83
2023-04-22T17:40:17.000Z,32.50
2023-04-22T17:45:12.000Z,25.83
2023-04-22T17:50:06.000Z,20.00
2023-04-22T17:55:00.000Z,24.17
2023-04-22T17:59:55.000Z,19.17
2023-04-22T18:04:49.000Z,15.00
2023-04-22T18:09:43.000Z,17.50
2023-04-22T18:14:37.000Z,12.50
2023-04-22T18:24:25.000Z,8.33
2023-04-22T18:29:19.000Z,5.00
2023-04-22T18:34:13.000Z,3.33
2023-04-22T18:39:07.000Z,2.50
2023-04-22T18:44:02.000Z,1.67
2023-04-22T18:48:56.000Z,0.83
2023-04-22T18:53:50.000Z,0.83
2023-04-22T18:58:44.000Z,0.00
2023-04-22T19:03:39.000Z,0.00
2023-04-22T19:08:33.000Z,0.00
2023-04-22T19:13:27.000Z,0.00
2023-04-22T19:18:20.000Z,0.00
2023-04-22T19:23:15.000Z,0.00
2023-04-22T19:28:09.000Z,0.00
2023-04-22T19:33:03.000Z,0.00
2023-04-22T19:37:57.000Z,0.00
2023-04-22T19:42:51.000Z,0.00
2023-04-22T19:47:46.000Z,0.00
2023-04-22T19:52:40.000Z,0.00
2023-04-22T19:57:34.000Z,0.00
2023-04-22T20:02:29.000Z,0.00
2023-04-22T20:07:22.000Z,0.00
2023-04-22T20:12:17.000Z,0.00
2023-04-22T20:17:11.000Z,0.00
2023-04-22T20:22:06.000Z,0.00
2023-04-22T20:27:02.000Z,0.00
2023-04-22T20:31:55.000Z,0.00
2023-04-22T20:36:49.000Z,0.00
2023-04-22T20:41:42.000Z,0.00
2023-04-22T20:46:37.000Z,0.00
2023-04-22T20:51:31.000Z,0.00
2023-04-22T20:56:26.000Z,0.00
2023-04-22T21:01:20.000Z,0.00
2023-04-22T21:06:14.000Z,0.00
2023-04-22T21:11:09.000Z,0.00
2023-04-22T21:16:03.000Z,0.00
2023-04-22T21:20:57.000Z,0.00
2023-04-22T21:25:51.000Z,0.00
2023-04-22T21:30:46.000Z,0.00
2023-04-22T21:35:40.000Z,0.00
2023-04-22T21:40:34.000Z,0.00
2023-04-22T21:45:28.000Z,0.00
2023-04-22T21:50:23.000Z,0.00
2023-04-22T21:55:17.000Z,0.00
2023-04-22T22:00:10.000Z,0.00
2023-04-22T22:05:04.000Z,0.00
2023-04-22T22:09:59.000Z,0.00
2023-04-22T22:14:53.000Z,0.00
2023-04-22T22:19:47.000Z,0.00
2023-04-22T22:24:41.000Z,0.00
2023-04-22T22:29:35.000Z,0.00
2023-04-22T22:34:29.000Z,0.00
2023-04-22T22:39:23.000Z,0.00
2023-04-22T22:44:17.000Z,0.00
2023-04-22T22:49:12.000Z,0.00
2023-04-22T22:54:06.000Z,0.00
2023-04-22T22:59:00.000Z,0.00
2023-04-22T23:03:55.000Z,0.00
2023-04-22T23:08:49.000Z,0.00
2023-04-22T23:13:43.000Z,0.00
2023-04-22T23:18:37.000Z,0.00
2023-04-22T23:23:31.000Z,0.00
2023-04-22T23:28:26.000Z,0.00
2023-04-22T23:33:20.000Z,0.00
2023-04-22T23:38:14.000Z,0.00
2023-04-22T23:43:08.000Z,0.00
2023-04-22T23:48:03.000Z,0.00
2023-04-22T23:52:57.000Z,0.00
2023-04-22T23:57:51.000Z,0.00
