createdAt,value
2023-09-13T00:05:41.925Z,62.21
2023-09-13T00:35:41.936Z,62.21
2023-09-13T01:05:41.946Z,62.21
2023-09-13T01:35:41.946Z,62.21
2023-09-13T02:05:41.957Z,62.21
2023-09-13T02:35:41.974Z,62.21
2023-09-13T03:05:41.990Z,62.21
2023-09-13T03:35:41.976Z,62.21
2023-09-13T04:05:42.034Z,62.21
2023-09-13T04:35:41.995Z,62.21
2023-09-13T05:05:41.985Z,62.21
2023-09-13T05:35:41.989Z,62.21
2023-09-13T06:05:41.988Z,62.21
2023-09-13T06:35:42.277Z,62.21
2023-09-13T07:05:42.002Z,62.21
2023-09-13T07:35:42.030Z,62.21
2023-09-13T08:05:42.012Z,62.21
2023-09-13T08:35:42.024Z,66.83
2023-09-13T09:05:42.055Z,68.31
2023-09-13T09:35:42.019Z,68.47
2023-09-13T10:05:42.056Z,67.56
2023-09-13T10:35:42.039Z,66.53
2023-09-13T11:05:42.042Z,67.17
2023-09-13T11:35:42.040Z,67.07
2023-09-13T12:05:59.668Z,65.86
2023-09-13T12:35:42.057Z,66.12
2023-09-13T13:05:42.048Z,66.09
2023-09-13T13:35:42.069Z,65.51
2023-09-13T14:05:42.076Z,65.94
2023-09-13T14:35:42.063Z,66.64
2023-09-13T15:05:42.093Z,66.32
2023-09-13T15:35:42.077Z,66.73
2023-09-13T16:05:42.082Z,67.49
2023-09-13T16:35:42.083Z,67.44
2023-09-13T17:05:42.100Z,67.79
2023-09-13T17:35:42.111Z,68.53
2023-09-13T18:05:42.109Z,69.38
2023-09-13T18:35:42.113Z,70.25
2023-09-13T19:05:42.113Z,70.47
2023-09-13T19:35:42.135Z,70.79
2023-09-13T20:05:42.149Z,71.18
2023-09-13T20:35:42.128Z,72.04
2023-09-13T21:05:42.135Z,72.62
2023-09-13T21:35:42.149Z,73.35
2023-09-13T22:05:42.135Z,73.99
2023-09-13T22:35:42.142Z,74.27
2023-09-13T23:05:42.148Z,75.2
2023-09-13T23:35:42.165Z,76.26
