createdAt,value
2018-02-11T00:00:26.213Z,91.71
2018-02-11T00:01:26.181Z,91.71
2018-02-11T00:02:28.106Z,91.71
2018-02-11T00:03:26.114Z,92.28
2018-02-11T00:04:26.086Z,92.47
2018-02-11T00:05:26.045Z,92.47
2018-02-11T00:06:26.020Z,91.81
2018-02-11T00:07:25.987Z,91.71
2018-02-11T00:08:25.952Z,91.71
2018-02-11T00:09:25.915Z,92.47
2018-02-11T00:10:25.883Z,93.13
2018-02-11T00:11:25.855Z,93.23
2018-02-11T00:12:25.814Z,93.99
2018-02-11T00:13:25.781Z,93.70
2018-02-11T00:14:25.752Z,93.65
2018-02-11T00:15:27.666Z,94.37
2018-02-11T00:16:25.685Z,93.94
2018-02-11T00:17:25.649Z,95.17
2018-02-11T00:18:25.616Z,95.31
2018-02-11T00:19:25.588Z,94.89
2018-02-11T00:20:25.558Z,95.26
2018-02-11T00:21:25.536Z,95.17
2018-02-11T00:22:25.491Z,95.26
2018-02-11T00:23:25.463Z,95.74
2018-02-11T00:24:25.421Z,95.74
2018-02-11T00:25:25.392Z,98.20
2018-02-11T00:26:27.118Z,97.92
2018-02-11T00:27:25.325Z,98.77
2018-02-11T00:28:25.289Z,99.99
2018-02-11T00:29:25.254Z,68.75
2018-02-11T00:30:25.224Z,89.49
2018-02-11T00:31:25.195Z,99.99
2018-02-11T00:32:25.159Z,99.99
2018-02-11T00:33:26.118Z,99.99
2018-02-11T00:34:27.620Z,99.99
2018-02-11T00:35:25.058Z,99.99
2018-02-11T00:36:25.029Z,95.97
2018-02-11T00:37:25.000Z,99.99
2018-02-11T00:38:25.010Z,99.99
2018-02-11T00:39:24.931Z,99.99
2018-02-11T00:40:24.896Z,99.99
2018-02-11T00:41:26.619Z,99.99
2018-02-11T00:42:24.827Z,99.99
2018-02-11T00:43:24.862Z,99.99
2018-02-11T00:44:24.810Z,99.99
2018-02-11T00:45:24.790Z,99.99
2018-02-11T00:46:24.748Z,99.99
2018-02-11T00:47:24.718Z,99.99
2018-02-11T00:48:24.685Z,99.99
2018-02-11T00:49:24.659Z,99.99
2018-02-11T00:50:24.622Z,99.99
2018-02-11T00:51:26.177Z,99.99
2018-02-11T00:52:24.568Z,99.99
2018-02-11T00:53:24.511Z,99.99
2018-02-11T00:54:26.154Z,99.99
2018-02-11T00:55:26.118Z,99.99
2018-02-11T00:56:24.365Z,99.99
2018-02-11T00:57:24.327Z,99.99
2018-02-11T00:58:24.295Z,99.99
2018-02-11T00:59:24.262Z,99.99
2018-02-11T01:00:24.222Z,99.99
2018-02-11T01:01:24.205Z,99.99
2018-02-11T01:02:24.158Z,99.99
2018-02-11T01:03:24.125Z,99.99
2018-02-11T01:04:24.091Z,99.99
2018-02-11T01:05:24.053Z,99.99
2018-02-11T01:06:24.024Z,99.99
2018-02-11T01:07:24.001Z,99.99
2018-02-11T01:08:23.961Z,99.99
2018-02-11T01:09:23.922Z,99.99
2018-02-11T01:10:23.921Z,99.99
2018-02-11T01:11:23.867Z,99.99
2018-02-11T01:12:25.622Z,99.99
2018-02-11T01:13:23.801Z,99.99
2018-02-11T01:14:23.760Z,99.99
2018-02-11T01:15:25.625Z,99.99
2018-02-11T01:16:23.690Z,99.99
2018-02-11T01:17:23.673Z,99.99
2018-02-11T01:18:23.622Z,99.99
2018-02-11T01:19:23.587Z,99.99
2018-02-11T01:20:23.560Z,99.99
2018-02-11T01:21:25.109Z,99.99
2018-02-11T01:22:25.114Z,99.99
2018-02-11T01:23:23.450Z,99.99
2018-02-11T01:24:23.425Z,99.99
2018-02-11T01:25:23.386Z,99.99
2018-02-11T01:26:23.363Z,99.99
2018-02-11T01:27:23.318Z,99.99
2018-02-11T01:28:23.302Z,99.99
2018-02-11T01:29:23.258Z,99.99
2018-02-11T01:30:23.220Z,99.99
2018-02-11T01:31:23.189Z,99.99
2018-02-11T01:32:23.149Z,99.99
2018-02-11T01:33:23.117Z,99.99
2018-02-11T01:34:24.630Z,99.99
2018-02-11T01:35:23.062Z,99.99
2018-02-11T01:36:24.024Z,99.99
2018-02-11T01:37:22.983Z,99.99
2018-02-11T01:38:22.948Z,99.99
2018-02-11T01:39:22.915Z,99.99
2018-02-11T01:40:22.881Z,99.99
2018-02-11T01:41:22.849Z,99.99
2018-02-11T01:42:22.831Z,99.99
2018-02-11T01:43:22.780Z,99.99
2018-02-11T01:44:22.742Z,99.99
2018-02-11T01:45:22.709Z,99.99
2018-02-11T01:46:22.682Z,99.99
2018-02-11T01:47:22.644Z,99.99
2018-02-11T01:48:22.616Z,99.99
2018-02-11T01:49:22.578Z,99.99
2018-02-11T01:50:22.552Z,99.99
2018-02-11T01:51:22.510Z,99.99
2018-02-11T01:52:22.481Z,99.99
2018-02-11T01:53:22.452Z,99.99
2018-02-11T01:54:22.411Z,99.99
2018-02-11T01:55:22.374Z,99.99
2018-02-11T01:56:22.338Z,99.99
2018-02-11T01:57:22.331Z,99.99
2018-02-11T01:58:22.283Z,99.99
2018-02-11T01:59:22.240Z,99.99
2018-02-11T02:00:22.207Z,99.99
2018-02-11T02:01:24.114Z,99.99
2018-02-11T02:02:22.135Z,99.99
2018-02-11T02:03:22.101Z,99.99
2018-02-11T02:04:24.626Z,99.99
2018-02-11T02:05:22.038Z,99.99
2018-02-11T02:06:22.011Z,99.99
2018-02-11T02:07:21.976Z,99.99
2018-02-11T02:08:21.950Z,99.99
2018-02-11T02:09:21.903Z,99.99
2018-02-11T02:10:21.869Z,99.99
2018-02-11T02:11:24.668Z,99.99
2018-02-11T02:12:21.803Z,99.99
2018-02-11T02:13:21.767Z,99.99
2018-02-11T02:14:21.733Z,99.99
2018-02-11T02:15:21.704Z,99.99
2018-02-11T02:16:21.671Z,99.99
2018-02-11T02:17:23.612Z,99.99
2018-02-11T02:18:21.595Z,99.99
2018-02-11T02:19:21.566Z,99.99
2018-02-11T02:20:21.533Z,99.99
2018-02-11T02:21:21.504Z,99.99
2018-02-11T02:22:21.468Z,99.99
2018-02-11T02:23:21.442Z,99.99
2018-02-11T02:24:24.118Z,99.99
2018-02-11T02:25:21.380Z,99.99
2018-02-11T02:26:24.114Z,99.99
2018-02-11T02:27:21.297Z,99.99
2018-02-11T02:28:21.262Z,99.99
2018-02-11T02:29:21.232Z,99.99
2018-02-11T02:30:21.205Z,99.99
2018-02-11T02:31:24.129Z,99.99
2018-02-11T02:32:21.130Z,99.99
2018-02-11T02:33:21.106Z,99.99
2018-02-11T02:34:23.613Z,99.99
2018-02-11T02:35:21.033Z,99.99
2018-02-11T02:36:21.001Z,99.99
2018-02-11T02:37:20.962Z,99.99
2018-02-11T02:38:20.941Z,99.99
2018-02-11T02:39:20.921Z,99.99
2018-02-11T02:40:20.864Z,99.99
2018-02-11T02:41:20.833Z,99.99
2018-02-11T02:42:20.808Z,99.99
2018-02-11T02:43:20.762Z,99.99
2018-02-11T02:44:20.728Z,99.99
2018-02-11T02:45:20.700Z,99.99
2018-02-11T02:46:20.674Z,99.99
2018-02-11T02:47:23.132Z,99.99
2018-02-11T02:48:20.593Z,99.99
2018-02-11T02:49:20.567Z,99.99
2018-02-11T02:50:23.116Z,99.99
2018-02-11T02:51:22.126Z,99.99
2018-02-11T02:52:20.456Z,99.99
2018-02-11T02:53:20.423Z,99.99
2018-02-11T02:54:20.391Z,99.99
2018-02-11T02:55:20.357Z,99.99
2018-02-11T02:56:20.327Z,99.99
2018-02-11T02:57:20.296Z,99.99
2018-02-11T02:58:20.259Z,99.99
2018-02-11T02:59:22.115Z,99.99
2018-02-11T03:00:20.194Z,99.99
2018-02-11T03:01:20.158Z,99.99
2018-02-11T03:02:21.627Z,99.99
2018-02-11T03:03:20.100Z,99.99
2018-02-11T03:04:20.063Z,99.99
2018-02-11T03:05:22.616Z,99.99
2018-02-11T03:06:21.618Z,99.99
2018-02-11T03:07:19.972Z,99.99
2018-02-11T03:08:19.922Z,99.99
2018-02-11T03:09:19.887Z,99.99
2018-02-11T03:10:19.852Z,99.99
2018-02-11T03:11:19.842Z,99.99
2018-02-11T03:12:19.785Z,99.99
2018-02-11T03:13:19.753Z,99.99
2018-02-11T03:14:19.721Z,99.99
2018-02-11T03:15:19.686Z,99.99
2018-02-11T03:16:19.687Z,99.99
2018-02-11T03:17:19.629Z,99.99
2018-02-11T03:18:19.586Z,99.99
2018-02-11T03:19:22.130Z,99.99
2018-02-11T03:20:19.521Z,99.99
2018-02-11T03:21:21.118Z,99.99
2018-02-11T03:22:19.459Z,99.99
2018-02-11T03:23:19.435Z,99.99
2018-02-11T03:24:19.387Z,99.99
2018-02-11T03:25:19.354Z,99.99
2018-02-11T03:26:19.317Z,99.99
2018-02-11T03:27:21.118Z,99.99
2018-02-11T03:28:19.251Z,99.99
2018-02-11T03:29:19.217Z,99.99
2018-02-11T03:30:19.184Z,99.99
2018-02-11T03:31:19.151Z,99.99
2018-02-11T03:32:20.630Z,99.99
2018-02-11T03:33:19.092Z,99.99
2018-02-11T03:34:19.064Z,99.99
2018-02-11T03:35:19.020Z,99.99
2018-02-11T03:36:18.988Z,99.99
2018-02-11T03:37:18.953Z,99.99
2018-02-11T03:38:18.922Z,99.99
2018-02-11T03:39:18.894Z,99.99
2018-02-11T03:40:18.851Z,99.99
2018-02-11T03:41:18.815Z,99.99
2018-02-11T03:42:18.784Z,99.99
2018-02-11T03:43:20.617Z,99.99
2018-02-11T03:44:18.719Z,99.99
2018-02-11T03:45:18.684Z,99.99
2018-02-11T03:46:18.652Z,99.99
2018-02-11T03:47:18.617Z,99.99
2018-02-11T03:48:18.589Z,99.99
2018-02-11T03:49:18.553Z,99.99
2018-02-11T03:50:18.519Z,99.99
2018-02-11T03:51:18.495Z,99.99
2018-02-11T03:52:18.450Z,99.99
2018-02-11T03:53:18.422Z,99.99
2018-02-11T03:54:20.120Z,99.99
2018-02-11T03:55:18.355Z,99.99
2018-02-11T03:56:18.331Z,99.99
2018-02-11T03:57:19.280Z,99.99
2018-02-11T03:58:18.256Z,99.99
2018-02-11T03:59:18.220Z,99.99
2018-02-11T04:00:18.189Z,99.99
2018-02-11T04:01:20.132Z,99.99
2018-02-11T04:02:18.123Z,99.99
2018-02-11T04:03:18.093Z,99.99
2018-02-11T04:04:18.053Z,99.99
2018-02-11T04:05:18.017Z,99.99
2018-02-11T04:06:17.987Z,99.99
2018-02-11T04:07:17.951Z,99.99
2018-02-11T04:08:17.921Z,99.99
2018-02-11T04:09:17.911Z,99.99
2018-02-11T04:10:17.852Z,99.99
2018-02-11T04:11:19.620Z,99.99
2018-02-11T04:12:17.790Z,99.99
2018-02-11T04:13:17.754Z,99.99
2018-02-11T04:14:17.728Z,99.99
2018-02-11T04:15:17.687Z,99.99
2018-02-11T04:16:17.654Z,99.99
2018-02-11T04:17:17.623Z,99.99
2018-02-11T04:18:17.587Z,99.99
2018-02-11T04:19:17.551Z,99.99
2018-02-11T04:20:19.122Z,99.99
2018-02-11T04:21:17.481Z,99.99
2018-02-11T04:22:17.449Z,99.99
2018-02-11T04:23:17.414Z,99.99
2018-02-11T04:24:19.120Z,99.99
2018-02-11T04:25:17.349Z,99.99
2018-02-11T04:26:19.124Z,99.99
2018-02-11T04:27:17.284Z,99.99
2018-02-11T04:28:17.255Z,99.99
2018-02-11T04:29:17.218Z,99.99
2018-02-11T04:30:17.186Z,99.99
2018-02-11T04:31:17.152Z,99.99
2018-02-11T04:32:17.128Z,99.99
2018-02-11T04:33:17.087Z,99.99
2018-02-11T04:34:18.623Z,99.99
2018-02-11T04:35:17.027Z,99.99
2018-02-11T04:36:16.980Z,99.99
2018-02-11T04:37:16.945Z,99.99
2018-02-11T04:38:18.623Z,99.99
2018-02-11T04:39:16.880Z,99.99
2018-02-11T04:40:16.853Z,99.99
2018-02-11T04:41:16.815Z,99.99
2018-02-11T04:42:16.784Z,99.99
2018-02-11T04:43:16.777Z,99.99
2018-02-11T04:44:18.623Z,99.99
2018-02-11T04:45:16.684Z,99.99
2018-02-11T04:46:16.651Z,99.99
2018-02-11T04:47:16.619Z,99.99
2018-02-11T04:48:18.125Z,99.99
2018-02-11T04:49:16.554Z,99.99
2018-02-11T04:50:16.518Z,99.99
2018-02-11T04:51:16.487Z,99.99
2018-02-11T04:52:16.453Z,99.99
2018-02-11T04:53:18.158Z,99.99
2018-02-11T04:54:18.123Z,99.99
2018-02-11T04:55:16.346Z,99.99
2018-02-11T04:56:16.315Z,99.99
2018-02-11T04:57:16.282Z,99.99
2018-02-11T04:58:18.123Z,99.99
2018-02-11T04:59:16.225Z,99.99
2018-02-11T05:00:16.187Z,99.99
2018-02-11T05:01:16.149Z,99.99
2018-02-11T05:02:16.115Z,99.99
2018-02-11T05:03:16.078Z,99.99
2018-02-11T05:04:16.049Z,99.99
2018-02-11T05:05:16.012Z,99.99
2018-02-11T05:06:15.988Z,99.99
2018-02-11T05:07:17.624Z,99.99
2018-02-11T05:08:17.626Z,99.99
2018-02-11T05:09:15.887Z,99.99
2018-02-11T05:10:17.626Z,99.99
2018-02-11T05:11:15.819Z,99.99
2018-02-11T05:12:15.785Z,99.99
2018-02-11T05:13:15.751Z,99.99
2018-02-11T05:14:15.723Z,99.99
2018-02-11T05:15:15.681Z,99.99
2018-02-11T05:16:15.645Z,99.99
2018-02-11T05:17:15.609Z,99.99
2018-02-11T05:18:15.578Z,99.99
2018-02-11T05:19:15.543Z,99.99
2018-02-11T05:20:17.133Z,99.99
2018-02-11T05:21:15.504Z,99.99
2018-02-11T05:22:15.462Z,99.99
2018-02-11T05:23:15.410Z,99.99
2018-02-11T05:24:18.128Z,99.99
2018-02-11T05:25:15.346Z,99.99
2018-02-11T05:26:18.128Z,99.99
2018-02-11T05:27:15.281Z,99.99
2018-02-11T05:28:15.264Z,99.99
2018-02-11T05:29:15.211Z,99.99
2018-02-11T05:30:15.181Z,99.99
2018-02-11T05:31:15.149Z,99.99
2018-02-11T05:32:15.110Z,99.99
2018-02-11T05:33:15.075Z,99.99
2018-02-11T05:34:15.046Z,99.99
2018-02-11T05:35:15.008Z,99.99
2018-02-11T05:36:14.975Z,99.99
2018-02-11T05:37:14.944Z,99.99
2018-02-11T05:38:14.913Z,99.99
2018-02-11T05:39:16.624Z,99.99
2018-02-11T05:40:14.853Z,99.99
2018-02-11T05:41:14.821Z,99.99
2018-02-11T05:42:14.800Z,99.99
2018-02-11T05:43:14.757Z,99.99
2018-02-11T05:44:14.715Z,99.99
2018-02-11T05:45:16.627Z,99.99
2018-02-11T05:46:16.636Z,99.99
2018-02-11T05:47:14.620Z,99.99
2018-02-11T05:48:14.574Z,99.99
2018-02-11T05:49:14.545Z,99.99
2018-02-11T05:50:14.508Z,99.99
2018-02-11T05:51:16.125Z,99.99
2018-02-11T05:52:17.126Z,99.99
2018-02-11T05:53:14.406Z,99.99
2018-02-11T05:54:16.138Z,99.99
2018-02-11T05:55:14.338Z,99.99
2018-02-11T05:56:14.315Z,99.99
2018-02-11T05:57:14.281Z,99.99
2018-02-11T05:58:14.248Z,99.99
2018-02-11T05:59:14.212Z,99.99
2018-02-11T06:00:14.172Z,99.99
2018-02-11T06:01:14.144Z,99.99
2018-02-11T06:02:14.110Z,99.99
2018-02-11T06:03:15.626Z,99.99
2018-02-11T06:04:14.043Z,99.99
2018-02-11T06:05:14.014Z,99.99
2018-02-11T06:06:13.978Z,99.99
2018-02-11T06:07:13.951Z,99.99
2018-02-11T06:08:13.910Z,99.99
2018-02-11T06:09:13.883Z,99.99
2018-02-11T06:10:15.628Z,99.99
2018-02-11T06:11:13.811Z,99.99
2018-02-11T06:12:13.770Z,99.99
2018-02-11T06:13:15.649Z,99.99
2018-02-11T06:14:13.712Z,99.99
2018-02-11T06:15:15.627Z,99.99
2018-02-11T06:16:13.645Z,99.99
2018-02-11T06:17:13.605Z,99.99
2018-02-11T06:18:15.130Z,99.99
2018-02-11T06:19:13.539Z,99.99
2018-02-11T06:20:13.510Z,99.99
2018-02-11T06:21:13.475Z,99.99
2018-02-11T06:22:16.131Z,99.99
2018-02-11T06:23:13.408Z,99.99
2018-02-11T06:24:13.374Z,99.99
2018-02-11T06:25:13.345Z,99.99
2018-02-11T06:26:13.308Z,99.99
2018-02-11T06:27:13.273Z,99.99
2018-02-11T06:28:13.238Z,99.99
2018-02-11T06:29:13.200Z,99.99
2018-02-11T06:30:13.173Z,99.99
2018-02-11T06:31:13.152Z,99.99
2018-02-11T06:32:13.111Z,99.99
2018-02-11T06:33:13.068Z,99.99
2018-02-11T06:34:13.037Z,99.99
2018-02-11T06:35:13.010Z,99.99
2018-02-11T06:36:15.635Z,99.99
2018-02-11T06:37:12.946Z,99.99
2018-02-11T06:38:12.941Z,99.99
2018-02-11T06:39:14.630Z,99.99
2018-02-11T06:40:12.840Z,99.99
2018-02-11T06:41:14.631Z,99.99
2018-02-11T06:42:12.769Z,99.99
2018-02-11T06:43:12.759Z,99.99
2018-02-11T06:44:12.701Z,99.99
2018-02-11T06:45:12.666Z,99.99
2018-02-11T06:46:12.633Z,99.99
2018-02-11T06:47:12.607Z,99.99
2018-02-11T06:48:12.569Z,99.99
2018-02-11T06:49:12.537Z,99.99
2018-02-11T06:50:12.499Z,99.99
2018-02-11T06:51:12.467Z,99.99
2018-02-11T06:52:14.178Z,99.99
2018-02-11T06:53:12.409Z,99.99
2018-02-11T06:54:12.371Z,99.99
2018-02-11T06:55:12.338Z,99.99
2018-02-11T06:56:15.132Z,99.99
2018-02-11T06:57:12.269Z,99.99
2018-02-11T06:58:12.236Z,99.99
2018-02-11T06:59:12.203Z,99.99
2018-02-11T07:00:12.172Z,99.99
2018-02-11T07:01:12.131Z,99.99
2018-02-11T07:02:12.111Z,99.99
2018-02-11T07:03:12.089Z,99.99
2018-02-11T07:04:12.039Z,99.99
2018-02-11T07:05:12.012Z,99.99
2018-02-11T07:06:13.642Z,99.99
2018-02-11T07:07:11.943Z,99.99
2018-02-11T07:08:11.918Z,99.99
2018-02-11T07:09:13.631Z,99.99
2018-02-11T07:10:11.839Z,99.99
2018-02-11T07:11:11.800Z,99.99
2018-02-11T07:12:11.766Z,99.99
2018-02-11T07:13:13.631Z,99.99
2018-02-11T07:14:11.701Z,99.99
2018-02-11T07:15:11.669Z,99.99
2018-02-11T07:16:11.651Z,99.99
2018-02-11T07:17:11.603Z,99.99
2018-02-11T07:18:11.573Z,99.99
2018-02-11T07:19:11.538Z,99.99
2018-02-11T07:20:11.506Z,99.99
2018-02-11T07:21:11.494Z,99.99
2018-02-11T07:22:13.144Z,99.99
2018-02-11T07:23:14.154Z,99.99
2018-02-11T07:24:11.375Z,99.99
2018-02-11T07:25:11.333Z,99.99
2018-02-11T07:26:11.303Z,99.99
2018-02-11T07:27:11.269Z,99.99
2018-02-11T07:28:11.236Z,99.99
2018-02-11T07:29:11.203Z,99.99
2018-02-11T07:30:11.168Z,99.99
2018-02-11T07:31:11.140Z,99.99
2018-02-11T07:32:11.105Z,99.99
2018-02-11T07:33:11.072Z,99.99
2018-02-11T07:34:11.040Z,99.99
2018-02-11T07:35:11.009Z,99.99
2018-02-11T07:36:12.635Z,99.99
2018-02-11T07:37:10.940Z,99.99
2018-02-11T07:38:10.910Z,99.99
2018-02-11T07:39:10.880Z,99.99
2018-02-11T07:40:10.840Z,99.99
2018-02-11T07:41:12.644Z,99.99
2018-02-11T07:42:10.775Z,99.99
2018-02-11T07:43:10.744Z,99.99
2018-02-11T07:44:10.714Z,99.99
2018-02-11T07:45:10.724Z,99.99
2018-02-11T07:46:10.645Z,99.99
2018-02-11T07:47:10.614Z,99.99
2018-02-11T07:48:13.150Z,99.99
2018-02-11T07:49:10.546Z,99.99
2018-02-11T07:50:10.537Z,99.99
2018-02-11T07:51:10.481Z,99.99
2018-02-11T07:52:10.445Z,99.99
2018-02-11T07:53:10.410Z,99.99
2018-02-11T07:54:10.379Z,99.99
2018-02-11T07:55:10.351Z,99.99
2018-02-11T07:56:10.316Z,99.99
2018-02-11T07:57:10.273Z,99.99
2018-02-11T07:58:10.238Z,99.99
2018-02-11T07:59:10.212Z,99.99
2018-02-11T08:00:10.181Z,99.99
2018-02-11T08:01:10.147Z,99.99
2018-02-11T08:02:10.109Z,99.99
2018-02-11T08:03:10.078Z,99.99
2018-02-11T08:04:10.054Z,99.99
2018-02-11T08:05:10.019Z,99.99
2018-02-11T08:06:09.996Z,99.99
2018-02-11T08:07:12.660Z,99.99
2018-02-11T08:08:09.913Z,99.99
2018-02-11T08:09:11.637Z,99.99
2018-02-11T08:10:09.848Z,99.99
2018-02-11T08:11:09.871Z,99.99
2018-02-11T08:12:09.785Z,99.99
2018-02-11T08:13:09.758Z,99.99
2018-02-11T08:14:09.719Z,99.99
2018-02-11T08:15:09.688Z,99.99
2018-02-11T08:16:09.660Z,99.99
2018-02-11T08:17:09.621Z,99.99
2018-02-11T08:18:09.597Z,99.99
2018-02-11T08:19:11.139Z,99.99
2018-02-11T08:20:09.528Z,99.99
2018-02-11T08:21:09.493Z,99.99
2018-02-11T08:22:09.456Z,99.99
2018-02-11T08:23:09.433Z,99.99
2018-02-11T08:24:09.387Z,99.99
2018-02-11T08:25:09.354Z,99.99
2018-02-11T08:26:09.324Z,99.99
2018-02-11T08:27:11.140Z,99.99
2018-02-11T08:28:09.261Z,99.99
2018-02-11T08:29:09.226Z,99.99
2018-02-11T08:30:09.194Z,99.99
2018-02-11T08:31:09.171Z,99.99
2018-02-11T08:32:09.128Z,99.99
2018-02-11T08:33:09.096Z,99.99
2018-02-11T08:34:09.072Z,99.99
2018-02-11T08:35:09.055Z,99.99
2018-02-11T08:36:09.003Z,99.99
2018-02-11T08:37:09.081Z,99.99
2018-02-11T08:38:08.928Z,99.99
2018-02-11T08:39:09.887Z,99.99
2018-02-11T08:40:08.871Z,99.99
2018-02-11T08:41:11.637Z,99.99
2018-02-11T08:42:08.800Z,99.99
2018-02-11T08:43:08.768Z,99.99
2018-02-11T08:44:08.741Z,99.99
2018-02-11T08:45:08.704Z,99.99
2018-02-11T08:46:08.670Z,99.99
2018-02-11T08:47:08.641Z,99.99
2018-02-11T08:48:08.606Z,99.99
2018-02-11T08:49:08.572Z,99.99
2018-02-11T08:50:08.545Z,99.99
2018-02-11T08:51:08.508Z,99.99
2018-02-11T08:52:08.476Z,99.99
2018-02-11T08:53:08.443Z,99.99
2018-02-11T08:54:10.148Z,99.99
2018-02-11T08:55:08.376Z,99.99
2018-02-11T08:56:08.344Z,99.99
2018-02-11T08:57:08.311Z,99.99
2018-02-11T08:58:08.280Z,99.99
2018-02-11T08:59:08.247Z,99.99
2018-02-11T09:00:08.230Z,99.99
2018-02-11T09:01:08.256Z,99.99
2018-02-11T09:02:09.705Z,99.99
2018-02-11T09:03:08.197Z,99.99
2018-02-11T09:04:08.141Z,99.99
2018-02-11T09:05:08.194Z,99.99
2018-02-11T09:06:10.679Z,99.99
2018-02-11T09:07:08.009Z,99.99
2018-02-11T09:08:09.639Z,99.99
2018-02-11T09:09:07.928Z,99.99
2018-02-11T09:10:10.642Z,99.99
2018-02-11T09:11:07.860Z,99.99
2018-02-11T09:12:07.831Z,99.99
2018-02-11T09:13:07.796Z,99.99
2018-02-11T09:14:07.785Z,99.99
2018-02-11T09:15:10.644Z,99.99
2018-02-11T09:16:07.791Z,99.99
2018-02-11T09:17:07.727Z,99.99
2018-02-11T09:18:07.641Z,99.99
2018-02-11T09:19:07.613Z,99.99
2018-02-11T09:20:07.634Z,99.99
2018-02-11T09:21:09.146Z,99.99
2018-02-11T09:22:07.514Z,99.99
2018-02-11T09:23:07.595Z,99.99
2018-02-11T09:24:07.450Z,99.99
2018-02-11T09:25:07.428Z,99.99
2018-02-11T09:26:07.388Z,99.99
2018-02-11T09:27:07.354Z,99.99
2018-02-11T09:28:07.320Z,99.99
2018-02-11T09:29:07.291Z,99.99
2018-02-11T09:30:07.258Z,99.99
2018-02-11T09:31:07.227Z,99.99
2018-02-11T09:32:07.205Z,99.99
2018-02-11T09:33:07.170Z,99.99
2018-02-11T09:34:07.150Z,99.99
2018-02-11T09:35:07.106Z,99.99
2018-02-11T09:36:07.164Z,99.99
2018-02-11T09:37:07.046Z,99.99
2018-02-11T09:38:07.014Z,99.99
2018-02-11T09:39:06.987Z,99.99
2018-02-11T09:40:06.961Z,99.99
2018-02-11T09:41:08.642Z,99.99
2018-02-11T09:42:06.880Z,99.99
2018-02-11T09:43:06.856Z,99.99
2018-02-11T09:44:06.821Z,99.99
2018-02-11T09:45:06.848Z,99.99
2018-02-11T09:46:06.762Z,99.99
2018-02-11T09:47:06.769Z,99.99
2018-02-11T09:48:06.700Z,99.99
2018-02-11T09:49:06.669Z,99.99
2018-02-11T09:50:06.642Z,99.99
2018-02-11T09:51:06.635Z,99.99
2018-02-11T09:52:06.581Z,99.99
2018-02-11T09:53:06.642Z,99.99
2018-02-11T09:54:06.544Z,99.99
2018-02-11T09:55:06.479Z,99.99
2018-02-11T09:56:06.469Z,99.99
2018-02-11T09:57:06.416Z,99.99
2018-02-11T09:58:06.380Z,99.99
2018-02-11T09:59:06.365Z,99.99
2018-02-11T10:00:08.157Z,99.99
2018-02-11T10:01:06.289Z,99.99
2018-02-11T10:02:06.256Z,99.99
2018-02-11T10:03:06.226Z,99.99
2018-02-11T10:04:06.201Z,99.99
2018-02-11T10:05:06.168Z,99.99
2018-02-11T10:06:06.140Z,99.99
2018-02-11T10:07:06.112Z,99.99
2018-02-11T10:08:06.076Z,99.99
2018-02-11T10:09:06.058Z,99.99
2018-02-11T10:10:06.025Z,99.99
2018-02-11T10:11:06.018Z,99.99
2018-02-11T10:12:05.955Z,99.99
2018-02-11T10:13:05.920Z,99.99
2018-02-11T10:14:05.885Z,99.99
2018-02-11T10:15:05.903Z,99.99
2018-02-11T10:16:05.831Z,99.99
2018-02-11T10:17:05.801Z,99.99
2018-02-11T10:18:05.768Z,99.99
2018-02-11T10:19:05.739Z,99.99
2018-02-11T10:20:05.700Z,99.99
2018-02-11T10:21:05.671Z,99.99
2018-02-11T10:22:05.728Z,99.99
2018-02-11T10:23:08.164Z,99.99
2018-02-11T10:24:05.581Z,99.99
2018-02-11T10:25:05.573Z,99.99
2018-02-11T10:26:05.519Z,99.99
2018-02-11T10:27:05.489Z,99.99
2018-02-11T10:28:08.160Z,99.99
2018-02-11T10:29:05.437Z,99.99
2018-02-11T10:30:05.400Z,99.99
2018-02-11T10:31:05.378Z,99.99
2018-02-11T10:32:05.481Z,99.99
2018-02-11T10:33:05.517Z,99.99
2018-02-11T10:34:05.426Z,99.99
2018-02-11T10:35:05.265Z,99.99
2018-02-11T10:36:05.247Z,99.99
2018-02-11T10:37:05.227Z,99.99
2018-02-11T10:38:05.156Z,99.99
2018-02-11T10:39:05.157Z,99.99
2018-02-11T10:40:05.100Z,99.99
2018-02-11T10:41:05.143Z,99.99
2018-02-11T10:42:05.198Z,99.99
2018-02-11T10:43:05.017Z,99.99
2018-02-11T10:44:05.022Z,99.99
2018-02-11T10:45:04.949Z,99.99
2018-02-11T10:46:05.284Z,99.99
2018-02-11T10:47:06.666Z,99.99
2018-02-11T10:48:05.068Z,99.99
2018-02-11T10:49:04.904Z,99.99
2018-02-11T10:50:06.025Z,99.99
2018-02-11T10:51:04.761Z,99.99
2018-02-11T10:52:04.831Z,99.99
2018-02-11T10:53:04.807Z,99.99
2018-02-11T10:54:04.719Z,99.99
2018-02-11T10:55:04.636Z,99.99
2018-02-11T10:56:06.167Z,99.99
2018-02-11T10:57:04.579Z,99.99
2018-02-11T10:58:06.174Z,99.99
2018-02-11T10:59:06.202Z,99.99
2018-02-11T11:00:04.489Z,99.99
2018-02-11T11:01:04.553Z,99.99
2018-02-11T11:02:04.509Z,99.99
2018-02-11T11:03:04.399Z,99.99
2018-02-11T11:04:04.367Z,99.99
2018-02-11T11:05:04.343Z,99.99
2018-02-11T11:06:04.314Z,99.99
2018-02-11T11:07:04.312Z,99.99
2018-02-11T11:08:04.245Z,99.99
2018-02-11T11:09:04.214Z,99.99
2018-02-11T11:10:04.183Z,99.99
2018-02-11T11:11:04.314Z,99.99
2018-02-11T11:12:04.141Z,99.99
2018-02-11T11:13:05.809Z,99.99
2018-02-11T11:14:04.087Z,99.99
2018-02-11T11:15:05.885Z,99.99
2018-02-11T11:16:04.028Z,99.99
2018-02-11T11:17:03.983Z,99.99
2018-02-11T11:18:06.684Z,99.99
2018-02-11T11:19:03.984Z,99.99
2018-02-11T11:20:03.952Z,99.99
2018-02-11T11:21:03.853Z,99.99
2018-02-11T11:22:03.875Z,99.99
2018-02-11T11:23:03.804Z,99.99
2018-02-11T11:24:03.840Z,99.99
2018-02-11T11:25:03.798Z,99.99
2018-02-11T11:26:05.708Z,99.99
2018-02-11T11:27:03.683Z,99.99
2018-02-11T11:28:03.713Z,99.99
2018-02-11T11:29:03.670Z,99.99
2018-02-11T11:30:05.223Z,99.99
2018-02-11T11:31:03.608Z,99.99
2018-02-11T11:32:06.180Z,99.99
2018-02-11T11:33:03.609Z,99.99
2018-02-11T11:34:03.578Z,99.99
2018-02-11T11:35:03.580Z,99.99
2018-02-11T11:36:03.402Z,99.99
2018-02-11T11:37:03.411Z,99.99
2018-02-11T11:38:03.420Z,99.99
2018-02-11T11:39:03.372Z,99.99
2018-02-11T11:40:03.326Z,99.99
2018-02-11T11:41:06.167Z,99.99
2018-02-11T11:42:06.165Z,99.99
2018-02-11T11:43:03.199Z,99.99
2018-02-11T11:44:03.166Z,99.99
2018-02-11T11:45:03.135Z,99.99
2018-02-11T11:46:04.950Z,99.99
2018-02-11T11:47:03.080Z,99.99
2018-02-11T11:48:03.044Z,99.99
2018-02-11T11:49:03.010Z,99.99
2018-02-11T11:50:02.985Z,99.99
2018-02-11T11:51:03.050Z,99.99
2018-02-11T11:52:02.926Z,99.99
2018-02-11T11:53:02.892Z,99.99
2018-02-11T11:54:02.921Z,99.99
2018-02-11T11:55:02.834Z,99.99
2018-02-11T11:56:02.808Z,99.99
2018-02-11T11:57:04.674Z,99.99
2018-02-11T11:58:02.748Z,99.99
2018-02-11T11:59:03.914Z,99.99
2018-02-11T12:00:02.868Z,99.99
2018-02-11T12:01:05.168Z,99.99
2018-02-11T12:02:02.630Z,99.99
2018-02-11T12:03:02.596Z,99.99
2018-02-11T12:04:02.562Z,99.99
2018-02-11T12:05:02.533Z,99.99
2018-02-11T12:06:02.501Z,99.99
2018-02-11T12:07:02.475Z,99.99
2018-02-11T12:08:02.499Z,99.99
2018-02-11T12:09:02.418Z,99.99
2018-02-11T12:10:02.382Z,99.99
2018-02-11T12:11:02.350Z,99.99
2018-02-11T12:12:02.332Z,99.99
2018-02-11T12:13:02.297Z,99.99
2018-02-11T12:14:02.261Z,99.99
2018-02-11T12:15:02.229Z,99.99
2018-02-11T12:16:02.199Z,99.99
2018-02-11T12:17:02.167Z,99.99
2018-02-11T12:18:02.138Z,99.99
2018-02-11T12:19:02.109Z,99.99
2018-02-11T12:20:02.074Z,99.99
2018-02-11T12:21:02.037Z,99.99
2018-02-11T12:22:02.024Z,99.99
2018-02-11T12:23:01.976Z,99.99
2018-02-11T12:24:01.947Z,99.99
2018-02-11T12:25:01.926Z,99.99
2018-02-11T12:26:01.884Z,99.99
2018-02-11T12:27:01.852Z,99.99
2018-02-11T12:28:01.823Z,99.99
2018-02-11T12:29:01.794Z,99.99
2018-02-11T12:30:01.762Z,99.99
2018-02-11T12:31:01.730Z,99.99
2018-02-11T12:32:01.696Z,99.99
2018-02-11T12:33:01.665Z,99.99
2018-02-11T12:34:01.630Z,99.99
2018-02-11T12:35:01.599Z,99.99
2018-02-11T12:36:01.576Z,99.99
2018-02-11T12:37:01.542Z,99.99
2018-02-11T12:38:01.582Z,99.99
2018-02-11T12:39:01.555Z,99.99
2018-02-11T12:40:01.518Z,99.99
2018-02-11T12:41:01.448Z,99.99
2018-02-11T12:42:01.463Z,99.99
2018-02-11T12:43:01.409Z,99.99
2018-02-11T12:44:01.345Z,99.99
2018-02-11T12:45:01.282Z,99.99
2018-02-11T12:46:01.253Z,99.99
2018-02-11T12:47:01.219Z,99.99
2018-02-11T12:48:01.232Z,99.99
2018-02-11T12:49:01.154Z,99.99
2018-02-11T12:50:01.246Z,99.99
2018-02-11T12:51:01.100Z,99.99
2018-02-11T12:52:01.085Z,99.99