createdAt,value
2019-05-26T00:01:51.394Z,79.10
2019-05-26T00:04:21.785Z,79.00
2019-05-26T00:06:52.157Z,78.80
2019-05-26T00:09:22.517Z,78.70
2019-05-26T00:11:52.976Z,78.60
2019-05-26T00:14:23.274Z,78.40
2019-05-26T00:16:53.615Z,78.10
2019-05-26T00:19:23.845Z,77.80
2019-05-26T00:21:54.297Z,77.30
2019-05-26T00:24:24.728Z,77.40
2019-05-26T00:26:55.139Z,77.30
2019-05-26T00:29:25.675Z,77.20
2019-05-26T00:31:56.027Z,77.20
2019-05-26T00:34:26.265Z,77.10
2019-05-26T00:36:56.706Z,76.90
2019-05-26T00:39:27.117Z,76.70
2019-05-26T00:41:57.355Z,76.50
2019-05-26T00:44:27.820Z,76.20
2019-05-26T00:46:58.156Z,76.10
2019-05-26T00:49:28.591Z,75.90
2019-05-26T00:51:58.792Z,75.70
2019-05-26T00:54:28.909Z,75.70
2019-05-26T00:56:59.816Z,75.50
2019-05-26T00:59:30.145Z,75.40
2019-05-26T01:02:01.191Z,75.20
2019-05-26T01:04:31.834Z,75.00
2019-05-26T01:07:02.141Z,74.80
2019-05-26T01:09:32.608Z,74.60
2019-05-26T01:12:03.168Z,74.50
2019-05-26T01:14:33.421Z,74.50
2019-05-26T01:17:03.857Z,74.30
2019-05-26T01:19:34.126Z,74.10
2019-05-26T01:22:04.550Z,74.00
2019-05-26T01:24:34.929Z,73.90
2019-05-26T01:27:05.205Z,73.60
2019-05-26T01:29:35.551Z,73.50
2019-05-26T01:32:05.775Z,73.40
2019-05-26T01:34:36.116Z,73.20
2019-05-26T01:37:07.320Z,73.30
2019-05-26T01:39:37.830Z,73.20
2019-05-26T01:42:08.347Z,73.00
2019-05-26T01:44:38.746Z,72.90
2019-05-26T01:47:09.248Z,72.80
2019-05-26T01:49:39.670Z,72.50
2019-05-26T01:52:09.928Z,72.40
2019-05-26T01:54:41.099Z,72.20
2019-05-26T01:57:11.576Z,71.90
2019-05-26T01:59:41.826Z,71.70
2019-05-26T02:02:12.061Z,71.30
2019-05-26T02:04:42.518Z,71.20
2019-05-26T02:07:13.058Z,70.50
2019-05-26T02:09:43.779Z,70.50
2019-05-26T02:12:13.985Z,70.50
2019-05-26T02:14:44.638Z,70.30
2019-05-26T02:17:14.983Z,70.90
2019-05-26T02:19:45.313Z,69.60
2019-05-26T02:22:15.713Z,69.40
2019-05-26T02:24:45.987Z,69.90
2019-05-26T02:27:16.186Z,69.80
2019-05-26T02:29:46.559Z,69.70
2019-05-26T02:32:16.897Z,69.30
2019-05-26T02:34:47.401Z,69.30
2019-05-26T02:37:17.912Z,69.40
2019-05-26T02:39:48.193Z,69.40
2019-05-26T02:42:18.486Z,69.50
2019-05-26T02:44:48.903Z,69.40
2019-05-26T02:47:19.266Z,69.30
2019-05-26T02:49:49.601Z,69.00
2019-05-26T02:52:19.926Z,69.00
2019-05-26T02:54:50.275Z,68.40
2019-05-26T02:57:20.756Z,68.20
2019-05-26T02:59:50.964Z,67.90
2019-05-26T03:02:21.231Z,68.00
2019-05-26T03:04:51.790Z,68.00
2019-05-26T03:07:22.941Z,67.90
2019-05-26T03:09:53.688Z,67.80
2019-05-26T03:12:25.261Z,67.80
2019-05-26T03:14:58.148Z,67.70
2019-05-26T03:17:29.919Z,67.20
2019-05-26T03:20:02.216Z,66.90
2019-05-26T03:22:33.754Z,67.20
2019-05-26T03:25:06.168Z,67.20
2019-05-26T03:27:36.653Z,66.90
2019-05-26T03:30:09.169Z,66.50
2019-05-26T03:32:39.770Z,66.30
2019-05-26T03:35:11.495Z,66.20
2019-05-26T03:37:41.710Z,65.80
2019-05-26T03:40:12.611Z,65.10
2019-05-26T03:42:43.008Z,65.60
2019-05-26T03:45:16.006Z,65.60
2019-05-26T03:47:46.416Z,65.50
2019-05-26T03:50:16.829Z,65.20
2019-05-26T03:52:47.176Z,65.10
2019-05-26T03:55:17.331Z,63.50
2019-05-26T03:57:47.711Z,63.10
2019-05-26T04:00:18.454Z,64.20
2019-05-26T04:02:48.788Z,63.70
2019-05-26T04:05:19.149Z,64.00
2019-05-26T04:07:49.479Z,64.10
2019-05-26T04:10:20.227Z,64.00
2019-05-26T04:12:50.592Z,64.00
2019-05-26T04:15:20.890Z,63.50
2019-05-26T04:17:51.232Z,63.20
2019-05-26T04:20:21.548Z,63.20
2019-05-26T04:22:51.826Z,63.20
2019-05-26T04:25:22.112Z,62.90
2019-05-26T04:27:52.896Z,62.50
2019-05-26T04:30:23.142Z,62.50
2019-05-26T04:32:53.606Z,62.20
2019-05-26T04:35:24.087Z,61.80
2019-05-26T04:37:54.425Z,61.20
2019-05-26T04:40:26.999Z,61.00
2019-05-26T04:42:56.543Z,60.70
2019-05-26T04:45:26.877Z,59.60
2019-05-26T04:47:57.256Z,61.10
2019-05-26T04:50:27.863Z,61.10
2019-05-26T04:53:06.389Z,61.30
2019-05-26T04:55:30.031Z,61.30
2019-05-26T04:58:00.766Z,61.40
2019-05-26T05:00:31.369Z,60.80
2019-05-26T05:03:02.103Z,60.40
2019-05-26T05:05:32.528Z,60.20
2019-05-26T05:08:02.511Z,60.30
2019-05-26T05:10:41.800Z,60.20
2019-05-26T05:13:04.773Z,60.50
2019-05-26T05:15:35.366Z,60.50
2019-05-26T05:18:05.763Z,60.10
2019-05-26T05:20:36.506Z,59.80
2019-05-26T05:23:06.971Z,59.40
2019-05-26T05:25:37.564Z,59.80
2019-05-26T05:28:08.329Z,59.10
2019-05-26T05:30:39.074Z,58.90
2019-05-26T05:33:11.021Z,58.60
2019-05-26T05:35:41.585Z,58.60
2019-05-26T05:38:12.024Z,58.40
2019-05-26T05:40:58.332Z,58.30
2019-05-26T05:43:14.792Z,58.40
2019-05-26T05:47:31.922Z,58.30
2019-05-26T05:50:02.612Z,58.20
2019-05-26T05:52:33.043Z,58.20
2019-05-26T05:55:03.464Z,57.60
2019-05-26T06:00:04.068Z,56.60
2019-05-26T06:02:34.697Z,56.70
2019-05-26T06:05:06.549Z,56.50
2019-05-26T06:07:37.186Z,56.70
2019-05-26T06:10:10.284Z,57.10
2019-05-26T06:12:40.975Z,57.00
2019-05-26T06:15:14.426Z,57.10
2019-05-26T06:17:45.198Z,57.10
2019-05-26T06:20:16.838Z,57.20
2019-05-26T06:22:47.267Z,57.30
2019-05-26T06:25:18.528Z,57.10
2019-05-26T06:27:49.481Z,57.20
2019-05-26T06:30:21.260Z,57.30
2019-05-26T06:32:51.993Z,57.40
2019-05-26T06:35:23.112Z,57.50
2019-05-26T06:37:53.884Z,57.50
2019-05-26T06:40:24.710Z,57.60
2019-05-26T06:42:55.232Z,57.70
2019-05-26T06:45:25.575Z,57.60
2019-05-26T06:47:55.814Z,57.60
2019-05-26T06:50:26.102Z,57.40
2019-05-26T06:52:56.531Z,57.10
2019-05-26T06:55:27.074Z,56.90
2019-05-26T06:57:57.601Z,56.70
2019-05-26T07:00:27.915Z,56.70
2019-05-26T07:02:58.225Z,56.50
2019-05-26T07:05:28.412Z,56.80
2019-05-26T07:07:58.770Z,56.60
2019-05-26T07:10:29.347Z,56.60
2019-05-26T07:12:59.541Z,56.60
2019-05-26T07:15:30.102Z,56.60
2019-05-26T07:18:00.609Z,55.70
2019-05-26T07:20:32.206Z,56.30
2019-05-26T07:23:03.784Z,56.30
2019-05-26T07:25:35.447Z,56.00
2019-05-26T07:28:06.027Z,55.50
2019-05-26T07:30:36.242Z,55.70
2019-05-26T07:33:06.981Z,55.80
2019-05-26T07:35:37.181Z,55.80
2019-05-26T07:38:07.213Z,55.40
2019-05-26T07:40:37.791Z,55.00
2019-05-26T07:43:07.976Z,55.10
2019-05-26T07:45:38.405Z,55.20
2019-05-26T07:48:08.788Z,55.30
2019-05-26T07:50:39.121Z,54.80
2019-05-26T07:53:09.218Z,54.70
2019-05-26T07:55:39.640Z,54.50
2019-05-26T07:58:09.903Z,54.30
2019-05-26T08:00:40.309Z,54.50
2019-05-26T08:03:10.569Z,54.40
2019-05-26T08:05:40.848Z,54.50
2019-05-26T08:08:13.154Z,54.60
2019-05-26T08:10:42.955Z,54.60
2019-05-26T08:13:13.308Z,54.00
2019-05-26T08:15:43.997Z,54.30
2019-05-26T08:18:14.254Z,54.30
2019-05-26T08:20:44.554Z,54.40
2019-05-26T08:23:14.922Z,54.50
2019-05-26T08:25:45.465Z,54.80
2019-05-26T08:28:15.686Z,54.90
2019-05-26T08:30:45.778Z,54.80
2019-05-26T08:33:16.196Z,54.80
2019-05-26T08:35:46.576Z,54.70
2019-05-26T08:38:16.864Z,54.90
2019-05-26T08:40:47.526Z,55.00
2019-05-26T08:43:17.672Z,55.00
2019-05-26T08:45:47.933Z,55.00
2019-05-26T08:48:18.516Z,54.90
2019-05-26T08:50:48.929Z,54.90
2019-05-26T08:53:19.116Z,55.00
2019-05-26T08:55:49.503Z,55.10
2019-05-26T08:58:19.948Z,55.10
2019-05-26T09:00:50.143Z,55.10
2019-05-26T09:03:20.810Z,55.00
2019-05-26T09:05:50.895Z,55.00
2019-05-26T09:08:21.483Z,55.00
2019-05-26T09:10:51.716Z,55.10
2019-05-26T09:13:21.970Z,55.90
2019-05-26T09:15:52.720Z,55.50
2019-05-26T09:18:22.892Z,55.50
2019-05-26T09:20:53.083Z,55.50
2019-05-26T09:23:23.557Z,55.60
2019-05-26T09:25:53.841Z,55.80
2019-05-26T09:28:24.162Z,56.00
2019-05-26T09:30:54.575Z,55.90
2019-05-26T09:33:24.770Z,56.10
2019-05-26T09:35:55.264Z,56.30
2019-05-26T09:38:25.824Z,56.40
2019-05-26T09:40:56.184Z,56.10
2019-05-26T09:43:26.608Z,56.00
2019-05-26T09:45:56.857Z,56.00
2019-05-26T09:48:27.039Z,56.10
2019-05-26T09:50:57.535Z,56.00
2019-05-26T09:53:27.850Z,56.20
2019-05-26T09:55:58.158Z,56.40
2019-05-26T09:58:28.535Z,56.50
2019-05-26T10:00:58.786Z,56.70
2019-05-26T10:03:29.088Z,56.70
2019-05-26T10:05:59.590Z,56.70
2019-05-26T10:08:29.826Z,56.60
2019-05-26T10:11:00.111Z,56.70
2019-05-26T10:13:32.070Z,56.90
2019-05-26T10:16:02.420Z,56.90
2019-05-26T10:18:32.776Z,56.70
2019-05-26T10:21:03.139Z,56.80
2019-05-26T10:23:33.393Z,56.90
2019-05-26T10:26:03.720Z,57.00
2019-05-26T10:28:33.951Z,57.20
2019-05-26T10:31:04.299Z,57.30
2019-05-26T10:33:34.613Z,57.50
2019-05-26T10:36:04.973Z,57.80
2019-05-26T10:38:35.406Z,58.10
2019-05-26T10:41:05.691Z,58.50
2019-05-26T10:43:46.757Z,58.90
2019-05-26T10:46:07.375Z,59.10
2019-05-26T10:48:37.817Z,59.40
2019-05-26T10:51:08.023Z,59.70
2019-05-26T10:53:38.379Z,59.80
2019-05-26T10:56:08.685Z,60.00
2019-05-26T10:58:38.846Z,60.10
2019-05-26T11:01:09.190Z,60.50
2019-05-26T11:03:39.288Z,60.50
2019-05-26T11:06:09.649Z,60.80
2019-05-26T11:08:40.056Z,60.90
2019-05-26T11:11:10.179Z,61.00
2019-05-26T11:13:40.927Z,61.10
2019-05-26T11:16:11.388Z,61.40
2019-05-26T11:18:41.592Z,61.70
2019-05-26T11:21:12.602Z,61.80
2019-05-26T11:23:42.885Z,61.80
2019-05-26T11:26:13.325Z,62.00
2019-05-26T11:28:43.662Z,62.20
2019-05-26T11:31:13.886Z,62.40
2019-05-26T11:33:44.023Z,62.50
2019-05-26T11:36:14.672Z,62.70
2019-05-26T11:38:44.900Z,62.90
2019-05-26T11:41:15.261Z,63.00
2019-05-26T11:43:45.851Z,62.90
2019-05-26T11:46:16.766Z,62.50
2019-05-26T11:48:47.352Z,62.20
2019-05-26T11:51:17.749Z,62.20
2019-05-26T11:53:48.059Z,62.20
2019-05-26T11:56:18.321Z,62.30
2019-05-26T11:58:48.583Z,62.60
2019-05-26T12:01:22.501Z,62.60
2019-05-26T12:03:50.532Z,62.70
2019-05-26T12:06:20.750Z,62.80
2019-05-26T12:08:50.976Z,63.00
2019-05-26T12:11:21.447Z,63.10
2019-05-26T12:13:51.800Z,63.30
2019-05-26T12:16:22.026Z,63.40
2019-05-26T12:18:52.262Z,63.60
2019-05-26T12:21:22.654Z,63.80
2019-05-26T12:23:55.032Z,63.80
2019-05-26T12:26:24.597Z,64.00
2019-05-26T12:28:55.133Z,64.10
2019-05-26T12:31:25.619Z,64.40
2019-05-26T12:33:55.924Z,64.60
2019-05-26T12:36:26.136Z,64.70
2019-05-26T12:38:56.409Z,64.90
2019-05-26T12:41:26.856Z,65.00
2019-05-26T12:43:57.290Z,65.10
2019-05-26T12:46:27.374Z,65.20
2019-05-26T12:48:57.628Z,65.40
2019-05-26T12:51:28.039Z,65.50
2019-05-26T12:53:58.290Z,65.60
2019-05-26T12:56:28.710Z,65.70
2019-05-26T12:58:59.602Z,65.70
2019-05-26T13:01:29.988Z,65.80
2019-05-26T13:04:00.690Z,66.00
2019-05-26T13:06:31.195Z,66.10
2019-05-26T13:09:01.634Z,66.10
2019-05-26T13:11:32.377Z,66.30
2019-05-26T13:14:03.198Z,66.40
2019-05-26T13:16:35.818Z,66.40
2019-05-26T13:19:06.013Z,66.60
2019-05-26T13:21:36.291Z,66.70
2019-05-26T13:24:07.212Z,66.80
2019-05-26T13:26:37.425Z,66.90
2019-05-26T13:29:07.885Z,67.10
2019-05-26T13:31:38.072Z,67.20
2019-05-26T13:34:08.585Z,67.20
2019-05-26T13:36:38.930Z,67.40
2019-05-26T13:39:10.113Z,67.50
2019-05-26T13:41:40.770Z,67.60
2019-05-26T13:44:11.076Z,67.70
2019-05-26T13:46:41.384Z,67.80
2019-05-26T13:49:11.807Z,67.90
2019-05-26T13:51:42.049Z,68.00
2019-05-26T13:54:12.408Z,68.00
2019-05-26T13:56:42.824Z,68.20
2019-05-26T13:59:13.001Z,68.40
2019-05-26T14:01:43.509Z,68.50
2019-05-26T14:04:13.895Z,68.60
2019-05-26T14:06:44.206Z,68.80
2019-05-26T14:09:14.649Z,68.90
2019-05-26T14:11:45.186Z,69.10
2019-05-26T14:14:15.460Z,69.20
2019-05-26T14:16:48.221Z,69.30
2019-05-26T14:19:19.392Z,69.50
2019-05-26T14:21:49.699Z,69.50
2019-05-26T14:24:20.131Z,69.50
2019-05-26T14:26:50.304Z,69.60
2019-05-26T14:29:20.670Z,69.70
2019-05-26T14:31:52.867Z,69.70
2019-05-26T14:34:23.018Z,69.70
2019-05-26T14:36:53.212Z,69.80
2019-05-26T14:39:23.559Z,69.80
2019-05-26T14:41:53.747Z,69.90
2019-05-26T14:44:24.015Z,70.00
2019-05-26T14:46:54.361Z,70.00
2019-05-26T14:49:24.709Z,70.30
2019-05-26T14:51:55.091Z,70.20
2019-05-26T14:54:25.290Z,70.30
2019-05-26T14:56:55.873Z,70.30
2019-05-26T14:59:26.008Z,70.30
2019-05-26T15:01:56.463Z,70.20
2019-05-26T15:04:26.892Z,70.30
2019-05-26T15:06:57.162Z,70.30
2019-05-26T15:09:27.782Z,70.40
2019-05-26T15:11:58.069Z,70.50
2019-05-26T15:14:28.191Z,70.60
2019-05-26T15:16:58.454Z,70.70
2019-05-26T15:19:28.800Z,70.70
2019-05-26T15:21:59.000Z,70.80
2019-05-26T15:24:29.416Z,70.90
2019-05-26T15:27:00.226Z,70.80
2019-05-26T15:29:30.457Z,71.00
2019-05-26T15:32:02.696Z,70.90
2019-05-26T15:34:32.861Z,71.00
2019-05-26T15:37:03.010Z,71.10
2019-05-26T15:39:33.235Z,71.00
2019-05-26T15:42:03.697Z,71.10
2019-05-26T15:44:34.147Z,71.20
2019-05-26T15:47:04.374Z,71.30
2019-05-26T15:49:34.703Z,71.20
2019-05-26T15:52:05.085Z,71.10
2019-05-26T15:54:35.323Z,71.10
2019-05-26T15:57:05.829Z,71.10
2019-05-26T15:59:36.131Z,71.10
2019-05-26T16:02:06.708Z,71.10
2019-05-26T16:04:36.922Z,71.10
2019-05-26T16:07:07.526Z,71.10
2019-05-26T16:09:37.820Z,71.00
2019-05-26T16:12:08.185Z,71.00
2019-05-26T16:14:38.914Z,70.80
2019-05-26T16:17:09.422Z,70.90
2019-05-26T16:19:39.616Z,71.10
2019-05-26T16:22:10.156Z,71.00
2019-05-26T16:24:40.368Z,71.00
2019-05-26T16:27:19.137Z,71.00
2019-05-26T16:29:42.308Z,71.10
2019-05-26T16:32:12.467Z,71.10
2019-05-26T16:34:43.315Z,71.20
2019-05-26T16:37:13.705Z,71.30
2019-05-26T16:39:44.033Z,71.50
2019-05-26T16:42:14.362Z,71.40
2019-05-26T16:44:44.549Z,71.20
2019-05-26T16:47:14.874Z,71.40
2019-05-26T16:49:45.023Z,71.50
2019-05-26T16:52:15.466Z,71.60
2019-05-26T16:54:45.881Z,71.80
2019-05-26T16:57:16.202Z,71.70
2019-05-26T16:59:46.512Z,71.90
2019-05-26T17:02:16.847Z,72.00
2019-05-26T17:04:47.112Z,71.90
2019-05-26T17:07:17.235Z,71.90
2019-05-26T17:09:47.633Z,72.10
2019-05-26T17:12:17.984Z,72.20
2019-05-26T17:14:48.387Z,72.20
2019-05-26T17:17:18.692Z,72.40
2019-05-26T17:19:52.115Z,72.40
2019-05-26T17:22:20.456Z,72.60
2019-05-26T17:24:50.949Z,72.70
2019-05-26T17:27:21.238Z,72.70
2019-05-26T17:29:51.546Z,72.80
2019-05-26T17:32:22.048Z,72.90
2019-05-26T17:34:52.306Z,73.10
2019-05-26T17:37:22.866Z,73.10
2019-05-26T17:39:53.219Z,73.20
2019-05-26T17:42:23.557Z,73.30
2019-05-26T17:44:53.772Z,73.30
2019-05-26T17:47:30.166Z,73.30
2019-05-26T17:49:55.788Z,73.40
2019-05-26T17:52:26.240Z,73.50
2019-05-26T17:54:56.605Z,73.40
2019-05-26T17:57:26.915Z,73.50
2019-05-26T17:59:57.098Z,73.40
2019-05-26T18:02:27.263Z,73.70
2019-05-26T18:04:57.563Z,73.70
2019-05-26T18:07:27.948Z,73.80
2019-05-26T18:09:58.202Z,74.00
2019-05-26T18:12:28.607Z,74.00
2019-05-26T18:14:58.761Z,74.00
2019-05-26T18:17:28.944Z,74.00
2019-05-26T18:20:00.579Z,74.00
2019-05-26T18:22:31.177Z,74.10
2019-05-26T18:25:01.418Z,74.10
2019-05-26T18:27:31.885Z,74.10
2019-05-26T18:30:02.145Z,74.30
2019-05-26T18:32:32.417Z,74.30
2019-05-26T18:35:02.740Z,74.40
2019-05-26T18:37:33.271Z,74.50
2019-05-26T18:40:03.894Z,74.60
2019-05-26T18:42:34.468Z,74.70
2019-05-26T18:45:05.649Z,74.70
2019-05-26T18:47:36.003Z,74.90
2019-05-26T18:50:07.530Z,74.90
2019-05-26T18:52:37.991Z,75.00
2019-05-26T18:55:09.306Z,75.10
2019-05-26T18:57:39.498Z,75.30
2019-05-26T19:00:10.427Z,75.20
2019-05-26T19:02:40.983Z,75.40
2019-05-26T19:05:11.467Z,75.50
2019-05-26T19:07:41.771Z,75.50
2019-05-26T19:10:12.581Z,75.70
2019-05-26T19:12:42.820Z,75.70
2019-05-26T19:15:13.601Z,75.90
2019-05-26T19:17:43.807Z,75.90
2019-05-26T19:20:16.531Z,76.00
2019-05-26T19:22:46.235Z,76.10
2019-05-26T19:25:16.779Z,76.20
2019-05-26T19:27:47.152Z,76.30
2019-05-26T19:30:17.782Z,76.30
2019-05-26T19:32:48.198Z,76.50
2019-05-26T19:35:18.419Z,76.50
2019-05-26T19:37:48.941Z,76.70
2019-05-26T19:40:19.664Z,76.70
2019-05-26T19:42:49.776Z,76.70
2019-05-26T19:45:20.274Z,76.80
2019-05-26T19:47:50.698Z,76.90
2019-05-26T19:50:21.233Z,77.00
2019-05-26T19:52:51.555Z,77.00
2019-05-26T19:55:21.833Z,77.10
2019-05-26T19:57:52.263Z,77.20
2019-05-26T20:00:22.846Z,77.20
2019-05-26T20:02:53.198Z,77.30
2019-05-26T20:05:23.631Z,77.30
2019-05-26T20:07:53.855Z,77.40
2019-05-26T20:10:24.619Z,77.60
2019-05-26T20:12:54.894Z,77.60
2019-05-26T20:15:25.006Z,77.70
2019-05-26T20:17:55.363Z,77.60
2019-05-26T20:20:25.680Z,77.70
2019-05-26T20:22:56.013Z,77.90
2019-05-26T20:25:26.469Z,77.90
2019-05-26T20:27:56.770Z,78.00
2019-05-26T20:30:27.290Z,78.00
2019-05-26T20:32:57.727Z,78.00
2019-05-26T20:35:28.000Z,78.10
2019-05-26T20:37:58.345Z,78.10
2019-05-26T20:40:29.348Z,78.10
2019-05-26T20:42:59.702Z,78.10
2019-05-26T20:45:30.217Z,78.30
2019-05-26T20:48:00.788Z,78.40
2019-05-26T20:50:31.133Z,78.30
2019-05-26T20:53:01.438Z,78.30
2019-05-26T20:55:31.861Z,78.40
2019-05-26T20:58:02.125Z,78.50
2019-05-26T21:00:32.396Z,78.60
2019-05-26T21:03:02.835Z,78.60
2019-05-26T21:05:33.054Z,78.80
2019-05-26T21:08:03.135Z,78.80
2019-05-26T21:10:33.400Z,78.80
2019-05-26T21:13:03.657Z,79.00
2019-05-26T21:15:34.194Z,79.10
2019-05-26T21:18:04.772Z,79.10
2019-05-26T21:20:35.003Z,79.10
2019-05-26T21:23:05.643Z,79.20
2019-05-26T21:25:35.865Z,79.30
2019-05-26T21:28:06.187Z,79.20
2019-05-26T21:30:37.216Z,79.10
2019-05-26T21:33:07.449Z,79.10
2019-05-26T21:35:38.006Z,79.30
2019-05-26T21:38:08.230Z,79.20
2019-05-26T21:40:38.656Z,79.30
2019-05-26T21:43:09.183Z,79.30
2019-05-26T21:45:39.604Z,79.40
2019-05-26T21:48:10.117Z,79.30
2019-05-26T21:50:40.872Z,79.30
2019-05-26T21:53:11.077Z,79.30
2019-05-26T21:55:41.598Z,79.30
2019-05-26T21:58:11.804Z,79.30
2019-05-26T22:00:43.489Z,79.30
2019-05-26T22:03:14.102Z,79.30
2019-05-26T22:05:44.244Z,79.30
2019-05-26T22:08:14.622Z,79.40
2019-05-26T22:10:44.849Z,79.30
2019-05-26T22:13:15.137Z,79.30
2019-05-26T22:15:45.370Z,79.30
2019-05-26T22:18:15.873Z,79.30
2019-05-26T22:20:46.227Z,79.40
2019-05-26T22:23:16.333Z,79.40
2019-05-26T22:25:46.876Z,79.30
2019-05-26T22:28:17.112Z,79.30
2019-05-26T22:30:47.513Z,79.60
2019-05-26T22:33:18.178Z,79.60
2019-05-26T22:35:48.519Z,79.60
2019-05-26T22:38:18.779Z,79.60
2019-05-26T22:40:49.203Z,79.60
2019-05-26T22:43:19.493Z,79.60
2019-05-26T22:45:49.881Z,79.60
2019-05-26T22:48:20.399Z,79.50
2019-05-26T22:50:50.937Z,79.60
2019-05-26T22:53:21.291Z,79.60
2019-05-26T22:55:51.713Z,79.70
2019-05-26T22:58:21.952Z,79.60
2019-05-26T23:00:52.311Z,79.20
2019-05-26T23:03:22.694Z,79.60
2019-05-26T23:05:53.148Z,79.60
2019-05-26T23:08:23.358Z,79.60
2019-05-26T23:10:53.702Z,80.20
2019-05-26T23:13:24.036Z,79.60
2019-05-26T23:15:54.383Z,79.50
2019-05-26T23:18:24.691Z,79.40
2019-05-26T23:20:55.069Z,79.40
2019-05-26T23:23:25.487Z,79.30
2019-05-26T23:25:55.771Z,79.30
2019-05-26T23:28:26.033Z,79.10
2019-05-26T23:30:56.441Z,79.00
2019-05-26T23:33:26.489Z,79.00
2019-05-26T23:35:56.786Z,78.90
2019-05-26T23:38:27.116Z,78.90
2019-05-26T23:40:57.532Z,78.80
2019-05-26T23:43:27.854Z,78.70
2019-05-26T23:45:58.246Z,78.70
2019-05-26T23:48:28.781Z,78.50
2019-05-26T23:50:58.884Z,78.40
2019-05-26T23:53:29.523Z,78.20
2019-05-26T23:55:59.647Z,78.20
2019-05-26T23:58:30.314Z,78.00
