createdAt,value
2019-02-02T00:02:45.714Z,3.63
2019-02-02T00:06:48.203Z,3.90
2019-02-02T00:10:50.764Z,4.37
2019-02-02T00:14:53.259Z,3.30
2019-02-02T00:18:55.857Z,3.93
2019-02-02T00:22:58.706Z,3.60
2019-02-02T00:27:01.195Z,2.97
2019-02-02T00:31:03.749Z,3.70
2019-02-02T00:35:06.459Z,3.30
2019-02-02T00:39:11.511Z,3.10
2019-02-02T00:43:14.225Z,4.50
2019-02-02T00:47:16.812Z,3.90
2019-02-02T00:51:19.487Z,3.93
2019-02-02T00:55:22.430Z,4.63
2019-02-02T00:59:25.046Z,4.23
2019-02-02T01:03:27.667Z,4.07
2019-02-02T01:07:30.262Z,4.77
2019-02-02T01:11:33.077Z,4.20
2019-02-02T01:15:35.844Z,4.43
2019-02-02T01:19:38.326Z,3.77
2019-02-02T01:23:40.979Z,4.43
2019-02-02T01:27:43.612Z,4.30
2019-02-02T01:31:46.108Z,5.20
2019-02-02T01:35:48.540Z,5.27
2019-02-02T01:39:51.026Z,4.60
2019-02-02T01:43:53.576Z,5.07
2019-02-02T01:47:57.293Z,4.40
2019-02-02T01:51:59.828Z,4.70
2019-02-02T01:56:02.318Z,4.67
2019-02-02T02:00:05.212Z,5.13
2019-02-02T02:04:08.236Z,4.87
2019-02-02T02:08:10.776Z,5.17
2019-02-02T02:12:13.511Z,4.60
2019-02-02T02:16:16.336Z,4.60
2019-02-02T02:20:19.466Z,5.47
2019-02-02T02:24:22.095Z,5.23
2019-02-02T02:28:28.152Z,5.63
2019-02-02T02:32:28.752Z,4.93
2019-02-02T02:36:31.381Z,4.63
2019-02-02T02:40:33.915Z,5.83
2019-02-02T02:44:36.398Z,5.10
2019-02-02T02:48:39.004Z,5.00
2019-02-02T02:52:41.500Z,5.33
2019-02-02T02:56:43.940Z,5.57
2019-02-02T03:00:46.463Z,5.23
2019-02-02T03:04:48.898Z,6.83
2019-02-02T03:08:51.397Z,6.33
2019-02-02T03:12:54.154Z,5.60
2019-02-02T03:16:56.711Z,7.13
2019-02-02T03:20:59.139Z,6.27
2019-02-02T03:25:01.700Z,6.43
2019-02-02T03:29:04.127Z,6.50
2019-02-02T03:33:06.759Z,5.53
2019-02-02T03:37:09.329Z,5.63
2019-02-02T03:41:11.831Z,6.20
2019-02-02T03:45:16.694Z,5.17
2019-02-02T03:49:19.282Z,6.70
2019-02-02T03:53:21.720Z,7.73
2019-02-02T03:57:25.608Z,7.07
2019-02-02T04:01:30.212Z,6.17
2019-02-02T04:05:32.554Z,5.70
2019-02-02T04:09:34.981Z,6.73
2019-02-02T04:13:37.464Z,7.33
2019-02-02T04:17:40.155Z,6.97
2019-02-02T04:21:42.621Z,7.00
2019-02-02T04:25:46.808Z,6.97
2019-02-02T04:29:49.332Z,7.03
2019-02-02T04:33:51.743Z,5.67
2019-02-02T04:37:54.566Z,6.90
2019-02-02T04:41:56.968Z,7.67
2019-02-02T04:45:59.648Z,6.63
2019-02-02T04:50:02.316Z,7.50
2019-02-02T04:54:04.938Z,6.37
2019-02-02T04:58:07.588Z,6.87
2019-02-02T05:02:10.552Z,6.70
2019-02-02T05:06:12.962Z,6.10
2019-02-02T05:10:18.069Z,6.93
2019-02-02T05:14:20.532Z,7.63
2019-02-02T05:18:24.302Z,6.07
2019-02-02T05:22:26.698Z,7.33
2019-02-02T05:26:29.618Z,7.30
2019-02-02T05:30:32.764Z,6.63
2019-02-02T05:34:35.340Z,7.90
2019-02-02T05:38:37.894Z,6.67
2019-02-02T05:42:40.367Z,6.83
2019-02-02T05:46:42.800Z,6.57
2019-02-02T05:50:45.367Z,7.50
2019-02-02T05:54:47.751Z,6.50
2019-02-02T05:58:50.252Z,6.20
2019-02-02T06:02:52.810Z,6.50
2019-02-02T06:06:55.267Z,7.20
2019-02-02T06:10:57.875Z,7.47
2019-02-02T06:15:00.315Z,6.97
2019-02-02T06:19:02.732Z,7.67
2019-02-02T06:23:05.329Z,7.63
2019-02-02T06:27:08.027Z,7.77
2019-02-02T06:31:10.572Z,7.90
2019-02-02T06:35:14.524Z,5.87
2019-02-02T06:39:17.123Z,7.37
2019-02-02T06:43:19.665Z,6.93
2019-02-02T06:47:23.351Z,7.13
2019-02-02T06:51:25.799Z,6.83
2019-02-02T06:55:28.625Z,7.10
2019-02-02T06:59:31.063Z,6.90
2019-02-02T07:03:33.671Z,6.87
2019-02-02T07:07:36.225Z,6.67
2019-02-02T07:11:38.827Z,6.60
2019-02-02T07:15:41.269Z,6.33
2019-02-02T07:19:43.776Z,6.77
2019-02-02T07:23:46.198Z,5.63
2019-02-02T07:27:50.263Z,6.17
2019-02-02T07:31:52.692Z,7.37
2019-02-02T07:35:55.156Z,6.83
2019-02-02T07:39:57.784Z,6.93
2019-02-02T07:44:00.269Z,7.80
2019-02-02T07:48:02.801Z,5.93
2019-02-02T07:52:05.494Z,6.57
2019-02-02T07:56:08.190Z,5.90
2019-02-02T08:00:17.688Z,6.17
2019-02-02T08:04:20.190Z,6.50
2019-02-02T08:08:22.692Z,6.60
2019-02-02T08:12:25.178Z,5.03
2019-02-02T08:16:27.698Z,6.40
2019-02-02T08:20:30.252Z,5.80
2019-02-02T08:24:32.808Z,6.93
2019-02-02T08:28:35.392Z,5.80
2019-02-02T08:32:37.864Z,6.17
2019-02-02T08:36:40.358Z,6.00
2019-02-02T08:40:43.128Z,5.70
2019-02-02T08:44:45.596Z,4.93
2019-02-02T08:48:48.064Z,5.63
2019-02-02T08:52:50.485Z,5.33
2019-02-02T08:56:52.989Z,5.27
2019-02-02T09:01:03.842Z,4.47
2019-02-02T09:04:59.844Z,5.77
2019-02-02T09:09:02.445Z,5.57
2019-02-02T09:13:06.988Z,5.37
2019-02-02T09:17:09.621Z,5.87
2019-02-02T09:21:13.502Z,5.63
2019-02-02T09:25:17.079Z,5.17
2019-02-02T09:29:19.995Z,5.63
2019-02-02T09:33:22.438Z,5.93
2019-02-02T09:37:25.055Z,5.37
2019-02-02T09:41:27.632Z,5.50
2019-02-02T09:45:30.091Z,5.63
2019-02-02T09:49:32.810Z,5.20
2019-02-02T09:53:35.287Z,5.23
2019-02-02T09:57:37.820Z,5.50
2019-02-02T10:01:40.584Z,6.90
2019-02-02T10:05:43.017Z,6.33
2019-02-02T10:09:45.611Z,5.20
2019-02-02T10:13:48.046Z,5.90
2019-02-02T10:17:50.748Z,6.63
2019-02-02T10:21:53.306Z,6.37
2019-02-02T10:25:55.823Z,6.63
2019-02-02T10:29:58.297Z,5.53
2019-02-02T10:34:00.833Z,5.90
2019-02-02T10:38:03.375Z,5.70
2019-02-02T10:42:05.889Z,4.47
2019-02-02T10:46:10.737Z,4.80
2019-02-02T10:50:14.347Z,4.87
2019-02-02T10:54:16.758Z,4.70
2019-02-02T10:58:19.378Z,5.27
2019-02-02T11:02:23.929Z,4.60
2019-02-02T11:06:26.399Z,4.37
2019-02-02T11:10:31.331Z,4.13
2019-02-02T11:14:33.941Z,4.23
2019-02-02T11:18:36.458Z,4.20
2019-02-02T11:22:39.289Z,4.50
2019-02-02T11:26:41.925Z,4.97
2019-02-02T11:30:44.597Z,4.00
2019-02-02T11:34:47.178Z,4.03
2019-02-02T11:38:49.736Z,4.67
2019-02-02T11:42:52.395Z,4.87
2019-02-02T11:46:54.932Z,4.13
2019-02-02T11:50:57.433Z,4.23
2019-02-02T11:54:59.955Z,5.00
2019-02-02T11:59:04.034Z,5.13
2019-02-02T12:03:07.147Z,4.27
2019-02-02T12:07:09.828Z,5.00
2019-02-02T12:11:12.364Z,4.47
2019-02-02T12:15:18.088Z,4.57
2019-02-02T12:19:20.556Z,5.50
2019-02-02T12:23:23.006Z,3.53
2019-02-02T12:27:25.481Z,4.20
2019-02-02T12:31:28.011Z,3.80
2019-02-02T12:35:30.850Z,3.87
2019-02-02T12:39:33.360Z,4.80
2019-02-02T12:43:36.035Z,3.40
2019-02-02T12:47:38.451Z,3.20
2019-02-02T12:51:41.069Z,5.10
2019-02-02T12:55:43.690Z,4.43
2019-02-02T12:59:46.191Z,3.83
2019-02-02T13:04:01.167Z,4.67
2019-02-02T13:07:55.775Z,4.13
2019-02-02T13:11:58.317Z,3.67
2019-02-02T13:16:00.779Z,4.20
2019-02-02T13:20:03.419Z,3.97
2019-02-02T13:24:06.623Z,4.67
2019-02-02T13:28:09.174Z,4.97
2019-02-02T13:32:12.859Z,4.47
2019-02-02T13:36:15.420Z,4.90
2019-02-02T13:40:19.961Z,4.57
2019-02-02T13:44:22.487Z,4.30
2019-02-02T13:48:25.190Z,4.10
2019-02-02T13:52:27.617Z,4.67
2019-02-02T13:56:30.218Z,3.97
2019-02-02T14:00:33.405Z,5.43
2019-02-02T14:04:36.191Z,3.77
2019-02-02T14:08:38.844Z,4.37
2019-02-02T14:12:41.433Z,4.53
2019-02-02T14:16:43.836Z,5.03
2019-02-02T14:20:48.342Z,5.07
2019-02-02T14:24:50.771Z,4.37
2019-02-02T14:28:53.269Z,4.93
2019-02-02T14:32:55.835Z,4.77
2019-02-02T14:36:58.423Z,5.20
2019-02-02T14:41:00.988Z,5.40
2019-02-02T14:45:05.636Z,5.77
2019-02-02T14:49:09.566Z,4.67
2019-02-02T14:53:12.131Z,5.50
2019-02-02T14:57:14.559Z,5.73
2019-02-02T15:01:17.057Z,5.37
2019-02-02T15:05:22.081Z,3.33
2019-02-02T15:09:26.192Z,5.20
2019-02-02T15:13:29.114Z,5.90
2019-02-02T15:17:31.862Z,4.70
2019-02-02T15:21:34.256Z,4.93
2019-02-02T15:25:36.920Z,5.23
2019-02-02T15:29:39.395Z,5.67
2019-02-02T15:33:41.991Z,5.60
2019-02-02T15:37:44.519Z,6.03
2019-02-02T15:41:52.938Z,3.60
2019-02-02T15:45:51.189Z,5.87
2019-02-02T15:49:56.170Z,6.63
2019-02-02T15:53:58.651Z,6.17
2019-02-02T15:58:01.292Z,6.23
2019-02-02T16:02:04.190Z,4.27
2019-02-02T16:06:06.925Z,5.27
2019-02-02T16:10:15.229Z,5.13
2019-02-02T16:14:16.762Z,4.37
2019-02-02T16:18:19.312Z,3.93
2019-02-02T16:22:21.887Z,7.13
2019-02-02T16:26:24.412Z,4.87
2019-02-02T16:30:28.622Z,6.60
2019-02-02T16:34:31.072Z,6.37
2019-02-02T16:38:33.637Z,6.70
2019-02-02T16:42:38.058Z,7.43
2019-02-02T16:46:42.455Z,5.37
2019-02-02T16:50:46.456Z,6.87
2019-02-02T16:54:50.495Z,5.03
2019-02-02T16:58:54.702Z,4.60
2019-02-02T17:02:58.434Z,7.07
2019-02-02T17:07:01.412Z,7.80
2019-02-02T17:11:05.862Z,7.00
2019-02-02T17:15:10.950Z,8.00
2019-02-02T17:19:15.967Z,6.03
2019-02-02T17:23:21.156Z,6.87
2019-02-02T17:27:25.416Z,6.10
2019-02-02T17:31:29.287Z,6.37
2019-02-02T17:35:33.773Z,7.97
2019-02-02T17:39:38.307Z,6.57
2019-02-02T17:43:42.255Z,5.53
2019-02-02T17:47:45.753Z,6.43
2019-02-02T17:51:49.348Z,6.57
2019-02-02T17:55:54.266Z,6.77
2019-02-02T17:59:58.713Z,7.97
2019-02-02T18:04:04.731Z,4.33
2019-02-02T18:08:08.818Z,7.30
2019-02-02T18:12:11.927Z,10.73
2019-02-02T18:16:15.267Z,6.47
2019-02-02T18:20:17.916Z,7.27
2019-02-02T18:24:20.411Z,9.30
2019-02-02T18:28:22.910Z,8.07
2019-02-02T18:32:25.376Z,7.93
2019-02-02T18:36:27.916Z,7.53
2019-02-02T18:40:30.376Z,8.73
2019-02-02T18:44:32.801Z,9.27
2019-02-02T18:48:35.790Z,7.50
2019-02-02T18:52:38.486Z,7.90
2019-02-02T18:56:40.977Z,8.30
2019-02-02T19:00:44.900Z,7.93
2019-02-02T19:04:47.403Z,7.13
2019-02-02T19:08:50.263Z,5.60
2019-02-02T19:12:52.822Z,6.57
2019-02-02T19:17:01.205Z,5.93
2019-02-02T19:20:59.852Z,5.87
2019-02-02T19:25:02.292Z,6.83
2019-02-02T19:29:05.278Z,7.13
2019-02-02T19:33:08.142Z,6.50
2019-02-02T19:37:11.685Z,6.53
2019-02-02T19:41:14.215Z,6.73
2019-02-02T19:45:19.382Z,7.90
2019-02-02T19:49:22.034Z,6.87
2019-02-02T19:53:24.581Z,6.00
2019-02-02T19:57:27.902Z,4.93
2019-02-02T20:01:30.777Z,5.10
2019-02-02T20:05:33.538Z,5.00
2019-02-02T20:09:36.866Z,5.70
2019-02-02T20:13:39.838Z,4.37
2019-02-02T20:17:45.634Z,6.70
2019-02-02T20:21:47.268Z,7.60
2019-02-02T20:25:49.882Z,7.20
2019-02-02T20:29:52.303Z,3.87
2019-02-02T20:33:54.788Z,6.77
2019-02-02T20:37:57.316Z,7.63
2019-02-02T20:42:00.086Z,4.77
2019-02-02T20:46:02.505Z,8.40
2019-02-02T20:50:05.667Z,6.40
2019-02-02T20:54:08.198Z,8.47
2019-02-02T20:58:10.829Z,7.30
2019-02-02T21:02:13.368Z,5.57
2019-02-02T21:06:16.027Z,6.20
2019-02-02T21:10:21.992Z,6.50
2019-02-02T21:14:24.587Z,6.27
2019-02-02T21:18:27.043Z,5.77
2019-02-02T21:22:29.744Z,7.00
2019-02-02T21:26:32.523Z,6.63
2019-02-02T21:30:36.518Z,6.13
2019-02-02T21:34:39.206Z,6.30
2019-02-02T21:38:41.838Z,7.37
2019-02-02T21:42:44.531Z,7.47
2019-02-02T21:46:47.057Z,6.13
2019-02-02T21:50:49.699Z,6.30
2019-02-02T21:54:52.167Z,7.10
2019-02-02T21:58:54.625Z,5.57
2019-02-02T22:02:57.126Z,7.07
2019-02-02T22:06:59.542Z,7.27
2019-02-02T22:11:02.447Z,7.33
2019-02-02T22:15:06.368Z,7.20
2019-02-02T22:19:09.104Z,5.53
2019-02-02T22:23:11.731Z,5.63
2019-02-02T22:27:14.212Z,5.47
2019-02-02T22:31:16.635Z,6.20
2019-02-02T22:35:19.191Z,6.17
2019-02-02T22:39:21.645Z,3.83
2019-02-02T22:43:24.635Z,5.17
2019-02-02T22:47:28.017Z,5.63
2019-02-02T22:51:32.331Z,5.80
2019-02-02T22:55:35.122Z,6.17
2019-02-02T22:59:37.612Z,5.37
2019-02-02T23:03:53.206Z,6.20
2019-02-02T23:08:16.642Z,5.60
2019-02-02T23:13:01.227Z,4.10
2019-02-02T23:17:04.117Z,5.30
2019-02-02T23:21:07.956Z,5.20
2019-02-02T23:25:10.649Z,4.70
2019-02-02T23:29:13.062Z,3.30
2019-02-02T23:33:15.542Z,5.57
2019-02-02T23:37:18.013Z,5.50
2019-02-02T23:41:21.983Z,3.57
2019-02-02T23:45:24.665Z,4.40
2019-02-02T23:49:27.225Z,4.20
2019-02-02T23:53:30.347Z,5.73
2019-02-02T23:57:32.835Z,5.20
