createdAt,value
2023-04-19T00:00:18.297Z,10.99
2023-04-19T00:01:18.255Z,11.00
2023-04-19T00:02:18.189Z,11.03
2023-04-19T00:03:18.353Z,11.06
2023-04-19T00:04:18.540Z,11.06
2023-04-19T00:05:18.006Z,11.03
2023-04-19T00:06:17.894Z,11.03
2023-04-19T00:07:17.834Z,11.02
2023-04-19T00:08:17.821Z,10.99
2023-04-19T00:09:17.734Z,10.94
2023-04-19T00:10:17.727Z,10.96
2023-04-19T00:11:17.597Z,10.94
2023-04-19T00:12:17.516Z,10.92
2023-04-19T00:13:17.450Z,10.92
2023-04-19T00:14:17.527Z,10.94
2023-04-19T00:15:17.356Z,10.91
2023-04-19T00:16:17.376Z,10.91
2023-04-19T00:17:17.215Z,10.89
2023-04-19T00:18:17.182Z,10.89
2023-04-19T00:19:17.087Z,10.89
2023-04-19T00:20:17.015Z,10.89
2023-04-19T00:21:16.940Z,10.88
2023-04-19T00:22:16.921Z,10.91
2023-04-19T00:23:16.823Z,10.92
2023-04-19T00:24:16.882Z,10.91
2023-04-19T00:25:16.741Z,10.88
2023-04-19T00:26:16.691Z,10.92
2023-04-19T00:27:16.591Z,10.91
2023-04-19T00:28:38.708Z,10.92
2023-04-19T00:29:16.464Z,10.91
2023-04-19T00:30:16.431Z,10.91
2023-04-19T00:31:16.375Z,10.85
2023-04-19T00:32:16.271Z,10.82
2023-04-19T00:33:16.195Z,10.84
2023-04-19T00:34:16.341Z,10.84
2023-04-19T00:35:16.065Z,10.85
2023-04-19T00:36:16.025Z,10.85
2023-04-19T00:37:15.964Z,10.88
2023-04-19T00:38:15.872Z,10.88
2023-04-19T00:39:15.834Z,10.85
2023-04-19T00:40:15.816Z,10.81
2023-04-19T00:41:15.681Z,10.79
2023-04-19T00:42:15.710Z,10.74
2023-04-19T00:43:15.563Z,10.78
2023-04-19T00:44:15.639Z,10.76
2023-04-19T00:45:15.460Z,10.78
2023-04-19T00:46:15.442Z,10.76
2023-04-19T00:47:15.323Z,10.76
2023-04-19T00:48:15.306Z,10.74
2023-04-19T00:49:15.198Z,10.73
2023-04-19T00:50:15.159Z,10.73
2023-04-19T00:51:15.105Z,10.71
2023-04-19T00:52:15.018Z,10.66
2023-04-19T00:53:14.947Z,10.66
2023-04-19T00:54:15.137Z,10.61
2023-04-19T00:55:14.819Z,10.61
2023-04-19T00:56:14.797Z,10.59
2023-04-19T00:57:14.696Z,10.56
2023-04-19T00:58:14.664Z,10.52
2023-04-19T00:59:14.527Z,10.52
2023-04-19T01:00:14.506Z,10.51
2023-04-19T01:01:14.463Z,10.52
2023-04-19T01:02:14.432Z,10.53
2023-04-19T01:03:14.620Z,10.53
2023-04-19T01:05:53.279Z,10.61
2023-04-19T01:06:54.217Z,10.55
2023-04-19T01:07:54.100Z,10.55
2023-04-19T01:08:54.047Z,10.53
2023-04-19T01:09:54.005Z,10.52
2023-04-19T01:10:53.924Z,10.51
2023-04-19T01:11:53.863Z,10.52
2023-04-19T01:12:53.801Z,10.53
2023-04-19T01:13:53.762Z,10.52
2023-04-19T01:14:53.668Z,10.48
2023-04-19T01:15:53.655Z,10.45
2023-04-19T01:16:53.554Z,10.44
2023-04-19T01:17:53.509Z,10.40
2023-04-19T01:18:53.449Z,10.38
2023-04-19T01:19:53.391Z,10.36
2023-04-19T01:20:53.299Z,10.34
2023-04-19T01:23:02.426Z,10.38
2023-04-19T01:24:03.392Z,10.38
2023-04-19T01:25:03.302Z,10.40
2023-04-19T01:26:03.306Z,10.38
2023-04-19T01:27:03.213Z,10.40
2023-04-19T01:28:03.118Z,10.40
2023-04-19T01:29:03.074Z,10.36
2023-04-19T01:30:03.044Z,10.36
2023-04-19T01:31:02.959Z,10.41
2023-04-19T01:32:02.856Z,10.42
2023-04-19T01:33:02.821Z,10.41
2023-04-19T01:34:02.806Z,10.42
2023-04-19T01:35:02.742Z,10.44
2023-04-19T01:36:02.797Z,10.44
2023-04-19T01:37:02.595Z,10.42
2023-04-19T01:38:02.502Z,10.40
2023-04-19T01:39:02.440Z,10.38
2023-04-19T01:43:20.890Z,10.38
2023-04-19T01:44:21.822Z,10.36
2023-04-19T01:45:21.782Z,10.36
2023-04-19T01:46:21.770Z,10.38
2023-04-19T01:47:21.660Z,10.33
2023-04-19T01:48:21.595Z,10.34
2023-04-19T01:49:21.562Z,10.38
2023-04-19T01:50:21.467Z,10.33
2023-04-19T01:51:21.404Z,10.36
2023-04-19T01:52:21.367Z,10.40
2023-04-19T01:53:21.352Z,10.41
2023-04-19T01:54:21.224Z,10.42
2023-04-19T01:55:21.235Z,10.40
2023-04-19T01:56:21.069Z,10.38
2023-04-19T01:57:21.054Z,10.36
2023-04-19T01:58:21.015Z,10.34
2023-04-19T01:59:20.882Z,10.29
2023-04-19T02:00:20.859Z,10.26
2023-04-19T02:01:20.995Z,10.22
2023-04-19T02:02:20.862Z,10.20
2023-04-19T02:03:20.906Z,10.22
2023-04-19T02:04:20.944Z,10.18
2023-04-19T02:05:20.517Z,10.22
2023-04-19T02:06:20.462Z,10.22
2023-04-19T02:07:20.368Z,10.23
2023-04-19T02:08:20.332Z,10.15
2023-04-19T02:09:20.313Z,10.15
2023-04-19T02:10:20.216Z,10.12
2023-04-19T02:11:20.167Z,10.09
2023-04-19T02:12:20.108Z,10.08
2023-04-19T02:13:20.019Z,10.07
2023-04-19T02:14:19.995Z,10.05
2023-04-19T02:15:19.857Z,10.04
2023-04-19T02:16:19.891Z,10.01
2023-04-19T02:17:19.740Z,10.04
2023-04-19T02:18:19.669Z,10.04
2023-04-19T02:19:19.650Z,10.05
2023-04-19T02:20:19.590Z,10.07
2023-04-19T02:21:19.517Z,10.04
2023-04-19T02:22:19.463Z,10.02
2023-04-19T02:23:19.397Z,9.99
2023-04-19T02:24:19.346Z,9.96
2023-04-19T02:25:19.263Z,9.96
2023-04-19T02:26:19.190Z,9.96
2023-04-19T02:27:19.110Z,9.94
2023-04-19T02:28:19.083Z,9.93
2023-04-19T02:29:19.034Z,9.91
2023-04-19T02:30:18.956Z,9.86
2023-04-19T02:31:19.004Z,9.83
2023-04-19T02:32:18.840Z,9.81
2023-04-19T02:33:18.768Z,9.79
2023-04-19T02:34:18.695Z,9.83
2023-04-19T02:35:18.636Z,9.84
2023-04-19T02:36:18.537Z,9.90
2023-04-19T02:37:18.552Z,9.91
2023-04-19T02:38:18.435Z,9.91
2023-04-19T02:39:18.376Z,9.91
2023-04-19T02:40:18.346Z,9.90
2023-04-19T02:41:18.248Z,9.94
2023-04-19T02:42:18.186Z,9.93
2023-04-19T02:43:18.113Z,9.91
2023-04-19T02:44:18.217Z,9.89
2023-04-19T02:45:17.997Z,9.89
2023-04-19T02:46:17.981Z,9.90
2023-04-19T02:47:17.897Z,9.89
2023-04-19T02:48:17.785Z,9.86
2023-04-19T02:49:17.741Z,9.89
2023-04-19T02:50:17.714Z,9.90
2023-04-19T02:51:17.652Z,9.84
2023-04-19T02:52:17.583Z,9.78
2023-04-19T02:53:17.474Z,9.79
2023-04-19T02:54:17.574Z,9.78
2023-04-19T02:55:17.340Z,9.76
2023-04-19T02:56:17.292Z,9.75
2023-04-19T02:57:17.259Z,9.72
2023-04-19T02:58:17.211Z,9.72
2023-04-19T02:59:17.101Z,9.72
2023-04-19T03:00:17.067Z,9.71
2023-04-19T03:01:16.972Z,9.71
2023-04-19T03:02:16.966Z,9.75
2023-04-19T03:03:16.944Z,9.75
2023-04-19T03:04:17.109Z,9.75
2023-04-19T03:05:16.745Z,9.75
2023-04-19T03:06:16.641Z,9.72
2023-04-19T03:07:16.570Z,9.69
2023-04-19T03:08:16.539Z,9.65
2023-04-19T03:09:16.474Z,9.65
2023-04-19T03:10:16.441Z,9.66
2023-04-19T03:11:16.320Z,9.64
2023-04-19T03:12:16.281Z,9.57
2023-04-19T03:13:16.247Z,9.53
2023-04-19T03:14:16.433Z,9.48
2023-04-19T03:15:16.093Z,9.46
2023-04-19T03:16:16.064Z,9.38
2023-04-19T03:17:15.964Z,9.31
2023-04-19T03:18:15.955Z,9.26
2023-04-19T03:19:15.863Z,9.26
2023-04-19T03:20:15.786Z,9.23
2023-04-19T03:21:15.688Z,9.20
2023-04-19T03:22:15.664Z,9.20
2023-04-19T03:23:15.605Z,9.18
2023-04-19T03:24:15.696Z,9.18
2023-04-19T03:25:15.475Z,9.18
2023-04-19T03:26:15.414Z,9.15
2023-04-19T03:27:15.351Z,9.17
2023-04-19T03:29:24.577Z,9.21
2023-04-19T03:30:25.389Z,9.21
2023-04-19T03:31:25.397Z,9.20
2023-04-19T03:32:25.343Z,9.20
2023-04-19T03:33:25.235Z,9.24
2023-04-19T03:34:25.183Z,9.21
2023-04-19T03:35:25.131Z,9.23
2023-04-19T03:36:25.033Z,9.21
2023-04-19T03:37:24.966Z,9.21
2023-04-19T03:38:24.881Z,9.20
2023-04-19T03:39:24.861Z,9.20
2023-04-19T03:40:24.840Z,9.20
2023-04-19T03:41:24.736Z,9.20
2023-04-19T03:42:25.624Z,9.21
2023-04-19T03:43:24.620Z,9.24
2023-04-19T03:44:24.554Z,9.21
2023-04-19T03:45:24.433Z,9.20
2023-04-19T03:46:24.518Z,9.15
2023-04-19T03:47:24.366Z,9.15
2023-04-19T03:48:24.277Z,9.13
2023-04-19T03:49:24.185Z,9.10
2023-04-19T03:50:24.088Z,9.08
2023-04-19T03:51:24.091Z,9.01
2023-04-19T03:52:24.017Z,9.01
2023-04-19T03:53:23.930Z,8.98
2023-04-19T03:54:23.812Z,8.95
2023-04-19T03:55:23.771Z,8.89
2023-04-19T03:56:23.744Z,8.87
2023-04-19T03:57:23.649Z,8.84
2023-04-19T03:58:23.605Z,8.84
2023-04-19T03:59:23.552Z,8.83
2023-04-19T04:00:23.478Z,8.79
2023-04-19T04:01:23.440Z,8.73
2023-04-19T04:02:23.456Z,8.66
2023-04-19T04:03:23.516Z,8.63
2023-04-19T04:07:21.875Z,8.59
2023-04-19T04:08:22.809Z,8.55
2023-04-19T04:09:22.774Z,8.50
2023-04-19T04:10:43.679Z,8.53
2023-04-19T04:11:22.639Z,8.55
2023-04-19T04:12:22.565Z,8.50
2023-04-19T04:13:22.506Z,8.48
2023-04-19T04:14:22.428Z,8.47
2023-04-19T04:15:22.374Z,8.41
2023-04-19T04:16:22.377Z,8.38
2023-04-19T04:17:22.269Z,8.38
2023-04-19T04:18:22.188Z,8.36
2023-04-19T04:19:22.115Z,8.33
2023-04-19T04:20:22.057Z,8.28
2023-04-19T04:21:22.027Z,8.23
2023-04-19T04:22:42.917Z,8.25
2023-04-19T04:23:21.861Z,8.22
2023-04-19T04:24:21.801Z,8.20
2023-04-19T04:25:23.138Z,8.19
2023-04-19T04:26:21.702Z,8.18
2023-04-19T04:27:21.629Z,8.18
2023-04-19T04:28:21.585Z,8.15
2023-04-19T04:29:21.490Z,8.10
2023-04-19T04:30:21.408Z,8.10
2023-04-19T04:31:21.375Z,8.11
2023-04-19T04:32:21.400Z,8.11
2023-04-19T04:33:21.238Z,8.11
2023-04-19T04:34:21.199Z,8.12
2023-04-19T04:35:21.087Z,8.10
2023-04-19T04:36:21.036Z,8.02
2023-04-19T04:37:20.965Z,8.00
2023-04-19T04:38:24.511Z,7.97
2023-04-19T04:39:20.891Z,7.97
2023-04-19T04:41:30.303Z,7.89
2023-04-19T04:42:30.908Z,7.85
2023-04-19T04:43:30.820Z,7.82
2023-04-19T04:44:30.779Z,7.82
2023-04-19T04:45:30.741Z,7.79
2023-04-19T04:46:30.679Z,7.85
2023-04-19T04:47:30.662Z,7.85
2023-04-19T04:48:30.541Z,7.83
2023-04-19T04:49:30.496Z,7.79
2023-04-19T04:50:30.405Z,7.75
2023-04-19T04:51:30.344Z,7.72
2023-04-19T04:52:30.280Z,7.69
2023-04-19T04:53:30.236Z,7.68
2023-04-19T04:54:30.157Z,7.68
2023-04-19T04:55:30.116Z,7.67
2023-04-19T04:56:30.119Z,7.67
2023-04-19T04:57:29.983Z,7.63
2023-04-19T04:58:29.926Z,7.63
2023-04-19T05:01:08.776Z,7.64
2023-04-19T05:02:09.707Z,7.64
2023-04-19T05:03:09.782Z,7.61
2023-04-19T05:04:09.614Z,7.58
2023-04-19T05:05:09.539Z,7.58
2023-04-19T05:06:09.410Z,7.61
2023-04-19T05:07:09.350Z,7.61
2023-04-19T05:08:09.284Z,7.64
2023-04-19T05:09:09.186Z,7.68
2023-04-19T05:10:09.123Z,7.71
2023-04-19T05:11:09.552Z,7.74
2023-04-19T05:12:09.018Z,7.79
2023-04-19T05:13:08.991Z,7.75
2023-04-19T05:14:08.881Z,7.74
2023-04-19T05:15:08.856Z,7.68
2023-04-19T05:16:08.816Z,7.71
2023-04-19T05:17:08.695Z,7.69
2023-04-19T05:18:08.620Z,7.71
2023-04-19T05:19:08.578Z,7.72
2023-04-19T05:20:08.527Z,7.77
2023-04-19T05:21:08.482Z,7.79
2023-04-19T05:22:08.390Z,7.75
2023-04-19T05:23:08.496Z,7.71
2023-04-19T05:24:08.235Z,7.69
2023-04-19T05:25:08.193Z,7.69
2023-04-19T05:26:08.132Z,7.71
2023-04-19T05:27:08.095Z,7.72
2023-04-19T05:28:07.999Z,7.72
2023-04-19T05:29:07.940Z,7.74
2023-04-19T05:30:07.898Z,7.75
2023-04-19T05:31:07.847Z,7.77
2023-04-19T05:32:07.780Z,7.79
2023-04-19T05:33:07.776Z,7.82
2023-04-19T05:34:07.622Z,7.82
2023-04-19T05:35:07.589Z,7.75
2023-04-19T05:36:07.473Z,7.69
2023-04-19T05:37:07.468Z,7.68
2023-04-19T05:38:07.410Z,7.63
2023-04-19T05:39:07.341Z,7.58
2023-04-19T05:40:07.222Z,7.61
2023-04-19T05:41:07.213Z,7.61
2023-04-19T05:42:07.122Z,7.61
2023-04-19T05:43:07.061Z,7.57
2023-04-19T05:44:07.003Z,7.58
2023-04-19T05:45:06.906Z,7.55
2023-04-19T05:46:06.942Z,7.58
2023-04-19T05:47:06.833Z,7.60
2023-04-19T05:48:06.822Z,7.60
2023-04-19T05:49:06.689Z,7.58
2023-04-19T05:50:06.666Z,7.53
2023-04-19T05:51:06.588Z,7.57
2023-04-19T05:52:06.468Z,7.58
2023-04-19T05:53:27.416Z,7.61
2023-04-19T05:54:06.405Z,7.69
2023-04-19T05:55:06.281Z,7.79
2023-04-19T05:56:06.249Z,7.85
2023-04-19T05:57:06.152Z,7.89
2023-04-19T05:58:06.121Z,7.93
2023-04-19T05:59:06.073Z,7.98
2023-04-19T06:00:05.993Z,8.05
2023-04-19T06:01:05.958Z,8.10
2023-04-19T06:02:05.926Z,8.12
2023-04-19T06:03:05.981Z,8.19
2023-04-19T06:04:05.839Z,8.26
2023-04-19T06:05:09.787Z,8.41
2023-04-19T06:06:05.672Z,8.55
2023-04-19T06:07:10.563Z,8.63
2023-04-19T06:08:05.506Z,8.79
2023-04-19T06:09:05.402Z,8.94
2023-04-19T06:10:05.323Z,9.18
2023-04-19T06:12:44.189Z,9.69
2023-04-19T06:13:45.137Z,9.93
2023-04-19T06:14:45.033Z,10.14
2023-04-19T06:15:44.981Z,10.29
2023-04-19T06:16:44.972Z,10.51
2023-04-19T06:17:44.889Z,10.71
2023-04-19T06:18:44.823Z,10.97
2023-04-19T06:19:44.769Z,11.04
2023-04-19T06:20:44.645Z,11.15
2023-04-19T06:21:44.618Z,11.32
2023-04-19T06:22:44.577Z,11.37
2023-04-19T06:23:44.526Z,11.37
2023-04-19T06:24:44.405Z,11.57
2023-04-19T06:25:44.364Z,11.70
2023-04-19T06:26:44.270Z,11.72
2023-04-19T06:27:44.251Z,11.85
2023-04-19T06:28:44.142Z,11.88
2023-04-19T06:30:05.079Z,11.62
2023-04-19T06:30:44.049Z,11.60
2023-04-19T06:31:44.066Z,11.57
2023-04-19T06:32:43.996Z,11.43
2023-04-19T06:33:43.888Z,11.40
2023-04-19T06:34:43.769Z,11.42
2023-04-19T06:35:43.746Z,11.52
2023-04-19T06:36:43.635Z,11.52
2023-04-19T06:37:43.598Z,11.67
2023-04-19T06:38:43.535Z,11.65
2023-04-19T06:39:43.499Z,11.52
2023-04-19T06:40:43.439Z,11.42
2023-04-19T06:41:43.321Z,11.51
2023-04-19T06:42:43.291Z,11.42
2023-04-19T06:43:43.228Z,11.22
2023-04-19T06:44:43.156Z,11.04
2023-04-19T06:45:43.115Z,11.11
2023-04-19T06:46:43.003Z,11.32
2023-04-19T06:49:21.888Z,11.82
2023-04-19T06:50:22.788Z,12.16
2023-04-19T06:51:22.705Z,12.34
2023-04-19T06:52:22.634Z,12.52
2023-04-19T06:53:22.607Z,12.72
2023-04-19T06:54:22.517Z,12.85
2023-04-19T06:55:22.422Z,12.97
2023-04-19T06:56:22.349Z,12.93
2023-04-19T06:57:22.352Z,12.85
2023-04-19T06:58:22.279Z,12.90
2023-04-19T06:59:22.262Z,13.08
2023-04-19T07:00:22.333Z,13.41
2023-04-19T07:01:22.090Z,13.33
2023-04-19T07:02:22.163Z,13.10
2023-04-19T07:03:22.080Z,12.86
2023-04-19T07:04:43.078Z,12.70
2023-04-19T07:05:21.843Z,12.57
2023-04-19T07:06:21.740Z,12.50
2023-04-19T07:07:21.684Z,12.39
2023-04-19T07:08:21.596Z,12.21
2023-04-19T07:09:21.561Z,12.12
2023-04-19T07:10:21.515Z,12.32
2023-04-19T07:11:22.529Z,12.57
2023-04-19T07:12:21.368Z,12.65
2023-04-19T07:13:21.321Z,12.90
2023-04-19T07:14:21.240Z,13.14
2023-04-19T07:15:21.152Z,13.32
2023-04-19T07:16:21.130Z,13.55
2023-04-19T07:17:21.081Z,13.70
2023-04-19T07:18:20.959Z,13.63
2023-04-19T07:19:20.927Z,13.60
2023-04-19T07:20:20.860Z,13.33
2023-04-19T07:21:20.791Z,13.32
2023-04-19T07:22:41.743Z,13.59
2023-04-19T07:23:20.722Z,13.75
2023-04-19T07:24:20.579Z,13.81
2023-04-19T07:25:20.542Z,13.78
2023-04-19T07:26:20.517Z,13.62
2023-04-19T07:27:20.432Z,13.71
2023-04-19T07:28:20.636Z,13.70
2023-04-19T07:29:20.286Z,13.78
2023-04-19T07:30:20.229Z,14.07
2023-04-19T07:31:20.160Z,14.22
2023-04-19T07:32:20.242Z,14.29
2023-04-19T07:33:20.104Z,14.09
2023-04-19T07:34:20.074Z,13.69
2023-04-19T07:35:19.892Z,13.52
2023-04-19T07:36:19.840Z,13.64
2023-04-19T07:37:19.820Z,13.60
2023-04-19T07:38:19.740Z,13.60
2023-04-19T07:39:19.637Z,13.45
2023-04-19T07:41:28.777Z,13.33
2023-04-19T07:42:29.694Z,13.38
2023-04-19T07:43:29.641Z,13.32
2023-04-19T07:44:29.569Z,13.63
2023-04-19T07:45:29.515Z,13.92
2023-04-19T07:46:29.553Z,14.27
2023-04-19T07:47:29.505Z,14.25
2023-04-19T07:48:29.319Z,14.40
2023-04-19T07:49:29.256Z,14.43
2023-04-19T07:50:29.197Z,14.54
2023-04-19T07:51:29.138Z,14.57
2023-04-19T07:52:29.054Z,14.55
2023-04-19T07:53:29.004Z,14.42
2023-04-19T07:54:28.939Z,14.22
2023-04-19T07:55:28.882Z,14.14
2023-04-19T07:56:28.814Z,14.21
2023-04-19T07:57:28.726Z,14.07
2023-04-19T07:59:04.406Z,14.07
2023-04-19T07:59:28.660Z,14.10
2023-04-19T08:00:28.602Z,14.04
2023-04-19T08:01:30.109Z,14.07
2023-04-19T08:02:28.649Z,14.18
2023-04-19T08:03:28.512Z,14.33
2023-04-19T08:04:28.712Z,14.58
2023-04-19T08:05:28.333Z,14.91
2023-04-19T08:06:28.155Z,15.01
2023-04-19T08:07:28.129Z,15.01
2023-04-19T08:08:28.062Z,15.16
2023-04-19T08:09:28.050Z,15.14
2023-04-19T08:10:27.936Z,15.13
2023-04-19T08:11:27.956Z,15.14
2023-04-19T08:12:36.337Z,15.16
2023-04-19T08:13:27.742Z,15.25
2023-04-19T08:14:37.285Z,15.06
2023-04-19T08:17:10.851Z,14.94
2023-04-19T08:17:32.613Z,15.02
2023-04-19T08:18:27.475Z,15.34
2023-04-19T08:19:27.403Z,15.44
2023-04-19T08:20:27.344Z,15.69
2023-04-19T08:21:34.631Z,15.82
2023-04-19T08:22:27.220Z,15.69
2023-04-19T08:23:32.053Z,15.60
2023-04-19T08:24:27.090Z,15.65
2023-04-19T08:25:26.980Z,15.67
2023-04-19T08:26:27.566Z,15.76
2023-04-19T08:27:26.909Z,15.97
2023-04-19T08:28:26.854Z,16.02
2023-04-19T08:29:26.778Z,16.14
2023-04-19T08:30:26.740Z,16.35
2023-04-19T08:31:26.737Z,16.56
2023-04-19T08:32:26.549Z,16.27
2023-04-19T08:33:26.499Z,16.25
2023-04-19T08:36:05.310Z,16.02
2023-04-19T08:37:06.302Z,16.08
2023-04-19T08:38:06.202Z,16.30
2023-04-19T08:39:10.380Z,16.25
2023-04-19T08:40:06.088Z,16.15
2023-04-19T08:41:06.041Z,16.23
2023-04-19T08:42:10.493Z,16.25
2023-04-19T08:43:05.841Z,16.23
2023-04-19T08:44:05.801Z,16.20
2023-04-19T08:46:05.719Z,16.39
2023-04-19T08:47:05.638Z,16.46
2023-04-19T08:48:05.595Z,16.42
2023-04-19T08:49:05.510Z,16.33
2023-04-19T08:50:17.387Z,16.12
2023-04-19T08:51:06.175Z,16.14
2023-04-19T08:52:05.316Z,16.28
2023-04-19T08:53:21.028Z,16.43
2023-04-19T08:54:05.191Z,16.38
2023-04-19T08:55:05.279Z,16.35
2023-04-19T08:56:17.523Z,16.11
2023-04-19T08:57:04.970Z,15.92
2023-04-19T08:58:09.677Z,16.02
2023-04-19T09:00:04.840Z,15.93
2023-04-19T09:01:04.752Z,15.83
2023-04-19T09:02:04.801Z,15.84
2023-04-19T09:03:04.983Z,15.68
2023-04-19T09:04:16.944Z,15.78
2023-04-19T09:05:04.607Z,15.90
2023-04-19T09:06:04.640Z,15.93
2023-04-19T09:07:04.397Z,15.84
2023-04-19T09:08:04.414Z,15.75
2023-04-19T09:09:04.228Z,15.89
2023-04-19T09:10:04.848Z,15.75
2023-04-19T09:11:04.104Z,15.71
2023-04-19T09:12:04.075Z,15.83
2023-04-19T09:13:04.018Z,15.92
2023-04-19T09:14:03.960Z,15.93
2023-04-19T09:15:03.894Z,16.05
2023-04-19T09:16:03.828Z,16.34
2023-04-19T09:17:03.754Z,16.50
2023-04-19T09:18:03.710Z,16.73
2023-04-19T09:20:03.576Z,17.14
2023-04-19T09:21:03.489Z,17.08
2023-04-19T09:22:03.561Z,16.94
2023-04-19T09:23:03.406Z,16.97
2023-04-19T09:24:03.798Z,17.22
2023-04-19T09:25:34.386Z,17.08
2023-04-19T09:27:03.120Z,16.39
2023-04-19T09:28:03.079Z,16.30
2023-04-19T09:29:03.326Z,16.28
2023-04-19T09:30:02.973Z,16.38
2023-04-19T09:31:15.183Z,16.33
2023-04-19T09:32:02.864Z,16.02
2023-04-19T09:33:02.919Z,16.02
2023-04-19T09:34:02.745Z,15.80
2023-04-19T09:35:02.702Z,15.59
2023-04-19T09:36:02.644Z,15.47
2023-04-19T09:37:12.142Z,15.41
2023-04-19T09:38:06.620Z,15.47
2023-04-19T09:39:02.367Z,15.62
2023-04-19T09:40:02.336Z,15.54
2023-04-19T09:41:02.296Z,15.34
2023-04-19T09:42:02.238Z,15.21
2023-04-19T09:44:25.254Z,15.06
2023-04-19T09:45:28.556Z,15.14
2023-04-19T09:46:02.022Z,15.13
2023-04-19T09:47:22.935Z,15.19
2023-04-19T09:48:01.977Z,15.06
2023-04-19T09:49:06.543Z,14.83
2023-04-19T09:50:04.323Z,14.77
2023-04-19T09:51:05.833Z,14.89
2023-04-19T09:52:01.576Z,14.99
2023-04-19T09:53:01.756Z,15.09
2023-04-19T09:54:01.473Z,15.03
2023-04-19T09:55:03.091Z,15.17
2023-04-19T09:56:02.980Z,15.32
2023-04-19T09:57:01.718Z,15.49
2023-04-19T09:58:01.261Z,15.69
2023-04-19T09:59:08.742Z,15.86
2023-04-19T10:00:01.155Z,16.02
2023-04-19T10:01:13.372Z,16.14
2023-04-19T10:02:01.105Z,16.04
2023-04-19T10:03:01.015Z,15.94
2023-04-19T10:04:14.482Z,16.01
2023-04-19T10:05:16.293Z,16.01
2023-04-19T10:06:10.269Z,16.00
2023-04-19T10:07:25.353Z,15.90
2023-04-19T10:08:00.711Z,15.94
2023-04-19T10:09:00.586Z,16.08
2023-04-19T10:10:11.633Z,16.28
2023-04-19T10:11:00.479Z,16.48
2023-04-19T10:12:07.883Z,16.60
2023-04-19T10:13:16.030Z,16.70
2023-04-19T10:14:00.271Z,16.43
2023-04-19T10:15:00.197Z,16.48
2023-04-19T10:16:11.479Z,16.48
2023-04-19T10:17:00.622Z,16.45
2023-04-19T10:18:00.053Z,16.39
2023-04-19T10:18:59.932Z,16.34
2023-04-19T10:19:59.880Z,16.17
2023-04-19T10:21:00.063Z,16.24
2023-04-19T10:21:59.751Z,16.27
2023-04-19T10:22:59.706Z,16.24
2023-04-19T10:23:59.641Z,16.30
2023-04-19T10:24:59.577Z,16.21
2023-04-19T10:25:59.560Z,16.28
2023-04-19T10:26:59.452Z,16.20
2023-04-19T10:27:59.360Z,16.23
2023-04-19T10:28:59.334Z,16.28
2023-04-19T10:29:59.280Z,16.04
2023-04-19T10:30:59.210Z,15.71
2023-04-19T10:31:59.144Z,15.50
2023-04-19T10:32:59.140Z,15.35
2023-04-19T10:33:59.041Z,15.44
2023-04-19T10:36:08.166Z,15.78
2023-04-19T10:37:09.063Z,15.76
2023-04-19T10:38:09.006Z,15.76
2023-04-19T10:39:08.936Z,15.62
2023-04-19T10:40:08.846Z,15.65
2023-04-19T10:41:08.821Z,15.76
2023-04-19T10:42:08.754Z,15.90
2023-04-19T10:43:08.689Z,15.84
2023-04-19T10:44:08.604Z,15.76
2023-04-19T10:45:08.549Z,15.69
2023-04-19T10:46:08.521Z,15.65
2023-04-19T10:47:08.460Z,15.68
2023-04-19T10:48:08.349Z,15.71
2023-04-19T10:49:08.356Z,15.76
2023-04-19T10:50:08.293Z,15.78
2023-04-19T10:51:08.190Z,15.59
2023-04-19T10:52:08.913Z,15.56
2023-04-19T10:53:08.061Z,15.62
2023-04-19T10:54:07.986Z,15.65
2023-04-19T10:55:07.941Z,15.59
2023-04-19T10:56:07.890Z,15.64
2023-04-19T10:57:07.815Z,15.54
2023-04-19T10:58:07.762Z,15.49
2023-04-19T10:59:07.713Z,15.31
2023-04-19T11:00:07.612Z,15.31
2023-04-19T11:01:07.686Z,15.19
2023-04-19T11:02:07.738Z,15.16
2023-04-19T11:03:07.571Z,15.07
2023-04-19T11:04:07.625Z,15.09
2023-04-19T11:05:07.391Z,15.11
2023-04-19T11:06:07.232Z,15.06
2023-04-19T11:07:07.288Z,14.94
2023-04-19T11:08:07.166Z,14.98
2023-04-19T11:09:07.096Z,14.91
2023-04-19T11:10:07.051Z,14.91
2023-04-19T11:11:06.980Z,15.02
2023-04-19T11:12:06.895Z,15.07
2023-04-19T11:13:06.800Z,14.98
2023-04-19T11:14:06.763Z,14.94
2023-04-19T11:15:06.686Z,14.89
2023-04-19T11:16:06.670Z,14.88
2023-04-19T11:17:07.190Z,14.88
2023-04-19T11:18:12.632Z,14.77
2023-04-19T11:19:06.434Z,14.68
2023-04-19T11:20:06.412Z,14.51
2023-04-19T11:21:06.309Z,14.39
2023-04-19T11:22:06.284Z,14.32
2023-04-19T11:23:06.201Z,14.32
2023-04-19T11:24:06.149Z,14.35
2023-04-19T11:25:06.092Z,14.40
2023-04-19T11:26:06.016Z,14.45
2023-04-19T11:27:05.955Z,14.54
2023-04-19T11:28:05.900Z,14.61
2023-04-19T11:29:05.850Z,14.60
2023-04-19T11:30:05.790Z,14.57
2023-04-19T11:31:05.750Z,14.55
2023-04-19T11:32:05.679Z,14.54
2023-04-19T11:33:05.613Z,14.54
2023-04-19T11:34:05.523Z,14.51
2023-04-19T11:35:05.519Z,14.32
2023-04-19T11:36:05.438Z,14.21
2023-04-19T11:37:05.362Z,14.20
2023-04-19T11:38:05.291Z,14.04
2023-04-19T11:39:05.233Z,13.92
2023-04-19T11:40:05.589Z,13.89
2023-04-19T11:41:05.120Z,13.87
2023-04-19T11:42:05.020Z,13.88
2023-04-19T11:43:04.993Z,13.82
2023-04-19T11:44:04.917Z,13.81
2023-04-19T11:45:06.141Z,13.82
2023-04-19T11:46:04.776Z,13.82
2023-04-19T11:47:04.814Z,13.81
2023-04-19T11:48:04.716Z,13.81
2023-04-19T11:49:04.595Z,13.82
2023-04-19T11:50:04.559Z,13.89
2023-04-19T11:51:04.495Z,14.03
2023-04-19T11:52:05.806Z,14.10
2023-04-19T11:53:04.359Z,14.14
2023-04-19T11:54:04.287Z,14.22
2023-04-19T11:55:04.200Z,14.36
2023-04-19T11:56:04.222Z,14.51
2023-04-19T11:57:04.096Z,14.72
2023-04-19T11:58:04.057Z,14.70
2023-04-19T11:59:03.970Z,14.81
2023-04-19T12:00:03.953Z,14.83
2023-04-19T12:01:03.874Z,14.96
2023-04-19T12:02:03.831Z,15.23
2023-04-19T12:03:03.910Z,15.46
2023-04-19T12:04:03.710Z,15.56
2023-04-19T12:05:03.841Z,15.67
2023-04-19T12:06:03.684Z,15.72
2023-04-19T12:07:03.474Z,15.82
2023-04-19T12:08:03.402Z,15.69
2023-04-19T12:09:03.348Z,15.56
2023-04-19T12:10:03.247Z,15.50
2023-04-19T12:11:20.541Z,15.11
2023-04-19T12:12:03.186Z,14.99
2023-04-19T12:13:03.094Z,15.10
2023-04-19T12:14:03.028Z,15.23
2023-04-19T12:15:02.963Z,15.39
2023-04-19T12:16:02.905Z,15.36
2023-04-19T12:17:02.939Z,15.47
2023-04-19T12:18:02.851Z,15.51
2023-04-19T12:19:02.757Z,15.59
2023-04-19T12:20:02.633Z,15.43
2023-04-19T12:21:02.571Z,15.25
2023-04-19T12:22:02.561Z,15.09
2023-04-19T12:23:02.464Z,15.03
2023-04-19T12:24:02.445Z,14.95
2023-04-19T12:25:02.322Z,14.96
2023-04-19T12:26:02.253Z,14.89
2023-04-19T12:27:02.281Z,14.86
2023-04-19T12:28:02.189Z,14.92
2023-04-19T12:29:19.468Z,14.91
2023-04-19T12:30:02.063Z,15.01
2023-04-19T12:31:01.996Z,14.89
2023-04-19T12:32:01.960Z,14.84
2023-04-19T12:33:01.923Z,14.91
2023-04-19T12:34:01.801Z,14.92
2023-04-19T12:35:01.707Z,14.91
2023-04-19T12:36:01.644Z,14.84
2023-04-19T12:37:01.628Z,14.68
2023-04-19T12:38:01.605Z,14.68
2023-04-19T12:39:01.510Z,14.84
2023-04-19T12:40:01.387Z,15.02
2023-04-19T12:41:01.341Z,14.99
2023-04-19T12:42:01.320Z,15.02
2023-04-19T12:43:01.210Z,15.07
2023-04-19T12:44:01.168Z,15.32
2023-04-19T12:45:01.123Z,15.32
2023-04-19T12:46:01.079Z,15.14
2023-04-19T12:47:01.063Z,15.03
2023-04-19T12:48:00.935Z,14.98
2023-04-19T12:49:00.823Z,14.89
2023-04-19T12:50:00.787Z,14.52
2023-04-19T12:51:00.755Z,14.29
2023-04-19T12:52:00.700Z,14.22
2023-04-19T12:53:00.617Z,14.22
2023-04-19T12:54:00.510Z,14.20
2023-04-19T12:55:00.513Z,14.15
2023-04-19T12:56:00.416Z,14.10
2023-04-19T12:57:01.568Z,14.10
2023-04-19T12:58:00.937Z,14.14
2023-04-19T12:59:00.255Z,14.12
2023-04-19T13:00:00.201Z,14.09
2023-04-19T13:01:00.148Z,14.03
2023-04-19T13:02:00.268Z,14.04
2023-04-19T13:03:00.152Z,14.02
2023-04-19T13:04:00.166Z,14.00
2023-04-19T13:04:59.950Z,13.97
2023-04-19T13:05:59.823Z,13.97
2023-04-19T13:06:59.728Z,13.88
2023-04-19T13:07:59.680Z,13.81
2023-04-19T13:09:01.068Z,13.75
2023-04-19T13:09:59.573Z,13.64
2023-04-19T13:10:59.517Z,13.52
2023-04-19T13:11:59.422Z,13.44
2023-04-19T13:12:59.356Z,13.42
2023-04-19T13:13:59.332Z,13.41
2023-04-19T13:15:00.172Z,13.42
2023-04-19T13:15:59.164Z,13.46
2023-04-19T13:16:59.089Z,13.48
2023-04-19T13:17:59.131Z,13.49
2023-04-19T13:18:59.930Z,13.49
2023-04-19T13:19:58.920Z,13.48
2023-04-19T13:20:58.831Z,13.46
2023-04-19T13:21:58.765Z,13.44
2023-04-19T13:22:58.753Z,13.44
2023-04-19T13:23:58.667Z,13.48
2023-04-19T13:24:58.609Z,13.55