createdAt,value
2018-04-23T00:00:51.173Z,889.81
2018-04-23T00:01:51.170Z,889.81
2018-04-23T00:02:51.150Z,889.80
2018-04-23T00:03:51.145Z,889.82
2018-04-23T00:05:12.142Z,889.77
2018-04-23T00:05:51.137Z,889.77
2018-04-23T00:06:51.122Z,889.75
2018-04-23T00:07:51.108Z,889.76
2018-04-23T00:08:51.102Z,889.72
2018-04-23T00:09:51.100Z,889.74
2018-04-23T00:11:12.085Z,889.75
2018-04-23T00:11:51.078Z,889.77
2018-04-23T00:12:51.061Z,889.78
2018-04-23T00:13:51.050Z,889.77
2018-04-23T00:14:51.045Z,889.77
2018-04-23T00:15:51.049Z,889.77
2018-04-23T00:17:12.027Z,889.78
2018-04-23T00:17:51.018Z,889.75
2018-04-23T00:18:51.016Z,889.74
2018-04-23T00:19:50.999Z,889.76
2018-04-23T00:20:50.992Z,889.74
2018-04-23T00:21:50.994Z,889.76
2018-04-23T00:23:12.000Z,889.74
2018-04-23T00:23:50.963Z,889.80
2018-04-23T00:24:50.952Z,889.80
2018-04-23T00:25:50.945Z,889.77
2018-04-23T00:26:50.934Z,889.73
2018-04-23T00:27:50.931Z,889.77
2018-04-23T00:29:11.918Z,889.74
2018-04-23T00:29:50.901Z,889.70
2018-04-23T00:30:50.900Z,889.77
2018-04-23T00:31:50.894Z,889.73
2018-04-23T00:32:50.890Z,889.74
2018-04-23T00:33:50.871Z,889.75
2018-04-23T00:35:11.885Z,889.71
2018-04-23T00:35:50.855Z,889.71
2018-04-23T00:36:50.841Z,889.72
2018-04-23T00:37:50.840Z,889.74
2018-04-23T00:38:50.829Z,889.76
2018-04-23T00:39:50.813Z,889.77
2018-04-23T00:41:11.809Z,889.78
2018-04-23T00:41:50.799Z,889.75
2018-04-23T00:42:50.798Z,889.78
2018-04-23T00:43:50.784Z,889.80
2018-04-23T00:44:50.773Z,889.80
2018-04-23T00:45:50.762Z,889.81
2018-04-23T00:47:11.766Z,889.80
2018-04-23T00:47:50.742Z,889.81
2018-04-23T00:48:50.730Z,889.79
2018-04-23T00:49:50.729Z,889.80
2018-04-23T00:50:50.710Z,889.77
2018-04-23T00:51:50.713Z,889.79
2018-04-23T00:53:11.721Z,889.79
2018-04-23T00:53:50.696Z,889.83
2018-04-23T00:54:50.678Z,889.83
2018-04-23T00:55:50.673Z,889.87
2018-04-23T00:56:50.659Z,889.84
2018-04-23T00:57:50.648Z,889.86
2018-04-23T00:59:11.655Z,889.86
2018-04-23T00:59:50.636Z,889.88
2018-04-23T01:00:50.627Z,889.88
2018-04-23T01:01:50.616Z,889.88
2018-04-23T01:02:50.601Z,889.88
2018-04-23T01:03:50.590Z,889.89
2018-04-23T01:05:11.592Z,889.92
2018-04-23T01:05:50.581Z,889.91
2018-04-23T01:06:50.570Z,889.94
2018-04-23T01:07:50.565Z,889.90
2018-04-23T01:08:50.552Z,889.90
2018-04-23T01:09:50.537Z,889.89
2018-04-23T01:11:11.541Z,889.89
2018-04-23T01:11:50.522Z,889.89
2018-04-23T01:12:50.521Z,889.86
2018-04-23T01:13:50.510Z,889.87
2018-04-23T01:14:50.497Z,889.88
2018-04-23T01:15:50.477Z,889.89
2018-04-23T01:17:11.521Z,889.83
2018-04-23T01:17:50.464Z,889.82
2018-04-23T01:18:50.466Z,889.87
2018-04-23T01:19:50.443Z,889.85
2018-04-23T01:20:50.434Z,889.86
2018-04-23T01:21:50.422Z,889.87
2018-04-23T01:23:11.433Z,889.86
2018-04-23T01:23:50.419Z,889.85
2018-04-23T01:24:50.402Z,889.83
2018-04-23T01:25:50.393Z,889.83
2018-04-23T01:26:50.389Z,889.85
2018-04-23T01:27:50.377Z,889.80
2018-04-23T01:29:11.368Z,889.81
2018-04-23T01:29:50.353Z,889.74
2018-04-23T01:30:50.342Z,889.74
2018-04-23T01:31:50.327Z,889.73
2018-04-23T01:32:50.328Z,889.77
2018-04-23T01:33:50.317Z,889.78
2018-04-23T01:35:11.314Z,889.78
2018-04-23T01:35:50.296Z,889.81
2018-04-23T01:36:50.287Z,889.79
2018-04-23T01:37:50.277Z,889.81
2018-04-23T01:38:50.270Z,889.84
2018-04-23T01:39:50.256Z,889.86
2018-04-23T01:41:11.253Z,889.86
2018-04-23T01:41:50.236Z,889.88
2018-04-23T01:42:50.231Z,889.92
2018-04-23T01:43:50.216Z,889.91
2018-04-23T01:44:50.218Z,889.88
2018-04-23T01:45:50.203Z,889.91
2018-04-23T01:47:11.198Z,889.89
2018-04-23T01:47:50.198Z,889.88
2018-04-23T01:48:50.177Z,889.86
2018-04-23T01:49:50.164Z,889.87
2018-04-23T01:50:50.151Z,889.86
2018-04-23T01:51:50.140Z,889.87
2018-04-23T01:53:11.138Z,889.90
2018-04-23T01:53:50.124Z,889.89
2018-04-23T01:54:50.130Z,889.89
2018-04-23T01:55:50.106Z,889.90
2018-04-23T01:56:50.093Z,889.92
2018-04-23T01:57:50.087Z,889.91
2018-04-23T01:59:11.105Z,889.95
2018-04-23T01:59:50.068Z,889.96
2018-04-23T02:00:50.063Z,889.95
2018-04-23T02:01:50.050Z,889.99
2018-04-23T02:02:50.043Z,889.95
2018-04-23T02:03:50.029Z,889.97
2018-04-23T02:05:11.025Z,889.92
2018-04-23T02:05:50.004Z,889.95
2018-04-23T02:06:50.005Z,890.01
2018-04-23T02:07:49.998Z,890.02
2018-04-23T02:08:49.992Z,890.01
2018-04-23T02:09:49.971Z,890.06
2018-04-23T02:11:10.967Z,890.01
2018-04-23T02:11:49.947Z,890.02
2018-04-23T02:12:49.945Z,890.02
2018-04-23T02:13:49.931Z,889.97
2018-04-23T02:14:49.934Z,889.96
2018-04-23T02:15:49.909Z,889.99
2018-04-23T02:17:10.912Z,889.93
2018-04-23T02:17:49.891Z,889.94
2018-04-23T02:18:49.889Z,889.95
2018-04-23T02:19:49.878Z,889.94
2018-04-23T02:20:49.869Z,889.97
2018-04-23T02:21:49.878Z,889.94
2018-04-23T02:23:10.859Z,889.89
2018-04-23T02:23:49.836Z,889.96
2018-04-23T02:24:49.834Z,889.96
2018-04-23T02:25:49.812Z,889.90
2018-04-23T02:26:49.820Z,889.94
2018-04-23T02:27:49.809Z,889.91
2018-04-23T02:29:10.790Z,889.92
2018-04-23T02:29:49.778Z,889.87
2018-04-23T02:30:49.770Z,889.89
2018-04-23T02:31:49.751Z,889.86
2018-04-23T02:32:49.757Z,889.88
2018-04-23T02:33:49.737Z,889.89
2018-04-23T02:35:10.758Z,889.91
2018-04-23T02:35:49.725Z,889.85
2018-04-23T02:36:49.709Z,889.88
2018-04-23T02:37:49.704Z,889.84
2018-04-23T02:38:49.694Z,889.85
2018-04-23T02:39:49.683Z,889.86
2018-04-23T02:41:10.684Z,889.80
2018-04-23T02:41:49.665Z,889.81
2018-04-23T02:42:49.655Z,889.79
2018-04-23T02:43:49.640Z,889.77
2018-04-23T02:44:49.633Z,889.75
2018-04-23T02:45:49.628Z,889.77
2018-04-23T02:47:10.616Z,889.77
2018-04-23T02:47:49.601Z,889.71
2018-04-23T02:48:49.594Z,889.75
2018-04-23T02:49:49.586Z,889.74
2018-04-23T02:50:49.582Z,889.71
2018-04-23T02:51:49.575Z,889.72
2018-04-23T02:53:10.565Z,889.74
2018-04-23T02:53:49.543Z,889.71
2018-04-23T02:54:49.540Z,889.67
2018-04-23T02:55:49.536Z,889.66
2018-04-23T02:56:49.528Z,889.73
2018-04-23T02:57:49.515Z,889.69
2018-04-23T02:59:10.501Z,889.66
2018-04-23T02:59:49.489Z,889.70
2018-04-23T03:00:49.482Z,889.71
2018-04-23T03:01:49.470Z,889.70
2018-04-23T03:02:49.460Z,889.67
2018-04-23T03:03:49.451Z,889.66
2018-04-23T03:05:10.446Z,889.68
2018-04-23T03:05:49.431Z,889.65
2018-04-23T03:06:49.431Z,889.68
2018-04-23T03:07:49.407Z,889.69
2018-04-23T03:08:49.400Z,889.70
2018-04-23T03:09:49.387Z,889.65
2018-04-23T03:11:10.380Z,889.65
2018-04-23T03:11:49.372Z,889.67
2018-04-23T03:12:49.356Z,889.69
2018-04-23T03:13:49.354Z,889.69
2018-04-23T03:14:49.345Z,889.69
2018-04-23T03:15:49.337Z,889.71
2018-04-23T03:17:10.321Z,889.68
2018-04-23T03:17:49.312Z,889.71
2018-04-23T03:18:49.307Z,889.67
2018-04-23T03:19:49.292Z,889.69
2018-04-23T03:20:49.290Z,889.68
2018-04-23T03:21:49.285Z,889.73
2018-04-23T03:23:10.272Z,889.69
2018-04-23T03:23:49.248Z,889.71
2018-04-23T03:24:49.252Z,889.67
2018-04-23T03:25:49.233Z,889.67
2018-04-23T03:26:49.228Z,889.69
2018-04-23T03:27:49.222Z,889.67
2018-04-23T03:29:10.200Z,889.70
2018-04-23T03:29:49.192Z,889.67
2018-04-23T03:30:49.187Z,889.70
2018-04-23T03:31:49.177Z,889.69
2018-04-23T03:32:49.175Z,889.66
2018-04-23T03:33:49.171Z,889.68
2018-04-23T03:35:10.157Z,889.70
2018-04-23T03:35:49.134Z,889.74
2018-04-23T03:36:49.125Z,889.74
2018-04-23T03:37:49.129Z,889.73
2018-04-23T03:38:49.103Z,889.68
2018-04-23T03:39:49.100Z,889.69
2018-04-23T03:41:10.090Z,889.65
2018-04-23T03:41:49.074Z,889.73
2018-04-23T03:42:49.070Z,889.69
2018-04-23T03:43:49.056Z,889.67
2018-04-23T03:44:49.049Z,889.66
2018-04-23T03:45:49.036Z,889.66
2018-04-23T03:47:10.039Z,889.64
2018-04-23T03:47:49.022Z,889.63
2018-04-23T03:48:49.019Z,889.66
2018-04-23T03:49:49.004Z,889.67
2018-04-23T03:50:48.991Z,889.63
2018-04-23T03:51:48.985Z,889.68
2018-04-23T03:53:09.985Z,889.69
2018-04-23T03:53:48.957Z,889.65
2018-04-23T03:54:48.944Z,889.66
2018-04-23T03:55:48.936Z,889.66
2018-04-23T03:56:48.934Z,889.68
2018-04-23T03:57:48.920Z,889.66
2018-04-23T03:59:09.922Z,889.63
2018-04-23T03:59:48.918Z,889.65
2018-04-23T04:00:48.905Z,889.63
2018-04-23T04:01:48.880Z,889.61
2018-04-23T04:02:48.879Z,889.66
2018-04-23T04:03:48.871Z,889.66
2018-04-23T04:05:09.857Z,889.66
2018-04-23T04:05:48.855Z,889.65
2018-04-23T04:06:48.833Z,889.67
2018-04-23T04:07:48.821Z,889.65
2018-04-23T04:08:48.819Z,889.68
2018-04-23T04:09:48.806Z,889.64
2018-04-23T04:11:09.801Z,889.68
2018-04-23T04:11:48.804Z,889.69
2018-04-23T04:12:48.772Z,889.71
2018-04-23T04:13:48.767Z,889.70
2018-04-23T04:14:48.763Z,889.66
2018-04-23T04:15:48.742Z,889.71
2018-04-23T04:17:09.741Z,889.73
2018-04-23T04:17:48.719Z,889.72
2018-04-23T04:18:48.714Z,889.72
2018-04-23T04:19:48.694Z,889.75
2018-04-23T04:20:48.691Z,889.76
2018-04-23T04:21:48.692Z,889.75
2018-04-23T04:23:09.684Z,889.76
2018-04-23T04:23:48.666Z,889.75
2018-04-23T04:24:48.648Z,889.73
2018-04-23T04:25:48.633Z,889.74
2018-04-23T04:26:48.635Z,889.76
2018-04-23T04:27:48.625Z,889.73
2018-04-23T04:29:09.629Z,889.77
2018-04-23T04:29:48.605Z,889.77
2018-04-23T04:30:48.593Z,889.77
2018-04-23T04:31:48.585Z,889.76
2018-04-23T04:32:48.571Z,889.74
2018-04-23T04:33:48.563Z,889.78
2018-04-23T04:35:09.574Z,889.75
2018-04-23T04:35:48.536Z,889.78
2018-04-23T04:36:48.536Z,889.81
2018-04-23T04:37:48.516Z,889.85
2018-04-23T04:38:48.506Z,889.80
2018-04-23T04:39:48.500Z,889.83
2018-04-23T04:41:09.492Z,889.90
2018-04-23T04:41:48.476Z,889.90
2018-04-23T04:42:48.475Z,889.92
2018-04-23T04:43:48.465Z,889.90
2018-04-23T04:44:48.449Z,889.92
2018-04-23T04:45:48.443Z,889.95
2018-04-23T04:47:09.431Z,889.93
2018-04-23T04:47:48.424Z,889.90
2018-04-23T04:48:48.411Z,889.89
2018-04-23T04:49:48.401Z,889.89
2018-04-23T04:50:48.392Z,889.89
2018-04-23T04:51:48.379Z,889.92
2018-04-23T04:53:09.370Z,889.93
2018-04-23T04:53:48.360Z,889.92
2018-04-23T04:54:48.336Z,889.93
2018-04-23T04:55:48.340Z,889.95
2018-04-23T04:56:48.328Z,890.01
2018-04-23T04:57:48.328Z,890.01
2018-04-23T04:59:09.317Z,890.03
2018-04-23T04:59:48.307Z,890.02
2018-04-23T05:00:48.293Z,890.02
2018-04-23T05:01:48.287Z,890.04
2018-04-23T05:02:48.273Z,890.06
2018-04-23T05:03:48.256Z,890.04
2018-04-23T05:05:09.245Z,890.05
2018-04-23T05:05:48.233Z,890.07
2018-04-23T05:06:48.238Z,890.08
2018-04-23T05:07:48.212Z,890.07
2018-04-23T05:08:48.213Z,890.08
2018-04-23T05:09:48.196Z,890.08
2018-04-23T05:11:09.192Z,890.10
2018-04-23T05:11:48.176Z,890.12
2018-04-23T05:12:48.158Z,890.11
2018-04-23T05:13:48.150Z,890.06
2018-04-23T05:14:48.145Z,890.05
2018-04-23T05:15:48.141Z,890.08
2018-04-23T05:17:09.131Z,890.09
2018-04-23T05:17:48.115Z,890.04
2018-04-23T05:18:48.109Z,890.02
2018-04-23T05:19:48.097Z,890.01
2018-04-23T05:20:48.080Z,890.02
2018-04-23T05:21:48.071Z,890.02
2018-04-23T05:23:09.064Z,890.05
2018-04-23T05:23:48.139Z,890.02
2018-04-23T05:24:48.040Z,890.02
2018-04-23T05:25:48.029Z,890.02
2018-04-23T05:26:48.021Z,890.01
2018-04-23T05:27:48.013Z,890.02
2018-04-23T05:29:08.997Z,890.02
2018-04-23T05:29:47.993Z,890.03
2018-04-23T05:30:47.993Z,890.07
2018-04-23T05:31:47.972Z,890.00
2018-04-23T05:32:47.958Z,890.00
2018-04-23T05:33:47.958Z,889.99
2018-04-23T05:35:08.942Z,889.98
2018-04-23T05:35:47.933Z,890.01
2018-04-23T05:36:47.914Z,890.01
2018-04-23T05:37:47.912Z,889.98
2018-04-23T05:38:47.902Z,889.98
2018-04-23T05:39:47.894Z,889.99
2018-04-23T05:41:08.897Z,890.00
2018-04-23T05:41:47.874Z,890.00
2018-04-23T05:42:47.863Z,890.01
2018-04-23T05:43:47.841Z,890.06
2018-04-23T05:44:47.838Z,890.07
2018-04-23T05:45:47.831Z,890.08
2018-04-23T05:47:08.828Z,890.07
2018-04-23T05:47:47.815Z,890.06
2018-04-23T05:48:47.797Z,890.06
2018-04-23T05:49:47.790Z,890.05
2018-04-23T05:50:47.782Z,890.07
2018-04-23T05:51:47.777Z,890.06
2018-04-23T05:53:08.757Z,890.06
2018-04-23T05:53:47.741Z,890.02
2018-04-23T05:54:47.740Z,889.99
2018-04-23T05:55:47.727Z,889.99
2018-04-23T05:56:47.739Z,890.00
2018-04-23T05:57:47.709Z,889.96
2018-04-23T05:59:08.698Z,889.99
2018-04-23T05:59:47.687Z,889.97
2018-04-23T06:00:47.681Z,889.99
2018-04-23T06:01:47.671Z,889.98
2018-04-23T06:02:47.656Z,889.97
2018-04-23T06:03:47.647Z,889.99
2018-04-23T06:05:08.667Z,889.96
2018-04-23T06:05:47.633Z,889.98
2018-04-23T06:06:47.613Z,889.93
2018-04-23T06:07:47.605Z,889.96
2018-04-23T06:08:47.599Z,889.92
2018-04-23T06:09:47.583Z,889.94
2018-04-23T06:11:08.584Z,889.96
2018-04-23T06:11:47.564Z,889.91
2018-04-23T06:12:47.560Z,889.93
2018-04-23T06:13:47.548Z,889.91
2018-04-23T06:14:47.549Z,889.93
2018-04-23T06:15:47.532Z,889.92
2018-04-23T06:17:08.530Z,889.89
2018-04-23T06:17:47.506Z,889.86
2018-04-23T06:18:47.490Z,889.89
2018-04-23T06:19:47.537Z,889.85
2018-04-23T06:20:47.471Z,889.87
2018-04-23T06:21:47.463Z,889.85
2018-04-23T06:23:08.462Z,889.87
2018-04-23T06:23:47.449Z,889.87
2018-04-23T06:24:47.435Z,889.92
2018-04-23T06:25:47.423Z,889.94
2018-04-23T06:26:47.410Z,889.92
2018-04-23T06:27:47.400Z,889.89
2018-04-23T06:29:08.402Z,889.91
2018-04-23T06:29:47.384Z,889.89
2018-04-23T06:30:47.368Z,889.90
2018-04-23T06:31:47.365Z,889.89
2018-04-23T06:32:47.356Z,889.89
2018-04-23T06:33:47.346Z,889.90
2018-04-23T06:35:08.353Z,889.91
2018-04-23T06:35:47.325Z,889.93
2018-04-23T06:36:47.317Z,889.93
2018-04-23T06:37:47.307Z,889.95
2018-04-23T06:38:47.303Z,889.94
2018-04-23T06:39:47.292Z,889.90
2018-04-23T06:41:08.293Z,889.91
2018-04-23T06:41:47.279Z,889.91
2018-04-23T06:42:47.275Z,889.89
2018-04-23T06:43:47.258Z,889.87
2018-04-23T06:44:47.241Z,889.87
2018-04-23T06:45:47.237Z,889.87
2018-04-23T06:47:08.231Z,889.83
2018-04-23T06:47:47.222Z,889.85
2018-04-23T06:48:47.208Z,889.83
2018-04-23T06:49:47.208Z,889.78
2018-04-23T06:50:47.192Z,889.76
2018-04-23T06:51:47.183Z,889.81
2018-04-23T06:53:08.197Z,889.76
2018-04-23T06:53:47.166Z,889.74
2018-04-23T06:54:47.165Z,889.71
2018-04-23T06:55:47.158Z,889.68
2018-04-23T06:56:47.156Z,889.75
2018-04-23T06:57:47.121Z,889.67
2018-04-23T06:59:08.173Z,889.69
2018-04-23T06:59:47.116Z,889.67
2018-04-23T07:00:47.104Z,889.74
2018-04-23T07:01:47.135Z,889.73
2018-04-23T07:02:47.113Z,889.71
2018-04-23T07:03:47.088Z,889.74
2018-04-23T07:05:08.179Z,889.76
2018-04-23T07:05:47.069Z,889.75
2018-04-23T07:06:47.050Z,889.75
2018-04-23T07:07:47.036Z,889.74
2018-04-23T07:08:47.038Z,889.72
2018-04-23T07:09:47.041Z,889.72
2018-04-23T07:11:08.026Z,889.71
2018-04-23T07:11:47.034Z,889.65
2018-04-23T07:12:47.000Z,889.63
2018-04-23T07:13:46.988Z,889.61
2018-04-23T07:14:46.986Z,889.58
2018-04-23T07:15:46.974Z,889.56
2018-04-23T07:17:07.978Z,889.52
2018-04-23T07:17:46.969Z,889.53
2018-04-23T07:18:46.952Z,889.50
2018-04-23T07:19:46.954Z,889.51
2018-04-23T07:20:46.938Z,889.49
2018-04-23T07:21:46.930Z,889.52
2018-04-23T07:23:07.919Z,889.49
2018-04-23T07:23:46.912Z,889.51
2018-04-23T07:24:46.897Z,889.50
2018-04-23T07:25:46.891Z,889.49
2018-04-23T07:26:46.890Z,889.51
2018-04-23T07:27:46.886Z,889.50
2018-04-23T07:29:07.887Z,889.48
2018-04-23T07:29:46.872Z,889.48
2018-04-23T07:30:46.857Z,889.48
2018-04-23T07:31:46.841Z,889.44
2018-04-23T07:32:46.834Z,889.45
2018-04-23T07:33:46.838Z,889.45
2018-04-23T07:35:07.830Z,889.44
2018-04-23T07:35:46.824Z,889.44
2018-04-23T07:36:46.805Z,889.46
2018-04-23T07:37:46.802Z,889.46
2018-04-23T07:38:46.799Z,889.44
2018-04-23T07:39:46.795Z,889.44
2018-04-23T07:41:07.788Z,889.43
2018-04-23T07:41:46.777Z,889.44
2018-04-23T07:42:46.775Z,889.43
2018-04-23T07:43:46.765Z,889.46
2018-04-23T07:44:46.749Z,889.43
2018-04-23T07:45:46.783Z,889.50
2018-04-23T07:47:07.744Z,889.53
2018-04-23T07:47:46.725Z,889.54
2018-04-23T07:48:46.726Z,889.60
2018-04-23T07:49:46.715Z,889.58
2018-04-23T07:50:46.707Z,889.60
2018-04-23T07:51:46.697Z,889.57
2018-04-23T07:53:07.695Z,889.62
2018-04-23T07:53:46.705Z,889.59
2018-04-23T07:54:46.684Z,889.66
2018-04-23T07:55:46.670Z,889.65
2018-04-23T07:56:46.669Z,889.64
2018-04-23T07:57:46.661Z,889.63
2018-04-23T07:59:07.655Z,889.64
2018-04-23T07:59:46.642Z,889.65
2018-04-23T08:00:46.637Z,889.64
2018-04-23T08:01:46.640Z,889.62
2018-04-23T08:02:46.622Z,889.65
2018-04-23T08:03:46.612Z,889.61
2018-04-23T08:05:07.614Z,889.61
2018-04-23T08:05:46.608Z,889.58
2018-04-23T08:06:46.629Z,889.58
2018-04-23T08:07:46.582Z,889.59
2018-04-23T08:08:46.577Z,889.60
2018-04-23T08:09:46.566Z,889.60
2018-04-23T08:11:07.567Z,889.60
2018-04-23T08:11:46.561Z,889.57
2018-04-23T08:12:46.544Z,889.57
2018-04-23T08:13:46.549Z,889.56
2018-04-23T08:14:46.547Z,889.54
2018-04-23T08:15:46.533Z,889.57
2018-04-23T08:17:07.530Z,889.57
2018-04-23T08:17:46.516Z,889.56
2018-04-23T08:18:46.505Z,889.55
2018-04-23T08:19:46.532Z,889.55
2018-04-23T08:20:46.489Z,889.56
2018-04-23T08:21:46.479Z,889.54
2018-04-23T08:23:07.475Z,889.51
2018-04-23T08:23:46.465Z,889.55
2018-04-23T08:24:46.459Z,889.51
2018-04-23T08:25:46.453Z,889.45
2018-04-23T08:26:46.448Z,889.49
2018-04-23T08:27:46.438Z,889.51
2018-04-23T08:29:07.446Z,889.49
2018-04-23T08:29:46.450Z,889.45
2018-04-23T08:30:46.421Z,889.46
2018-04-23T08:31:46.413Z,889.46
2018-04-23T08:32:46.404Z,889.49
2018-04-23T08:33:46.399Z,889.48
2018-04-23T08:35:07.398Z,889.47
2018-04-23T08:35:46.390Z,889.45
2018-04-23T08:36:46.372Z,889.45
2018-04-23T08:37:46.400Z,889.45
2018-04-23T08:38:46.362Z,889.41
2018-04-23T08:39:46.357Z,889.40
2018-04-23T08:41:07.354Z,889.37
2018-04-23T08:41:46.345Z,889.37
2018-04-23T08:42:46.330Z,889.41
2018-04-23T08:43:46.333Z,889.41
2018-04-23T08:44:46.330Z,889.39
2018-04-23T08:45:47.377Z,889.42
2018-04-23T08:47:07.313Z,889.39
2018-04-23T08:47:46.298Z,889.38
2018-04-23T08:48:46.292Z,889.35
2018-04-23T08:49:46.293Z,889.36
2018-04-23T08:50:46.287Z,889.35
2018-04-23T08:51:46.279Z,889.38
2018-04-23T08:53:07.286Z,889.35
2018-04-23T08:53:46.266Z,889.33
2018-04-23T08:54:46.260Z,889.34
2018-04-23T08:55:46.273Z,889.33
2018-04-23T08:56:46.254Z,889.35
2018-04-23T08:57:46.240Z,889.33
2018-04-23T08:59:07.245Z,889.35
2018-04-23T08:59:46.246Z,889.35
2018-04-23T09:00:46.227Z,889.32
2018-04-23T09:01:46.211Z,889.33
2018-04-23T09:02:46.212Z,889.32
2018-04-23T09:03:46.211Z,889.32
2018-04-23T09:05:07.212Z,889.32
2018-04-23T09:05:46.193Z,889.32
2018-04-23T09:06:46.186Z,889.32
2018-04-23T09:07:46.186Z,889.29
2018-04-23T09:08:46.176Z,889.29
2018-04-23T09:09:46.157Z,889.30
2018-04-23T09:11:07.163Z,889.30
2018-04-23T09:11:46.154Z,889.32
2018-04-23T09:12:46.149Z,889.32
2018-04-23T09:13:46.143Z,889.30
2018-04-23T09:14:46.144Z,889.29
2018-04-23T09:15:46.134Z,889.25
2018-04-23T09:17:07.134Z,889.23
2018-04-23T09:17:46.139Z,889.21
2018-04-23T09:18:46.114Z,889.25
2018-04-23T09:19:46.108Z,889.24
2018-04-23T09:20:46.094Z,889.24
2018-04-23T09:21:46.094Z,889.24
2018-04-23T09:23:07.094Z,889.21
2018-04-23T09:23:46.079Z,889.19
2018-04-23T09:24:46.122Z,889.20
2018-04-23T09:25:46.099Z,889.22
2018-04-23T09:26:46.065Z,889.20
2018-04-23T09:27:46.059Z,889.23
2018-04-23T09:29:07.071Z,889.23
2018-04-23T09:29:46.056Z,889.20
2018-04-23T09:30:46.044Z,889.19
2018-04-23T09:31:46.051Z,889.20
2018-04-23T09:32:46.026Z,889.21
2018-04-23T09:33:46.027Z,889.18
2018-04-23T09:35:07.028Z,889.18
2018-04-23T09:35:46.019Z,889.19
2018-04-23T09:36:46.002Z,889.17
2018-04-23T09:37:46.016Z,889.17
2018-04-23T09:38:45.995Z,889.19
2018-04-23T09:39:45.989Z,889.19
2018-04-23T09:41:06.996Z,889.20
2018-04-23T09:41:45.985Z,889.21
2018-04-23T09:42:45.973Z,889.16
2018-04-23T09:43:45.973Z,889.20
2018-04-23T09:44:45.961Z,889.19
2018-04-23T09:45:45.961Z,889.19
2018-04-23T09:47:06.962Z,889.21
2018-04-23T09:47:45.955Z,889.19
2018-04-23T09:48:45.937Z,889.15
2018-04-23T09:49:45.936Z,889.17
2018-04-23T09:50:45.929Z,889.18
2018-04-23T09:51:45.933Z,889.15
2018-04-23T09:53:06.921Z,889.15
2018-04-23T09:53:45.916Z,889.14
2018-04-23T09:54:45.914Z,889.13
2018-04-23T09:55:45.918Z,889.13
2018-04-23T09:56:45.910Z,889.14
2018-04-23T09:57:45.892Z,889.14
2018-04-23T09:59:06.899Z,889.12
2018-04-23T09:59:45.886Z,889.11
2018-04-23T10:00:45.883Z,889.13
2018-04-23T10:01:45.880Z,889.12
2018-04-23T10:02:45.885Z,889.09
2018-04-23T10:03:45.865Z,889.12
2018-04-23T10:05:06.859Z,889.13
2018-04-23T10:05:45.850Z,889.08
2018-04-23T10:06:45.857Z,889.09
2018-04-23T10:07:45.841Z,889.10
2018-04-23T10:08:45.833Z,889.09
2018-04-23T10:09:45.829Z,889.09
2018-04-23T10:11:06.825Z,889.09
2018-04-23T10:11:45.813Z,889.10
2018-04-23T10:12:45.810Z,889.10
2018-04-23T10:13:45.805Z,889.09
2018-04-23T10:14:45.805Z,889.09
2018-04-23T10:15:45.802Z,889.07
2018-04-23T10:17:06.807Z,889.08
2018-04-23T10:17:45.787Z,889.09
2018-04-23T10:18:45.782Z,889.09
2018-04-23T10:19:45.773Z,889.10
2018-04-23T10:20:45.765Z,889.12
2018-04-23T10:21:45.768Z,889.09
2018-04-23T10:23:06.766Z,889.10
2018-04-23T10:23:45.759Z,889.06
2018-04-23T10:24:45.750Z,889.02
2018-04-23T10:25:45.747Z,889.04
2018-04-23T10:26:45.737Z,889.04
2018-04-23T10:27:45.740Z,889.04
2018-04-23T10:29:06.731Z,889.06
2018-04-23T10:29:45.727Z,889.04
2018-04-23T10:30:45.719Z,889.05
2018-04-23T10:31:45.717Z,889.05
2018-04-23T10:32:45.703Z,889.03
2018-04-23T10:33:45.700Z,889.05
2018-04-23T10:35:06.720Z,889.04
2018-04-23T10:35:45.703Z,889.05
2018-04-23T10:36:45.702Z,889.02
2018-04-23T10:37:45.688Z,888.98
2018-04-23T10:38:45.741Z,889.02
2018-04-23T10:39:45.682Z,889.00
2018-04-23T10:41:06.682Z,889.00
2018-04-23T10:41:45.668Z,888.99
2018-04-23T10:42:45.672Z,888.91
2018-04-23T10:43:45.670Z,888.90
2018-04-23T10:44:45.652Z,888.96
2018-04-23T10:45:45.650Z,888.91
2018-04-23T10:47:06.653Z,888.95
2018-04-23T10:47:45.631Z,888.94
2018-04-23T10:48:45.633Z,888.92
2018-04-23T10:49:45.631Z,888.86
2018-04-23T10:50:45.640Z,888.84
2018-04-23T10:51:45.619Z,888.82
2018-04-23T10:53:06.628Z,888.82
2018-04-23T10:53:45.611Z,888.80
2018-04-23T10:54:45.607Z,888.78
2018-04-23T10:55:45.608Z,888.79
2018-04-23T10:56:45.599Z,888.79
2018-04-23T10:57:45.601Z,888.83
2018-04-23T10:59:06.592Z,888.80
2018-04-23T10:59:45.576Z,888.72
2018-04-23T11:00:45.568Z,888.71
2018-04-23T11:01:45.573Z,888.73
2018-04-23T11:02:45.557Z,888.73
2018-04-23T11:03:45.566Z,888.71
2018-04-23T11:05:06.560Z,888.69
2018-04-23T11:05:45.549Z,888.76
2018-04-23T11:06:45.547Z,888.71
2018-04-23T11:07:45.546Z,888.66
2018-04-23T11:08:45.579Z,888.63
2018-04-23T11:09:45.543Z,888.65
2018-04-23T11:11:06.542Z,888.64
2018-04-23T11:11:45.526Z,888.59
2018-04-23T11:12:45.522Z,888.60
2018-04-23T11:13:45.506Z,888.55
2018-04-23T11:14:45.511Z,888.56
2018-04-23T11:15:45.520Z,888.57
2018-04-23T11:17:06.497Z,888.51
2018-04-23T11:17:45.489Z,888.47
2018-04-23T11:18:45.489Z,888.52
2018-04-23T11:19:45.490Z,888.51
2018-04-23T11:20:45.477Z,888.50
2018-04-23T11:21:45.469Z,888.50
2018-04-23T11:23:06.482Z,888.56
2018-04-23T11:23:45.476Z,888.57
2018-04-23T11:24:45.504Z,888.56
2018-04-23T11:25:45.454Z,888.53
2018-04-23T11:26:45.453Z,888.51
2018-04-23T11:27:45.455Z,888.48
2018-04-23T11:29:06.448Z,888.50
2018-04-23T11:29:45.438Z,888.53
2018-04-23T11:30:45.437Z,888.45
2018-04-23T11:31:45.422Z,888.46
2018-04-23T11:32:45.421Z,888.46
2018-04-23T11:33:45.414Z,888.49
2018-04-23T11:35:06.413Z,888.45
2018-04-23T11:35:45.403Z,888.50
2018-04-23T11:36:45.407Z,888.47
2018-04-23T11:37:45.399Z,888.46
2018-04-23T11:38:45.452Z,888.48
2018-04-23T11:39:45.404Z,888.46
2018-04-23T11:41:06.394Z,888.51
2018-04-23T11:41:45.425Z,888.42
2018-04-23T11:42:45.379Z,888.47
2018-04-23T11:43:45.373Z,888.44
2018-04-23T11:44:45.369Z,888.40
2018-04-23T11:45:45.377Z,888.41
2018-04-23T11:47:06.372Z,888.45
2018-04-23T11:47:45.366Z,888.43
2018-04-23T11:48:45.344Z,888.45
2018-04-23T11:49:45.343Z,888.42
2018-04-23T11:50:45.333Z,888.39
2018-04-23T11:51:45.348Z,888.35
2018-04-23T11:53:06.352Z,888.34
2018-04-23T11:53:45.322Z,888.32
2018-04-23T11:54:45.323Z,888.35
2018-04-23T11:55:45.311Z,888.31
2018-04-23T11:56:45.307Z,888.33
2018-04-23T11:57:45.311Z,888.27
2018-04-23T11:59:06.313Z,888.30
2018-04-23T11:59:45.295Z,888.30
2018-04-23T12:00:45.296Z,888.29
2018-04-23T12:01:45.289Z,888.33
2018-04-23T12:02:45.290Z,888.29
2018-04-23T12:03:45.290Z,888.32
2018-04-23T12:05:06.288Z,888.32
2018-04-23T12:05:45.272Z,888.34
2018-04-23T12:06:45.276Z,888.30
2018-04-23T12:07:45.275Z,888.32
2018-04-23T12:08:45.262Z,888.37
2018-04-23T12:09:45.258Z,888.33
2018-04-23T12:11:06.261Z,888.40
2018-04-23T12:11:45.245Z,888.31
2018-04-23T12:12:45.251Z,888.36
2018-04-23T12:13:45.258Z,888.25
2018-04-23T12:14:45.237Z,888.29
2018-04-23T12:15:45.237Z,888.25
2018-04-23T12:17:06.243Z,888.25
2018-04-23T12:17:45.229Z,888.24
2018-04-23T12:18:45.228Z,888.21
2018-04-23T12:19:45.220Z,888.21
2018-04-23T12:20:45.226Z,888.23
2018-04-23T12:21:45.322Z,888.21
2018-04-23T12:23:06.217Z,888.19
2018-04-23T12:23:45.205Z,888.03
2018-04-23T12:24:45.239Z,888.08
2018-04-23T12:25:45.198Z,888.07
2018-04-23T12:26:45.195Z,888.09
2018-04-23T12:27:45.187Z,888.06
2018-04-23T12:29:06.187Z,888.10