createdAt,value
2022-08-22T00:02:56.593Z,5.25
2022-08-22T00:07:00.772Z,5.55
2022-08-22T00:14:01.680Z,5.97
2022-08-22T00:21:06.484Z,5.63
2022-08-22T00:27:56.796Z,4.93
2022-08-22T00:35:01.306Z,4.63
2022-08-22T00:42:30.300Z,5.40
2022-08-22T00:49:41.605Z,5.20
2022-08-22T00:56:47.787Z,5.43
2022-08-22T01:04:11.554Z,5.20
2022-08-22T01:11:11.966Z,4.65
2022-08-22T01:18:09.149Z,5.60
2022-08-22T01:25:29.094Z,5.18
2022-08-22T01:32:39.494Z,5.15
2022-08-22T01:39:51.781Z,5.28
2022-08-22T01:46:57.265Z,5.63
2022-08-22T01:54:14.402Z,5.25
2022-08-22T02:01:08.894Z,5.55
2022-08-22T02:08:02.693Z,4.90
2022-08-22T02:15:06.271Z,5.07
2022-08-22T02:22:06.611Z,4.40
2022-08-22T02:29:07.912Z,4.65
2022-08-22T02:36:16.313Z,5.18
2022-08-22T02:43:18.351Z,5.20
2022-08-22T02:50:05.979Z,4.80
2022-08-22T02:57:11.421Z,5.55
2022-08-22T03:04:15.637Z,5.25
2022-08-22T03:11:23.782Z,5.68
2022-08-22T03:18:27.389Z,5.22
2022-08-22T03:25:29.956Z,5.75
2022-08-22T03:32:12.439Z,5.85
2022-08-22T03:39:17.743Z,6.18
2022-08-22T03:46:00.078Z,6.88
2022-08-22T03:53:15.535Z,5.93
2022-08-22T04:00:11.811Z,6.63
2022-08-22T04:07:28.170Z,5.85
2022-08-22T04:14:39.683Z,6.18
2022-08-22T04:21:40.904Z,6.20
2022-08-22T04:28:34.123Z,7.13
2022-08-22T04:35:31.923Z,6.57
2022-08-22T04:42:32.620Z,6.03
2022-08-22T04:49:31.331Z,6.13
2022-08-22T04:56:49.158Z,6.82
2022-08-22T05:03:35.959Z,6.00
2022-08-22T05:10:23.491Z,5.70
2022-08-22T05:17:09.504Z,6.10
2022-08-22T05:24:01.376Z,6.20
2022-08-22T05:30:47.580Z,5.57
2022-08-22T05:37:43.473Z,5.47
2022-08-22T05:44:30.789Z,5.80
2022-08-22T05:51:23.337Z,5.65
2022-08-22T05:58:30.162Z,5.30
2022-08-22T06:05:14.215Z,5.47
2022-08-22T06:12:02.661Z,5.13
2022-08-22T06:18:45.873Z,5.60
2022-08-22T06:25:33.455Z,5.57
2022-08-22T06:32:59.564Z,5.45
2022-08-22T06:39:49.142Z,5.32
2022-08-22T06:46:36.304Z,5.32
2022-08-22T06:53:36.014Z,5.20
2022-08-22T07:00:19.961Z,4.60
2022-08-22T07:07:02.700Z,3.95
2022-08-22T07:13:58.542Z,4.00
2022-08-22T07:20:45.116Z,4.88
2022-08-22T07:27:53.722Z,4.20
2022-08-22T07:34:44.900Z,4.28
2022-08-22T07:41:59.972Z,4.40
2022-08-22T07:49:08.294Z,3.92
2022-08-22T07:55:53.866Z,4.50
2022-08-22T08:02:37.186Z,3.40
2022-08-22T08:09:20.544Z,4.05
2022-08-22T08:16:06.839Z,4.03
2022-08-22T08:22:51.039Z,4.80
2022-08-22T08:29:34.007Z,3.92
2022-08-22T08:36:23.401Z,4.03
2022-08-22T08:43:29.710Z,4.05
2022-08-22T08:50:17.899Z,4.38
2022-08-22T08:57:10.316Z,4.35
2022-08-22T09:04:15.036Z,3.92
2022-08-22T09:11:46.371Z,4.15
2022-08-22T09:18:59.183Z,4.05
2022-08-22T09:25:49.919Z,4.03
2022-08-22T09:32:52.086Z,3.90
2022-08-22T09:40:06.229Z,4.53
2022-08-22T09:47:11.075Z,4.55
2022-08-22T09:54:31.725Z,3.75
2022-08-22T10:01:15.260Z,3.35
2022-08-22T10:08:07.175Z,4.28
2022-08-22T10:15:04.076Z,3.90
2022-08-22T10:22:15.915Z,4.20
2022-08-22T10:29:39.204Z,4.00
2022-08-22T10:36:47.875Z,3.72
2022-08-22T10:44:00.637Z,3.90
2022-08-22T10:51:01.022Z,3.80
2022-08-22T10:57:52.520Z,3.95
2022-08-22T11:04:59.707Z,3.92
2022-08-22T11:12:12.627Z,4.45
2022-08-22T11:19:14.614Z,3.70
2022-08-22T11:26:30.026Z,3.88
2022-08-22T11:33:46.460Z,4.38
2022-08-22T11:40:36.479Z,3.70
2022-08-22T11:47:26.488Z,3.47
2022-08-22T11:54:48.475Z,3.38
2022-08-22T12:01:52.693Z,3.47
2022-08-22T12:08:40.699Z,3.47
2022-08-22T12:15:53.932Z,3.45
2022-08-22T12:23:01.560Z,3.40
2022-08-22T12:29:59.730Z,3.55
2022-08-22T12:36:57.556Z,3.17
2022-08-22T12:43:45.306Z,3.03
2022-08-22T12:50:47.002Z,3.45
2022-08-22T12:57:54.134Z,3.80
2022-08-22T13:04:46.321Z,3.00
2022-08-22T13:11:37.222Z,3.10
2022-08-22T13:18:31.108Z,2.90
2022-08-22T13:25:26.878Z,2.75
2022-08-22T13:32:23.405Z,2.85
2022-08-22T13:39:33.555Z,3.20
2022-08-22T13:46:28.171Z,3.00
2022-08-22T13:53:29.228Z,3.03
2022-08-22T14:00:29.243Z,3.45
2022-08-22T14:07:11.803Z,3.00
2022-08-22T14:13:59.310Z,2.83
2022-08-22T14:20:43.759Z,2.80
2022-08-22T14:27:59.248Z,3.05
2022-08-22T14:34:45.443Z,3.05
2022-08-22T14:41:55.698Z,3.30
2022-08-22T14:49:13.421Z,2.83
2022-08-22T14:56:15.377Z,3.05
2022-08-22T15:03:24.869Z,3.08
2022-08-22T15:10:20.744Z,2.83
2022-08-22T15:17:07.689Z,3.30
2022-08-22T15:23:53.988Z,3.15
2022-08-22T15:30:44.412Z,2.92
2022-08-22T15:37:32.623Z,2.90
2022-08-22T15:44:32.696Z,3.08
2022-08-22T15:51:35.693Z,3.30
2022-08-22T15:58:24.783Z,2.63
2022-08-22T16:05:07.157Z,3.15
2022-08-22T16:11:54.691Z,3.20
2022-08-22T16:18:40.287Z,3.13
2022-08-22T16:25:58.056Z,2.88
2022-08-22T16:32:52.051Z,3.03
2022-08-22T16:39:37.448Z,3.83
2022-08-22T16:46:33.329Z,3.00
2022-08-22T16:53:21.800Z,3.67
2022-08-22T17:00:46.210Z,3.10
2022-08-22T17:08:17.953Z,3.42
2022-08-22T17:15:46.227Z,3.20
2022-08-22T17:22:49.364Z,2.60
2022-08-22T17:29:49.934Z,2.72
2022-08-22T17:36:47.422Z,2.67
2022-08-22T17:43:48.405Z,2.50
2022-08-22T17:50:40.604Z,2.90
2022-08-22T17:57:46.018Z,3.28
2022-08-22T18:04:34.286Z,3.05
2022-08-22T18:11:40.223Z,2.72
2022-08-22T18:18:33.537Z,2.58
2022-08-22T18:25:18.956Z,2.90
2022-08-22T18:32:20.961Z,2.58
2022-08-22T18:39:29.133Z,2.95
2022-08-22T18:46:42.832Z,3.63
2022-08-22T18:53:44.207Z,2.88
2022-08-22T19:00:46.209Z,2.45
2022-08-22T19:07:56.280Z,2.85
2022-08-22T19:15:27.373Z,3.38
2022-08-22T19:22:19.297Z,2.83
2022-08-22T19:29:17.190Z,2.90
2022-08-22T19:36:12.636Z,3.10
2022-08-22T19:42:55.184Z,3.38
2022-08-22T19:50:06.371Z,3.25
2022-08-22T19:57:15.720Z,3.47
2022-08-22T20:04:02.086Z,3.45
2022-08-22T20:11:16.629Z,3.50
2022-08-22T20:25:42.085Z,3.67
2022-08-22T20:32:23.057Z,3.60
2022-08-22T20:39:14.176Z,3.40
2022-08-22T20:46:24.014Z,3.10
2022-08-22T20:53:19.893Z,2.95
2022-08-22T21:00:11.529Z,3.63
2022-08-22T21:07:00.676Z,2.78
2022-08-22T21:13:43.141Z,3.35
2022-08-22T21:20:31.341Z,3.78
2022-08-22T21:27:22.799Z,3.08
2022-08-22T21:34:05.759Z,3.88
2022-08-22T21:40:48.197Z,3.80
2022-08-22T21:47:39.255Z,4.40
2022-08-22T21:54:44.739Z,3.70
2022-08-22T22:01:31.311Z,4.28
2022-08-22T22:08:13.916Z,3.70
2022-08-22T22:14:57.147Z,4.25
2022-08-22T22:21:39.649Z,4.28
2022-08-22T22:28:33.269Z,3.45
2022-08-22T22:35:16.519Z,4.78
2022-08-22T22:41:58.940Z,4.93
2022-08-22T22:48:47.309Z,3.65
2022-08-22T23:02:34.212Z,3.45
2022-08-22T23:09:16.581Z,4.30
2022-08-22T23:16:05.049Z,3.40
2022-08-22T23:22:48.623Z,5.03
2022-08-22T23:29:31.272Z,4.75
2022-08-22T23:36:19.161Z,4.88
2022-08-22T23:43:01.507Z,3.83
2022-08-22T23:49:44.210Z,2.88
2022-08-22T23:56:48.896Z,2.50
