createdAt,value
2023-01-30T00:00:09.554Z,16.20
2023-01-30T00:01:09.648Z,20.00
2023-01-30T00:02:09.667Z,16.30
2023-01-30T00:03:09.432Z,15.50
2023-01-30T00:04:09.717Z,14.90
2023-01-30T00:05:09.073Z,16.90
2023-01-30T00:06:09.100Z,19.90
2023-01-30T00:07:09.396Z,10.90
2023-01-30T00:08:09.418Z,15.80
2023-01-30T00:09:09.727Z,14.50
2023-01-30T00:10:09.645Z,12.60
2023-01-30T00:11:08.892Z,16.30
2023-01-30T00:12:08.782Z,16.70
2023-01-30T00:13:09.614Z,14.10
2023-01-30T00:14:09.510Z,17.90
2023-01-30T00:15:09.668Z,15.30
2023-01-30T00:16:09.697Z,14.10
2023-01-30T00:17:09.501Z,15.40
2023-01-30T00:18:09.637Z,15.80
2023-01-30T00:19:10.593Z,16.50
2023-01-30T00:20:08.658Z,15.30
2023-01-30T00:21:08.686Z,16.50
2023-01-30T00:22:08.853Z,13.60
2023-01-30T00:23:08.797Z,15.80
2023-01-30T00:24:08.852Z,13.80
2023-01-30T00:25:08.664Z,16.40
2023-01-30T00:26:09.029Z,13.00
2023-01-30T00:27:09.019Z,13.90
2023-01-30T00:28:08.547Z,17.90
2023-01-30T00:29:09.120Z,14.50
2023-01-30T00:30:09.980Z,13.90
2023-01-30T00:31:09.329Z,14.60
2023-01-30T00:32:09.274Z,10.30
2023-01-30T00:33:09.231Z,13.10
2023-01-30T00:34:09.128Z,16.50
2023-01-30T00:35:09.285Z,16.00
2023-01-30T00:36:09.021Z,15.10
2023-01-30T00:37:09.357Z,11.90
2023-01-30T00:38:09.267Z,16.90
2023-01-30T00:39:09.166Z,14.90
2023-01-30T00:40:09.315Z,16.40
2023-01-30T00:41:08.733Z,17.10
2023-01-30T00:42:09.132Z,15.10
2023-01-30T00:44:09.197Z,15.30
2023-01-30T00:45:09.097Z,16.20
2023-01-30T00:46:08.394Z,14.80
2023-01-30T00:47:09.234Z,12.70
2023-01-30T00:48:09.061Z,11.90
2023-01-30T00:49:08.276Z,14.80
2023-01-30T00:50:08.260Z,14.10
2023-01-30T00:51:08.372Z,17.10
2023-01-30T00:52:08.399Z,12.40
2023-01-30T00:53:08.431Z,11.70
2023-01-30T00:54:08.500Z,18.30
2023-01-30T00:55:08.573Z,15.70
2023-01-30T00:56:08.618Z,16.00
2023-01-30T00:57:08.671Z,15.10
2023-01-30T00:58:08.758Z,20.60
2023-01-30T00:59:08.787Z,14.80
2023-01-30T01:00:08.853Z,18.50
2023-01-30T01:01:08.852Z,11.80
2023-01-30T01:02:09.001Z,15.40
2023-01-30T01:03:08.955Z,15.90
2023-01-30T01:04:08.892Z,16.40
2023-01-30T01:05:08.196Z,13.80
2023-01-30T01:06:08.872Z,13.80
2023-01-30T01:07:08.777Z,15.30
2023-01-30T01:08:08.939Z,14.20
2023-01-30T01:09:08.848Z,16.90
2023-01-30T01:10:08.750Z,14.80
2023-01-30T01:11:08.904Z,21.30
2023-01-30T01:12:08.807Z,15.80
2023-01-30T01:13:08.718Z,16.30
2023-01-30T01:14:08.877Z,16.50
2023-01-30T01:15:08.773Z,17.30
2023-01-30T01:16:08.699Z,18.10
2023-01-30T01:17:08.853Z,15.40
2023-01-30T01:18:07.947Z,15.90
2023-01-30T01:19:07.924Z,16.90
2023-01-30T01:20:08.015Z,17.20
2023-01-30T01:21:08.088Z,15.90
2023-01-30T01:22:08.038Z,20.00
2023-01-30T01:23:08.131Z,13.80
2023-01-30T01:24:08.236Z,16.30
2023-01-30T01:25:08.248Z,19.60
2023-01-30T01:26:08.152Z,16.70
2023-01-30T01:27:08.349Z,18.10
2023-01-30T01:28:08.427Z,16.00
2023-01-30T01:29:08.471Z,19.40
2023-01-30T01:30:08.540Z,16.90
2023-01-30T01:31:08.662Z,14.40
2023-01-30T01:32:07.803Z,19.40
2023-01-30T01:33:07.749Z,15.80
2023-01-30T01:34:08.494Z,15.50
2023-01-30T01:35:08.097Z,13.60
2023-01-30T01:36:07.750Z,17.80
2023-01-30T01:37:08.452Z,16.60
2023-01-30T01:38:07.964Z,16.80
2023-01-30T01:39:08.566Z,14.10
2023-01-30T01:40:07.669Z,17.50
2023-01-30T01:41:07.713Z,15.20
2023-01-30T01:42:08.494Z,15.80
2023-01-30T01:43:08.384Z,15.60
2023-01-30T01:44:07.608Z,13.20
2023-01-30T01:45:09.225Z,14.70
2023-01-30T01:46:07.746Z,13.50
2023-01-30T01:47:07.775Z,11.40
2023-01-30T01:48:07.504Z,16.80
2023-01-30T01:49:07.611Z,15.80
2023-01-30T01:50:07.662Z,16.70
2023-01-30T01:51:07.493Z,13.90
2023-01-30T01:52:07.783Z,15.70
2023-01-30T01:53:07.445Z,16.50
2023-01-30T01:54:07.432Z,13.90
2023-01-30T01:55:07.461Z,18.30
2023-01-30T01:56:07.414Z,17.80
2023-01-30T01:57:07.416Z,15.80
2023-01-30T01:58:07.412Z,14.20
2023-01-30T01:59:07.441Z,16.30
2023-01-30T02:00:07.429Z,14.90
2023-01-30T02:01:07.426Z,20.80
2023-01-30T02:02:07.438Z,15.70
2023-01-30T02:03:07.412Z,16.20
2023-01-30T02:04:28.473Z,17.30
2023-01-30T02:05:07.430Z,16.40
2023-01-30T02:06:07.411Z,15.80
2023-01-30T02:07:07.453Z,17.30
2023-01-30T02:08:07.421Z,18.80
2023-01-30T02:09:07.429Z,16.60
2023-01-30T02:10:07.420Z,22.50
2023-01-30T02:11:07.417Z,17.50
2023-01-30T02:12:07.421Z,16.80
2023-01-30T02:13:07.421Z,17.60
2023-01-30T02:14:07.490Z,19.50
2023-01-30T02:15:07.443Z,20.90
2023-01-30T02:16:07.155Z,16.70
2023-01-30T02:17:07.204Z,17.50
2023-01-30T02:18:07.247Z,17.20
2023-01-30T02:19:07.292Z,20.50
2023-01-30T02:20:07.440Z,13.00
2023-01-30T02:21:07.414Z,15.70
2023-01-30T02:22:07.470Z,19.70
2023-01-30T02:23:07.459Z,19.40
2023-01-30T02:24:07.418Z,20.20
2023-01-30T02:25:07.413Z,16.20
2023-01-30T02:26:07.045Z,17.30
2023-01-30T02:27:07.432Z,18.40
2023-01-30T02:28:06.988Z,14.60
2023-01-30T02:29:07.012Z,19.70
2023-01-30T02:30:07.390Z,16.90
2023-01-30T02:31:07.527Z,15.30
2023-01-30T02:32:07.021Z,15.70
2023-01-30T02:33:07.409Z,16.10
2023-01-30T02:34:07.423Z,17.40
2023-01-30T02:35:07.425Z,16.90
2023-01-30T02:36:06.899Z,21.00
2023-01-30T02:37:07.018Z,19.10
2023-01-30T02:38:07.038Z,17.90
2023-01-30T02:39:07.019Z,18.80
2023-01-30T02:40:06.854Z,13.90
2023-01-30T02:41:07.417Z,17.10
2023-01-30T02:42:07.436Z,21.90
2023-01-30T02:43:07.413Z,18.80
2023-01-30T02:44:07.413Z,15.60
2023-01-30T02:45:06.775Z,18.40
2023-01-30T02:46:06.817Z,13.80
2023-01-30T02:47:06.846Z,13.80
2023-01-30T02:48:06.913Z,22.10
2023-01-30T02:49:06.948Z,16.40
2023-01-30T02:50:07.006Z,16.20
2023-01-30T02:51:06.959Z,16.50
2023-01-30T02:52:07.150Z,16.80
2023-01-30T02:53:07.286Z,17.00
2023-01-30T02:54:07.241Z,16.70
2023-01-30T02:55:07.278Z,14.70
2023-01-30T02:56:07.354Z,12.60
2023-01-30T02:57:07.408Z,18.00
2023-01-30T02:58:07.357Z,16.50
2023-01-30T02:59:07.061Z,17.80
2023-01-30T03:00:07.414Z,18.10
2023-01-30T03:01:07.352Z,17.40
2023-01-30T03:02:07.021Z,13.10
2023-01-30T03:03:07.415Z,14.50
2023-01-30T03:04:06.796Z,18.60
2023-01-30T03:05:06.523Z,18.30
2023-01-30T03:06:07.330Z,13.30
2023-01-30T03:07:07.071Z,15.70
2023-01-30T03:08:06.487Z,12.30
2023-01-30T03:09:07.033Z,13.50
2023-01-30T03:10:06.460Z,15.10
2023-01-30T03:11:06.442Z,17.40
2023-01-30T03:12:06.473Z,13.10
2023-01-30T03:13:06.427Z,15.60
2023-01-30T03:14:06.410Z,15.80
2023-01-30T03:15:06.390Z,16.70
2023-01-30T03:16:06.448Z,13.60
2023-01-30T03:17:06.418Z,13.50
2023-01-30T03:18:06.421Z,18.00
2023-01-30T03:19:06.421Z,17.80
2023-01-30T03:20:06.404Z,13.30
2023-01-30T03:21:06.421Z,14.20
2023-01-30T03:22:06.400Z,13.30
2023-01-30T03:23:06.399Z,15.70
2023-01-30T03:24:06.421Z,16.10
2023-01-30T03:25:06.412Z,15.20
2023-01-30T03:26:06.399Z,14.50
2023-01-30T03:27:06.428Z,13.40
2023-01-30T03:28:06.406Z,13.70
2023-01-30T03:29:07.163Z,15.80
2023-01-30T03:30:06.408Z,17.10
2023-01-30T03:31:06.483Z,15.10
2023-01-30T03:32:06.439Z,14.50
2023-01-30T03:33:06.163Z,13.60
2023-01-30T03:34:06.404Z,11.90
2023-01-30T03:35:06.411Z,14.80
2023-01-30T03:36:06.407Z,12.60
2023-01-30T03:37:06.414Z,11.40
2023-01-30T03:38:06.430Z,14.60
2023-01-30T03:39:06.205Z,11.60
2023-01-30T03:40:06.277Z,14.30
2023-01-30T03:41:06.417Z,16.30
2023-01-30T03:42:06.430Z,12.70
2023-01-30T03:43:06.427Z,15.80
2023-01-30T03:44:06.038Z,14.60
2023-01-30T03:45:06.125Z,12.90
2023-01-30T03:46:06.122Z,12.90
2023-01-30T03:47:06.159Z,13.10
2023-01-30T03:48:06.226Z,14.30
2023-01-30T03:49:06.027Z,16.80
2023-01-30T03:50:06.361Z,22.10
2023-01-30T03:51:05.935Z,16.40
2023-01-30T03:52:06.414Z,13.30
2023-01-30T03:53:06.405Z,13.30
2023-01-30T03:54:06.505Z,11.50
2023-01-30T03:55:06.404Z,16.00
2023-01-30T03:56:05.872Z,11.50
2023-01-30T03:57:05.895Z,13.80
2023-01-30T03:58:05.946Z,10.80
2023-01-30T03:59:06.019Z,14.00
2023-01-30T04:00:05.829Z,15.00
2023-01-30T04:01:05.885Z,11.80
2023-01-30T04:02:05.909Z,12.80
2023-01-30T04:03:05.820Z,13.90
2023-01-30T04:04:05.744Z,15.00
2023-01-30T04:05:05.790Z,13.10
2023-01-30T04:06:05.833Z,12.90
2023-01-30T04:07:05.978Z,12.20
2023-01-30T04:08:05.971Z,10.90
2023-01-30T04:09:06.023Z,9.40
2023-01-30T04:10:06.082Z,14.50
2023-01-30T04:11:05.938Z,14.30
2023-01-30T04:12:06.226Z,9.90
2023-01-30T04:13:06.270Z,11.40
2023-01-30T04:14:05.666Z,13.30
2023-01-30T04:15:05.801Z,9.80
2023-01-30T04:16:05.599Z,15.80
2023-01-30T04:17:05.867Z,12.40
2023-01-30T04:18:05.909Z,9.20
2023-01-30T04:19:05.975Z,10.80
2023-01-30T04:20:06.026Z,14.60
2023-01-30T04:21:06.070Z,14.90
2023-01-30T04:22:06.125Z,12.80
2023-01-30T04:23:06.189Z,12.60
2023-01-30T04:24:06.234Z,13.70
2023-01-30T04:25:06.388Z,13.80
2023-01-30T04:26:06.309Z,12.40
2023-01-30T04:27:06.023Z,14.80
2023-01-30T04:28:06.371Z,14.20
2023-01-30T04:29:06.283Z,18.60
2023-01-30T04:30:06.186Z,11.60
2023-01-30T04:31:06.408Z,11.80
2023-01-30T04:32:06.240Z,12.20
2023-01-30T04:33:06.151Z,13.00
2023-01-30T04:34:06.308Z,12.40
2023-01-30T04:35:06.214Z,10.30
2023-01-30T04:36:06.111Z,10.70
2023-01-30T04:37:05.348Z,11.80
2023-01-30T04:38:06.184Z,10.20
2023-01-30T04:39:06.087Z,10.80
2023-01-30T04:40:05.320Z,12.00
2023-01-30T04:41:06.163Z,10.90
2023-01-30T04:42:05.283Z,9.60
2023-01-30T04:43:05.317Z,14.10
2023-01-30T04:44:05.367Z,10.50
2023-01-30T04:45:05.444Z,9.20
2023-01-30T04:46:05.487Z,10.80
2023-01-30T04:47:05.313Z,13.00
2023-01-30T04:48:05.626Z,10.30
2023-01-30T04:49:05.648Z,10.20
2023-01-30T04:50:05.707Z,9.40
2023-01-30T04:51:05.293Z,12.40
2023-01-30T04:52:05.817Z,13.90
2023-01-30T04:53:05.947Z,14.60
2023-01-30T04:54:05.931Z,14.90
2023-01-30T04:55:05.826Z,14.60
2023-01-30T04:56:06.078Z,11.60
2023-01-30T04:57:05.897Z,11.30
2023-01-30T04:58:05.832Z,14.00
2023-01-30T04:59:05.963Z,10.20
2023-01-30T05:00:05.873Z,8.30
2023-01-30T05:01:05.785Z,11.80
2023-01-30T05:02:05.968Z,9.30
2023-01-30T05:03:05.851Z,11.50
2023-01-30T05:04:05.748Z,11.30
2023-01-30T05:05:05.892Z,8.90
2023-01-30T05:06:05.819Z,12.10
2023-01-30T05:07:05.717Z,13.10
2023-01-30T05:08:05.965Z,10.80
2023-01-30T05:09:05.764Z,9.80
2023-01-30T05:10:05.675Z,15.30
2023-01-30T05:11:04.954Z,8.90
2023-01-30T05:12:04.946Z,11.40
2023-01-30T05:13:05.082Z,12.20
2023-01-30T05:14:05.053Z,14.70
2023-01-30T05:15:05.130Z,13.40
2023-01-30T05:16:05.181Z,14.20
2023-01-30T05:17:04.845Z,12.30
2023-01-30T05:18:04.844Z,13.60
2023-01-30T05:19:04.813Z,11.30
2023-01-30T05:20:04.825Z,13.60
2023-01-30T05:21:04.832Z,13.20
2023-01-30T05:22:04.845Z,11.20
2023-01-30T05:23:04.776Z,14.20
2023-01-30T05:24:04.870Z,9.10
2023-01-30T05:25:04.962Z,13.20
2023-01-30T05:26:04.904Z,10.70
2023-01-30T05:27:04.934Z,11.40
2023-01-30T05:28:04.912Z,12.50
2023-01-30T05:29:04.661Z,10.70
2023-01-30T05:30:04.941Z,13.20
2023-01-30T05:31:05.107Z,9.90
2023-01-30T05:32:04.970Z,11.70
2023-01-30T05:33:04.985Z,10.60
2023-01-30T05:34:05.011Z,13.30
2023-01-30T05:35:05.033Z,12.80
2023-01-30T05:36:05.019Z,17.80
2023-01-30T05:37:05.030Z,15.70
2023-01-30T05:38:05.050Z,13.20
2023-01-30T05:39:04.530Z,12.00
2023-01-30T05:40:04.516Z,12.50
2023-01-30T05:41:04.583Z,14.10
2023-01-30T05:42:04.729Z,11.40
2023-01-30T05:43:04.679Z,11.00
2023-01-30T05:44:04.839Z,11.10
2023-01-30T05:45:04.452Z,10.40
2023-01-30T05:46:04.855Z,14.20
2023-01-30T05:47:04.921Z,11.30
2023-01-30T05:48:04.830Z,13.20
2023-01-30T05:49:05.018Z,12.90
2023-01-30T05:50:05.125Z,10.20
2023-01-30T05:51:05.196Z,12.00
2023-01-30T05:52:04.391Z,10.40
2023-01-30T05:53:05.131Z,10.50
2023-01-30T05:54:04.398Z,12.20
2023-01-30T05:55:04.329Z,11.90
2023-01-30T05:56:05.259Z,15.40
2023-01-30T05:57:04.337Z,12.40
2023-01-30T05:58:04.407Z,16.10
2023-01-30T05:59:04.800Z,12.10
2023-01-30T06:00:04.464Z,10.80
2023-01-30T06:01:04.346Z,11.40
2023-01-30T06:02:04.345Z,10.30
2023-01-30T06:03:06.139Z,9.50
2023-01-30T06:04:04.389Z,9.50
2023-01-30T06:05:04.368Z,13.90
2023-01-30T06:06:04.246Z,12.60
2023-01-30T06:07:04.258Z,10.40
2023-01-30T06:08:04.295Z,7.60
2023-01-30T06:09:04.232Z,11.10
2023-01-30T06:10:04.200Z,8.00
2023-01-30T06:11:04.112Z,10.30
2023-01-30T06:12:04.150Z,8.00
2023-01-30T06:13:04.380Z,10.80
2023-01-30T06:14:04.475Z,10.70
2023-01-30T06:15:04.165Z,8.60
2023-01-30T06:16:04.396Z,10.80
2023-01-30T06:17:04.145Z,8.40
2023-01-30T06:18:04.802Z,11.70
2023-01-30T06:19:04.168Z,8.30
2023-01-30T06:20:04.205Z,7.50
2023-01-30T06:21:03.995Z,11.80
2023-01-30T06:22:03.965Z,8.40
2023-01-30T06:23:03.998Z,10.90
2023-01-30T06:24:04.129Z,10.30
2023-01-30T06:25:03.936Z,7.60
2023-01-30T06:26:06.234Z,5.20
2023-01-30T06:27:04.311Z,5.70
2023-01-30T06:28:04.316Z,7.80
2023-01-30T06:29:04.313Z,9.20
2023-01-30T06:30:04.124Z,8.70
2023-01-30T06:31:04.472Z,6.60
2023-01-30T06:32:03.848Z,6.40
2023-01-30T06:33:03.864Z,8.40
2023-01-30T06:34:04.343Z,6.80
2023-01-30T06:35:04.243Z,7.20
2023-01-30T06:36:03.831Z,6.60
2023-01-30T06:37:03.783Z,7.50
2023-01-30T06:38:03.863Z,7.20
2023-01-30T06:39:03.781Z,7.10
2023-01-30T06:40:03.736Z,6.70
2023-01-30T06:41:04.595Z,7.10
2023-01-30T06:42:03.652Z,8.60
2023-01-30T06:43:03.701Z,12.60
2023-01-30T06:44:08.212Z,9.70
2023-01-30T06:45:04.213Z,8.40
2023-01-30T06:46:04.302Z,6.70
2023-01-30T06:47:03.652Z,8.10
2023-01-30T06:48:03.592Z,8.30
2023-01-30T06:49:04.353Z,7.70
2023-01-30T06:50:03.552Z,8.00
2023-01-30T06:51:03.564Z,6.10
2023-01-30T06:52:04.448Z,7.00
2023-01-30T06:53:03.577Z,9.10
2023-01-30T06:54:03.550Z,6.00
2023-01-30T06:55:03.879Z,4.50
2023-01-30T06:56:04.326Z,10.00
2023-01-30T06:57:03.465Z,5.20
2023-01-30T06:58:03.992Z,6.20
2023-01-30T06:59:04.297Z,6.80
2023-01-30T07:00:04.253Z,4.50
2023-01-30T07:01:03.419Z,5.20
2023-01-30T07:02:03.464Z,8.40
2023-01-30T07:03:04.288Z,5.30
2023-01-30T07:04:03.495Z,7.40
2023-01-30T07:05:03.467Z,6.70
2023-01-30T07:06:03.349Z,8.50
2023-01-30T07:07:03.400Z,5.50
2023-01-30T07:08:03.449Z,5.90
2023-01-30T07:09:03.358Z,11.30
2023-01-30T07:10:08.287Z,5.40
2023-01-30T07:11:04.301Z,6.70
2023-01-30T07:12:03.382Z,8.70
2023-01-30T07:13:03.252Z,7.50
2023-01-30T07:14:05.681Z,5.00
2023-01-30T07:15:03.824Z,5.60
2023-01-30T07:16:03.937Z,4.50
2023-01-30T07:17:03.225Z,8.70
2023-01-30T07:18:03.188Z,6.30
2023-01-30T07:19:04.039Z,5.00
2023-01-30T07:20:03.167Z,6.50
2023-01-30T07:21:03.152Z,4.20
2023-01-30T07:22:04.029Z,5.30
2023-01-30T07:23:03.451Z,5.30
2023-01-30T07:24:04.341Z,7.10
2023-01-30T07:25:03.498Z,6.70
2023-01-30T07:26:05.281Z,10.50
2023-01-30T07:27:03.298Z,3.90
2023-01-30T07:28:04.195Z,2.80
2023-01-30T07:29:03.586Z,5.40
2023-01-30T07:30:03.705Z,3.70
2023-01-30T07:31:04.141Z,3.30
2023-01-30T07:32:03.019Z,3.90
2023-01-30T07:33:03.977Z,3.90
2023-01-30T07:34:03.875Z,21.80
2023-01-30T07:35:05.934Z,2.60
2023-01-30T07:36:02.987Z,2.20
2023-01-30T07:37:02.938Z,3.40
2023-01-30T07:38:02.955Z,3.00
2023-01-30T07:39:03.007Z,4.50
2023-01-30T07:40:02.923Z,5.50
2023-01-30T07:41:03.233Z,2.80
2023-01-30T07:42:03.354Z,2.00
2023-01-30T07:43:03.356Z,3.40
2023-01-30T07:44:02.911Z,6.00
2023-01-30T07:45:03.280Z,4.00
2023-01-30T07:46:02.871Z,4.50
2023-01-30T07:47:03.052Z,2.60
2023-01-30T07:48:02.811Z,3.20
2023-01-30T07:49:02.846Z,3.30
2023-01-30T07:50:02.790Z,2.70
2023-01-30T07:51:02.765Z,3.90
2023-01-30T07:52:02.751Z,3.10
2023-01-30T07:53:02.754Z,9.30
2023-01-30T07:54:02.823Z,4.80
2023-01-30T07:55:03.677Z,5.70
2023-01-30T07:56:02.984Z,4.00
2023-01-30T07:57:02.733Z,5.80
2023-01-30T07:58:02.970Z,2.80
2023-01-30T07:59:03.531Z,6.00
2023-01-30T08:00:02.662Z,4.60
2023-01-30T08:01:03.643Z,5.70
2023-01-30T08:02:03.495Z,6.00
2023-01-30T08:03:03.404Z,5.40
2023-01-30T08:04:03.311Z,5.00
2023-01-30T08:05:05.226Z,2.90
2023-01-30T08:06:02.621Z,2.40
2023-01-30T08:07:02.662Z,2.90
2023-01-30T08:08:02.731Z,4.90
2023-01-30T08:09:02.792Z,1.90
2023-01-30T08:10:02.839Z,4.40
2023-01-30T08:11:02.907Z,3.10
2023-01-30T08:12:02.939Z,3.10
2023-01-30T08:13:02.999Z,3.80
2023-01-30T08:14:02.738Z,6.90
2023-01-30T08:15:03.164Z,6.30
2023-01-30T08:16:03.424Z,4.20
2023-01-30T08:17:05.445Z,6.50
2023-01-30T08:18:02.480Z,4.00
2023-01-30T08:19:02.519Z,7.60
2023-01-30T08:20:03.747Z,4.70
2023-01-30T08:21:02.486Z,3.50
2023-01-30T08:22:02.473Z,11.20
2023-01-30T08:23:02.352Z,2.60
2023-01-30T08:24:02.409Z,1.50
2023-01-30T08:25:03.311Z,5.80
2023-01-30T08:26:02.742Z,7.30
2023-01-30T08:27:03.150Z,4.50
2023-01-30T08:28:03.169Z,5.20
2023-01-30T08:29:02.352Z,5.30
2023-01-30T08:30:02.258Z,4.40
2023-01-30T08:31:02.395Z,5.60
2023-01-30T08:32:02.383Z,10.70
2023-01-30T08:33:02.438Z,4.40
2023-01-30T08:34:02.233Z,4.60
2023-01-30T08:35:02.180Z,5.20
2023-01-30T08:36:02.313Z,3.70
2023-01-30T08:37:02.234Z,2.60
2023-01-30T08:38:02.147Z,6.50
2023-01-30T08:39:02.173Z,9.80
2023-01-30T08:40:02.128Z,7.20
2023-01-30T08:41:02.118Z,9.90
2023-01-30T08:42:02.402Z,5.70
2023-01-30T08:43:02.507Z,1.30
2023-01-30T08:44:02.255Z,3.00
2023-01-30T08:45:02.071Z,4.60
2023-01-30T08:46:02.695Z,9.40
2023-01-30T08:47:02.868Z,7.80
2023-01-30T08:48:02.746Z,4.40
2023-01-30T08:49:02.037Z,4.70
2023-01-30T08:50:02.773Z,3.00
2023-01-30T08:51:02.120Z,3.40
2023-01-30T08:52:02.167Z,10.00
2023-01-30T08:53:01.963Z,3.30
2023-01-30T08:54:02.003Z,8.20
2023-01-30T08:55:02.758Z,6.30
2023-01-30T08:56:01.928Z,2.40
2023-01-30T08:57:01.916Z,10.10
2023-01-30T08:58:01.910Z,5.00
2023-01-30T08:59:02.084Z,2.60
2023-01-30T09:00:01.867Z,4.50
2023-01-30T09:01:02.264Z,3.20
2023-01-30T09:02:02.220Z,5.30
2023-01-30T09:03:01.823Z,6.00
2023-01-30T09:04:01.930Z,5.50
2023-01-30T09:05:01.850Z,8.00
2023-01-30T09:06:01.804Z,9.70
2023-01-30T09:07:02.050Z,17.50
2023-01-30T09:08:01.985Z,3.00
2023-01-30T09:09:01.901Z,9.30
2023-01-30T09:10:01.755Z,10.60
2023-01-30T09:11:01.721Z,6.20
2023-01-30T09:12:02.327Z,5.60
2023-01-30T09:13:01.778Z,8.30
2023-01-30T09:14:02.384Z,2.30
2023-01-30T09:15:02.049Z,8.40
2023-01-30T09:16:01.713Z,11.40
2023-01-30T09:17:02.616Z,12.20
2023-01-30T09:18:01.992Z,6.30
2023-01-30T09:19:02.504Z,3.70
2023-01-30T09:20:02.417Z,15.50
2023-01-30T09:21:02.610Z,6.50
2023-01-30T09:22:02.172Z,8.50
2023-01-30T09:23:02.378Z,4.20
2023-01-30T09:24:01.845Z,9.00
2023-01-30T09:25:02.365Z,7.90
2023-01-30T09:26:02.357Z,10.10
2023-01-30T09:27:02.255Z,3.80
2023-01-30T09:28:01.875Z,9.60
2023-01-30T09:29:01.652Z,5.00
2023-01-30T09:30:02.217Z,10.30
2023-01-30T09:31:02.091Z,15.00
2023-01-30T09:32:02.283Z,9.60
2023-01-30T09:33:01.491Z,10.20
2023-01-30T09:34:01.499Z,6.60
2023-01-30T09:35:01.605Z,7.70
2023-01-30T09:36:01.630Z,14.80
2023-01-30T09:37:04.396Z,8.80
2023-01-30T09:38:05.847Z,6.90
2023-01-30T09:39:01.846Z,12.40
2023-01-30T09:40:01.856Z,12.90
2023-01-30T09:41:01.951Z,6.60
2023-01-30T09:42:01.927Z,12.80
2023-01-30T09:43:02.073Z,11.10
2023-01-30T09:44:02.077Z,5.60
2023-01-30T09:45:02.062Z,4.80
2023-01-30T09:46:01.291Z,6.00
2023-01-30T09:47:02.127Z,9.10
2023-01-30T09:48:02.564Z,9.00
2023-01-30T09:49:01.320Z,9.10
2023-01-30T09:50:01.698Z,6.30
2023-01-30T09:51:01.989Z,6.70
2023-01-30T09:52:02.148Z,6.50
2023-01-30T09:53:02.122Z,15.90
2023-01-30T09:54:01.958Z,13.20
2023-01-30T09:55:01.269Z,17.10
2023-01-30T09:56:01.638Z,8.80
2023-01-30T09:57:01.391Z,4.70
2023-01-30T09:58:01.823Z,10.80
2023-01-30T09:59:01.113Z,14.00
2023-01-30T10:00:01.948Z,8.50
2023-01-30T10:01:02.171Z,13.10
2023-01-30T10:02:01.767Z,6.20
2023-01-30T10:03:01.948Z,10.00
2023-01-30T10:04:02.144Z,7.40
2023-01-30T10:05:08.565Z,9.90
2023-01-30T10:06:02.015Z,11.20
2023-01-30T10:07:01.376Z,6.20
2023-01-30T10:08:01.478Z,10.80
2023-01-30T10:09:02.953Z,16.30
2023-01-30T10:10:01.963Z,14.80
2023-01-30T10:11:09.952Z,12.70
2023-01-30T10:12:02.943Z,3.40
2023-01-30T10:13:05.597Z,9.70
2023-01-30T10:14:01.669Z,6.50
2023-01-30T10:15:01.770Z,5.60
2023-01-30T10:16:01.930Z,11.10
2023-01-30T10:17:05.324Z,7.60
2023-01-30T10:18:01.846Z,13.10
2023-01-30T10:19:02.342Z,10.00
2023-01-30T10:20:01.777Z,10.50
2023-01-30T10:21:03.909Z,12.30
2023-01-30T10:22:11.900Z,14.10
2023-01-30T10:23:00.926Z,8.50
2023-01-30T10:24:01.051Z,20.20
2023-01-30T10:25:01.310Z,11.40
2023-01-30T10:26:01.401Z,28.10
2023-01-30T10:27:04.629Z,11.60
2023-01-30T10:28:01.721Z,8.80
2023-01-30T10:29:07.268Z,12.50
2023-01-30T10:30:02.324Z,7.10
2023-01-30T10:31:01.117Z,7.00
2023-01-30T10:32:00.869Z,10.60
2023-01-30T10:33:00.750Z,7.00
2023-01-30T10:34:01.843Z,5.70
2023-01-30T10:35:01.262Z,7.60
2023-01-30T10:36:00.959Z,9.80
2023-01-30T10:37:01.467Z,11.00
2023-01-30T10:38:00.759Z,11.70
2023-01-30T10:39:04.499Z,4.90
2023-01-30T10:40:01.398Z,6.80
2023-01-30T10:41:04.974Z,10.70
2023-01-30T10:42:00.812Z,5.70
2023-01-30T10:43:00.990Z,26.90
2023-01-30T10:44:00.920Z,8.90
2023-01-30T10:45:01.009Z,7.70
2023-01-30T10:46:01.014Z,8.60
2023-01-30T10:47:00.811Z,13.70
2023-01-30T10:48:01.228Z,8.40
2023-01-30T10:49:00.669Z,7.70
2023-01-30T10:50:00.653Z,8.20
2023-01-30T10:51:02.054Z,13.60
2023-01-30T10:52:00.614Z,12.00
2023-01-30T10:53:04.790Z,11.90
2023-01-30T10:54:03.155Z,7.50
2023-01-30T10:55:00.659Z,5.70
2023-01-30T10:56:00.406Z,10.30
2023-01-30T10:57:00.482Z,3.70
2023-01-30T10:58:03.958Z,6.00
2023-01-30T10:59:01.519Z,8.50
2023-01-30T11:00:00.634Z,12.00
2023-01-30T11:01:05.625Z,6.40
2023-01-30T11:02:00.460Z,13.60
2023-01-30T11:03:01.088Z,10.20
2023-01-30T11:04:00.437Z,11.80
2023-01-30T11:05:01.757Z,9.60
2023-01-30T11:06:00.508Z,9.00
2023-01-30T11:07:00.258Z,7.60
2023-01-30T11:08:02.059Z,6.40
2023-01-30T11:09:01.168Z,8.50
2023-01-30T11:10:00.295Z,9.20
2023-01-30T11:11:00.305Z,11.10
2023-01-30T11:12:00.460Z,8.10
2023-01-30T11:13:00.508Z,16.10
2023-01-30T11:14:00.546Z,4.80
2023-01-30T11:15:00.614Z,8.50
2023-01-30T11:16:00.819Z,5.80
2023-01-30T11:17:00.646Z,7.30
2023-01-30T11:18:22.108Z,8.30
2023-01-30T11:19:20.156Z,5.60
2023-01-30T11:20:01.909Z,7.60
2023-01-30T11:21:00.995Z,3.80
2023-01-30T11:22:00.054Z,5.70
2023-01-30T11:23:01.126Z,5.30
2023-01-30T11:24:01.117Z,13.10
2023-01-30T11:25:00.235Z,7.80
2023-01-30T11:26:10.978Z,5.10
2023-01-30T11:27:01.228Z,8.70
2023-01-30T11:28:00.960Z,8.80
2023-01-30T11:29:00.000Z,7.00
2023-01-30T11:30:01.052Z,8.50
2023-01-30T11:31:00.127Z,8.20
2023-01-30T11:32:01.335Z,18.60
2023-01-30T11:33:00.628Z,10.20
2023-01-30T11:34:00.813Z,19.90
2023-01-30T11:35:00.762Z,5.00
2023-01-30T11:36:02.030Z,12.00
2023-01-30T11:37:00.456Z,11.10
2023-01-30T11:37:59.843Z,11.20
2023-01-30T11:38:59.849Z,10.10
2023-01-30T11:39:59.947Z,5.90
2023-01-30T11:40:59.935Z,7.60
2023-01-30T11:41:59.994Z,10.20
2023-01-30T11:43:00.045Z,4.60
2023-01-30T11:44:00.174Z,10.30
2023-01-30T11:45:16.062Z,11.40
2023-01-30T11:46:01.071Z,6.00
2023-01-30T11:46:59.714Z,10.60
2023-01-30T11:48:03.712Z,9.30
2023-01-30T11:49:03.609Z,6.90
2023-01-30T11:50:03.688Z,11.00
2023-01-30T11:51:00.466Z,12.80
2023-01-30T11:52:00.442Z,12.60
2023-01-30T11:52:59.629Z,6.80
2023-01-30T11:54:00.019Z,10.00
2023-01-30T11:55:00.332Z,5.80
2023-01-30T11:56:06.283Z,9.40
2023-01-30T11:57:00.893Z,11.30
2023-01-30T11:58:00.132Z,9.70
2023-01-30T11:58:59.802Z,6.60
2023-01-30T12:00:00.357Z,5.80
2023-01-30T12:01:00.265Z,5.60
2023-01-30T12:02:00.455Z,6.50
2023-01-30T12:03:00.351Z,7.00
2023-01-30T12:04:00.236Z,7.90
2023-01-30T12:04:59.480Z,6.60
2023-01-30T12:06:00.295Z,6.60
2023-01-30T12:06:59.442Z,3.00
2023-01-30T12:07:59.445Z,6.70
2023-01-30T12:09:00.257Z,11.00
2023-01-30T12:09:59.643Z,10.00
2023-01-30T12:10:59.604Z,13.60
2023-01-30T12:11:59.667Z,9.30
2023-01-30T12:12:59.761Z,5.60
2023-01-30T12:14:00.292Z,5.90
2023-01-30T12:14:59.446Z,10.40
2023-01-30T12:16:00.001Z,10.00
2023-01-30T12:16:59.999Z,7.40
2023-01-30T12:18:00.002Z,6.60
2023-01-30T12:18:59.977Z,9.00
2023-01-30T12:19:59.981Z,7.70
2023-01-30T12:21:00.023Z,6.40
2023-01-30T12:22:00.135Z,8.80
2023-01-30T12:22:59.220Z,12.10
2023-01-30T12:23:59.228Z,10.60
2023-01-30T12:24:59.282Z,7.50
2023-01-30T12:25:59.530Z,11.80
2023-01-30T12:27:00.078Z,11.90
2023-01-30T12:28:05.198Z,8.80
2023-01-30T12:29:00.138Z,10.00
2023-01-30T12:30:00.042Z,8.00
2023-01-30T12:30:59.944Z,8.90
2023-01-30T12:31:59.718Z,9.10
2023-01-30T12:33:03.059Z,7.70
2023-01-30T12:33:59.909Z,8.30
2023-01-30T12:34:59.827Z,8.90
2023-01-30T12:35:59.994Z,11.60
2023-01-30T12:36:59.065Z,5.50
2023-01-30T12:37:59.198Z,5.20
2023-01-30T12:38:59.009Z,8.10
2023-01-30T12:39:59.187Z,4.90
2023-01-30T12:40:59.326Z,6.80
2023-01-30T12:41:59.494Z,6.60
2023-01-30T12:42:59.435Z,7.50
2023-01-30T12:43:59.441Z,5.90
2023-01-30T12:44:59.665Z,6.80
2023-01-30T12:45:59.584Z,5.20
2023-01-30T12:46:58.911Z,6.10
2023-01-30T12:47:59.659Z,2.60
2023-01-30T12:49:11.047Z,8.80
2023-01-30T12:50:00.941Z,9.90
2023-01-30T12:50:59.165Z,10.10
2023-01-30T12:51:59.786Z,1.50
2023-01-30T12:52:58.968Z,8.80
2023-01-30T12:53:58.883Z,11.10
2023-01-30T12:54:59.024Z,8.30
2023-01-30T12:55:59.846Z,7.70
2023-01-30T12:56:58.955Z,8.90
2023-01-30T12:57:58.843Z,14.90
2023-01-30T12:58:59.554Z,7.30
2023-01-30T12:59:59.211Z,10.70
2023-01-30T13:00:59.628Z,7.70
2023-01-30T13:01:59.580Z,10.00
2023-01-30T13:03:00.441Z,12.70
2023-01-30T13:03:59.447Z,5.70