createdAt,value
2023-01-19T00:01:01.437Z,32.00
2023-01-19T00:03:29.621Z,31.10
2023-01-19T00:05:57.490Z,35.90
2023-01-19T00:08:25.342Z,24.60
2023-01-19T00:10:53.220Z,30.30
2023-01-19T00:13:21.265Z,37.60
2023-01-19T00:15:49.048Z,35.00
2023-01-19T00:18:16.906Z,34.60
2023-01-19T00:20:48.491Z,31.70
2023-01-19T00:23:16.646Z,34.20
2023-01-19T00:25:44.701Z,37.90
2023-01-19T00:28:14.628Z,30.00
2023-01-19T00:30:43.505Z,33.60
2023-01-19T00:33:15.437Z,37.00
2023-01-19T00:35:43.748Z,38.50
2023-01-19T00:38:12.629Z,36.50
2023-01-19T00:40:40.392Z,39.50
2023-01-19T00:43:08.293Z,37.70
2023-01-19T00:45:36.253Z,29.40
2023-01-19T00:48:04.205Z,35.90
2023-01-19T00:50:32.880Z,37.10
2023-01-19T00:53:02.101Z,35.90
2023-01-19T00:55:32.427Z,37.50
2023-01-19T00:58:00.590Z,38.90
2023-01-19T07:00:27.948Z,30.70
2023-01-19T07:02:55.915Z,30.10
2023-01-19T07:05:24.585Z,32.20
2023-01-19T07:07:57.641Z,33.60
2023-01-19T07:10:25.469Z,32.10
2023-01-19T07:12:53.459Z,32.00
2023-01-19T07:15:26.958Z,33.20
2023-01-19T07:17:59.271Z,33.20
2023-01-19T07:20:27.164Z,30.30
2023-01-19T07:22:58.611Z,28.70
2023-01-19T07:25:27.196Z,32.20
2023-01-19T07:27:59.714Z,30.40
2023-01-19T07:30:28.186Z,31.80
2023-01-19T07:32:58.354Z,30.90
2023-01-19T07:35:26.676Z,36.60
2023-01-19T07:37:54.994Z,31.30
2023-01-19T07:40:23.999Z,34.40
2023-01-19T07:42:52.325Z,30.40
2023-01-19T07:45:21.155Z,29.40
2023-01-19T07:47:50.160Z,29.70
2023-01-19T07:50:21.464Z,35.50
2023-01-19T07:52:53.644Z,33.80
2023-01-19T07:55:23.522Z,31.40
2023-01-19T07:57:52.066Z,35.30
2023-01-19T08:00:22.126Z,33.20
2023-01-19T08:02:51.287Z,29.20
2023-01-19T08:05:20.965Z,29.90
2023-01-19T08:07:48.875Z,31.90
2023-01-19T08:10:18.500Z,28.10
2023-01-19T08:12:46.500Z,33.50
2023-01-19T08:15:14.889Z,33.70
2023-01-19T08:17:42.963Z,26.90
2023-01-19T08:20:12.165Z,29.50
2023-01-19T08:22:40.006Z,30.70
2023-01-19T08:25:08.966Z,27.40
2023-01-19T08:27:36.961Z,27.80
2023-01-19T08:30:05.666Z,31.40
2023-01-19T08:32:33.506Z,25.50
2023-01-19T08:35:01.254Z,26.20
2023-01-19T08:37:29.016Z,27.50
2023-01-19T08:39:56.781Z,29.80
2023-01-19T08:42:24.581Z,25.80
2023-01-19T08:44:58.072Z,29.60
2023-01-19T08:47:26.274Z,27.70
2023-01-19T08:49:54.045Z,28.80
2023-01-19T08:52:21.946Z,28.20
2023-01-19T08:54:49.718Z,29.10
2023-01-19T08:57:17.778Z,34.20
2023-01-19T08:59:47.543Z,36.70
2023-01-19T09:02:15.537Z,35.60
2023-01-19T09:04:43.447Z,35.40
2023-01-19T09:07:11.717Z,36.80
2023-01-19T09:09:43.519Z,31.30
2023-01-19T09:12:11.420Z,36.60
2023-01-19T09:14:39.298Z,33.10
2023-01-19T09:17:07.159Z,30.90
2023-01-19T09:19:35.220Z,32.70
2023-01-19T09:22:03.195Z,35.60
2023-01-19T09:24:31.013Z,35.80
2023-01-19T09:26:59.232Z,29.40
2023-01-19T09:29:27.143Z,35.90
2023-01-19T09:31:55.103Z,33.90
2023-01-19T09:34:25.593Z,32.30
2023-01-19T09:36:53.510Z,34.40
2023-01-19T09:39:21.433Z,35.50
2023-01-19T09:41:56.056Z,35.40
2023-01-19T09:44:34.598Z,31.30
2023-01-19T09:47:12.772Z,38.30
2023-01-19T09:49:46.052Z,39.40
2023-01-19T09:52:15.795Z,31.20
2023-01-19T09:54:56.252Z,35.20
2023-01-19T09:57:25.619Z,37.10
2023-01-19T09:59:59.663Z,33.20
2023-01-19T10:02:43.098Z,33.40
2023-01-19T10:05:42.482Z,41.10
2023-01-19T10:08:32.076Z,34.20
2023-01-19T10:11:00.044Z,34.20
2023-01-19T10:13:48.988Z,34.00
2023-01-19T10:16:43.445Z,30.60
2023-01-19T10:19:37.057Z,34.90
2023-01-19T10:22:22.395Z,33.20
2023-01-19T10:24:56.123Z,33.70
2023-01-19T10:27:30.484Z,31.90
2023-01-19T10:29:59.229Z,32.80
2023-01-19T10:32:31.602Z,34.60
2023-01-19T10:35:01.141Z,28.40
2023-01-19T10:37:32.756Z,31.80
2023-01-19T10:40:09.846Z,30.60
2023-01-19T10:42:40.676Z,31.40
2023-01-19T10:45:24.801Z,34.10
2023-01-19T10:47:55.548Z,33.50
2023-01-19T10:50:26.588Z,30.30
2023-01-19T10:52:57.709Z,27.90
2023-01-19T10:55:25.515Z,26.10
2023-01-19T10:57:53.963Z,28.00
2023-01-19T11:00:39.353Z,27.50
2023-01-19T11:03:25.272Z,25.80
2023-01-19T11:05:53.323Z,25.50
2023-01-19T11:08:29.997Z,25.90
2023-01-19T11:11:08.911Z,26.30
2023-01-19T11:13:37.089Z,23.60
2023-01-19T11:16:18.592Z,25.20
2023-01-19T11:18:52.164Z,28.30
2023-01-19T11:21:25.991Z,21.00
2023-01-19T11:23:57.980Z,24.30
2023-01-19T11:26:48.175Z,24.50
2023-01-19T11:29:22.888Z,26.00
2023-01-19T11:31:52.036Z,29.90
2023-01-19T11:34:26.050Z,24.40
2023-01-19T11:37:00.368Z,24.60
2023-01-19T11:39:45.351Z,25.20
2023-01-19T11:42:14.946Z,25.90
2023-01-19T11:44:58.080Z,22.00
2023-01-19T11:47:30.781Z,22.90
2023-01-19T11:50:21.350Z,25.90
2023-01-19T11:53:04.870Z,22.30
2023-01-19T11:55:49.836Z,25.00
2023-01-19T11:58:19.478Z,20.90
2023-01-19T12:00:53.181Z,21.50
2023-01-19T12:03:43.274Z,27.20
2023-01-19T12:06:16.674Z,24.10
2023-01-19T12:09:03.461Z,29.90
2023-01-19T12:11:36.016Z,28.70
2023-01-19T12:14:07.061Z,21.20
2023-01-19T12:16:38.645Z,24.50
2023-01-19T12:21:48.572Z,22.00
2023-01-19T12:24:30.620Z,28.50
2023-01-19T12:27:02.450Z,24.20
2023-01-19T12:29:34.087Z,24.00
2023-01-19T12:34:52.128Z,24.80
2023-01-19T12:37:29.232Z,31.00
2023-01-19T12:40:00.064Z,29.80
2023-01-19T12:42:29.567Z,30.60
2023-01-19T12:45:26.101Z,36.40
2023-01-19T12:47:55.302Z,36.10
2023-01-19T12:50:25.967Z,30.20
2023-01-19T12:53:00.117Z,28.90
2023-01-19T12:55:34.233Z,31.80
2023-01-19T12:58:06.836Z,32.60
2023-01-19T13:00:47.294Z,31.80
2023-01-19T13:03:18.256Z,33.20
2023-01-19T13:05:55.296Z,31.10
2023-01-19T13:08:56.119Z,28.60
2023-01-19T13:11:26.683Z,30.60
2023-01-19T13:13:59.012Z,34.60
2023-01-19T13:16:53.132Z,31.30
2023-01-19T13:19:38.153Z,26.90
2023-01-19T13:22:50.490Z,27.20
2023-01-19T13:25:38.186Z,26.40
2023-01-19T13:28:12.238Z,29.90
2023-01-19T13:31:01.369Z,26.20
2023-01-19T13:33:35.626Z,28.00
2023-01-19T13:36:03.588Z,36.20
2023-01-19T13:38:33.079Z,31.90
2023-01-19T13:41:03.136Z,32.00
2023-01-19T13:43:37.195Z,29.60
2023-01-19T13:46:06.202Z,29.90
2023-01-19T13:48:34.513Z,38.30
2023-01-19T13:51:05.896Z,32.60
2023-01-19T13:53:34.604Z,34.60
2023-01-19T13:56:29.443Z,34.00
2023-01-19T13:59:15.203Z,31.00
2023-01-19T14:01:46.913Z,33.20
2023-01-19T14:04:25.387Z,32.70
2023-01-19T14:06:56.088Z,29.20
2023-01-19T14:09:24.093Z,27.60
2023-01-19T14:12:10.694Z,33.80
2023-01-19T14:14:38.957Z,42.70
2023-01-19T14:17:22.873Z,36.10
2023-01-19T14:19:53.379Z,40.40
2023-01-19T14:22:21.611Z,38.90
2023-01-19T14:24:49.465Z,40.00
2023-01-19T14:27:19.716Z,47.50
2023-01-19T14:29:50.791Z,44.50
2023-01-19T14:32:21.110Z,51.10
2023-01-19T14:34:52.192Z,48.60
2023-01-19T14:37:21.805Z,42.90
2023-01-19T14:39:53.576Z,39.70
2023-01-19T14:42:45.791Z,53.20
2023-01-19T14:45:24.019Z,44.80
2023-01-19T14:47:58.417Z,44.50
2023-01-19T14:50:36.801Z,39.30
2023-01-19T14:53:08.482Z,37.50
2023-01-19T14:58:19.952Z,41.10
2023-01-19T15:00:49.826Z,43.80
2023-01-19T15:03:18.425Z,37.40
2023-01-19T15:05:47.884Z,39.70
2023-01-19T15:08:19.870Z,34.80
2023-01-19T15:10:48.025Z,31.80
2023-01-19T15:13:19.287Z,31.50
2023-01-19T15:15:47.688Z,45.40
2023-01-19T15:18:19.920Z,43.00
2023-01-19T15:20:47.999Z,40.20
2023-01-19T15:23:15.926Z,41.00
2023-01-19T15:25:43.811Z,42.60
2023-01-19T15:28:14.338Z,35.70
2023-01-19T15:30:42.793Z,44.70
2023-01-19T15:33:25.640Z,38.40
2023-01-19T15:35:54.335Z,43.80
2023-01-19T15:38:23.780Z,51.60
2023-01-19T15:40:52.841Z,41.90
2023-01-19T15:43:21.608Z,48.10
2023-01-19T15:46:02.846Z,42.80
2023-01-19T15:48:30.971Z,43.00
2023-01-19T15:50:58.956Z,42.70
2023-01-19T15:53:27.483Z,47.60
2023-01-19T15:55:57.005Z,51.70
2023-01-19T15:58:25.486Z,46.20
2023-01-19T16:00:58.190Z,49.90
2023-01-19T16:03:26.477Z,46.40
2023-01-19T16:05:54.432Z,46.60
2023-01-19T16:08:22.281Z,45.90
2023-01-19T16:10:50.373Z,48.40
2023-01-19T16:13:18.122Z,42.00
2023-01-19T16:15:46.076Z,47.50
2023-01-19T16:18:13.962Z,39.80
2023-01-19T16:20:41.808Z,50.50
2023-01-19T16:23:14.754Z,51.80
2023-01-19T16:25:43.431Z,61.30
2023-01-19T16:28:11.459Z,48.70
2023-01-19T16:30:39.303Z,46.20
2023-01-19T16:33:08.541Z,42.40
2023-01-19T16:35:36.308Z,50.40
2023-01-19T16:38:04.246Z,57.50
2023-01-19T16:40:32.110Z,38.80
2023-01-19T16:42:59.866Z,45.90
2023-01-19T16:45:27.643Z,34.80
2023-01-19T16:47:55.742Z,44.40
2023-01-19T16:50:23.492Z,43.40
2023-01-19T16:52:56.167Z,45.70
2023-01-19T16:55:24.011Z,46.50
2023-01-19T16:57:52.617Z,47.80
2023-01-19T17:00:20.955Z,44.50
2023-01-19T17:02:48.788Z,46.70
2023-01-19T17:05:16.805Z,38.00
2023-01-19T17:07:44.889Z,42.40
2023-01-19T17:10:13.190Z,37.70
2023-01-19T17:12:41.326Z,44.40
2023-01-19T17:15:10.003Z,48.00
2023-01-19T17:17:38.123Z,39.70
2023-01-19T17:20:06.892Z,44.50
2023-01-19T17:22:34.843Z,37.20
2023-01-19T17:25:03.115Z,50.30
2023-01-19T17:27:31.373Z,41.20
2023-01-19T17:29:59.253Z,41.90
2023-01-19T17:32:27.110Z,45.30
2023-01-19T17:34:55.077Z,43.00
2023-01-19T17:37:22.945Z,41.60
2023-01-19T17:39:50.739Z,37.60
2023-01-19T17:42:18.677Z,43.30
2023-01-19T17:44:46.544Z,47.10
2023-01-19T17:47:14.355Z,40.80
2023-01-19T17:49:42.121Z,49.10
2023-01-19T17:52:10.807Z,42.90
2023-01-19T17:54:38.718Z,45.10
2023-01-19T17:57:06.594Z,38.10
2023-01-19T17:59:34.420Z,46.00
2023-01-19T18:02:02.499Z,48.30
2023-01-19T18:04:32.152Z,37.00
2023-01-19T18:07:00.168Z,44.30
2023-01-19T18:09:27.967Z,30.70
2023-01-19T18:11:55.966Z,52.50
2023-01-19T18:14:24.104Z,42.70
2023-01-19T18:16:51.826Z,45.60
2023-01-19T18:19:22.306Z,45.70
2023-01-19T18:21:51.183Z,38.90
2023-01-19T18:24:19.059Z,45.20
2023-01-19T18:26:46.920Z,40.40
2023-01-19T18:29:16.935Z,43.10
2023-01-19T18:31:45.178Z,45.30
2023-01-19T18:34:13.386Z,39.90
2023-01-19T18:36:41.241Z,47.00
2023-01-19T18:39:09.639Z,49.70
2023-01-19T18:41:42.333Z,38.00
2023-01-19T18:44:11.091Z,50.40
2023-01-19T18:46:39.094Z,38.30
2023-01-19T18:49:07.542Z,44.60
2023-01-19T18:51:35.509Z,49.40
2023-01-19T18:54:03.467Z,34.90
2023-01-19T18:56:31.347Z,38.50
2023-01-19T18:58:59.608Z,42.60
2023-01-19T19:01:33.327Z,52.50
2023-01-19T19:04:01.621Z,48.30
2023-01-19T19:06:29.761Z,42.70
2023-01-19T19:08:59.530Z,46.10
2023-01-19T19:11:28.379Z,49.10
2023-01-19T19:13:59.821Z,45.20
2023-01-19T19:16:29.124Z,44.50
2023-01-19T19:18:59.531Z,42.40
2023-01-19T19:21:27.499Z,57.40
2023-01-19T19:23:57.362Z,45.70
2023-01-19T19:26:28.376Z,49.00
2023-01-19T19:28:56.931Z,45.30
2023-01-19T19:31:26.458Z,50.10
2023-01-19T19:33:58.506Z,43.90
2023-01-19T19:36:28.367Z,49.50
2023-01-19T19:38:56.284Z,52.20
2023-01-19T19:41:27.257Z,43.90
2023-01-19T19:43:56.035Z,51.80
2023-01-19T19:46:25.711Z,44.70
2023-01-19T19:48:54.471Z,46.10
2023-01-19T19:51:28.358Z,47.90
2023-01-19T19:53:59.408Z,41.40
2023-01-19T19:56:29.988Z,43.70
2023-01-19T19:58:59.530Z,53.60
2023-01-19T20:01:32.532Z,49.70
2023-01-19T20:04:09.616Z,48.50
2023-01-19T20:06:41.013Z,67.10
2023-01-19T20:09:12.761Z,47.10
2023-01-19T20:11:41.653Z,51.10
2023-01-19T20:14:11.704Z,67.40
2023-01-19T20:16:39.979Z,55.20
2023-01-19T20:19:08.296Z,51.80
2023-01-19T20:21:38.851Z,49.00
2023-01-19T20:24:10.501Z,57.30
2023-01-19T20:29:10.427Z,48.50
2023-01-19T20:31:42.128Z,47.40
2023-01-19T20:34:11.888Z,49.70
2023-01-19T20:36:41.392Z,45.20
2023-01-19T20:39:11.661Z,49.10
2023-01-19T20:41:45.046Z,55.50
2023-01-19T20:44:16.593Z,44.80
2023-01-19T20:46:44.755Z,39.60
2023-01-19T20:49:13.058Z,47.60
2023-01-19T20:51:45.486Z,45.10
2023-01-19T20:54:15.709Z,32.80
2023-01-19T20:56:43.538Z,41.50
2023-01-19T20:59:12.524Z,53.90
2023-01-19T21:01:41.536Z,66.60
2023-01-19T21:04:10.063Z,54.80
2023-01-19T21:06:38.906Z,46.80
2023-01-19T21:09:08.768Z,55.00
2023-01-19T21:11:38.184Z,56.70
2023-01-19T21:14:07.448Z,61.30
2023-01-19T21:16:36.994Z,47.20
2023-01-19T21:19:05.235Z,51.20
2023-01-19T21:21:33.306Z,57.50
2023-01-19T21:24:05.199Z,50.50
2023-01-19T21:26:34.037Z,36.90
2023-01-19T21:29:02.893Z,60.50
2023-01-19T21:31:32.183Z,42.60
2023-01-19T21:34:00.932Z,45.90
2023-01-19T21:36:29.718Z,38.90
2023-01-19T21:39:01.061Z,53.90
2023-01-19T21:41:30.946Z,50.70
2023-01-19T21:44:01.316Z,45.50
2023-01-19T21:46:30.896Z,43.50
2023-01-19T21:49:04.838Z,36.10
2023-01-19T21:51:35.810Z,36.20
2023-01-19T21:54:05.889Z,45.50
2023-01-19T21:56:34.980Z,44.70
2023-01-19T21:59:03.863Z,53.20
2023-01-19T22:01:33.716Z,50.70
2023-01-19T22:04:02.766Z,48.90
2023-01-19T22:06:31.274Z,44.90
2023-01-19T22:09:01.217Z,44.80
2023-01-19T22:11:30.433Z,49.00
2023-01-19T22:14:01.534Z,44.80
2023-01-19T22:16:30.717Z,44.20
2023-01-19T22:19:02.726Z,46.30
2023-01-19T22:21:33.497Z,40.80
2023-01-19T22:24:03.810Z,44.40
2023-01-19T22:26:34.632Z,53.40
2023-01-19T22:29:05.482Z,48.50
2023-01-19T22:31:34.100Z,51.90
2023-01-19T22:34:02.774Z,47.10
2023-01-19T22:36:34.484Z,49.40
2023-01-19T22:39:06.558Z,46.60
2023-01-19T22:41:43.727Z,49.00
2023-01-19T22:44:15.328Z,42.50
2023-01-19T22:46:44.098Z,50.70
2023-01-19T22:49:15.511Z,41.50
2023-01-19T22:51:44.865Z,44.40
2023-01-19T22:54:14.113Z,39.60
2023-01-19T22:56:45.987Z,43.00
2023-01-19T22:59:14.674Z,55.90
2023-01-19T23:01:44.237Z,46.90
2023-01-19T23:04:15.906Z,40.30
2023-01-19T23:06:47.101Z,47.20
2023-01-19T23:09:15.233Z,48.70
2023-01-19T23:11:48.217Z,54.40
2023-01-19T23:14:18.952Z,52.20
2023-01-19T23:16:47.404Z,46.00
2023-01-19T23:19:17.273Z,44.00
2023-01-19T23:21:45.942Z,44.10
2023-01-19T23:24:13.788Z,43.30
2023-01-19T23:26:41.798Z,47.20
2023-01-19T23:29:14.945Z,33.20
2023-01-19T23:31:45.929Z,40.10
2023-01-19T23:34:14.743Z,45.30
2023-01-19T23:36:43.785Z,52.40
2023-01-19T23:39:18.173Z,46.20
2023-01-19T23:41:46.345Z,48.80
2023-01-19T23:44:14.802Z,44.00
2023-01-19T23:46:44.073Z,41.10
2023-01-19T23:49:13.251Z,51.90
2023-01-19T23:51:42.027Z,48.00
2023-01-19T23:54:10.121Z,47.40
2023-01-19T23:56:39.039Z,37.10
2023-01-19T23:59:09.924Z,46.30
