createdAt,value
2019-02-16T00:01:18.401Z,6.53
2019-02-16T00:03:47.406Z,6.42
2019-02-16T00:06:16.557Z,6.32
2019-02-16T00:08:45.546Z,5.86
2019-02-16T00:11:14.711Z,6.10
2019-02-16T00:13:45.482Z,6.21
2019-02-16T00:16:14.602Z,5.37
2019-02-16T00:18:43.727Z,6.03
2019-02-16T00:21:13.866Z,5.99
2019-02-16T00:23:42.947Z,5.99
2019-02-16T00:26:12.076Z,5.46
2019-02-16T00:28:41.050Z,5.86
2019-02-16T00:31:10.228Z,5.51
2019-02-16T00:33:39.287Z,5.57
2019-02-16T00:36:08.384Z,5.57
2019-02-16T00:38:37.383Z,5.73
2019-02-16T00:41:06.406Z,5.76
2019-02-16T00:43:35.369Z,5.56
2019-02-16T00:46:04.421Z,5.25
2019-02-16T00:48:34.831Z,5.23
2019-02-16T00:51:12.968Z,4.73
2019-02-16T00:53:34.621Z,4.73
2019-02-16T00:56:07.172Z,4.67
2019-02-16T00:58:38.948Z,4.71
2019-02-16T01:01:07.977Z,5.23
2019-02-16T01:03:36.983Z,5.43
2019-02-16T01:06:06.080Z,5.53
2019-02-16T01:08:37.622Z,5.53
2019-02-16T01:11:06.825Z,5.46
2019-02-16T01:13:38.305Z,5.08
2019-02-16T01:16:07.406Z,4.07
2019-02-16T01:18:36.432Z,4.67
2019-02-16T01:21:05.543Z,4.54
2019-02-16T01:23:36.593Z,4.30
2019-02-16T01:26:05.666Z,4.30
2019-02-16T01:28:34.726Z,4.98
2019-02-16T01:31:03.808Z,5.00
2019-02-16T01:33:32.874Z,5.00
2019-02-16T01:36:01.982Z,5.09
2019-02-16T01:38:31.155Z,5.15
2019-02-16T01:41:00.269Z,5.15
2019-02-16T01:43:30.470Z,4.92
2019-02-16T01:45:59.509Z,4.82
2019-02-16T01:48:28.485Z,4.70
2019-02-16T01:50:57.530Z,3.91
2019-02-16T01:53:26.616Z,4.03
2019-02-16T01:55:55.719Z,4.86
2019-02-16T01:58:24.738Z,4.13
2019-02-16T02:00:53.895Z,4.95
2019-02-16T02:03:24.155Z,4.88
2019-02-16T02:05:53.204Z,4.75
2019-02-16T02:08:22.337Z,4.31
2019-02-16T02:10:51.418Z,4.31
2019-02-16T02:13:20.540Z,3.86
2019-02-16T02:15:49.613Z,4.34
2019-02-16T02:18:18.704Z,4.51
2019-02-16T02:20:47.763Z,4.51
2019-02-16T02:23:16.859Z,4.26
2019-02-16T02:25:45.907Z,4.41
2019-02-16T02:28:14.956Z,3.80
2019-02-16T02:30:44.141Z,4.39
2019-02-16T02:33:13.210Z,4.39
2019-02-16T02:35:42.277Z,4.40
2019-02-16T02:38:11.326Z,4.37
2019-02-16T02:40:40.397Z,4.28
2019-02-16T02:43:09.454Z,4.07
2019-02-16T02:45:38.513Z,4.35
2019-02-16T02:48:07.563Z,4.24
2019-02-16T02:50:36.665Z,4.42
2019-02-16T02:53:05.707Z,4.07
2019-02-16T02:55:34.852Z,4.36
2019-02-16T02:58:03.926Z,4.36
2019-02-16T03:00:33.167Z,4.36
2019-02-16T03:03:02.207Z,4.35
2019-02-16T03:05:31.264Z,4.24
2019-02-16T03:08:00.435Z,4.24
2019-02-16T03:10:29.563Z,4.31
2019-02-16T03:12:58.750Z,4.23
2019-02-16T03:15:27.877Z,4.22
2019-02-16T03:17:56.997Z,4.22
2019-02-16T03:20:26.063Z,4.22
2019-02-16T03:23:16.956Z,4.22
2019-02-16T03:26:27.144Z,4.24
2019-02-16T03:29:18.064Z,4.24
2019-02-16T03:32:24.120Z,4.04
2019-02-16T03:35:14.878Z,3.88
2019-02-16T03:37:52.302Z,3.88
2019-02-16T03:40:21.511Z,4.17
2019-02-16T03:42:50.555Z,3.95
2019-02-16T03:45:19.662Z,4.22
2019-02-16T03:47:51.489Z,4.08
2019-02-16T03:50:20.541Z,3.81
2019-02-16T03:52:49.641Z,3.60
2019-02-16T03:55:18.692Z,3.96
2019-02-16T03:57:47.745Z,3.92
2019-02-16T04:00:17.822Z,3.87
2019-02-16T04:02:46.842Z,3.91
2019-02-16T04:05:15.971Z,3.86
2019-02-16T04:07:45.114Z,3.77
2019-02-16T04:10:14.279Z,3.77
2019-02-16T04:12:43.414Z,3.95
2019-02-16T04:15:12.610Z,3.76
2019-02-16T04:17:41.631Z,3.81
2019-02-16T04:20:10.855Z,3.75
2019-02-16T04:22:39.868Z,3.41
2019-02-16T04:25:09.002Z,3.08
2019-02-16T04:27:38.129Z,3.21
2019-02-16T04:30:07.855Z,3.04
2019-02-16T04:32:39.205Z,3.46
2019-02-16T04:35:08.388Z,3.20
2019-02-16T04:37:37.451Z,3.30
2019-02-16T04:40:09.214Z,3.09
2019-02-16T04:42:40.775Z,3.09
2019-02-16T04:45:09.913Z,2.96
2019-02-16T04:47:38.914Z,3.13
2019-02-16T04:50:14.121Z,2.62
2019-02-16T04:52:43.138Z,2.62
2019-02-16T04:55:13.959Z,2.79
2019-02-16T04:57:42.987Z,3.16
2019-02-16T05:00:14.864Z,2.40
2019-02-16T05:02:43.855Z,2.57
2019-02-16T05:05:14.644Z,2.56
2019-02-16T05:07:43.634Z,2.62
2019-02-16T05:10:12.861Z,3.09
2019-02-16T05:12:43.495Z,2.85
2019-02-16T05:17:46.893Z,2.81
2019-02-16T05:22:51.029Z,2.35
2019-02-16T05:25:24.201Z,2.70
2019-02-16T05:27:53.169Z,2.92
2019-02-16T05:32:58.345Z,2.06
2019-02-16T05:35:27.382Z,2.79
2019-02-16T05:37:56.382Z,3.01
2019-02-16T05:40:26.954Z,2.33
2019-02-16T05:42:55.969Z,1.98
2019-02-16T05:45:25.080Z,1.98
2019-02-16T05:47:54.283Z,2.62
2019-02-16T05:50:23.381Z,1.95
2019-02-16T05:52:54.599Z,2.33
2019-02-16T05:55:23.282Z,2.50
2019-02-16T05:57:52.298Z,2.50
2019-02-16T06:00:24.723Z,2.53
2019-02-16T06:02:53.762Z,2.15
2019-02-16T06:05:22.872Z,2.15
2019-02-16T06:07:54.967Z,2.30
2019-02-16T06:10:25.432Z,2.38
2019-02-16T06:12:55.498Z,2.17
2019-02-16T06:15:24.496Z,1.71
2019-02-16T06:17:53.528Z,2.32
2019-02-16T06:20:22.600Z,1.89
2019-02-16T06:22:51.636Z,1.96
2019-02-16T06:25:20.648Z,2.01
2019-02-16T06:27:49.670Z,2.01
2019-02-16T06:30:18.673Z,2.24
2019-02-16T06:32:47.727Z,1.47
2019-02-16T06:35:44.697Z,1.47
2019-02-16T06:38:17.994Z,1.54
2019-02-16T06:40:47.079Z,1.85
2019-02-16T06:43:16.149Z,1.97
2019-02-16T06:45:45.142Z,1.71
2019-02-16T06:48:14.361Z,1.85
2019-02-16T06:50:43.368Z,1.66
2019-02-16T06:53:13.589Z,1.37
2019-02-16T06:55:47.572Z,1.37
2019-02-16T06:58:16.556Z,1.76
2019-02-16T07:00:45.661Z,2.17
2019-02-16T07:03:14.682Z,1.79
2019-02-16T07:05:43.763Z,1.87
2019-02-16T07:08:12.791Z,1.62
2019-02-16T07:10:41.946Z,2.00
2019-02-16T07:13:19.069Z,2.03
2019-02-16T07:16:08.325Z,1.93
2019-02-16T07:18:45.688Z,2.03
2019-02-16T07:21:14.850Z,1.18
2019-02-16T07:23:45.691Z,1.29
2019-02-16T07:26:14.987Z,1.34
2019-02-16T07:28:44.132Z,1.93
2019-02-16T07:31:13.124Z,2.04
2019-02-16T07:33:42.176Z,2.14
2019-02-16T07:36:11.287Z,2.04
2019-02-16T07:38:40.573Z,2.04
2019-02-16T07:41:09.668Z,2.40
2019-02-16T07:44:01.037Z,2.40
2019-02-16T07:46:55.221Z,2.61
2019-02-16T07:49:29.280Z,2.36
2019-02-16T07:52:04.985Z,2.54
2019-02-16T07:55:00.279Z,2.98
2019-02-16T07:57:54.380Z,3.09
2019-02-16T08:00:57.215Z,3.06
2019-02-16T08:03:45.205Z,3.39
2019-02-16T08:06:32.105Z,3.54
2019-02-16T08:09:14.226Z,3.58
2019-02-16T08:12:00.476Z,3.41
2019-02-16T08:14:35.894Z,3.36
2019-02-16T08:17:17.536Z,3.88
2019-02-16T08:19:56.993Z,3.96
2019-02-16T08:22:39.141Z,4.16
2019-02-16T08:25:27.179Z,4.27
2019-02-16T08:28:01.539Z,4.36
2019-02-16T08:30:52.626Z,4.42
2019-02-16T08:33:30.240Z,4.55
2019-02-16T08:36:07.147Z,4.63
2019-02-16T08:38:54.056Z,4.73
2019-02-16T08:41:51.382Z,4.85
2019-02-16T08:44:34.616Z,4.85
2019-02-16T08:47:16.740Z,5.03
2019-02-16T08:53:10.981Z,5.33
2019-02-16T08:55:55.421Z,5.48
2019-02-16T08:58:55.540Z,5.53
2019-02-16T09:01:42.329Z,5.66
2019-02-16T09:04:26.440Z,5.79
2019-02-16T09:07:20.724Z,5.95
2019-02-16T09:10:00.856Z,6.22
2019-02-16T09:12:48.887Z,6.35
2019-02-16T09:15:50.335Z,6.44
2019-02-16T09:18:44.200Z,6.53
2019-02-16T09:21:35.226Z,6.91
2019-02-16T09:24:23.367Z,6.74
2019-02-16T09:27:26.698Z,6.81
2019-02-16T09:30:23.663Z,6.81
2019-02-16T09:33:10.481Z,8.05
2019-02-16T09:35:57.229Z,8.62
2019-02-16T09:38:32.675Z,8.87
2019-02-16T09:41:26.773Z,9.36
2019-02-16T09:44:06.605Z,9.53
2019-02-16T09:46:46.866Z,9.66
2019-02-16T09:49:40.657Z,10.09
2019-02-16T09:52:46.795Z,10.65
2019-02-16T09:55:39.487Z,10.60
2019-02-16T09:58:22.879Z,10.91
2019-02-16T10:01:07.629Z,10.86
2019-02-16T10:03:53.453Z,10.45
2019-02-16T10:06:49.844Z,10.45
2019-02-16T10:09:24.830Z,11.04
2019-02-16T10:12:22.044Z,11.07
2019-02-16T10:15:25.270Z,11.49
2019-02-16T10:18:22.198Z,11.67
2019-02-16T10:21:10.207Z,11.49
2019-02-16T10:24:07.233Z,11.69
2019-02-16T10:26:42.695Z,11.69
2019-02-16T10:29:33.919Z,11.38
2019-02-16T10:32:33.974Z,11.67
2019-02-16T10:35:23.599Z,12.12
2019-02-16T10:38:14.678Z,12.10
2019-02-16T10:41:14.515Z,11.89
2019-02-16T10:44:11.439Z,11.75
2019-02-16T10:46:50.396Z,11.82
2019-02-16T10:49:37.481Z,11.82
2019-02-16T10:52:17.044Z,12.56
2019-02-16T10:55:05.034Z,12.10
2019-02-16T10:57:44.943Z,12.24
2019-02-16T11:00:31.798Z,12.47
2019-02-16T11:03:22.806Z,12.48
2019-02-16T11:06:08.024Z,12.62
2019-02-16T11:08:55.077Z,12.42
2019-02-16T11:11:32.215Z,12.06
2019-02-16T11:14:33.200Z,12.56
2019-02-16T11:17:21.224Z,12.56
2019-02-16T11:20:11.490Z,12.58
2019-02-16T11:23:08.521Z,12.58
2019-02-16T11:25:55.168Z,12.55
2019-02-16T11:28:52.424Z,12.55
2019-02-16T11:31:30.986Z,13.00
2019-02-16T11:34:17.601Z,13.05
2019-02-16T11:36:57.868Z,13.40
2019-02-16T11:39:44.779Z,13.16
2019-02-16T11:42:23.610Z,12.73
2019-02-16T11:45:17.334Z,13.34
2019-02-16T11:48:11.325Z,13.34
2019-02-16T11:51:05.463Z,13.11
2019-02-16T11:53:40.005Z,13.82
2019-02-16T11:56:26.625Z,13.90
2019-02-16T11:59:13.355Z,14.10
2019-02-16T12:02:00.023Z,14.10
2019-02-16T12:04:45.054Z,13.81
2019-02-16T12:07:25.218Z,13.47
2019-02-16T12:10:04.028Z,14.03
2019-02-16T12:12:41.506Z,13.86
2019-02-16T12:15:33.286Z,13.86
2019-02-16T12:18:27.227Z,14.31
2019-02-16T12:21:29.425Z,15.07
2019-02-16T12:24:23.650Z,15.07
2019-02-16T12:27:01.246Z,14.43
2019-02-16T12:29:44.525Z,14.58
2019-02-16T12:32:32.478Z,14.64
2019-02-16T12:35:34.359Z,15.13
2019-02-16T12:38:21.114Z,15.12
2019-02-16T12:41:17.915Z,15.15
2019-02-16T12:44:11.872Z,15.36
2019-02-16T12:47:12.036Z,15.95
2019-02-16T12:50:08.851Z,15.23
2019-02-16T12:52:56.822Z,15.76
2019-02-16T12:55:38.208Z,16.51
2019-02-16T12:58:28.430Z,16.49
2019-02-16T13:01:19.839Z,16.49
2019-02-16T13:04:15.579Z,15.87
2019-02-16T13:07:03.280Z,15.87
2019-02-16T13:09:42.219Z,16.15
2019-02-16T13:12:45.340Z,15.93
2019-02-16T13:15:40.532Z,15.93
2019-02-16T13:18:31.724Z,16.02
2019-02-16T13:21:26.250Z,15.84
2019-02-16T13:24:12.963Z,16.09
2019-02-16T13:26:57.350Z,15.87
2019-02-16T13:29:46.563Z,15.47
2019-02-16T13:32:43.619Z,15.49
2019-02-16T13:35:32.771Z,15.31
2019-02-16T13:38:21.606Z,15.36
2019-02-16T13:41:19.006Z,15.27
2019-02-16T13:44:04.141Z,15.54
2019-02-16T13:46:54.453Z,15.54
2019-02-16T13:49:28.711Z,15.05
2019-02-16T13:52:08.619Z,15.53
2019-02-16T13:54:46.063Z,16.17
2019-02-16T13:57:30.603Z,15.59
2019-02-16T14:00:19.771Z,15.93
2019-02-16T14:03:08.939Z,15.93
2019-02-16T14:05:55.747Z,16.36
2019-02-16T14:08:42.589Z,15.47
2019-02-16T14:11:29.602Z,15.47
2019-02-16T14:14:26.270Z,15.74
2019-02-16T14:17:14.462Z,15.70
2019-02-16T14:19:48.567Z,15.63
2019-02-16T14:22:17.600Z,15.47
2019-02-16T14:24:52.652Z,15.47
2019-02-16T14:27:21.760Z,15.74
2019-02-16T14:29:50.779Z,15.77
2019-02-16T14:32:20.038Z,15.85
2019-02-16T14:34:49.017Z,15.53
2019-02-16T14:37:34.882Z,15.69
2019-02-16T14:40:04.230Z,15.69
2019-02-16T14:42:33.269Z,15.73
2019-02-16T14:45:02.594Z,15.73
2019-02-16T14:52:43.668Z,15.94
2019-02-16T14:55:13.561Z,15.54
2019-02-16T14:57:42.784Z,15.47
2019-02-16T15:00:12.192Z,15.14
2019-02-16T15:02:41.267Z,15.52
2019-02-16T15:05:13.985Z,14.94
2019-02-16T15:07:43.111Z,15.13
2019-02-16T15:12:47.180Z,15.24
2019-02-16T15:15:19.638Z,15.29
2019-02-16T15:17:48.665Z,15.58
2019-02-16T15:22:56.022Z,15.42
2019-02-16T15:25:25.936Z,15.17
2019-02-16T15:27:57.390Z,15.17
2019-02-16T15:33:02.310Z,15.38
2019-02-16T15:35:31.629Z,15.41
2019-02-16T15:38:00.933Z,15.41
2019-02-16T15:40:30.092Z,15.01
2019-02-16T15:43:02.013Z,14.81
2019-02-16T15:45:31.227Z,14.55
2019-02-16T15:48:00.287Z,14.79
2019-02-16T15:50:29.453Z,14.79
2019-02-16T15:52:58.614Z,14.32
2019-02-16T15:55:29.750Z,14.44
2019-02-16T15:57:58.534Z,14.44
2019-02-16T16:00:28.509Z,14.23
2019-02-16T16:02:59.547Z,14.38
2019-02-16T16:05:28.478Z,14.13
2019-02-16T16:08:18.706Z,14.13
2019-02-16T16:11:09.640Z,14.26
2019-02-16T16:13:56.543Z,13.83
2019-02-16T16:16:35.702Z,14.16
2019-02-16T16:19:33.245Z,13.71
2019-02-16T16:22:17.402Z,13.59
2019-02-16T16:25:05.731Z,13.47
2019-02-16T16:27:41.311Z,13.47
2019-02-16T16:30:32.856Z,13.63
2019-02-16T16:33:10.985Z,13.84
2019-02-16T16:35:58.126Z,13.81
2019-02-16T16:38:35.236Z,13.49
2019-02-16T16:41:24.809Z,13.30
2019-02-16T16:44:14.878Z,13.02
2019-02-16T16:47:05.000Z,12.84
2019-02-16T16:49:42.737Z,12.87
2019-02-16T16:52:29.568Z,12.87
2019-02-16T16:55:20.521Z,12.21
2019-02-16T16:58:14.565Z,11.83
2019-02-16T17:00:53.135Z,11.94
2019-02-16T17:06:31.505Z,11.49
2019-02-16T17:10:08.113Z,11.48
2019-02-16T17:17:24.868Z,10.94
2019-02-16T17:32:58.692Z,10.38
2019-02-16T17:47:38.417Z,9.96
2019-02-16T18:14:36.039Z,9.12
2019-02-16T18:17:42.267Z,9.01
2019-02-16T18:20:17.164Z,9.01
2019-02-16T18:23:15.689Z,8.97
2019-02-16T18:26:15.981Z,8.90
2019-02-16T18:29:03.772Z,8.61
2019-02-16T18:31:57.905Z,8.41
2019-02-16T18:34:58.485Z,8.90
2019-02-16T18:37:46.496Z,8.71
2019-02-16T18:40:36.379Z,8.73
2019-02-16T18:43:42.322Z,8.81
2019-02-16T18:46:19.029Z,8.80
2019-02-16T18:49:27.677Z,8.65
2019-02-16T18:52:29.035Z,8.61
2019-02-16T18:55:10.949Z,8.89
2019-02-16T18:58:19.301Z,8.77
2019-02-16T19:01:06.619Z,8.44
2019-02-16T19:04:01.691Z,8.44
2019-02-16T19:06:48.250Z,8.29
2019-02-16T19:09:24.331Z,8.36
2019-02-16T19:11:59.171Z,8.13
2019-02-16T22:00:29.735Z,6.35
2019-02-16T22:14:41.099Z,6.42
2019-02-16T22:20:57.127Z,5.61
2019-02-16T22:23:26.222Z,5.31
2019-02-16T22:25:55.626Z,5.46
2019-02-16T22:28:56.604Z,5.46
2019-02-16T22:31:31.915Z,5.89
2019-02-16T22:34:08.342Z,6.04
2019-02-16T22:36:37.450Z,5.76
2019-02-16T22:39:07.240Z,5.75
2019-02-16T22:41:36.358Z,5.90
2019-02-16T22:44:05.635Z,5.86
2019-02-16T22:46:34.751Z,5.95
2019-02-16T22:49:03.762Z,6.17
2019-02-16T22:51:32.923Z,6.15
2019-02-16T22:54:03.240Z,5.97
2019-02-16T22:56:32.252Z,5.65
2019-02-16T22:59:01.554Z,5.80
2019-02-16T23:01:31.064Z,5.59
2019-02-16T23:04:00.100Z,5.76
2019-02-16T23:06:29.121Z,5.76
2019-02-16T23:08:58.185Z,5.75
2019-02-16T23:11:27.270Z,5.75
2019-02-16T23:13:56.363Z,5.42
2019-02-16T23:16:25.498Z,5.37
2019-02-16T23:18:54.561Z,4.98
2019-02-16T23:21:23.689Z,4.98
2019-02-16T23:23:52.975Z,5.09
2019-02-16T23:26:24.397Z,5.44
2019-02-16T23:28:53.387Z,5.01
2019-02-16T23:31:22.714Z,4.68
2019-02-16T23:33:51.735Z,4.69
2019-02-16T23:36:20.746Z,4.99
2019-02-16T23:38:49.805Z,5.14
2019-02-16T23:41:20.260Z,5.14
2019-02-16T23:43:49.277Z,5.02
2019-02-16T23:46:18.458Z,4.94
2019-02-16T23:48:47.543Z,5.00
2019-02-16T23:51:18.745Z,4.91
2019-02-16T23:53:47.866Z,5.05
2019-02-16T23:56:16.866Z,5.05
2019-02-16T23:58:49.294Z,4.82
