createdAt,value
2022-09-12T00:01:32.768Z,93137.75
2022-09-12T00:04:03.387Z,93151.78
2022-09-12T00:06:34.640Z,93134.59
2022-09-12T00:09:09.556Z,93124.53
2022-09-12T00:11:39.011Z,93121.47
2022-09-12T00:14:09.207Z,93132.50
2022-09-12T00:16:38.931Z,93130.19
2022-09-12T00:19:08.936Z,93128.00
2022-09-12T00:21:39.368Z,93113.88
2022-09-12T00:24:08.575Z,93113.84
2022-09-12T00:26:37.660Z,93119.16
2022-09-12T00:29:06.210Z,93105.84
2022-09-12T00:31:34.799Z,93102.34
2022-09-12T00:34:03.412Z,93114.41
2022-09-12T00:36:32.281Z,93108.25
2022-09-12T00:39:02.015Z,93111.88
2022-09-12T00:41:30.583Z,93103.50
2022-09-12T00:44:07.031Z,93112.78
2022-09-12T00:46:57.257Z,93111.53
2022-09-12T00:49:34.593Z,93108.25
2022-09-12T00:52:16.254Z,93114.78
2022-09-12T00:54:58.374Z,93131.34
2022-09-12T00:57:32.764Z,93125.88
2022-09-12T01:00:23.587Z,93139.66
2022-09-12T01:03:10.595Z,93137.75
2022-09-12T01:05:45.788Z,93138.31
2022-09-12T01:08:14.544Z,93131.50
2022-09-12T01:10:44.134Z,93140.31
2022-09-12T01:13:13.132Z,93139.94
2022-09-12T01:15:42.287Z,93144.47
2022-09-12T01:18:21.084Z,93147.00
2022-09-12T01:21:12.906Z,93137.69
2022-09-12T01:24:17.914Z,93130.75
2022-09-12T01:27:30.815Z,93130.16
2022-09-12T01:30:23.806Z,93142.22
2022-09-12T01:33:12.226Z,93140.50
2022-09-12T01:36:19.408Z,93142.50
2022-09-12T01:38:55.465Z,93137.81
2022-09-12T01:41:41.354Z,93144.91
2022-09-12T01:44:36.838Z,93143.19
2022-09-12T01:47:15.865Z,93148.59
2022-09-12T01:49:59.492Z,93147.41
2022-09-12T01:52:30.809Z,93158.06
2022-09-12T01:55:11.937Z,93149.56
2022-09-12T01:58:02.250Z,93148.78
2022-09-12T02:00:33.090Z,93153.09
2022-09-12T02:03:14.218Z,93148.47
2022-09-12T02:05:59.929Z,93154.16
2022-09-12T02:08:34.411Z,93158.44
2022-09-12T02:11:11.995Z,93153.38
2022-09-12T02:13:49.472Z,93162.88
2022-09-12T02:16:29.526Z,93160.34
2022-09-12T02:19:04.949Z,93171.59
2022-09-12T02:21:35.612Z,93168.91
2022-09-12T02:24:09.621Z,93174.56
2022-09-12T02:26:56.354Z,93181.09
2022-09-12T02:29:25.238Z,93185.78
2022-09-12T02:32:06.434Z,93183.25
2022-09-12T02:34:44.027Z,93188.94
2022-09-12T02:37:12.579Z,93191.00
2022-09-12T02:39:44.981Z,93199.31
2022-09-12T02:42:14.110Z,93196.53
2022-09-12T02:44:42.931Z,93207.25
2022-09-12T02:47:24.738Z,93210.09
2022-09-12T02:49:54.882Z,93210.44
2022-09-12T02:52:23.928Z,93218.38
2022-09-12T02:54:53.472Z,93224.50
2022-09-12T02:57:23.559Z,93221.47
2022-09-12T02:59:55.045Z,93238.47
2022-09-12T03:02:44.019Z,93238.72
2022-09-12T03:05:22.902Z,93246.25
2022-09-12T03:08:22.990Z,93255.38
2022-09-12T03:11:09.987Z,93257.69
2022-09-12T03:14:03.703Z,93256.75
2022-09-12T03:16:44.204Z,93266.09
2022-09-12T03:19:46.715Z,93269.97
2022-09-12T03:22:38.391Z,93283.13
2022-09-12T03:25:19.507Z,93278.25
2022-09-12T03:28:01.911Z,93290.78
2022-09-12T03:30:30.285Z,93287.47
2022-09-12T03:32:58.935Z,93287.66
2022-09-12T03:35:28.082Z,93293.72
2022-09-12T03:37:56.640Z,93302.69
2022-09-12T03:40:25.278Z,93304.75
2022-09-12T03:42:53.820Z,93308.44
2022-09-12T03:45:22.676Z,93310.31
2022-09-12T03:47:51.326Z,93317.88
2022-09-12T03:50:20.135Z,93308.41
2022-09-12T03:52:48.938Z,93320.56
2022-09-12T03:55:18.779Z,93325.78
2022-09-12T03:57:47.577Z,93328.25
2022-09-12T04:00:19.692Z,93334.09
2022-09-12T04:02:48.587Z,93335.78
2022-09-12T04:05:17.454Z,93341.28
2022-09-12T04:07:46.028Z,93350.91
2022-09-12T04:10:16.161Z,93350.41
2022-09-12T04:12:46.660Z,93353.38
2022-09-12T04:15:15.003Z,93364.88
2022-09-12T04:17:43.519Z,93367.25
2022-09-12T04:20:12.229Z,93365.47
2022-09-12T04:22:40.800Z,93365.72
2022-09-12T04:25:10.783Z,93365.47
2022-09-12T04:27:39.555Z,93374.97
2022-09-12T04:30:08.894Z,93379.88
2022-09-12T04:32:37.317Z,93383.28
2022-09-12T04:35:06.498Z,93371.31
2022-09-12T04:37:35.042Z,93373.41
2022-09-12T04:40:03.825Z,93383.50
2022-09-12T04:42:32.475Z,93385.72
2022-09-12T04:45:01.063Z,93397.59
2022-09-12T04:47:30.268Z,93402.03
2022-09-12T04:49:58.847Z,93413.13
2022-09-12T04:52:27.255Z,93407.88
2022-09-12T04:54:55.896Z,93414.59
2022-09-12T04:57:24.444Z,93416.56
2022-09-12T04:59:52.922Z,93420.09
2022-09-12T05:02:21.499Z,93423.09
2022-09-12T05:04:50.380Z,93429.78
2022-09-12T05:07:18.926Z,93439.16
2022-09-12T05:09:47.530Z,93441.81
2022-09-12T05:12:16.318Z,93434.84
2022-09-12T05:14:45.143Z,93443.97
2022-09-12T05:17:14.016Z,93446.94
2022-09-12T05:19:42.839Z,93450.16
2022-09-12T05:22:11.730Z,93450.72
2022-09-12T05:24:40.675Z,93454.47
2022-09-12T05:27:08.645Z,93453.44
2022-09-12T05:29:37.360Z,93453.72
2022-09-12T05:32:06.016Z,93449.97
2022-09-12T05:34:34.738Z,93458.00
2022-09-12T05:37:03.257Z,93456.66
2022-09-12T05:39:31.850Z,93458.81
2022-09-12T05:42:00.408Z,93461.78
2022-09-12T05:44:29.531Z,93461.00
2022-09-12T05:46:58.142Z,93467.41
2022-09-12T05:49:26.759Z,93466.88
2022-09-12T05:51:55.478Z,93474.88
2022-09-12T05:54:25.568Z,93481.56
2022-09-12T05:56:58.014Z,93484.81
2022-09-12T05:59:26.615Z,93489.88
2022-09-12T06:01:55.248Z,93499.22
2022-09-12T06:04:25.051Z,93508.59
2022-09-12T06:06:53.873Z,93511.25
2022-09-12T06:09:23.266Z,93510.44
2022-09-12T06:11:51.898Z,93514.47
2022-09-12T06:14:20.799Z,93514.47
2022-09-12T06:16:49.471Z,93533.13
2022-09-12T06:19:21.162Z,93523.50
2022-09-12T06:21:50.856Z,93544.78
2022-09-12T06:24:21.088Z,93533.50
2022-09-12T06:26:51.147Z,93545.47
2022-09-12T06:29:20.620Z,93552.09
2022-09-12T06:31:49.287Z,93549.13
2022-09-12T06:34:18.335Z,93562.41
2022-09-12T06:36:49.890Z,93563.44
2022-09-12T06:39:21.354Z,93566.34
2022-09-12T06:41:51.425Z,93565.88
2022-09-12T06:44:23.839Z,93577.56
2022-09-12T06:46:52.447Z,93577.53
2022-09-12T06:49:20.376Z,93578.53
2022-09-12T06:51:48.915Z,93587.56
2022-09-12T06:54:21.526Z,93593.59
2022-09-12T06:56:50.621Z,93588.75
2022-09-12T06:59:19.584Z,93594.81
2022-09-12T07:01:48.648Z,93599.50
2022-09-12T07:04:17.412Z,93602.69
2022-09-12T07:06:46.203Z,93607.94
2022-09-12T07:09:19.260Z,93609.97
2022-09-12T07:11:48.618Z,93610.91
2022-09-12T07:14:17.703Z,93608.66
2022-09-12T07:16:46.533Z,93617.53
2022-09-12T07:19:15.173Z,93622.00
2022-09-12T07:21:44.342Z,93629.19
2022-09-12T07:24:13.058Z,93623.25
2022-09-12T07:26:42.984Z,93620.97
2022-09-12T07:29:36.910Z,93635.81
2022-09-12T07:32:06.751Z,93633.84
2022-09-12T07:34:36.501Z,93634.63
2022-09-12T07:37:05.435Z,93641.19
2022-09-12T07:39:34.030Z,93645.94
2022-09-12T07:42:02.862Z,93655.25
2022-09-12T07:44:31.647Z,93647.06
2022-09-12T07:47:00.053Z,93647.78
2022-09-12T07:49:28.727Z,93649.94
2022-09-12T07:51:58.023Z,93655.88
2022-09-12T07:54:26.626Z,93653.78
2022-09-12T07:56:55.195Z,93661.75
2022-09-12T07:59:48.445Z,93664.66
2022-09-12T08:02:18.360Z,93676.09
2022-09-12T08:04:47.136Z,93672.13
2022-09-12T08:07:15.463Z,93681.47
2022-09-12T08:09:44.079Z,93686.19
2022-09-12T08:12:12.727Z,93687.34
2022-09-12T08:14:41.250Z,93693.41
2022-09-12T08:17:09.889Z,93688.53
2022-09-12T08:19:39.965Z,93700.56
2022-09-12T08:22:09.367Z,93700.25
2022-09-12T08:24:41.255Z,93686.91
2022-09-12T08:27:09.961Z,93695.44
2022-09-12T08:29:38.522Z,93704.28
2022-09-12T08:32:07.159Z,93703.22
2022-09-12T08:34:36.247Z,93714.75
2022-09-12T08:37:05.055Z,93715.03
2022-09-12T08:39:34.523Z,93725.44
2022-09-12T08:42:04.732Z,93723.28
2022-09-12T08:45:03.992Z,93733.41
2022-09-12T08:47:41.827Z,93742.44
2022-09-12T08:50:12.836Z,93745.81
2022-09-12T08:52:45.922Z,93751.22
2022-09-12T08:55:48.283Z,93755.72
2022-09-12T08:58:22.558Z,93755.09
2022-09-12T09:01:09.389Z,93755.94
2022-09-12T09:04:06.834Z,93766.25
2022-09-12T09:06:53.326Z,93768.59
2022-09-12T09:09:47.959Z,93776.97
2022-09-12T09:12:33.531Z,93773.69
2022-09-12T09:15:39.189Z,93785.03
2022-09-12T09:18:30.903Z,93791.81
2022-09-12T09:21:28.827Z,93797.44
2022-09-12T09:24:05.754Z,93798.72
2022-09-12T09:26:57.813Z,93804.03
2022-09-12T09:29:37.255Z,93808.56
2022-09-12T09:32:16.841Z,93804.28
2022-09-12T09:34:45.663Z,93814.34
2022-09-12T09:37:26.119Z,93819.66
2022-09-12T09:40:22.244Z,93833.97
2022-09-12T09:43:09.290Z,93835.75
2022-09-12T09:45:38.642Z,93840.97
2022-09-12T09:48:29.178Z,93848.72
2022-09-12T09:51:01.607Z,93852.66
2022-09-12T09:53:56.166Z,93857.09
2022-09-12T09:56:24.732Z,93852.03
2022-09-12T09:58:53.288Z,93859.09
2022-09-12T10:01:22.174Z,93854.97
2022-09-12T10:03:56.232Z,93855.44
2022-09-12T10:06:34.091Z,93870.00
2022-09-12T10:09:26.918Z,93873.13
2022-09-12T10:11:56.694Z,93869.31
2022-09-12T10:14:40.774Z,93879.25
2022-09-12T10:17:33.193Z,93890.13
2022-09-12T10:20:21.074Z,93892.09
2022-09-12T10:22:51.933Z,93888.28
2022-09-12T10:25:22.615Z,93890.59
2022-09-12T10:27:59.544Z,93897.97
2022-09-12T10:30:29.622Z,93902.47
2022-09-12T10:33:11.229Z,93902.94
2022-09-12T10:35:51.203Z,93906.88
2022-09-12T10:38:26.420Z,93902.81
2022-09-12T10:41:02.610Z,93913.91
2022-09-12T10:43:39.594Z,93915.06
2022-09-12T10:46:17.828Z,93913.34
2022-09-12T10:48:51.127Z,93917.13
2022-09-12T10:51:25.755Z,93926.94
2022-09-12T10:54:04.291Z,93924.63
2022-09-12T10:56:36.591Z,93929.22
2022-09-12T10:59:05.124Z,93935.69
2022-09-12T11:01:50.007Z,93938.19
2022-09-12T11:04:44.344Z,93946.72
2022-09-12T11:07:41.022Z,93946.47
2022-09-12T11:10:41.459Z,93933.81
2022-09-12T11:13:36.559Z,93947.50
2022-09-12T11:16:24.319Z,93947.59
2022-09-12T11:19:14.568Z,93946.22
2022-09-12T11:22:07.753Z,93943.66
2022-09-12T11:25:17.974Z,93945.16
2022-09-12T11:28:17.660Z,93951.13
2022-09-12T11:31:21.342Z,93948.06
2022-09-12T11:33:56.623Z,93947.72
2022-09-12T11:36:46.275Z,93947.75
2022-09-12T11:39:18.006Z,93948.44
2022-09-12T11:41:52.792Z,93952.94
2022-09-12T11:44:26.020Z,93953.59
2022-09-12T11:46:54.333Z,93958.97
2022-09-12T11:49:56.196Z,93958.25
2022-09-12T11:52:25.810Z,93952.44
2022-09-12T11:55:09.952Z,93959.28
2022-09-12T11:57:54.246Z,93954.88
2022-09-12T12:00:42.140Z,93967.06
2022-09-12T12:03:30.025Z,93960.00
2022-09-12T12:06:06.236Z,93964.31
2022-09-12T12:08:41.164Z,93957.63
2022-09-12T12:11:10.898Z,93960.66
2022-09-12T12:13:49.995Z,93962.94
2022-09-12T12:16:30.258Z,93955.22
2022-09-12T12:19:09.986Z,93964.53
2022-09-12T12:21:44.887Z,93976.16
2022-09-12T12:24:21.183Z,93977.09
2022-09-12T12:27:10.391Z,93971.28
2022-09-12T12:29:46.655Z,93977.09
2022-09-12T12:32:17.895Z,93977.06
2022-09-12T12:34:48.731Z,93979.66
2022-09-12T12:37:23.702Z,93977.38
2022-09-12T12:39:53.047Z,93986.41
2022-09-12T12:42:36.729Z,93996.06
2022-09-12T12:45:05.640Z,93988.63
2022-09-12T12:47:42.730Z,93985.84
2022-09-12T12:50:27.752Z,93985.50
2022-09-12T12:52:59.099Z,93983.88
2022-09-12T12:55:40.076Z,93992.81
2022-09-12T12:58:29.975Z,93992.00
2022-09-12T13:01:28.126Z,93995.50
2022-09-12T13:04:00.479Z,93998.56
2022-09-12T13:06:35.066Z,94004.84
2022-09-12T13:09:10.808Z,94004.44
2022-09-12T13:11:41.915Z,94011.13
2022-09-12T13:14:36.064Z,94011.34
2022-09-12T13:17:09.215Z,94008.94
2022-09-12T13:19:39.685Z,94010.75
2022-09-12T13:22:11.210Z,94016.41
2022-09-12T13:24:53.511Z,94021.09
2022-09-12T13:27:27.360Z,94027.34
2022-09-12T13:30:16.950Z,94035.47
2022-09-12T13:32:45.979Z,94033.44
2022-09-12T13:35:26.086Z,94043.78
2022-09-12T13:38:37.049Z,94037.91
2022-09-12T13:41:08.347Z,94037.91
2022-09-12T13:43:44.151Z,94034.63
2022-09-12T13:46:18.084Z,94037.25
2022-09-12T13:48:47.183Z,94035.19
2022-09-12T13:51:36.224Z,94033.75
2022-09-12T13:54:07.037Z,94042.09
2022-09-12T13:56:35.888Z,94049.38
2022-09-12T13:59:05.004Z,94048.97
2022-09-12T14:01:48.194Z,94045.53
2022-09-12T14:04:46.766Z,94054.22
2022-09-12T14:07:20.927Z,94050.34
2022-09-12T14:09:58.062Z,94055.72
2022-09-12T14:12:30.891Z,94050.38
2022-09-12T14:14:59.579Z,94056.81
2022-09-12T14:17:31.333Z,94064.06
2022-09-12T14:20:05.051Z,94068.88
2022-09-12T14:22:36.173Z,94069.66
2022-09-12T14:25:05.585Z,94079.19
2022-09-12T14:27:51.998Z,94076.94
2022-09-12T14:30:29.738Z,94079.56
2022-09-12T14:33:04.633Z,94079.19
2022-09-12T14:35:39.172Z,94085.28
2022-09-12T14:38:17.277Z,94082.59
2022-09-12T14:40:50.940Z,94074.25
2022-09-12T14:43:49.155Z,94080.69
2022-09-12T14:46:32.194Z,94076.72
2022-09-12T14:49:09.293Z,94080.22
2022-09-12T14:51:54.067Z,94076.88
2022-09-12T14:54:31.774Z,94075.25
2022-09-12T14:57:43.364Z,94078.44
2022-09-12T15:00:14.847Z,94076.91
2022-09-12T15:02:44.834Z,94075.78
2022-09-12T15:05:13.378Z,94075.81
2022-09-12T15:08:02.270Z,94071.88
2022-09-12T15:10:39.284Z,94079.13
2022-09-12T15:13:07.814Z,94072.59
2022-09-12T15:15:37.746Z,94076.72
2022-09-12T15:18:07.414Z,94066.28
2022-09-12T15:20:39.941Z,94073.63
2022-09-12T15:23:35.760Z,94080.06
2022-09-12T15:26:04.931Z,94077.53
2022-09-12T15:28:34.009Z,94075.44
2022-09-12T15:31:32.348Z,94072.13
2022-09-12T15:34:02.466Z,94076.19
2022-09-12T15:36:31.205Z,94071.72
2022-09-12T15:39:00.216Z,94067.47
2022-09-12T15:41:38.126Z,94076.59
2022-09-12T15:44:08.732Z,94082.81
2022-09-12T15:46:37.451Z,94080.28
2022-09-12T15:49:06.011Z,94081.09
2022-09-12T15:51:34.698Z,94072.81
2022-09-12T15:54:06.358Z,94078.91
2022-09-12T15:56:34.647Z,94076.94
2022-09-12T15:59:03.133Z,94080.72
2022-09-12T16:01:31.704Z,94073.41
2022-09-12T16:04:00.395Z,94071.28
2022-09-12T16:06:36.266Z,94076.09
2022-09-12T16:09:05.995Z,94073.22
2022-09-12T16:11:34.514Z,94073.97
2022-09-12T16:14:03.561Z,94081.81
2022-09-12T16:16:32.349Z,94069.81
2022-09-12T16:19:01.678Z,94071.94
2022-09-12T16:21:30.625Z,94072.00
2022-09-12T16:24:00.152Z,94070.84
2022-09-12T16:26:28.765Z,94069.91
2022-09-12T16:28:58.976Z,94078.03
2022-09-12T16:31:29.360Z,94072.63
2022-09-12T16:33:58.311Z,94081.22
2022-09-12T16:36:26.879Z,94087.34
2022-09-12T16:38:56.163Z,94081.56
2022-09-12T16:41:28.812Z,94087.41
2022-09-12T16:43:57.951Z,94086.31
2022-09-12T16:46:29.694Z,94093.88
2022-09-12T16:49:00.230Z,94081.25
2022-09-12T16:51:33.000Z,94083.94
2022-09-12T16:54:01.760Z,94082.63
2022-09-12T16:56:30.795Z,94074.34
2022-09-12T16:58:59.446Z,94078.97
2022-09-12T17:01:28.187Z,94077.50
2022-09-12T17:03:59.703Z,94080.69
2022-09-12T17:06:29.539Z,94074.53
2022-09-12T17:09:05.457Z,94073.00
2022-09-12T17:11:40.011Z,94066.75
2022-09-12T17:14:10.057Z,94073.06
2022-09-12T17:16:41.968Z,94067.28
2022-09-12T17:19:17.596Z,94074.31
2022-09-12T17:21:48.937Z,94073.50
2022-09-12T17:24:20.026Z,94077.56
2022-09-12T17:26:48.935Z,94079.44
2022-09-12T17:29:18.428Z,94073.53
2022-09-12T17:31:47.715Z,94072.31
2022-09-12T17:34:17.472Z,94082.47
2022-09-12T17:36:47.035Z,94076.75
2022-09-12T17:39:16.444Z,94070.16
2022-09-12T17:41:46.969Z,94077.69
2022-09-12T17:44:17.111Z,94083.69
2022-09-12T17:46:45.787Z,94083.41
2022-09-12T17:49:16.451Z,94081.38
2022-09-12T17:51:45.509Z,94075.81
2022-09-12T17:54:19.161Z,94072.63
2022-09-12T17:56:51.007Z,94073.97
2022-09-12T17:59:22.753Z,94073.03
2022-09-12T18:02:09.387Z,94072.63
2022-09-12T18:04:38.687Z,94065.78
2022-09-12T18:07:07.261Z,94060.72
2022-09-12T18:09:39.001Z,94053.97
2022-09-12T18:12:08.248Z,94054.97
2022-09-12T18:14:37.091Z,94046.78
2022-09-12T18:17:08.279Z,94050.53
2022-09-12T18:19:37.993Z,94045.38
2022-09-12T18:22:07.500Z,94051.16
2022-09-12T18:24:36.058Z,94049.22
2022-09-12T18:27:05.278Z,94038.97
2022-09-12T18:29:33.890Z,94044.50
2022-09-12T18:32:02.598Z,94039.41
2022-09-12T18:34:31.203Z,94045.44
2022-09-12T18:36:59.731Z,94039.16
2022-09-12T18:39:28.172Z,94049.25
2022-09-12T18:41:56.540Z,94051.22
2022-09-12T18:44:25.096Z,94036.22
2022-09-12T18:46:54.071Z,94032.16
2022-09-12T18:49:22.518Z,94028.03
2022-09-12T18:51:52.031Z,94029.19
2022-09-12T18:54:20.608Z,94036.13
2022-09-12T18:56:49.233Z,94017.63
2022-09-12T18:59:17.902Z,94023.88
2022-09-12T19:01:46.641Z,94013.63
2022-09-12T19:04:15.547Z,94012.31
2022-09-12T19:06:50.448Z,94023.34
2022-09-12T19:09:22.104Z,94016.66
2022-09-12T19:11:50.901Z,94016.41
2022-09-12T19:14:23.797Z,94010.22
2022-09-12T19:16:53.334Z,94007.59
2022-09-12T19:19:22.848Z,93996.06
2022-09-12T19:21:51.382Z,93999.53
2022-09-12T19:24:20.187Z,94000.97
2022-09-12T19:26:49.751Z,93994.84
2022-09-12T19:29:18.682Z,93970.19
2022-09-12T19:31:47.833Z,93981.06
2022-09-12T19:34:16.734Z,93984.81
2022-09-12T19:36:46.694Z,93985.84
2022-09-12T19:39:17.852Z,93976.41
2022-09-12T19:41:46.882Z,93978.69
2022-09-12T19:44:16.295Z,93983.84
2022-09-12T19:46:45.037Z,93983.63
2022-09-12T19:49:14.145Z,93991.00
2022-09-12T19:51:42.494Z,93976.50
2022-09-12T19:54:11.734Z,93972.72
2022-09-12T19:56:40.251Z,93962.38
2022-09-12T19:59:08.846Z,93954.59
2022-09-12T20:01:38.645Z,93955.91
2022-09-12T20:04:07.835Z,93949.19
2022-09-12T20:06:36.953Z,93952.03
2022-09-12T20:09:05.888Z,93952.09
2022-09-12T20:11:34.203Z,93940.56
2022-09-12T20:14:02.883Z,93940.19
2022-09-12T20:16:32.399Z,93932.75
2022-09-12T20:19:08.619Z,93940.84
2022-09-12T20:21:38.360Z,93935.09
2022-09-12T20:24:13.236Z,93922.28
2022-09-12T20:26:42.070Z,93933.03
2022-09-12T20:29:11.772Z,93906.66
2022-09-12T20:31:42.942Z,93910.63
2022-09-12T20:34:20.287Z,93903.22
2022-09-12T20:36:49.668Z,93904.97
2022-09-12T20:39:22.918Z,93910.94
2022-09-12T20:41:52.217Z,93898.34
2022-09-12T20:44:21.307Z,93902.94
2022-09-12T20:46:49.278Z,93897.63
2022-09-12T20:49:17.699Z,93899.88
2022-09-12T20:51:46.299Z,93884.66
2022-09-12T20:54:14.945Z,93882.56
2022-09-12T20:56:42.986Z,93885.03
2022-09-12T20:59:14.573Z,93881.09
2022-09-12T21:01:43.261Z,93880.50
2022-09-12T21:04:14.927Z,93872.47
2022-09-12T21:06:44.021Z,93868.78
2022-09-12T21:09:12.833Z,93877.44
2022-09-12T21:11:41.339Z,93874.47
2022-09-12T21:14:10.233Z,93859.63
2022-09-12T21:16:39.871Z,93870.84
2022-09-12T21:19:09.029Z,93860.16
2022-09-12T21:21:37.818Z,93855.84
2022-09-12T21:24:06.984Z,93858.09
2022-09-12T21:26:35.261Z,93860.16
2022-09-12T21:29:03.652Z,93852.88
2022-09-12T21:31:32.237Z,93845.06
2022-09-12T21:34:00.990Z,93845.16
2022-09-12T21:36:29.311Z,93839.25
2022-09-12T21:39:00.708Z,93839.03
2022-09-12T21:41:30.107Z,93838.03
2022-09-12T21:43:58.666Z,93835.63
2022-09-12T21:46:27.248Z,93829.44
2022-09-12T21:48:56.081Z,93824.91
2022-09-12T21:51:24.573Z,93830.72
2022-09-12T21:53:53.138Z,93825.72
2022-09-12T21:56:22.211Z,93819.03
2022-09-12T21:58:50.853Z,93819.31
2022-09-12T22:01:19.561Z,93805.84
2022-09-12T22:03:48.336Z,93808.16
2022-09-12T22:06:20.627Z,93794.19
2022-09-12T22:08:50.725Z,93794.94
2022-09-12T22:11:21.837Z,93796.38
2022-09-12T22:13:50.467Z,93790.44
2022-09-12T22:16:18.941Z,93782.16
2022-09-12T22:18:48.462Z,93778.28
2022-09-12T22:21:20.152Z,93764.00
2022-09-12T22:24:06.972Z,93764.22
2022-09-12T22:26:43.405Z,93770.03
2022-09-12T22:29:14.556Z,93756.66
2022-09-12T22:31:43.848Z,93751.75
2022-09-12T22:34:12.536Z,93750.47
2022-09-12T22:36:41.528Z,93752.59
2022-09-12T22:39:10.462Z,93741.09
2022-09-12T22:41:38.999Z,93740.50
2022-09-12T22:44:07.894Z,93729.41
2022-09-12T22:46:36.323Z,93735.50
2022-09-12T22:49:06.039Z,93727.41
2022-09-12T22:51:35.293Z,93719.97
2022-09-12T22:54:04.127Z,93719.94
2022-09-12T22:56:32.988Z,93719.31
2022-09-12T22:59:02.371Z,93711.25
2022-09-12T23:01:33.150Z,93709.97
2022-09-12T23:04:02.120Z,93707.16
2022-09-12T23:06:30.943Z,93703.69
2022-09-12T23:08:59.456Z,93694.00
2022-09-12T23:11:29.006Z,93696.69
2022-09-12T23:13:57.653Z,93684.03
2022-09-12T23:16:29.486Z,93695.09
2022-09-12T23:18:58.124Z,93676.94
2022-09-12T23:21:26.463Z,93681.72
2022-09-12T23:23:54.978Z,93671.53
2022-09-12T23:26:25.883Z,93672.53
2022-09-12T23:28:56.188Z,93672.44
2022-09-12T23:31:27.083Z,93658.78
2022-09-12T23:33:56.899Z,93655.38
2022-09-12T23:36:26.550Z,93652.91
2022-09-12T23:38:56.208Z,93648.19
2022-09-12T23:41:25.204Z,93657.97
2022-09-12T23:43:54.070Z,93650.91
2022-09-12T23:46:23.370Z,93640.72
2022-09-12T23:48:54.423Z,93646.31
2022-09-12T23:51:23.418Z,93645.41
2022-09-12T23:53:52.102Z,93641.41
2022-09-12T23:56:20.636Z,93648.81
2022-09-12T23:58:49.038Z,93636.53
