createdAt,value
2019-01-28T00:00:45.039Z,980.57
2019-01-28T00:01:45.031Z,980.48
2019-01-28T00:02:45.018Z,980.49
2019-01-28T00:03:45.009Z,980.48
2019-01-28T00:04:44.996Z,980.41
2019-01-28T00:05:44.988Z,980.45
2019-01-28T00:06:44.975Z,980.47
2019-01-28T00:07:44.968Z,980.44
2019-01-28T00:08:44.959Z,980.43
2019-01-28T00:09:44.946Z,980.45
2019-01-28T00:10:44.935Z,980.42
2019-01-28T00:11:44.975Z,980.41
2019-01-28T00:12:45.061Z,980.42
2019-01-28T00:13:44.903Z,980.40
2019-01-28T00:14:44.889Z,980.48
2019-01-28T00:15:44.883Z,980.36
2019-01-28T00:16:44.880Z,980.41
2019-01-28T00:17:44.859Z,980.41
2019-01-28T00:18:44.850Z,980.39
2019-01-28T00:19:44.841Z,980.37
2019-01-28T00:20:44.825Z,980.36
2019-01-28T00:21:44.826Z,980.40
2019-01-28T00:22:44.805Z,980.43
2019-01-28T00:23:44.795Z,980.26
2019-01-28T00:24:44.783Z,980.36
2019-01-28T00:25:44.773Z,980.34
2019-01-28T00:26:44.761Z,980.35
2019-01-28T00:27:44.752Z,980.31
2019-01-28T00:28:44.740Z,980.30
2019-01-28T00:29:44.732Z,980.28
2019-01-28T00:30:44.717Z,980.31
2019-01-28T00:31:44.711Z,980.34
2019-01-28T00:32:44.696Z,980.33
2019-01-28T00:33:44.688Z,980.24
2019-01-28T00:34:44.675Z,980.32
2019-01-28T00:35:44.667Z,980.28
2019-01-28T00:36:44.656Z,980.32
2019-01-28T00:37:44.675Z,980.23
2019-01-28T00:38:44.632Z,980.25
2019-01-28T00:39:44.625Z,980.30
2019-01-28T00:40:44.611Z,980.25
2019-01-28T00:41:44.602Z,980.21
2019-01-28T00:42:44.590Z,980.25
2019-01-28T00:43:44.581Z,980.32
2019-01-28T00:44:44.568Z,980.30
2019-01-28T00:45:44.561Z,980.26
2019-01-28T00:46:44.547Z,980.26
2019-01-28T00:47:44.538Z,980.22
2019-01-28T00:48:44.525Z,980.29
2019-01-28T00:49:44.520Z,980.27
2019-01-28T00:50:44.508Z,980.20
2019-01-28T00:51:44.497Z,980.22
2019-01-28T00:52:44.483Z,980.27
2019-01-28T00:53:44.478Z,980.20
2019-01-28T00:54:44.462Z,980.20
2019-01-28T00:55:44.753Z,980.22
2019-01-28T00:56:44.441Z,980.22
2019-01-28T00:57:44.431Z,980.21
2019-01-28T00:58:44.419Z,980.21
2019-01-28T00:59:44.410Z,980.29
2019-01-28T01:00:44.396Z,980.28
2019-01-28T01:01:44.388Z,980.31
2019-01-28T01:02:44.377Z,980.22
2019-01-28T01:03:44.367Z,980.30
2019-01-28T01:04:44.353Z,980.22
2019-01-28T01:05:44.347Z,980.31
2019-01-28T01:06:44.332Z,980.30
2019-01-28T01:07:44.324Z,980.35
2019-01-28T01:08:44.312Z,980.31
2019-01-28T01:09:44.302Z,980.31
2019-01-28T01:10:44.291Z,980.21
2019-01-28T01:11:44.282Z,980.24
2019-01-28T01:12:44.266Z,980.21
2019-01-28T01:13:44.270Z,980.24
2019-01-28T01:14:44.244Z,980.23
2019-01-28T01:15:44.236Z,980.22
2019-01-28T01:16:44.223Z,980.24
2019-01-28T01:17:44.214Z,980.23
2019-01-28T01:18:44.203Z,980.19
2019-01-28T01:19:44.193Z,980.29
2019-01-28T01:20:44.181Z,980.21
2019-01-28T01:21:44.170Z,980.18
2019-01-28T01:22:44.157Z,980.23
2019-01-28T01:23:44.156Z,980.16
2019-01-28T01:24:44.137Z,980.17
2019-01-28T01:25:44.126Z,980.20
2019-01-28T01:26:44.114Z,980.18
2019-01-28T01:27:44.105Z,980.12
2019-01-28T01:28:44.092Z,980.22
2019-01-28T01:29:44.083Z,980.23
2019-01-28T01:30:44.070Z,980.16
2019-01-28T01:31:44.061Z,980.11
2019-01-28T01:32:44.047Z,980.12
2019-01-28T01:33:44.039Z,980.13
2019-01-28T01:34:44.026Z,980.22
2019-01-28T01:35:44.019Z,980.11
2019-01-28T01:36:44.015Z,980.15
2019-01-28T01:37:43.996Z,980.13
2019-01-28T01:38:43.985Z,980.17
2019-01-28T01:39:43.977Z,980.07
2019-01-28T01:40:43.976Z,980.11
2019-01-28T01:41:43.952Z,980.17
2019-01-28T01:42:43.939Z,979.98
2019-01-28T01:43:43.931Z,980.09
2019-01-28T01:44:43.918Z,980.04
2019-01-28T01:45:43.923Z,980.03
2019-01-28T01:46:43.895Z,980.07
2019-01-28T01:47:43.891Z,980.04
2019-01-28T01:48:43.873Z,980.07
2019-01-28T01:49:43.866Z,980.00
2019-01-28T01:50:43.854Z,980.02
2019-01-28T01:51:43.843Z,980.01
2019-01-28T01:52:43.830Z,980.02
2019-01-28T01:53:43.821Z,979.99
2019-01-28T01:54:43.809Z,980.03
2019-01-28T01:55:43.801Z,979.95
2019-01-28T01:56:43.786Z,979.99
2019-01-28T01:57:43.779Z,979.98
2019-01-28T01:58:43.765Z,979.99
2019-01-28T01:59:43.756Z,980.00
2019-01-28T02:00:43.744Z,979.95
2019-01-28T02:01:43.746Z,980.00
2019-01-28T02:02:43.721Z,979.96
2019-01-28T02:03:43.714Z,979.96
2019-01-28T02:04:43.699Z,979.90
2019-01-28T02:05:43.691Z,979.91
2019-01-28T02:06:43.678Z,979.89
2019-01-28T02:07:43.669Z,979.93
2019-01-28T02:08:43.656Z,979.93
2019-01-28T02:09:43.648Z,979.93
2019-01-28T02:10:43.634Z,979.90
2019-01-28T02:11:43.626Z,979.81
2019-01-28T02:12:43.612Z,979.84
2019-01-28T02:13:43.604Z,979.84
2019-01-28T02:14:43.590Z,979.82
2019-01-28T02:15:43.582Z,979.83
2019-01-28T02:16:43.568Z,979.74
2019-01-28T02:17:43.559Z,979.76
2019-01-28T02:18:43.546Z,979.76
2019-01-28T02:19:43.540Z,979.77
2019-01-28T02:20:43.525Z,979.68
2019-01-28T02:21:43.513Z,979.76
2019-01-28T02:22:43.504Z,979.67
2019-01-28T02:23:43.491Z,979.75
2019-01-28T02:24:43.482Z,979.71
2019-01-28T02:25:43.468Z,979.73
2019-01-28T02:26:43.459Z,979.65
2019-01-28T02:27:43.447Z,979.68
2019-01-28T02:28:43.437Z,979.72
2019-01-28T02:29:43.424Z,979.65
2019-01-28T02:30:43.415Z,979.70
2019-01-28T02:31:43.403Z,979.67
2019-01-28T02:32:43.395Z,979.64
2019-01-28T02:33:43.379Z,979.65
2019-01-28T02:34:43.371Z,979.61
2019-01-28T02:35:43.357Z,979.55
2019-01-28T02:36:43.348Z,979.59
2019-01-28T02:37:43.334Z,979.56
2019-01-28T02:38:43.330Z,979.63
2019-01-28T02:39:43.313Z,979.63
2019-01-28T02:40:43.303Z,979.57
2019-01-28T02:41:43.289Z,979.58
2019-01-28T02:42:43.281Z,979.56
2019-01-28T02:43:43.267Z,979.57
2019-01-28T02:44:43.258Z,979.53
2019-01-28T02:45:43.244Z,979.60
2019-01-28T02:46:43.235Z,979.64
2019-01-28T02:47:43.222Z,979.55
2019-01-28T02:48:43.212Z,979.54
2019-01-28T02:49:43.198Z,979.50
2019-01-28T02:50:43.190Z,979.55
2019-01-28T02:51:43.176Z,979.51
2019-01-28T02:52:43.186Z,979.55
2019-01-28T02:53:43.153Z,979.51
2019-01-28T02:54:43.144Z,979.47
2019-01-28T02:55:43.134Z,979.45
2019-01-28T02:56:43.131Z,979.47
2019-01-28T02:57:43.110Z,979.47
2019-01-28T02:58:43.103Z,979.47
2019-01-28T02:59:43.084Z,979.42
2019-01-28T03:00:43.073Z,979.44
2019-01-28T03:01:43.068Z,979.46
2019-01-28T03:02:43.051Z,979.41
2019-01-28T03:03:43.037Z,979.44
2019-01-28T03:04:43.028Z,979.41
2019-01-28T03:05:43.015Z,979.46
2019-01-28T03:06:43.015Z,979.43
2019-01-28T03:07:42.996Z,979.45
2019-01-28T03:08:42.981Z,979.38
2019-01-28T03:09:42.981Z,979.42
2019-01-28T03:10:42.960Z,979.36
2019-01-28T03:11:42.944Z,979.35
2019-01-28T03:12:42.938Z,979.34
2019-01-28T03:13:42.921Z,979.40
2019-01-28T03:14:42.911Z,979.34
2019-01-28T03:15:42.898Z,979.24
2019-01-28T03:16:42.887Z,979.34
2019-01-28T03:17:42.883Z,979.29
2019-01-28T03:18:42.865Z,979.32
2019-01-28T03:19:42.853Z,979.30
2019-01-28T03:20:42.840Z,979.33
2019-01-28T03:21:42.827Z,979.27
2019-01-28T03:22:42.842Z,979.25
2019-01-28T03:23:42.804Z,979.29
2019-01-28T03:24:42.792Z,979.25
2019-01-28T03:25:42.780Z,979.27
2019-01-28T03:26:42.771Z,979.25
2019-01-28T03:27:42.757Z,979.27
2019-01-28T03:28:42.745Z,979.31
2019-01-28T03:29:42.732Z,979.24
2019-01-28T03:30:42.750Z,979.32
2019-01-28T03:31:42.831Z,979.29
2019-01-28T03:32:42.699Z,979.29
2019-01-28T03:33:42.684Z,979.27
2019-01-28T03:34:42.675Z,979.17
2019-01-28T03:35:42.660Z,979.27
2019-01-28T03:36:42.900Z,979.21
2019-01-28T03:37:42.638Z,979.20
2019-01-28T03:38:42.626Z,979.20
2019-01-28T03:39:42.613Z,979.19
2019-01-28T03:40:42.603Z,979.16
2019-01-28T03:41:42.588Z,979.16
2019-01-28T03:42:42.732Z,979.19
2019-01-28T03:43:42.565Z,979.17
2019-01-28T03:44:42.556Z,979.17
2019-01-28T03:45:42.540Z,979.23
2019-01-28T03:46:42.531Z,979.26
2019-01-28T03:47:42.517Z,979.14
2019-01-28T03:48:42.507Z,979.16
2019-01-28T03:49:42.494Z,979.11
2019-01-28T03:50:42.483Z,979.18
2019-01-28T03:51:42.469Z,979.17
2019-01-28T03:52:42.460Z,979.20
2019-01-28T03:53:42.445Z,979.20
2019-01-28T03:54:42.436Z,979.19
2019-01-28T03:55:42.421Z,979.12
2019-01-28T03:56:42.411Z,979.18
2019-01-28T03:57:42.398Z,979.14
2019-01-28T03:58:42.388Z,979.17
2019-01-28T03:59:42.375Z,979.19
2019-01-28T04:00:42.363Z,979.08
2019-01-28T04:01:42.353Z,979.16
2019-01-28T04:02:42.340Z,979.09
2019-01-28T04:03:42.327Z,979.16
2019-01-28T04:04:42.316Z,979.14
2019-01-28T04:05:42.301Z,979.12
2019-01-28T04:06:42.292Z,979.16
2019-01-28T04:07:42.278Z,979.19
2019-01-28T04:08:42.269Z,979.12
2019-01-28T04:09:42.255Z,979.14
2019-01-28T04:10:42.244Z,979.07
2019-01-28T04:11:42.230Z,979.12
2019-01-28T04:12:42.232Z,979.06
2019-01-28T04:13:42.207Z,979.05
2019-01-28T04:14:42.196Z,979.13
2019-01-28T04:15:42.184Z,979.13
2019-01-28T04:16:42.171Z,979.11
2019-01-28T04:17:42.157Z,979.07
2019-01-28T04:18:42.159Z,979.09
2019-01-28T04:19:42.134Z,979.09
2019-01-28T04:20:42.123Z,979.13
2019-01-28T04:21:42.109Z,979.04
2019-01-28T04:22:42.100Z,979.10
2019-01-28T04:23:42.100Z,979.07
2019-01-28T04:24:42.077Z,979.10
2019-01-28T04:25:42.062Z,979.15
2019-01-28T04:26:42.052Z,979.07
2019-01-28T04:27:42.044Z,979.05
2019-01-28T04:28:42.027Z,979.06
2019-01-28T04:29:42.015Z,979.10
2019-01-28T04:30:42.004Z,979.10
2019-01-28T04:31:41.990Z,979.04
2019-01-28T04:32:41.981Z,979.01
2019-01-28T04:33:41.965Z,979.06
2019-01-28T04:34:41.955Z,979.07
2019-01-28T04:35:41.944Z,979.05
2019-01-28T04:36:41.935Z,979.04
2019-01-28T04:37:41.918Z,979.05
2019-01-28T04:38:41.908Z,979.02
2019-01-28T04:39:41.895Z,979.03
2019-01-28T04:40:41.884Z,979.03
2019-01-28T04:41:41.869Z,979.06
2019-01-28T04:42:41.859Z,979.05
2019-01-28T04:43:41.845Z,979.03
2019-01-28T04:44:41.835Z,979.02
2019-01-28T04:45:41.820Z,979.03
2019-01-28T04:46:41.824Z,979.00
2019-01-28T04:47:41.797Z,979.01
2019-01-28T04:48:41.786Z,979.04
2019-01-28T04:49:41.772Z,979.02
2019-01-28T04:50:41.762Z,978.94
2019-01-28T04:51:41.748Z,979.00
2019-01-28T04:52:41.746Z,979.04
2019-01-28T04:53:41.723Z,979.02
2019-01-28T04:54:41.714Z,979.03
2019-01-28T04:55:42.000Z,979.07
2019-01-28T04:56:41.688Z,979.04
2019-01-28T04:57:41.675Z,979.01
2019-01-28T04:58:41.666Z,979.01
2019-01-28T04:59:41.651Z,979.07
2019-01-28T05:00:41.640Z,979.02
2019-01-28T05:01:41.632Z,979.10
2019-01-28T05:02:41.617Z,979.06
2019-01-28T05:03:41.602Z,979.04
2019-01-28T05:04:41.594Z,979.03
2019-01-28T05:05:41.580Z,979.05
2019-01-28T05:06:41.568Z,979.07
2019-01-28T05:07:41.554Z,979.03
2019-01-28T05:08:41.544Z,978.98
2019-01-28T05:09:41.530Z,979.00
2019-01-28T05:10:41.520Z,979.03
2019-01-28T05:11:41.510Z,978.97
2019-01-28T05:12:41.496Z,978.98
2019-01-28T05:13:41.483Z,979.02
2019-01-28T05:14:41.472Z,979.02
2019-01-28T05:15:41.458Z,978.97
2019-01-28T05:16:41.447Z,978.99
2019-01-28T05:17:41.433Z,978.98
2019-01-28T05:18:41.424Z,978.99
2019-01-28T05:19:41.409Z,978.97
2019-01-28T05:20:41.399Z,978.98
2019-01-28T05:21:41.404Z,978.97
2019-01-28T05:22:41.375Z,978.93
2019-01-28T05:23:41.367Z,978.98
2019-01-28T05:24:41.351Z,978.96
2019-01-28T05:25:41.338Z,978.99
2019-01-28T05:26:41.341Z,978.96
2019-01-28T05:27:41.314Z,978.99
2019-01-28T05:28:41.306Z,978.97
2019-01-28T05:29:41.288Z,978.97
2019-01-28T05:30:41.335Z,978.96
2019-01-28T05:31:41.268Z,978.99
2019-01-28T05:32:41.259Z,978.95
2019-01-28T05:33:41.244Z,978.95
2019-01-28T05:34:41.247Z,978.92
2019-01-28T05:35:41.217Z,978.94
2019-01-28T05:36:41.213Z,978.91
2019-01-28T05:37:41.192Z,978.96
2019-01-28T05:38:41.190Z,978.98
2019-01-28T05:39:41.195Z,978.93
2019-01-28T05:40:41.158Z,978.93
2019-01-28T05:41:41.151Z,978.90
2019-01-28T05:42:41.134Z,978.93
2019-01-28T05:43:41.137Z,978.89
2019-01-28T05:44:41.110Z,978.86
2019-01-28T05:45:41.113Z,978.85
2019-01-28T05:46:41.086Z,978.88
2019-01-28T05:47:41.081Z,978.85
2019-01-28T05:48:41.063Z,978.88
2019-01-28T05:49:41.048Z,978.92
2019-01-28T05:50:41.038Z,978.88
2019-01-28T05:51:41.024Z,978.89
2019-01-28T05:52:41.014Z,978.98
2019-01-28T05:53:40.999Z,978.91
2019-01-28T05:54:41.006Z,978.91
2019-01-28T05:55:40.975Z,978.97
2019-01-28T05:56:40.980Z,978.95
2019-01-28T05:57:40.969Z,978.95
2019-01-28T05:58:40.942Z,978.99
2019-01-28T05:59:40.937Z,978.95
2019-01-28T06:00:40.918Z,978.97
2019-01-28T06:01:40.915Z,978.96
2019-01-28T06:02:40.894Z,978.91
2019-01-28T06:03:40.880Z,979.00
2019-01-28T06:04:40.869Z,978.94
2019-01-28T06:05:40.863Z,978.95
2019-01-28T06:06:40.859Z,978.96
2019-01-28T06:07:40.831Z,978.95
2019-01-28T06:08:40.821Z,978.98
2019-01-28T06:09:40.807Z,978.98
2019-01-28T06:10:40.807Z,978.99
2019-01-28T06:11:40.808Z,979.00
2019-01-28T06:12:40.773Z,979.01
2019-01-28T06:13:40.759Z,979.04
2019-01-28T06:14:40.758Z,979.03
2019-01-28T06:15:40.738Z,979.03
2019-01-28T06:16:40.737Z,978.99
2019-01-28T06:17:40.712Z,979.03
2019-01-28T06:18:40.702Z,979.04
2019-01-28T06:19:40.705Z,979.01
2019-01-28T06:20:40.678Z,979.02
2019-01-28T06:21:40.665Z,979.01
2019-01-28T06:22:40.655Z,979.00
2019-01-28T06:23:40.643Z,979.04
2019-01-28T06:24:40.781Z,979.05
2019-01-28T06:25:40.619Z,979.04
2019-01-28T06:26:40.607Z,979.09
2019-01-28T06:27:40.598Z,979.08
2019-01-28T06:28:40.583Z,979.10
2019-01-28T06:29:40.581Z,979.09
2019-01-28T06:30:40.562Z,979.04
2019-01-28T06:31:40.565Z,979.11
2019-01-28T06:32:40.539Z,979.08
2019-01-28T06:33:40.522Z,979.09
2019-01-28T06:34:40.518Z,979.09
2019-01-28T06:35:40.500Z,979.10
2019-01-28T06:36:40.490Z,979.10
2019-01-28T06:37:40.496Z,979.04
2019-01-28T06:38:40.465Z,979.13
2019-01-28T06:39:40.472Z,979.09
2019-01-28T06:40:40.444Z,979.07
2019-01-28T06:41:40.433Z,979.10
2019-01-28T06:42:40.428Z,979.12
2019-01-28T06:43:40.425Z,979.07
2019-01-28T06:44:40.394Z,979.12
2019-01-28T06:45:40.386Z,979.13
2019-01-28T06:46:40.377Z,979.10
2019-01-28T06:47:46.689Z,979.11
2019-01-28T06:48:40.348Z,979.14
2019-01-28T06:49:40.343Z,979.06
2019-01-28T06:50:40.335Z,979.17
2019-01-28T06:51:40.332Z,979.17
2019-01-28T06:52:40.318Z,979.18
2019-01-28T06:53:40.308Z,979.18
2019-01-28T06:54:40.279Z,979.14
2019-01-28T06:55:40.274Z,979.20
2019-01-28T06:56:40.281Z,979.17
2019-01-28T06:57:40.255Z,979.21
2019-01-28T06:58:40.232Z,979.24
2019-01-28T06:59:40.226Z,979.23
2019-01-28T07:00:40.211Z,979.24
2019-01-28T07:01:40.204Z,979.22
2019-01-28T07:02:40.186Z,979.24
2019-01-28T07:03:40.177Z,979.23
2019-01-28T07:04:40.162Z,979.29
2019-01-28T07:05:40.156Z,979.25
2019-01-28T07:06:40.140Z,979.30
2019-01-28T07:07:40.145Z,979.22
2019-01-28T07:08:40.118Z,979.24
2019-01-28T07:09:40.107Z,979.22
2019-01-28T07:10:40.097Z,979.20
2019-01-28T07:11:40.095Z,979.24
2019-01-28T07:12:40.071Z,979.26
2019-01-28T07:13:40.062Z,979.27
2019-01-28T07:14:40.052Z,979.25
2019-01-28T07:15:40.044Z,979.24
2019-01-28T07:16:40.031Z,979.23
2019-01-28T07:17:40.016Z,979.27
2019-01-28T07:18:40.002Z,979.32
2019-01-28T07:19:39.993Z,979.32
2019-01-28T07:20:39.993Z,979.38
2019-01-28T07:21:39.978Z,979.35
2019-01-28T07:22:39.956Z,979.41
2019-01-28T07:23:40.013Z,979.41
2019-01-28T07:24:39.939Z,979.40
2019-01-28T07:25:39.924Z,979.37
2019-01-28T07:26:39.911Z,979.34
2019-01-28T07:27:39.901Z,979.40
2019-01-28T07:28:39.887Z,979.41
2019-01-28T07:29:39.885Z,979.41
2019-01-28T07:30:39.864Z,979.41
2019-01-28T07:31:39.855Z,979.42
2019-01-28T07:32:39.843Z,979.42
2019-01-28T07:33:39.832Z,979.48
2019-01-28T07:34:39.822Z,979.48
2019-01-28T07:35:39.810Z,979.50
2019-01-28T07:36:39.813Z,979.52
2019-01-28T07:37:39.787Z,979.50
2019-01-28T07:38:39.793Z,979.56
2019-01-28T07:39:39.767Z,979.59
2019-01-28T07:40:39.751Z,979.61
2019-01-28T07:41:39.741Z,979.62
2019-01-28T07:42:39.746Z,979.68
2019-01-28T07:43:39.719Z,979.71
2019-01-28T07:44:39.705Z,979.70
2019-01-28T07:45:44.891Z,979.72
2019-01-28T07:46:39.690Z,979.74
2019-01-28T07:47:39.698Z,979.80
2019-01-28T07:48:39.660Z,979.77
2019-01-28T07:49:39.651Z,979.77
2019-01-28T07:50:39.638Z,979.79
2019-01-28T07:51:39.630Z,979.80
2019-01-28T07:52:39.619Z,979.80
2019-01-28T07:53:39.607Z,979.78
2019-01-28T07:54:39.608Z,979.78
2019-01-28T07:55:39.594Z,979.81
2019-01-28T07:56:39.571Z,979.83
2019-01-28T07:57:39.562Z,979.82
2019-01-28T07:58:39.556Z,979.82
2019-01-28T07:59:39.541Z,979.86
2019-01-28T08:00:39.526Z,979.84
2019-01-28T08:01:39.518Z,979.89
2019-01-28T08:02:39.524Z,979.88
2019-01-28T08:03:39.511Z,979.88
2019-01-28T08:04:39.482Z,979.89
2019-01-28T08:05:39.477Z,979.91
2019-01-28T08:06:39.461Z,979.91
2019-01-28T08:07:39.456Z,979.95
2019-01-28T08:08:39.444Z,979.95
2019-01-28T08:09:39.432Z,979.98
2019-01-28T08:10:39.422Z,979.95
2019-01-28T08:11:39.425Z,979.97
2019-01-28T08:12:39.395Z,979.99
2019-01-28T08:13:39.395Z,980.00
2019-01-28T08:14:39.384Z,980.05
2019-01-28T08:15:39.365Z,980.07
2019-01-28T08:16:39.364Z,980.08
2019-01-28T08:17:39.343Z,980.12
2019-01-28T08:18:39.339Z,980.14
2019-01-28T08:19:39.325Z,980.09
2019-01-28T08:20:39.308Z,980.11
2019-01-28T08:21:39.301Z,980.10
2019-01-28T08:22:39.287Z,980.08
2019-01-28T08:23:39.279Z,980.15
2019-01-28T08:24:39.285Z,980.12
2019-01-28T08:25:39.271Z,980.14
2019-01-28T08:26:39.243Z,980.13
2019-01-28T08:27:39.235Z,980.18
2019-01-28T08:28:39.250Z,980.20
2019-01-28T08:29:39.216Z,980.23
2019-01-28T08:30:39.454Z,980.21
2019-01-28T08:31:39.196Z,980.21
2019-01-28T08:32:39.193Z,980.24
2019-01-28T08:33:39.172Z,980.24
2019-01-28T08:34:39.172Z,980.25
2019-01-28T08:35:39.151Z,980.23
2019-01-28T08:36:39.154Z,980.25
2019-01-28T08:37:39.131Z,980.31
2019-01-28T08:38:39.128Z,980.29
2019-01-28T08:39:39.109Z,980.30
2019-01-28T08:40:39.099Z,980.32
2019-01-28T08:41:39.090Z,980.34
2019-01-28T08:42:39.075Z,980.39
2019-01-28T08:43:39.068Z,980.38
2019-01-28T08:44:39.064Z,980.43
2019-01-28T08:45:39.047Z,980.45
2019-01-28T08:46:39.078Z,980.45
2019-01-28T08:47:39.027Z,980.49
2019-01-28T08:48:39.016Z,980.51
2019-01-28T08:49:39.007Z,980.49
2019-01-28T08:50:39.014Z,980.57
2019-01-28T08:51:38.989Z,980.56
2019-01-28T08:52:38.976Z,980.60
2019-01-28T08:53:38.967Z,980.57
2019-01-28T08:54:38.957Z,980.61
2019-01-28T08:55:38.966Z,980.61
2019-01-28T08:56:38.987Z,980.67
2019-01-28T08:57:38.938Z,980.70
2019-01-28T08:58:38.918Z,980.67
2019-01-28T08:59:38.919Z,980.73
2019-01-28T09:00:38.909Z,980.73
2019-01-28T09:01:39.140Z,980.73
2019-01-28T09:02:38.881Z,980.85
2019-01-28T09:03:38.871Z,980.85
2019-01-28T09:04:38.860Z,980.89
2019-01-28T09:05:38.858Z,980.87
2019-01-28T09:06:38.840Z,980.90
2019-01-28T09:07:38.833Z,980.97
2019-01-28T09:08:39.684Z,981.01
2019-01-28T09:09:38.814Z,980.95
2019-01-28T09:10:38.822Z,980.98
2019-01-28T09:11:38.794Z,981.02
2019-01-28T09:12:38.781Z,981.03
2019-01-28T09:13:38.774Z,981.04
2019-01-28T09:14:38.763Z,981.11
2019-01-28T09:15:38.791Z,981.09
2019-01-28T09:16:38.749Z,981.09
2019-01-28T09:17:38.737Z,981.18
2019-01-28T09:18:38.736Z,981.16
2019-01-28T09:19:38.725Z,981.20
2019-01-28T09:20:38.707Z,981.26
2019-01-28T09:21:38.708Z,981.31
2019-01-28T09:22:38.700Z,981.33
2019-01-28T09:23:38.685Z,981.36
2019-01-28T09:24:38.670Z,981.39
2019-01-28T09:25:38.662Z,981.44
2019-01-28T09:26:38.669Z,981.47
2019-01-28T09:27:38.643Z,981.46
2019-01-28T09:28:38.640Z,981.48
2019-01-28T09:29:38.624Z,981.46
2019-01-28T09:30:38.613Z,981.54
2019-01-28T09:31:38.608Z,981.60
2019-01-28T09:32:38.595Z,981.58
2019-01-28T09:33:38.589Z,981.63
2019-01-28T09:34:38.579Z,981.68
2019-01-28T09:35:38.582Z,981.68
2019-01-28T09:36:38.558Z,981.68
2019-01-28T09:37:38.558Z,981.70
2019-01-28T09:38:38.548Z,981.71
2019-01-28T09:39:38.536Z,981.72
2019-01-28T09:40:38.525Z,981.80
2019-01-28T09:41:38.535Z,981.76
2019-01-28T09:42:38.508Z,981.83
2019-01-28T09:43:38.502Z,981.83
2019-01-28T09:44:38.490Z,981.80
2019-01-28T09:45:38.482Z,981.89
2019-01-28T09:46:38.477Z,981.93
2019-01-28T09:47:38.477Z,981.92
2019-01-28T09:48:38.451Z,981.98
2019-01-28T09:49:38.443Z,982.02
2019-01-28T09:50:38.441Z,982.10
2019-01-28T09:51:38.437Z,982.09
2019-01-28T09:52:38.423Z,982.08
2019-01-28T09:53:38.407Z,982.16
2019-01-28T09:54:38.396Z,982.15
2019-01-28T09:55:38.389Z,982.08
2019-01-28T09:56:38.380Z,982.23
2019-01-28T09:57:38.376Z,982.22
2019-01-28T09:58:38.361Z,982.23
2019-01-28T09:59:38.353Z,982.25
2019-01-28T10:00:38.340Z,982.25
2019-01-28T10:01:38.335Z,982.27
2019-01-28T10:02:38.323Z,982.36
2019-01-28T10:03:38.317Z,982.23
2019-01-28T10:04:38.306Z,982.35
2019-01-28T10:05:38.299Z,982.33
2019-01-28T10:06:38.291Z,982.36
2019-01-28T10:07:38.280Z,982.37
2019-01-28T10:08:38.267Z,982.39
2019-01-28T10:09:38.263Z,982.43
2019-01-28T10:10:38.250Z,982.47
2019-01-28T10:11:38.243Z,982.45
2019-01-28T10:12:38.232Z,982.53
2019-01-28T10:13:38.224Z,982.51
2019-01-28T10:14:38.214Z,982.55
2019-01-28T10:15:38.213Z,982.63
2019-01-28T10:16:38.195Z,982.65
2019-01-28T10:17:38.189Z,982.65
2019-01-28T10:18:41.979Z,982.67
2019-01-28T10:19:38.473Z,982.68
2019-01-28T10:20:38.159Z,982.68
2019-01-28T10:21:38.153Z,982.71
2019-01-28T10:22:38.141Z,982.79
2019-01-28T10:23:38.140Z,982.80
2019-01-28T10:24:38.123Z,982.72
2019-01-28T10:25:38.118Z,982.79
2019-01-28T10:26:38.106Z,982.81
2019-01-28T10:27:38.106Z,982.82
2019-01-28T10:28:38.086Z,982.85
2019-01-28T10:29:38.080Z,982.86
2019-01-28T10:30:38.069Z,982.86
2019-01-28T10:31:38.133Z,982.88
2019-01-28T10:32:38.051Z,982.91
2019-01-28T10:33:38.044Z,982.91
2019-01-28T10:34:38.033Z,982.88
2019-01-28T10:35:38.026Z,982.96
2019-01-28T10:36:38.016Z,982.95
2019-01-28T10:37:38.009Z,982.99
2019-01-28T10:38:37.997Z,982.97
2019-01-28T10:39:37.990Z,982.94
2019-01-28T10:40:37.978Z,983.01
2019-01-28T10:41:37.972Z,983.01
2019-01-28T10:42:37.961Z,983.02
2019-01-28T10:43:37.955Z,983.04
2019-01-28T10:44:37.943Z,983.08
2019-01-28T10:45:37.936Z,983.13
2019-01-28T10:46:37.925Z,983.15
2019-01-28T10:47:37.919Z,983.15
2019-01-28T10:48:37.907Z,983.18
2019-01-28T10:49:37.900Z,983.23
2019-01-28T10:50:37.890Z,983.21
2019-01-28T10:51:37.883Z,983.12
2019-01-28T10:52:37.872Z,983.29
2019-01-28T10:53:37.862Z,983.24
2019-01-28T10:54:37.856Z,983.26
2019-01-28T10:55:37.846Z,983.25
2019-01-28T10:56:37.839Z,983.29
2019-01-28T10:57:37.830Z,983.30
2019-01-28T10:58:37.821Z,983.32
2019-01-28T10:59:37.811Z,983.33
2019-01-28T11:00:37.804Z,983.36
2019-01-28T11:01:37.795Z,983.36
2019-01-28T11:02:37.786Z,983.38
2019-01-28T11:03:37.775Z,983.40
2019-01-28T11:04:37.768Z,983.45
2019-01-28T11:05:37.759Z,983.44
2019-01-28T11:06:37.753Z,983.40
2019-01-28T11:07:37.740Z,983.44
2019-01-28T11:08:37.734Z,983.50
2019-01-28T11:09:37.749Z,983.46
2019-01-28T11:10:37.716Z,983.49
2019-01-28T11:11:37.705Z,983.49
2019-01-28T11:12:37.724Z,983.56
2019-01-28T11:13:37.692Z,983.52
2019-01-28T11:14:37.749Z,983.56
2019-01-28T11:15:37.710Z,983.60
2019-01-28T11:16:37.693Z,983.64
2019-01-28T11:17:37.653Z,983.63
2019-01-28T11:18:37.656Z,983.63
2019-01-28T11:19:37.707Z,983.71
2019-01-28T11:20:37.637Z,983.72
2019-01-28T11:21:37.708Z,983.68
2019-01-28T11:22:37.622Z,983.73
2019-01-28T11:23:37.607Z,983.73
2019-01-28T11:24:37.665Z,983.76
2019-01-28T11:25:37.584Z,983.80
2019-01-28T11:26:37.653Z,983.82
2019-01-28T11:27:37.654Z,983.77
2019-01-28T11:28:37.563Z,983.83
2019-01-28T11:29:37.576Z,983.87
2019-01-28T11:30:37.616Z,983.85
2019-01-28T11:31:37.536Z,983.86
2019-01-28T11:32:37.647Z,983.92
2019-01-28T11:33:39.405Z,983.93
2019-01-28T11:34:37.528Z,983.95
2019-01-28T11:35:37.671Z,983.92
2019-01-28T11:36:37.654Z,983.96
2019-01-28T11:37:37.484Z,984.02
2019-01-28T11:38:37.503Z,983.99
2019-01-28T11:39:37.571Z,984.00
2019-01-28T11:40:37.462Z,984.04
2019-01-28T11:41:37.525Z,984.06
2019-01-28T11:42:37.448Z,984.05
2019-01-28T11:43:37.584Z,984.05
2019-01-28T11:44:37.523Z,984.14
2019-01-28T11:45:37.535Z,984.16
2019-01-28T11:46:37.526Z,984.17
2019-01-28T11:47:37.553Z,984.20
2019-01-28T11:48:37.416Z,984.22
2019-01-28T11:49:37.421Z,984.20
2019-01-28T11:50:37.379Z,984.22
2019-01-28T11:51:37.370Z,984.24
2019-01-28T11:52:37.370Z,984.26
2019-01-28T11:53:37.352Z,984.30
2019-01-28T11:54:37.348Z,984.30
2019-01-28T11:55:37.338Z,984.33
2019-01-28T11:56:37.331Z,984.34
2019-01-28T11:57:37.320Z,984.37
2019-01-28T11:58:37.314Z,984.42
2019-01-28T11:59:37.308Z,984.38
2019-01-28T12:00:37.301Z,984.44
2019-01-28T12:01:37.287Z,984.41
2019-01-28T12:02:37.282Z,984.43
2019-01-28T12:03:37.271Z,984.41
2019-01-28T12:04:37.264Z,984.45
2019-01-28T12:05:37.255Z,984.47
2019-01-28T12:06:37.250Z,984.45
2019-01-28T12:07:37.239Z,984.44
2019-01-28T12:08:37.232Z,984.44
2019-01-28T12:09:37.222Z,984.52
2019-01-28T12:10:37.220Z,984.58
2019-01-28T12:11:37.206Z,984.59
2019-01-28T12:12:37.203Z,984.58
2019-01-28T12:13:37.191Z,984.65
2019-01-28T12:14:37.183Z,984.77
2019-01-28T12:15:37.174Z,984.77
2019-01-28T12:16:37.166Z,984.75
2019-01-28T12:17:37.156Z,984.86
2019-01-28T12:18:37.153Z,984.84
2019-01-28T12:19:37.139Z,984.80
2019-01-28T12:20:37.138Z,984.85
2019-01-28T12:21:37.121Z,984.83
2019-01-28T12:22:37.117Z,984.87
2019-01-28T12:23:37.104Z,984.86
2019-01-28T12:24:37.099Z,984.79
2019-01-28T12:25:37.087Z,984.86
2019-01-28T12:26:37.087Z,984.78
2019-01-28T12:27:37.071Z,984.79
2019-01-28T12:28:37.063Z,984.83