createdAt,value
2023-03-28T00:00:16.768Z,26.95
2023-03-28T00:01:18.673Z,18.05
2023-03-28T00:02:22.885Z,17.80
2023-03-28T00:03:27.165Z,17.55
2023-03-28T00:04:30.013Z,21.35
2023-03-28T00:05:32.415Z,18.65
2023-03-28T00:06:35.388Z,16.10
2023-03-28T00:07:37.264Z,20.35
2023-03-28T00:08:40.629Z,20.35
2023-03-28T00:09:43.378Z,24.98
2023-03-28T00:10:46.569Z,20.38
2023-03-28T00:11:48.884Z,26.40
2023-03-28T00:12:52.139Z,38.03
2023-03-28T00:13:58.136Z,33.35
2023-03-28T00:15:00.878Z,46.88
2023-03-28T00:16:05.784Z,41.47
2023-03-28T00:17:07.728Z,37.03
2023-03-28T00:18:12.632Z,36.75
2023-03-28T00:19:16.243Z,21.02
2023-03-28T00:20:19.753Z,18.58
2023-03-28T00:21:24.025Z,15.98
2023-03-28T00:22:30.569Z,16.08
2023-03-28T00:23:34.009Z,18.38
2023-03-28T00:24:38.810Z,14.90
2023-03-28T00:25:41.648Z,18.27
2023-03-28T00:26:49.410Z,14.45
2023-03-28T00:27:51.496Z,24.48
2023-03-28T00:28:54.897Z,14.77
2023-03-28T00:29:56.692Z,16.35
2023-03-28T00:31:03.928Z,19.63
2023-03-28T00:32:06.924Z,21.02
2023-03-28T00:33:08.848Z,21.27
2023-03-28T00:34:13.260Z,21.00
2023-03-28T00:35:15.910Z,20.02
2023-03-28T00:36:22.910Z,21.42
2023-03-28T00:37:25.546Z,21.42
2023-03-28T00:38:28.884Z,21.58
2023-03-28T00:39:31.372Z,15.75
2023-03-28T00:40:37.769Z,19.77
2023-03-28T00:41:42.594Z,26.63
2023-03-28T00:42:45.692Z,19.13
2023-03-28T00:43:49.833Z,26.20
2023-03-28T00:44:54.754Z,17.73
2023-03-28T00:46:08.311Z,18.58
2023-03-28T00:47:25.512Z,25.17
2023-03-28T00:48:28.331Z,21.48
2023-03-28T00:49:32.613Z,23.05
2023-03-28T00:50:38.006Z,24.00
2023-03-28T00:51:43.561Z,25.88
2023-03-28T00:52:49.739Z,25.25
2023-03-28T00:53:53.431Z,27.95
2023-03-28T00:54:57.576Z,20.48
2023-03-28T00:56:04.240Z,25.50
2023-03-28T00:57:07.541Z,27.15
2023-03-28T00:58:12.372Z,32.85
2023-03-28T00:59:16.988Z,29.30
2023-03-28T01:00:20.982Z,44.55
2023-03-28T01:01:23.058Z,43.17
2023-03-28T01:02:26.021Z,43.35
2023-03-28T01:03:30.476Z,28.42
2023-03-28T01:04:39.145Z,31.02
2023-03-28T01:05:42.488Z,32.97
2023-03-28T01:06:46.633Z,26.98
2023-03-28T01:07:56.488Z,34.67
2023-03-28T01:08:59.629Z,24.35
2023-03-28T01:10:05.141Z,26.90
2023-03-28T01:11:07.276Z,35.45
2023-03-28T01:12:11.199Z,30.33
2023-03-28T01:13:13.743Z,27.90
2023-03-28T01:14:20.680Z,30.23
2023-03-28T01:15:24.692Z,28.15
2023-03-28T01:16:32.822Z,28.73
2023-03-28T01:17:37.919Z,30.95
2023-03-28T01:18:41.838Z,29.95
2023-03-28T01:19:59.046Z,28.77
2023-03-28T01:21:26.151Z,35.03
2023-03-28T01:23:12.182Z,25.55
2023-03-28T01:24:40.550Z,29.27
2023-03-28T01:26:12.099Z,34.58
2023-03-28T01:27:19.231Z,24.10
2023-03-28T01:28:31.218Z,30.33
2023-03-28T01:30:01.693Z,30.90
2023-03-28T01:31:36.073Z,32.17
2023-03-28T01:33:05.766Z,31.38
2023-03-28T01:34:53.284Z,26.67
2023-03-28T01:36:10.680Z,34.15
2023-03-28T01:37:26.024Z,29.58
2023-03-28T01:38:35.611Z,32.10
2023-03-28T01:39:49.112Z,32.45
2023-03-28T01:41:02.304Z,30.02
2023-03-28T01:42:17.884Z,28.35
2023-03-28T01:43:27.956Z,22.25
2023-03-28T01:44:37.919Z,26.60
2023-03-28T01:45:45.967Z,30.05
2023-03-28T01:46:58.150Z,28.10
2023-03-28T01:48:04.764Z,24.85
2023-03-28T01:49:10.314Z,30.52
2023-03-28T01:50:18.153Z,30.25
2023-03-28T01:51:26.168Z,31.55
2023-03-28T01:52:36.214Z,27.98
2023-03-28T01:53:44.641Z,27.75
2023-03-28T01:54:52.374Z,26.23
2023-03-28T01:56:01.941Z,28.38
2023-03-28T01:57:10.555Z,27.27
2023-03-28T01:58:16.989Z,28.63
2023-03-28T01:59:27.440Z,29.95
2023-03-28T02:01:04.364Z,28.75
2023-03-28T02:02:11.627Z,33.72
2023-03-28T02:03:18.720Z,30.20
2023-03-28T02:04:37.416Z,31.38
2023-03-28T02:05:41.065Z,36.72
2023-03-28T02:06:48.177Z,34.53
2023-03-28T02:07:58.357Z,31.00
2023-03-28T02:09:10.838Z,29.83
2023-03-28T02:10:33.639Z,31.75
2023-03-28T02:11:39.098Z,26.90
2023-03-28T02:13:16.099Z,29.55
2023-03-28T02:14:37.828Z,29.75
2023-03-28T02:16:16.755Z,32.75
2023-03-28T02:17:41.571Z,30.88
2023-03-28T02:19:03.632Z,29.80
2023-03-28T02:20:19.473Z,30.90
2023-03-28T02:21:43.451Z,26.63
2023-03-28T02:23:26.058Z,25.75
2023-03-28T02:24:50.498Z,35.08
2023-03-28T02:26:12.424Z,31.52
2023-03-28T02:27:44.527Z,26.55
2023-03-28T02:28:55.800Z,26.65
2023-03-28T02:30:10.544Z,30.88
2023-03-28T02:31:13.805Z,32.03
2023-03-28T02:32:21.579Z,33.72
2023-03-28T02:33:33.581Z,26.70
2023-03-28T02:34:36.497Z,30.30
2023-03-28T02:35:48.571Z,25.08
2023-03-28T02:36:54.974Z,29.17
2023-03-28T02:38:04.005Z,28.05
2023-03-28T02:39:29.324Z,27.05
2023-03-28T02:40:47.867Z,28.15
2023-03-28T02:42:16.963Z,25.77
2023-03-28T02:43:35.480Z,25.08
2023-03-28T02:44:50.050Z,24.48
2023-03-28T02:46:07.925Z,29.85
2023-03-28T02:47:16.961Z,23.13
2023-03-28T02:48:30.046Z,28.88
2023-03-28T02:49:49.934Z,28.95
2023-03-28T02:51:06.195Z,25.63
2023-03-28T02:52:14.826Z,17.08
2023-03-28T02:53:22.779Z,25.67
2023-03-28T02:54:31.050Z,20.65
2023-03-28T02:55:58.116Z,26.08
2023-03-28T02:57:24.283Z,20.20
2023-03-28T02:58:34.234Z,21.10
2023-03-28T02:59:41.279Z,20.88
2023-03-28T03:00:44.084Z,18.60
2023-03-28T03:01:45.978Z,19.23
2023-03-28T03:02:51.463Z,16.35
2023-03-28T03:03:54.464Z,16.10
2023-03-28T03:05:01.831Z,18.40
2023-03-28T03:06:04.321Z,15.35
2023-03-28T03:07:09.450Z,17.17
2023-03-28T03:08:12.679Z,15.88
2023-03-28T03:09:16.667Z,13.85
2023-03-28T03:10:21.974Z,15.05
2023-03-28T03:11:27.960Z,15.75
2023-03-28T03:12:30.958Z,17.45
2023-03-28T03:13:33.051Z,14.18
2023-03-28T03:14:39.045Z,15.85
2023-03-28T03:16:06.258Z,13.38
2023-03-28T03:17:08.614Z,14.27
2023-03-28T03:18:12.995Z,13.25
2023-03-28T03:19:15.389Z,12.40
2023-03-28T03:20:19.121Z,12.57
2023-03-28T03:21:21.861Z,17.00
2023-03-28T03:22:25.073Z,13.90
2023-03-28T03:23:27.273Z,13.88
2023-03-28T03:24:34.525Z,13.65
2023-03-28T03:25:38.521Z,16.20
2023-03-28T03:26:57.524Z,13.38
2023-03-28T03:27:59.355Z,14.70
2023-03-28T03:29:02.975Z,11.55
2023-03-28T03:30:08.296Z,13.82
2023-03-28T03:31:29.409Z,11.82
2023-03-28T03:32:49.788Z,11.35
2023-03-28T03:33:52.655Z,12.15
2023-03-28T03:34:59.372Z,11.07
2023-03-28T03:36:04.010Z,13.02
2023-03-28T03:37:07.132Z,12.48
2023-03-28T03:38:09.176Z,14.00
2023-03-28T03:39:12.065Z,11.02
2023-03-28T03:40:14.684Z,11.60
2023-03-28T03:41:21.836Z,11.43
2023-03-28T03:42:24.212Z,13.20
2023-03-28T03:43:28.347Z,11.15
2023-03-28T03:44:30.368Z,11.05
2023-03-28T03:45:33.240Z,11.85
2023-03-28T03:46:35.074Z,11.00
2023-03-28T03:47:38.445Z,12.07
2023-03-28T03:48:49.389Z,10.75
2023-03-28T03:49:53.128Z,10.32
2023-03-28T03:50:54.942Z,9.98
2023-03-28T03:51:58.066Z,13.25
2023-03-28T03:53:00.915Z,10.60
2023-03-28T03:54:12.055Z,9.73
2023-03-28T03:55:14.815Z,11.13
2023-03-28T03:56:19.225Z,9.30
2023-03-28T03:57:31.189Z,9.70
2023-03-28T03:58:36.410Z,11.82
2023-03-28T03:59:44.761Z,9.77
2023-03-28T04:00:50.696Z,9.45
2023-03-28T04:02:12.092Z,10.18
2023-03-28T04:03:34.298Z,11.65
2023-03-28T04:04:40.456Z,14.52
2023-03-28T04:05:50.855Z,9.82
2023-03-28T04:06:53.702Z,13.75
2023-03-28T04:07:57.554Z,12.57
2023-03-28T04:09:06.142Z,10.90
2023-03-28T04:10:28.510Z,16.80
2023-03-28T04:11:31.818Z,18.15
2023-03-28T04:12:35.003Z,16.08
2023-03-28T04:13:37.916Z,34.13
2023-03-28T04:14:41.268Z,77.40
2023-03-28T04:16:23.933Z,30.17
2023-03-28T04:17:34.706Z,22.13
2023-03-28T04:18:40.767Z,22.67
2023-03-28T04:19:45.819Z,19.27
2023-03-28T04:20:53.744Z,17.85
2023-03-28T04:22:13.412Z,16.30
2023-03-28T04:23:25.732Z,16.63
2023-03-28T04:24:29.748Z,11.48
2023-03-28T04:25:55.201Z,12.38
2023-03-28T04:27:18.045Z,12.27
2023-03-28T04:28:25.983Z,13.07
2023-03-28T04:29:35.920Z,12.50
2023-03-28T04:30:58.102Z,16.52
2023-03-28T04:32:05.609Z,11.52
2023-03-28T04:33:34.033Z,13.20
2023-03-28T04:34:39.234Z,10.35
2023-03-28T04:35:48.649Z,11.68
2023-03-28T04:36:51.010Z,16.52
2023-03-28T04:37:57.774Z,19.15
2023-03-28T04:39:02.407Z,13.25
2023-03-28T04:40:28.147Z,10.38
2023-03-28T04:41:50.162Z,27.80
2023-03-28T04:43:02.347Z,13.65
2023-03-28T04:44:10.584Z,26.20
2023-03-28T04:45:21.860Z,16.33
2023-03-28T04:46:24.014Z,16.25
2023-03-28T04:47:27.064Z,17.85
2023-03-28T04:48:29.078Z,22.23
2023-03-28T04:49:32.331Z,14.63
2023-03-28T04:50:35.943Z,15.18
2023-03-28T04:51:39.056Z,12.60
2023-03-28T04:52:41.887Z,12.82
2023-03-28T04:53:44.871Z,9.90
2023-03-28T04:55:25.795Z,8.82
2023-03-28T04:56:27.960Z,18.88
2023-03-28T04:57:31.849Z,37.42
2023-03-28T04:58:41.688Z,28.92
2023-03-28T04:59:45.276Z,12.15
2023-03-28T05:00:56.933Z,11.10
2023-03-28T05:02:28.899Z,13.95
2023-03-28T05:03:39.671Z,10.63
2023-03-28T05:04:43.288Z,10.48
2023-03-28T05:05:46.714Z,9.75
2023-03-28T05:06:49.898Z,10.77
2023-03-28T05:07:52.835Z,10.43
2023-03-28T05:08:57.710Z,10.00
2023-03-28T05:10:03.191Z,13.60
2023-03-28T05:11:11.841Z,13.23
2023-03-28T05:12:13.679Z,22.40
2023-03-28T05:13:34.794Z,10.73
2023-03-28T05:14:46.424Z,19.58
2023-03-28T05:15:52.198Z,16.63
2023-03-28T05:17:10.783Z,15.88
2023-03-28T05:18:35.897Z,12.32
2023-03-28T05:19:39.345Z,14.98
2023-03-28T05:20:45.709Z,20.38
2023-03-28T05:21:48.497Z,10.95
2023-03-28T05:22:50.331Z,15.25
2023-03-28T05:23:53.472Z,17.00
2023-03-28T05:24:58.354Z,15.35
2023-03-28T05:26:02.472Z,14.38
2023-03-28T05:27:07.291Z,16.65
2023-03-28T05:28:10.179Z,18.20
2023-03-28T05:29:23.065Z,17.50
2023-03-28T05:30:27.907Z,16.55
2023-03-28T05:31:32.787Z,18.70
2023-03-28T05:32:53.921Z,15.35
2023-03-28T05:33:55.850Z,15.30
2023-03-28T05:35:13.216Z,22.88
2023-03-28T05:36:15.187Z,18.52
2023-03-28T05:37:18.013Z,21.25
2023-03-28T05:38:25.280Z,17.48
2023-03-28T05:39:31.688Z,16.00
2023-03-28T05:40:43.660Z,11.60
2023-03-28T05:41:45.662Z,18.15
2023-03-28T05:42:48.475Z,18.25
2023-03-28T05:43:53.522Z,16.58
2023-03-28T05:45:12.627Z,13.00
2023-03-28T05:46:31.583Z,22.83
2023-03-28T05:47:33.772Z,11.75
2023-03-28T05:48:36.901Z,10.82
2023-03-28T05:49:39.095Z,16.83
2023-03-28T05:50:41.922Z,12.63
2023-03-28T05:51:44.287Z,13.55
2023-03-28T05:52:47.424Z,23.58
2023-03-28T05:53:49.546Z,12.55
2023-03-28T05:54:52.533Z,20.95
2023-03-28T05:55:57.283Z,14.88
2023-03-28T05:56:59.184Z,12.90
2023-03-28T05:58:01.998Z,14.48
2023-03-28T05:59:12.764Z,15.10
2023-03-28T06:00:15.744Z,14.57
2023-03-28T06:01:23.326Z,19.08
2023-03-28T06:02:33.462Z,14.57
2023-03-28T06:03:40.015Z,36.75
2023-03-28T06:04:43.508Z,17.05
2023-03-28T06:05:49.324Z,14.77
2023-03-28T06:06:55.065Z,15.85
2023-03-28T06:08:02.805Z,15.07
2023-03-28T06:09:05.182Z,13.73
2023-03-28T06:10:21.400Z,15.02
2023-03-28T06:11:37.648Z,11.38
2023-03-28T06:12:43.573Z,12.80
2023-03-28T06:13:46.705Z,12.68
2023-03-28T06:14:49.766Z,18.13
2023-03-28T06:16:01.530Z,10.93
2023-03-28T06:17:09.877Z,18.48
2023-03-28T06:18:23.694Z,11.82
2023-03-28T06:19:26.456Z,20.38
2023-03-28T06:20:31.225Z,13.18
2023-03-28T06:21:33.554Z,22.38
2023-03-28T06:22:41.356Z,20.67
2023-03-28T06:23:46.662Z,16.23
2023-03-28T06:25:00.310Z,11.95
2023-03-28T06:26:08.517Z,12.32
2023-03-28T06:27:16.651Z,9.80
2023-03-28T06:28:19.431Z,9.93
2023-03-28T06:29:57.562Z,9.20
2023-03-28T06:31:00.846Z,10.45
2023-03-28T06:32:04.173Z,11.95
2023-03-28T06:33:07.403Z,10.60
2023-03-28T06:34:10.693Z,11.05
2023-03-28T06:35:25.371Z,11.57
2023-03-28T06:36:27.242Z,12.35
2023-03-28T06:37:30.127Z,10.73
2023-03-28T06:38:37.511Z,14.20
2023-03-28T06:39:41.293Z,10.65
2023-03-28T06:40:44.962Z,10.88
2023-03-28T06:41:47.939Z,24.02
2023-03-28T06:42:49.907Z,16.52
2023-03-28T06:43:58.575Z,10.30
2023-03-28T06:45:19.833Z,9.75
2023-03-28T06:46:30.433Z,12.45
2023-03-28T06:47:33.441Z,5.97
2023-03-28T06:48:36.502Z,7.72
2023-03-28T06:50:01.054Z,10.48
2023-03-28T06:51:12.816Z,8.20
2023-03-28T06:52:16.887Z,12.35
2023-03-28T06:53:22.091Z,22.63
2023-03-28T06:54:25.303Z,25.75
2023-03-28T06:55:27.093Z,28.58
2023-03-28T06:56:31.966Z,21.92
2023-03-28T06:57:34.635Z,18.83
2023-03-28T06:58:56.742Z,7.97
2023-03-28T07:00:02.302Z,9.77
2023-03-28T07:01:26.365Z,8.45
2023-03-28T07:02:41.558Z,7.97
2023-03-28T07:03:44.945Z,9.63
2023-03-28T07:04:53.471Z,7.88
2023-03-28T07:05:58.588Z,9.18
2023-03-28T07:07:01.682Z,6.93
2023-03-28T07:08:03.567Z,8.60
2023-03-28T07:09:07.551Z,6.35
2023-03-28T07:10:17.392Z,6.75
2023-03-28T07:11:19.306Z,5.65
2023-03-28T07:12:26.228Z,5.32
2023-03-28T07:13:29.138Z,5.93
2023-03-28T07:14:36.666Z,4.38
2023-03-28T07:15:38.498Z,5.43
2023-03-28T07:16:41.510Z,5.60
2023-03-28T07:17:45.334Z,5.75
2023-03-28T07:18:48.281Z,4.20
2023-03-28T07:19:57.261Z,5.40
2023-03-28T07:21:06.932Z,3.65
2023-03-28T07:22:09.892Z,4.13
2023-03-28T07:23:11.850Z,3.58
2023-03-28T07:24:15.592Z,2.97
2023-03-28T07:25:29.627Z,3.92
2023-03-28T07:26:32.412Z,4.45
2023-03-28T07:27:35.310Z,3.95
2023-03-28T07:28:37.432Z,4.18
2023-03-28T07:29:40.687Z,4.45
2023-03-28T07:30:42.533Z,3.28
2023-03-28T07:31:46.553Z,2.63
2023-03-28T07:32:54.966Z,2.90
2023-03-28T07:34:06.387Z,2.08
2023-03-28T07:35:09.452Z,2.25
2023-03-28T07:36:23.033Z,2.00
2023-03-28T07:37:29.557Z,3.22
2023-03-28T07:38:43.321Z,4.00
2023-03-28T07:39:45.472Z,3.13
2023-03-28T07:40:52.730Z,5.68
2023-03-28T07:41:55.634Z,3.83
2023-03-28T07:42:57.560Z,4.43
2023-03-28T07:44:00.802Z,3.03
2023-03-28T07:45:02.695Z,2.80
2023-03-28T07:46:08.194Z,2.75
2023-03-28T07:47:12.022Z,3.47
2023-03-28T07:48:13.824Z,4.95
2023-03-28T07:49:17.614Z,3.15
2023-03-28T07:50:19.926Z,3.70
2023-03-28T07:51:24.563Z,2.83
2023-03-28T07:52:26.526Z,3.58
2023-03-28T07:53:29.638Z,3.58
2023-03-28T07:54:34.419Z,2.65
2023-03-28T07:55:48.459Z,3.70
2023-03-28T07:56:57.970Z,4.32
2023-03-28T07:58:19.274Z,2.47
2023-03-28T07:59:21.759Z,2.50
2023-03-28T08:00:27.648Z,2.38
2023-03-28T08:01:48.799Z,3.35
2023-03-28T08:02:54.045Z,3.50
2023-03-28T08:03:57.055Z,2.88
2023-03-28T08:05:06.473Z,3.20
2023-03-28T08:06:24.341Z,4.70
2023-03-28T08:07:35.540Z,3.47
2023-03-28T08:08:38.748Z,2.38
2023-03-28T08:09:59.061Z,2.38
2023-03-28T08:11:03.875Z,2.42
2023-03-28T08:12:07.094Z,2.50
2023-03-28T08:13:08.983Z,3.05
2023-03-28T08:14:13.611Z,2.40
2023-03-28T08:15:16.775Z,2.20
2023-03-28T08:16:19.895Z,3.17
2023-03-28T08:17:23.380Z,2.60
2023-03-28T08:18:27.632Z,2.40
2023-03-28T08:19:30.883Z,2.58
2023-03-28T08:20:47.804Z,3.10
2023-03-28T08:21:52.034Z,4.00
2023-03-28T08:22:55.694Z,3.88
2023-03-28T08:24:25.350Z,1.90
2023-03-28T08:25:42.413Z,3.00
2023-03-28T08:26:48.206Z,1.95
2023-03-28T08:27:51.705Z,2.33
2023-03-28T08:28:55.233Z,3.42
2023-03-28T08:29:58.013Z,2.50
2023-03-28T08:31:01.966Z,1.90
2023-03-28T08:32:06.350Z,2.13
2023-03-28T08:33:10.679Z,2.58
2023-03-28T08:34:13.993Z,2.33
2023-03-28T08:35:17.352Z,2.42
2023-03-28T08:36:22.731Z,2.15
2023-03-28T08:37:25.052Z,5.35
2023-03-28T08:38:29.596Z,6.20
2023-03-28T08:39:32.573Z,8.05
2023-03-28T08:40:37.237Z,4.30
2023-03-28T08:42:12.044Z,7.72
2023-03-28T08:43:24.794Z,6.75
2023-03-28T08:44:48.504Z,9.30
2023-03-28T08:45:52.539Z,3.85
2023-03-28T08:46:57.576Z,8.25
2023-03-28T08:48:08.702Z,3.25
2023-03-28T08:49:13.939Z,4.55
2023-03-28T08:50:17.466Z,2.42
2023-03-28T08:51:25.296Z,2.45
2023-03-28T08:52:28.109Z,3.75
2023-03-28T08:53:37.236Z,5.88
2023-03-28T08:54:43.801Z,2.45
2023-03-28T08:55:47.676Z,3.28
2023-03-28T08:56:51.431Z,3.10
2023-03-28T08:57:55.864Z,6.43
2023-03-28T08:59:04.909Z,3.83
2023-03-28T09:00:14.850Z,3.50
2023-03-28T09:01:20.926Z,5.05
2023-03-28T09:02:25.049Z,4.38
2023-03-28T09:03:29.410Z,5.00
2023-03-28T09:04:37.642Z,4.57
2023-03-28T09:05:50.939Z,3.22
2023-03-28T09:06:57.855Z,3.55
2023-03-28T09:08:03.612Z,2.80
2023-03-28T09:09:26.093Z,4.13
2023-03-28T09:10:46.138Z,5.45
2023-03-28T09:11:58.442Z,2.53
2023-03-28T09:13:08.274Z,2.20
2023-03-28T09:14:23.429Z,1.92
2023-03-28T09:15:39.534Z,5.25
2023-03-28T09:16:55.146Z,11.27
2023-03-28T09:18:12.032Z,14.07
2023-03-28T09:19:36.969Z,29.67
2023-03-28T09:21:14.602Z,7.50
2023-03-28T09:22:27.490Z,1.95
2023-03-28T09:23:41.904Z,3.42
2023-03-28T09:25:20.020Z,10.68
2023-03-28T09:26:26.122Z,5.30
2023-03-28T09:27:47.434Z,2.38
2023-03-28T09:28:58.776Z,2.75
2023-03-28T09:30:11.454Z,1.80
2023-03-28T09:31:15.488Z,3.47
2023-03-28T09:32:22.051Z,2.25
2023-03-28T09:33:27.905Z,1.55
2023-03-28T09:34:37.927Z,3.75
2023-03-28T09:35:41.851Z,2.30
2023-03-28T09:36:48.867Z,1.50
2023-03-28T09:37:56.689Z,1.60
2023-03-28T09:39:00.982Z,6.47
2023-03-28T09:40:16.437Z,2.80
2023-03-28T09:41:48.767Z,2.42
2023-03-28T09:43:16.888Z,4.43
2023-03-28T09:44:52.909Z,1.98
2023-03-28T09:46:20.379Z,3.42
2023-03-28T09:47:34.225Z,2.08
2023-03-28T09:48:42.620Z,1.77
2023-03-28T09:49:47.029Z,3.38
2023-03-28T09:50:52.488Z,2.72
2023-03-28T09:51:56.749Z,2.42
2023-03-28T09:52:59.284Z,2.42
2023-03-28T09:54:07.342Z,3.75
2023-03-28T09:55:18.101Z,1.67
2023-03-28T09:56:27.632Z,2.92
2023-03-28T09:58:05.494Z,1.50
2023-03-28T09:59:27.685Z,2.63
2023-03-28T10:00:35.464Z,4.45
2023-03-28T10:02:26.524Z,2.20
2023-03-28T10:03:32.295Z,1.55
2023-03-28T10:04:39.482Z,1.60
2023-03-28T10:06:01.973Z,1.88
2023-03-28T10:07:28.489Z,2.75
2023-03-28T10:08:39.920Z,2.88
2023-03-28T10:09:56.927Z,2.70
2023-03-28T10:11:04.631Z,3.45
2023-03-28T10:12:09.929Z,2.85
2023-03-28T10:13:14.150Z,2.10
2023-03-28T10:14:34.338Z,7.43
2023-03-28T10:15:45.968Z,2.15
2023-03-28T10:17:04.408Z,3.55
2023-03-28T10:18:18.220Z,4.55
2023-03-28T10:19:24.439Z,2.95
2023-03-28T10:20:38.182Z,2.28
2023-03-28T10:21:42.655Z,1.40
2023-03-28T10:22:50.319Z,2.35
2023-03-28T10:23:59.047Z,3.15
2023-03-28T10:25:01.675Z,2.17
2023-03-28T10:26:06.165Z,2.40
2023-03-28T10:27:16.556Z,3.58
2023-03-28T10:28:28.659Z,6.80
2023-03-28T10:29:31.055Z,4.38
2023-03-28T10:30:35.596Z,4.05
2023-03-28T10:31:39.593Z,2.10
2023-03-28T10:33:24.522Z,1.52
2023-03-28T10:34:35.051Z,1.40
2023-03-28T10:35:57.649Z,2.25
2023-03-28T10:36:59.581Z,2.05
2023-03-28T10:38:16.445Z,5.80
2023-03-28T10:39:42.899Z,1.88
2023-03-28T10:41:25.367Z,1.52
2023-03-28T10:42:45.958Z,2.33
2023-03-28T10:44:19.416Z,1.60
2023-03-28T10:45:33.416Z,4.80
2023-03-28T10:46:37.450Z,2.97
2023-03-28T10:47:59.895Z,4.22
2023-03-28T10:49:05.832Z,8.35
2023-03-28T10:50:21.141Z,5.38
2023-03-28T10:51:25.845Z,3.60
2023-03-28T10:52:36.885Z,4.38
2023-03-28T10:53:55.566Z,3.08
2023-03-28T10:55:09.557Z,2.78
2023-03-28T10:56:41.548Z,1.77
2023-03-28T10:57:52.097Z,3.22
2023-03-28T10:59:06.423Z,3.45
2023-03-28T11:00:12.991Z,2.08
2023-03-28T11:01:19.514Z,2.10
2023-03-28T11:02:46.637Z,2.63
2023-03-28T11:04:07.531Z,2.40
2023-03-28T11:05:18.477Z,2.95
2023-03-28T11:06:24.140Z,4.45
2023-03-28T11:07:31.224Z,2.70
2023-03-28T11:08:56.632Z,2.50
2023-03-28T11:10:14.571Z,2.78
2023-03-28T11:11:45.380Z,4.18
2023-03-28T11:13:02.759Z,2.08
2023-03-28T11:14:21.858Z,3.90
2023-03-28T11:15:29.511Z,2.00
2023-03-28T11:16:47.369Z,3.15
2023-03-28T11:18:14.929Z,2.55
2023-03-28T11:19:27.912Z,6.57
2023-03-28T11:20:41.165Z,2.97
2023-03-28T11:21:49.284Z,2.78
2023-03-28T11:23:05.631Z,2.72
2023-03-28T11:24:26.964Z,3.88
2023-03-28T11:25:57.118Z,2.03
2023-03-28T11:27:23.401Z,2.92
2023-03-28T11:28:46.545Z,2.55
2023-03-28T11:29:56.181Z,2.38
2023-03-28T11:31:05.089Z,3.25
2023-03-28T11:32:18.790Z,2.33
2023-03-28T11:33:28.266Z,2.85
2023-03-28T11:34:40.798Z,4.10
2023-03-28T11:35:48.607Z,4.18
2023-03-28T11:36:54.612Z,2.30
2023-03-28T11:38:00.984Z,3.38
2023-03-28T11:39:08.866Z,2.78
2023-03-28T11:40:18.413Z,3.15
2023-03-28T11:41:33.078Z,3.55
2023-03-28T11:42:49.391Z,2.47
2023-03-28T11:43:53.743Z,2.63
2023-03-28T11:45:02.700Z,4.75
2023-03-28T11:46:07.991Z,1.83
2023-03-28T11:47:12.458Z,1.92
2023-03-28T11:48:20.776Z,3.05
2023-03-28T11:49:26.677Z,2.33
2023-03-28T11:50:34.623Z,2.38
2023-03-28T11:51:48.047Z,5.47
2023-03-28T11:52:55.742Z,2.65
2023-03-28T11:54:04.166Z,3.90
2023-03-28T11:55:16.834Z,1.77
2023-03-28T11:56:26.556Z,2.65
2023-03-28T11:57:52.949Z,2.15
2023-03-28T11:58:57.889Z,2.42
2023-03-28T12:00:11.437Z,2.45
2023-03-28T12:01:21.577Z,2.75
2023-03-28T12:02:37.254Z,1.95
2023-03-28T12:03:47.213Z,1.95
2023-03-28T12:04:54.818Z,2.13
2023-03-28T12:06:04.842Z,3.30
2023-03-28T12:07:13.183Z,2.10
2023-03-28T12:08:23.605Z,3.22
2023-03-28T12:09:31.904Z,3.25
2023-03-28T12:10:37.219Z,2.70
2023-03-28T12:12:03.364Z,3.67
2023-03-28T12:13:12.065Z,5.00
2023-03-28T12:14:38.404Z,5.70
2023-03-28T12:15:57.459Z,9.32
2023-03-28T12:17:01.716Z,5.75
2023-03-28T12:18:06.916Z,8.40
2023-03-28T12:19:12.093Z,12.43
2023-03-28T12:20:28.029Z,6.90
2023-03-28T12:21:34.600Z,6.15
2023-03-28T12:22:42.656Z,4.15
2023-03-28T12:23:59.524Z,4.38
2023-03-28T12:25:36.202Z,2.30
2023-03-28T12:26:59.607Z,2.95
2023-03-28T12:28:05.620Z,2.78
2023-03-28T12:29:16.347Z,3.28
2023-03-28T12:30:22.956Z,3.15
2023-03-28T12:31:29.673Z,3.97
2023-03-28T12:32:46.789Z,4.07
2023-03-28T12:34:00.615Z,4.53
2023-03-28T12:35:35.251Z,7.70
2023-03-28T12:36:49.011Z,4.18
2023-03-28T12:37:59.518Z,5.07
2023-03-28T12:39:05.903Z,3.60
2023-03-28T12:40:25.294Z,112.50
2023-03-28T12:41:31.710Z,8.98
2023-03-28T12:42:34.910Z,5.68
2023-03-28T12:43:43.426Z,11.00
2023-03-28T12:44:52.014Z,5.00
2023-03-28T12:45:57.546Z,5.22
2023-03-28T12:47:01.836Z,2.95
2023-03-28T12:48:11.807Z,2.90
2023-03-28T12:49:18.660Z,3.38
2023-03-28T12:50:27.992Z,3.65
2023-03-28T12:51:35.433Z,3.33
2023-03-28T12:52:38.261Z,1.83
2023-03-28T12:53:48.455Z,11.82
2023-03-28T12:54:59.622Z,7.63
2023-03-28T12:56:13.550Z,2.70
2023-03-28T12:57:45.274Z,1.50
2023-03-28T12:59:40.198Z,4.30
2023-03-28T13:00:59.857Z,3.97
2023-03-28T13:02:14.842Z,2.83
2023-03-28T13:03:39.040Z,7.10
2023-03-28T13:04:47.288Z,5.75
2023-03-28T13:05:58.360Z,3.55
2023-03-28T13:07:05.527Z,3.97
2023-03-28T13:08:13.622Z,2.97
2023-03-28T13:09:40.379Z,5.55
2023-03-28T13:10:46.404Z,2.50
2023-03-28T13:11:54.360Z,2.90
2023-03-28T13:13:08.638Z,3.63
2023-03-28T13:14:29.234Z,2.90
2023-03-28T13:15:57.291Z,3.05
2023-03-28T13:17:01.426Z,2.88
2023-03-28T13:18:27.788Z,2.22
2023-03-28T13:19:46.828Z,3.63
2023-03-28T13:20:51.180Z,2.95
2023-03-28T13:21:56.188Z,3.08
2023-03-28T13:23:02.029Z,2.85
2023-03-28T13:24:05.162Z,3.33
2023-03-28T13:25:27.209Z,2.38
2023-03-28T13:26:54.753Z,2.05
2023-03-28T13:28:00.804Z,2.92
2023-03-28T13:29:03.712Z,2.10
2023-03-28T13:30:07.576Z,2.38
2023-03-28T13:31:13.105Z,2.45
2023-03-28T13:32:16.741Z,2.35
2023-03-28T13:33:24.823Z,2.53
2023-03-28T13:34:33.103Z,2.58
2023-03-28T13:35:45.820Z,9.05
2023-03-28T13:36:51.669Z,2.33
2023-03-28T13:37:53.613Z,2.20
2023-03-28T13:39:21.388Z,2.42
2023-03-28T13:40:42.518Z,2.17
2023-03-28T13:42:01.401Z,2.55
2023-03-28T13:43:23.361Z,2.60
2023-03-28T13:44:30.179Z,2.58
2023-03-28T13:45:33.463Z,1.92
2023-03-28T13:46:39.039Z,3.65
2023-03-28T13:47:42.746Z,2.65
2023-03-28T13:48:48.432Z,3.13
2023-03-28T13:49:53.479Z,3.00
2023-03-28T13:50:58.366Z,2.25
2023-03-28T13:52:04.955Z,2.85
2023-03-28T13:53:06.861Z,2.15
2023-03-28T13:54:10.638Z,2.95
2023-03-28T13:55:20.974Z,3.40
2023-03-28T13:56:24.786Z,2.28
2023-03-28T13:57:28.167Z,2.17
2023-03-28T13:58:31.378Z,2.08
2023-03-28T13:59:36.348Z,2.42
2023-03-28T14:00:38.337Z,1.70
2023-03-28T14:01:47.532Z,2.75
2023-03-28T14:02:51.346Z,2.97
2023-03-28T14:03:55.713Z,1.95
2023-03-28T14:05:05.920Z,2.88
2023-03-28T14:06:15.502Z,2.50
2023-03-28T14:07:24.547Z,2.58
2023-03-28T14:08:26.417Z,1.98
2023-03-28T14:09:36.099Z,1.92
2023-03-28T14:10:41.644Z,2.03
2023-03-28T14:11:44.014Z,3.30
2023-03-28T14:12:47.758Z,2.47
2023-03-28T14:13:53.495Z,3.42
2023-03-28T14:14:57.393Z,2.38
2023-03-28T14:16:00.652Z,3.03
2023-03-28T14:17:04.873Z,2.45
2023-03-28T14:18:09.503Z,3.28
2023-03-28T14:19:20.032Z,2.40
2023-03-28T14:20:24.202Z,1.88
2023-03-28T14:21:26.969Z,2.13
2023-03-28T14:22:31.001Z,2.60
2023-03-28T14:23:36.599Z,2.60
2023-03-28T14:24:39.583Z,2.70
2023-03-28T14:25:41.425Z,2.30
2023-03-28T14:26:44.164Z,2.03
2023-03-28T14:27:48.058Z,4.47
2023-03-28T14:28:53.580Z,2.33
2023-03-28T14:29:57.744Z,2.08
2023-03-28T14:30:59.850Z,1.98
2023-03-28T14:32:07.653Z,3.20
2023-03-28T14:33:21.101Z,2.10
2023-03-28T14:34:26.089Z,2.58
2023-03-28T14:35:30.260Z,3.03
2023-03-28T14:36:37.754Z,3.72
2023-03-28T14:37:48.485Z,2.47
2023-03-28T14:38:51.345Z,2.63
2023-03-28T14:39:54.324Z,2.40
2023-03-28T14:41:06.381Z,2.53
2023-03-28T14:42:14.524Z,2.10
2023-03-28T14:43:20.511Z,3.53
2023-03-28T14:44:24.859Z,3.58
2023-03-28T14:45:27.616Z,2.40
2023-03-28T14:46:32.855Z,1.90
2023-03-28T14:47:36.729Z,4.20
2023-03-28T14:48:39.065Z,3.72
2023-03-28T14:49:42.320Z,4.38
2023-03-28T14:50:44.894Z,4.80
2023-03-28T14:51:55.172Z,14.55
2023-03-28T14:53:00.540Z,7.32
2023-03-28T14:54:05.000Z,4.57
2023-03-28T14:55:09.641Z,5.13
2023-03-28T14:56:13.126Z,4.60
2023-03-28T14:57:16.969Z,4.63
2023-03-28T14:58:19.279Z,4.70
2023-03-28T14:59:22.332Z,6.07
2023-03-28T15:00:31.988Z,5.20
2023-03-28T15:01:34.376Z,4.68
2023-03-28T15:02:41.390Z,6.07
2023-03-28T15:03:45.853Z,6.30
2023-03-28T15:04:49.138Z,4.97
2023-03-28T15:05:55.030Z,5.15
2023-03-28T15:06:57.879Z,5.20
2023-03-28T15:08:02.236Z,6.82
2023-03-28T15:09:11.170Z,5.68
2023-03-28T15:10:23.375Z,4.85
2023-03-28T15:11:29.403Z,8.30
2023-03-28T15:12:32.406Z,4.07