createdAt,value
2022-08-20T00:01:43.931Z,100.00
2022-08-20T00:04:45.778Z,100.00
2022-08-20T00:07:47.185Z,100.00
2022-08-20T00:10:54.979Z,100.00
2022-08-20T00:14:00.168Z,100.00
2022-08-20T00:17:03.832Z,100.00
2022-08-20T00:20:09.393Z,100.00
2022-08-20T00:23:11.181Z,100.00
2022-08-20T00:26:13.473Z,100.00
2022-08-20T00:29:16.374Z,100.00
2022-08-20T00:32:21.685Z,100.00
2022-08-20T00:35:26.652Z,100.00
2022-08-20T00:38:28.064Z,100.00
2022-08-20T00:41:30.927Z,100.00
2022-08-20T00:44:32.995Z,100.00
2022-08-20T00:47:34.809Z,100.00
2022-08-20T00:50:37.983Z,100.00
2022-08-20T00:53:39.701Z,100.00
2022-08-20T00:56:43.955Z,100.00
2022-08-20T00:59:45.472Z,100.00
2022-08-20T01:02:47.898Z,100.00
2022-08-20T01:05:51.640Z,100.00
2022-08-20T01:08:53.136Z,100.00
2022-08-20T01:11:54.686Z,100.00
2022-08-20T01:14:58.576Z,100.00
2022-08-20T01:18:01.899Z,100.00
2022-08-20T01:21:06.599Z,100.00
2022-08-20T01:24:26.179Z,100.00
2022-08-20T01:27:28.592Z,100.00
2022-08-20T01:30:33.821Z,100.00
2022-08-20T01:33:35.461Z,100.00
2022-08-20T01:36:46.448Z,100.00
2022-08-20T01:39:48.138Z,100.00
2022-08-20T01:42:52.746Z,100.00
2022-08-20T01:46:01.358Z,100.00
2022-08-20T01:49:15.663Z,100.00
2022-08-20T01:52:36.976Z,100.00
2022-08-20T01:55:38.829Z,100.00
2022-08-20T01:58:44.414Z,100.00
2022-08-20T02:01:46.767Z,100.00
2022-08-20T02:04:48.887Z,100.00
2022-08-20T02:07:50.528Z,100.00
2022-08-20T02:10:52.037Z,100.00
2022-08-20T02:13:54.545Z,100.00
2022-08-20T02:16:58.571Z,100.00
2022-08-20T02:20:06.165Z,100.00
2022-08-20T02:23:08.179Z,100.00
2022-08-20T02:26:09.705Z,100.00
2022-08-20T02:29:12.986Z,100.00
2022-08-20T02:32:32.668Z,100.00
2022-08-20T02:35:37.560Z,100.00
2022-08-20T02:38:40.953Z,100.00
2022-08-20T02:41:42.464Z,100.00
2022-08-20T02:44:43.959Z,100.00
2022-08-20T02:47:46.619Z,100.00
2022-08-20T02:50:51.422Z,100.00
2022-08-20T02:53:52.900Z,100.00
2022-08-20T02:56:54.297Z,100.00
2022-08-20T02:59:56.536Z,100.00
2022-08-20T03:02:59.173Z,100.00
2022-08-20T03:06:00.823Z,100.00
2022-08-20T03:09:04.988Z,100.00
2022-08-20T03:12:07.994Z,100.00
2022-08-20T03:15:17.651Z,100.00
2022-08-20T03:18:21.085Z,100.00
2022-08-20T03:21:22.642Z,100.00
2022-08-20T03:24:24.102Z,100.00
2022-08-20T03:27:26.215Z,100.00
2022-08-20T03:30:38.051Z,100.00
2022-08-20T03:33:39.632Z,100.00
2022-08-20T03:36:55.076Z,100.00
2022-08-20T03:39:56.706Z,100.00
2022-08-20T03:42:58.868Z,100.00
2022-08-20T03:46:00.455Z,100.00
2022-08-20T03:49:02.011Z,100.00
2022-08-20T03:52:05.155Z,100.00
2022-08-20T03:55:08.918Z,100.00
2022-08-20T03:58:10.962Z,100.00
2022-08-20T04:01:45.674Z,100.00
2022-08-20T04:04:34.333Z,100.00
2022-08-20T04:07:37.767Z,100.00
2022-08-20T04:10:39.740Z,100.00
2022-08-20T04:13:41.933Z,100.00
2022-08-20T04:16:45.521Z,100.00
2022-08-20T04:19:49.028Z,100.00
2022-08-20T04:22:59.310Z,100.00
2022-08-20T04:26:01.501Z,100.00
2022-08-20T04:29:04.000Z,100.00
2022-08-20T04:32:06.203Z,100.00
2022-08-20T04:35:11.629Z,100.00
2022-08-20T04:38:17.350Z,100.00
2022-08-20T04:41:22.998Z,100.00
2022-08-20T04:44:25.263Z,100.00
2022-08-20T04:47:34.807Z,100.00
2022-08-20T04:50:38.299Z,100.00
2022-08-20T04:53:40.046Z,100.00
2022-08-20T04:56:41.882Z,100.00
2022-08-20T04:59:44.031Z,100.00
2022-08-20T05:02:45.831Z,100.00
2022-08-20T05:05:48.345Z,100.00
2022-08-20T05:08:49.986Z,100.00
2022-08-20T05:11:52.284Z,100.00
2022-08-20T05:14:54.255Z,100.00
2022-08-20T05:18:00.562Z,100.00
2022-08-20T05:21:06.291Z,100.00
2022-08-20T05:24:10.004Z,100.00
2022-08-20T05:27:24.534Z,100.00
2022-08-20T05:30:33.349Z,100.00
2022-08-20T05:33:37.557Z,100.00
2022-08-20T05:36:40.782Z,100.00
2022-08-20T05:39:42.376Z,100.00
2022-08-20T05:42:43.869Z,100.00
2022-08-20T05:45:47.028Z,100.00
2022-08-20T05:48:48.923Z,100.00
2022-08-20T05:51:53.160Z,100.00
2022-08-20T05:54:55.497Z,100.00
2022-08-20T05:58:01.754Z,100.00
2022-08-20T06:01:04.305Z,100.00
2022-08-20T06:04:24.728Z,100.00
2022-08-20T06:07:26.245Z,100.00
2022-08-20T06:10:27.724Z,100.00
2022-08-20T06:13:29.289Z,100.00
2022-08-20T06:16:30.923Z,100.00
2022-08-20T06:19:34.093Z,100.00
2022-08-20T06:22:35.607Z,100.00
2022-08-20T06:25:38.028Z,100.00
2022-08-20T06:28:39.619Z,100.00
2022-08-20T06:31:41.104Z,100.00
2022-08-20T06:34:50.653Z,100.00
2022-08-20T06:37:53.186Z,100.00
2022-08-20T06:40:54.623Z,100.00
2022-08-20T06:43:56.404Z,100.00
2022-08-20T06:47:01.161Z,100.00
2022-08-20T06:50:02.777Z,100.00
2022-08-20T06:53:04.719Z,100.00
2022-08-20T06:56:06.611Z,100.00
2022-08-20T06:59:08.067Z,100.00
2022-08-20T07:02:10.057Z,100.00
2022-08-20T07:05:11.593Z,100.00
2022-08-20T07:08:18.436Z,100.00
2022-08-20T07:11:23.740Z,100.00
2022-08-20T07:14:29.176Z,100.00
2022-08-20T07:17:30.764Z,100.00
2022-08-20T07:20:35.789Z,100.00
2022-08-20T07:23:37.547Z,100.00
2022-08-20T07:26:39.337Z,100.00
2022-08-20T07:29:59.371Z,100.00
2022-08-20T07:33:00.975Z,100.00
2022-08-20T07:36:05.973Z,100.00
2022-08-20T07:39:07.511Z,100.00
2022-08-20T07:42:11.356Z,100.00
2022-08-20T07:45:15.125Z,100.00
2022-08-20T07:48:30.898Z,100.00
2022-08-20T07:51:33.036Z,100.00
2022-08-20T07:54:37.991Z,100.00
2022-08-20T07:57:39.516Z,100.00
2022-08-20T08:00:41.199Z,100.00
2022-08-20T08:03:49.731Z,100.00
2022-08-20T08:06:52.601Z,100.00
2022-08-20T08:09:55.530Z,100.00
2022-08-20T08:13:00.616Z,100.00
2022-08-20T08:16:05.093Z,100.00
2022-08-20T08:19:11.925Z,100.00
2022-08-20T08:22:16.259Z,100.00
2022-08-20T08:25:18.225Z,100.00
2022-08-20T08:28:21.088Z,100.00
2022-08-20T08:31:22.767Z,100.00
2022-08-20T08:34:25.496Z,100.00
2022-08-20T08:37:30.165Z,100.00
2022-08-20T08:40:33.684Z,100.00
2022-08-20T08:43:35.372Z,100.00
2022-08-20T08:46:41.806Z,100.00
2022-08-20T08:49:43.637Z,100.00
2022-08-20T08:52:46.421Z,100.00
2022-08-20T08:55:48.748Z,100.00
2022-08-20T08:58:50.651Z,100.00
2022-08-20T09:01:57.198Z,100.00
2022-08-20T09:05:02.329Z,100.00
2022-08-20T09:08:07.293Z,100.00
2022-08-20T09:11:10.572Z,100.00
2022-08-20T09:14:12.894Z,100.00
2022-08-20T09:17:16.050Z,100.00
2022-08-20T09:20:18.317Z,100.00
2022-08-20T09:23:19.935Z,100.00
2022-08-20T09:26:21.715Z,100.00
2022-08-20T09:29:27.152Z,100.00
2022-08-20T09:32:29.733Z,100.00
2022-08-20T09:35:31.282Z,100.00
2022-08-20T09:38:32.773Z,100.00
2022-08-20T09:41:34.659Z,100.00
2022-08-20T09:44:36.337Z,100.00
2022-08-20T09:47:38.261Z,100.00
2022-08-20T09:50:48.334Z,100.00
2022-08-20T09:53:50.419Z,100.00
2022-08-20T09:56:51.900Z,100.00
2022-08-20T09:59:57.908Z,100.00
2022-08-20T10:03:00.747Z,100.00
2022-08-20T10:06:02.394Z,100.00
2022-08-20T10:09:04.592Z,100.00
2022-08-20T10:12:06.429Z,100.00
2022-08-20T10:15:08.683Z,100.00
2022-08-20T10:18:10.343Z,100.00
2022-08-20T10:21:13.868Z,100.00
2022-08-20T10:24:15.282Z,100.00
2022-08-20T10:27:16.757Z,100.00
2022-08-20T10:30:18.240Z,100.00
2022-08-20T10:33:20.059Z,100.00
2022-08-20T10:36:21.554Z,100.00
2022-08-20T10:39:23.012Z,100.00
2022-08-20T10:42:24.675Z,100.00
2022-08-20T10:45:26.158Z,100.00
2022-08-20T10:48:27.896Z,100.00
2022-08-20T10:51:32.821Z,100.00
2022-08-20T10:54:34.478Z,100.00
2022-08-20T10:57:38.816Z,100.00
2022-08-20T11:00:41.374Z,100.00
2022-08-20T11:03:42.845Z,100.00
2022-08-20T11:06:44.294Z,100.00
2022-08-20T11:09:47.651Z,100.00
2022-08-20T11:12:49.172Z,100.00
2022-08-20T11:15:51.044Z,100.00
2022-08-20T11:18:54.544Z,100.00
2022-08-20T11:21:56.158Z,100.00
2022-08-20T11:24:57.654Z,100.00
2022-08-20T11:27:59.694Z,100.00
2022-08-20T11:31:02.185Z,100.00
2022-08-20T11:34:04.054Z,100.00
2022-08-20T11:37:05.695Z,100.00
2022-08-20T11:40:09.112Z,100.00
2022-08-20T11:43:15.487Z,100.00
2022-08-20T11:46:18.027Z,100.00
2022-08-20T11:49:19.582Z,100.00
2022-08-20T11:52:21.031Z,100.00
2022-08-20T11:55:28.968Z,100.00
2022-08-20T11:58:33.751Z,100.00
2022-08-20T12:01:35.174Z,100.00
2022-08-20T12:04:36.626Z,100.00
2022-08-20T12:07:39.038Z,100.00
2022-08-20T12:10:40.596Z,96.62
2022-08-20T12:13:48.005Z,97.11
2022-08-20T12:16:50.489Z,91.64
2022-08-20T12:19:53.660Z,92.09
2022-08-20T12:22:55.497Z,86.94
2022-08-20T12:25:57.508Z,92.44
2022-08-20T12:29:00.862Z,100.00
2022-08-20T12:32:02.432Z,94.44
2022-08-20T12:35:06.454Z,82.00
2022-08-20T12:38:07.989Z,87.28
2022-08-20T12:41:09.563Z,86.30
2022-08-20T12:44:13.507Z,94.71
2022-08-20T12:47:17.442Z,81.99
2022-08-20T12:50:28.523Z,82.04
2022-08-20T12:53:32.669Z,63.88
2022-08-20T12:56:35.926Z,67.30
2022-08-20T12:59:37.357Z,60.69
2022-08-20T13:02:41.081Z,57.88
2022-08-20T13:05:42.728Z,50.00
2022-08-20T13:08:44.194Z,49.47
2022-08-20T13:11:45.722Z,46.86
2022-08-20T13:14:47.286Z,46.75
2022-08-20T13:17:57.251Z,48.95
2022-08-20T13:20:58.739Z,40.76
2022-08-20T13:24:00.264Z,40.60
2022-08-20T13:27:09.282Z,36.17
2022-08-20T13:30:13.969Z,41.88
2022-08-20T13:33:15.802Z,38.50
2022-08-20T13:36:17.405Z,39.75
2022-08-20T13:39:18.893Z,39.92
2022-08-20T13:42:20.965Z,36.72
2022-08-20T13:45:22.490Z,37.57
2022-08-20T13:48:24.025Z,37.51
2022-08-20T13:51:27.682Z,40.09
2022-08-20T13:54:32.219Z,42.83
2022-08-20T13:57:36.114Z,44.62
2022-08-20T14:00:37.693Z,42.82
2022-08-20T14:03:39.176Z,42.45
2022-08-20T14:06:44.151Z,37.66
2022-08-20T14:09:49.091Z,36.26
2022-08-20T14:12:51.112Z,37.35
2022-08-20T14:15:52.897Z,36.22
2022-08-20T14:18:56.217Z,34.14
2022-08-20T14:21:57.677Z,33.29
2022-08-20T14:25:02.988Z,34.97
2022-08-20T14:28:20.472Z,33.14
2022-08-20T14:31:22.001Z,36.44
2022-08-20T14:34:23.479Z,35.78
2022-08-20T14:37:27.939Z,34.48
2022-08-20T14:40:29.478Z,33.83
2022-08-20T14:43:30.973Z,32.36
2022-08-20T14:46:32.509Z,33.00
2022-08-20T14:49:33.952Z,32.22
2022-08-20T14:52:36.710Z,31.22
2022-08-20T14:55:38.618Z,32.10
2022-08-20T14:58:40.068Z,33.48
2022-08-20T15:01:41.607Z,35.15
2022-08-20T15:04:44.252Z,35.66
2022-08-20T15:08:07.172Z,32.26
2022-08-20T15:11:08.941Z,30.34
2022-08-20T15:14:10.986Z,30.00
2022-08-20T15:17:26.456Z,31.48
2022-08-20T15:20:30.990Z,33.14
2022-08-20T15:23:32.504Z,30.89
2022-08-20T15:26:34.287Z,31.02
2022-08-20T15:29:35.725Z,31.47
2022-08-20T15:32:37.200Z,31.21
2022-08-20T15:35:39.167Z,31.77
2022-08-20T15:38:40.694Z,31.89
2022-08-20T15:41:42.151Z,31.22
2022-08-20T15:44:43.917Z,32.53
2022-08-20T15:47:54.706Z,32.09
2022-08-20T15:51:18.544Z,30.03
2022-08-20T15:54:24.936Z,30.10
2022-08-20T15:57:37.275Z,28.45
2022-08-20T16:00:58.043Z,27.82
2022-08-20T16:04:43.647Z,28.36
2022-08-20T16:07:58.573Z,27.29
2022-08-20T16:11:36.451Z,27.62
2022-08-20T16:14:44.050Z,28.38
2022-08-20T16:18:24.407Z,27.75
2022-08-20T16:21:37.250Z,27.34
2022-08-20T16:24:38.768Z,26.28
2022-08-20T16:27:54.711Z,26.08
2022-08-20T16:31:14.049Z,26.76
2022-08-20T16:34:33.540Z,27.78
2022-08-20T16:37:44.282Z,25.71
2022-08-20T16:40:50.774Z,26.01
2022-08-20T16:43:56.274Z,25.01
2022-08-20T16:47:13.651Z,25.62
2022-08-20T16:50:21.705Z,27.45
2022-08-20T16:53:25.508Z,24.13
2022-08-20T16:56:31.263Z,25.46
2022-08-20T16:59:33.204Z,23.10
2022-08-20T17:02:35.728Z,23.39
2022-08-20T17:05:45.677Z,23.07
2022-08-20T17:08:50.201Z,23.51
2022-08-20T17:11:52.525Z,24.84
2022-08-20T17:14:56.605Z,24.11
2022-08-20T17:18:15.829Z,25.62
2022-08-20T17:21:23.483Z,25.99
2022-08-20T17:24:29.795Z,27.50
2022-08-20T17:27:31.502Z,26.69
2022-08-20T17:30:37.155Z,30.84
2022-08-20T17:33:39.685Z,32.29
2022-08-20T17:36:51.365Z,34.61
2022-08-20T17:40:04.704Z,35.24
2022-08-20T17:43:09.494Z,35.99
2022-08-20T17:46:18.770Z,36.15
2022-08-20T17:49:34.112Z,36.72
2022-08-20T17:52:41.719Z,37.76
2022-08-20T17:55:44.769Z,37.69
2022-08-20T17:58:54.336Z,37.84
2022-08-20T18:01:59.608Z,38.47
2022-08-20T18:05:04.607Z,39.53
2022-08-20T18:08:42.848Z,40.25
2022-08-20T18:11:55.838Z,40.84
2022-08-20T18:15:01.297Z,41.69
2022-08-20T18:18:25.467Z,41.43
2022-08-20T18:22:06.329Z,42.43
2022-08-20T18:25:13.159Z,42.49
2022-08-20T18:28:23.176Z,43.42
2022-08-20T18:31:32.630Z,43.88
2022-08-20T18:34:41.417Z,44.76
2022-08-20T18:37:43.118Z,46.23
2022-08-20T18:40:45.119Z,45.60
2022-08-20T18:43:46.648Z,46.12
2022-08-20T18:46:54.421Z,46.96
2022-08-20T18:50:17.256Z,48.55
2022-08-20T18:53:29.168Z,48.23
2022-08-20T18:56:37.712Z,49.66
2022-08-20T18:59:46.195Z,49.38
2022-08-20T19:03:06.187Z,49.47
2022-08-20T19:06:27.407Z,48.72
2022-08-20T19:09:40.750Z,49.40
2022-08-20T19:13:36.688Z,49.87
2022-08-20T19:16:45.580Z,50.39
2022-08-20T19:19:58.549Z,50.79
2022-08-20T19:23:06.812Z,51.01
2022-08-20T19:26:25.157Z,50.91
2022-08-20T19:29:35.807Z,51.30
2022-08-20T19:32:40.857Z,51.88
2022-08-20T19:35:46.058Z,53.57
2022-08-20T19:38:52.368Z,57.55
2022-08-20T19:41:59.178Z,59.46
2022-08-20T19:45:05.413Z,60.05
2022-08-20T19:48:38.418Z,64.03
2022-08-20T19:52:04.741Z,64.62
2022-08-20T19:55:19.391Z,67.96
2022-08-20T19:58:26.027Z,74.50
2022-08-20T20:01:28.979Z,68.55
2022-08-20T20:04:39.922Z,69.26
2022-08-20T20:07:47.574Z,71.99
2022-08-20T20:11:00.486Z,71.34
2022-08-20T20:14:06.337Z,72.37
2022-08-20T20:17:10.117Z,70.62
2022-08-20T20:20:19.360Z,71.13
2022-08-20T20:23:25.830Z,71.34
2022-08-20T20:26:34.854Z,68.58
2022-08-20T20:29:37.006Z,67.70
2022-08-20T20:32:41.850Z,68.77
2022-08-20T20:35:45.109Z,69.34
2022-08-20T20:38:58.919Z,68.76
2022-08-20T20:42:04.418Z,69.34
2022-08-20T20:45:19.139Z,70.48
2022-08-20T20:48:24.555Z,72.92
2022-08-20T20:51:30.387Z,79.63
2022-08-20T20:54:34.682Z,73.92
2022-08-20T20:57:38.948Z,79.45
2022-08-20T21:00:40.598Z,77.19
2022-08-20T21:03:42.038Z,75.17
2022-08-20T21:06:44.035Z,79.80
2022-08-20T21:09:45.650Z,79.82
2022-08-20T21:12:52.401Z,78.03
2022-08-20T21:15:54.514Z,83.09
2022-08-20T21:18:56.319Z,83.51
2022-08-20T21:21:57.827Z,82.10
2022-08-20T21:24:59.342Z,84.88
2022-08-20T21:28:00.933Z,83.53
2022-08-20T21:31:02.693Z,86.98
2022-08-20T21:34:04.166Z,94.53
2022-08-20T21:37:05.723Z,89.25
2022-08-20T21:40:09.811Z,93.27
2022-08-20T21:43:11.365Z,97.70
2022-08-20T21:46:12.986Z,97.76
2022-08-20T21:49:15.413Z,100.00
2022-08-20T21:52:16.922Z,100.00
2022-08-20T21:55:18.583Z,100.00
2022-08-20T21:58:20.857Z,100.00
2022-08-20T22:01:23.392Z,100.00
2022-08-20T22:04:24.906Z,100.00
2022-08-20T22:07:26.478Z,100.00
2022-08-20T22:10:27.957Z,100.00
2022-08-20T22:13:32.620Z,100.00
2022-08-20T22:16:34.559Z,100.00
2022-08-20T22:19:36.049Z,100.00
2022-08-20T22:22:37.466Z,100.00
2022-08-20T22:25:40.017Z,100.00
2022-08-20T22:28:41.837Z,100.00
2022-08-20T22:31:44.630Z,100.00
2022-08-20T22:34:46.256Z,100.00
2022-08-20T22:37:47.680Z,100.00
2022-08-20T22:40:49.815Z,100.00
2022-08-20T22:43:55.777Z,100.00
2022-08-20T22:47:02.639Z,100.00
2022-08-20T22:50:04.466Z,100.00
2022-08-20T22:53:07.741Z,100.00
2022-08-20T22:56:09.246Z,100.00
2022-08-20T22:59:22.913Z,100.00
2022-08-20T23:02:24.734Z,100.00
2022-08-20T23:05:28.582Z,100.00
2022-08-20T23:08:30.518Z,100.00
2022-08-20T23:11:32.041Z,100.00
2022-08-20T23:14:33.977Z,100.00
2022-08-20T23:17:35.615Z,100.00
2022-08-20T23:20:37.151Z,100.00
2022-08-20T23:23:38.685Z,100.00
2022-08-20T23:26:40.437Z,100.00
2022-08-20T23:29:54.213Z,100.00
2022-08-20T23:32:55.916Z,100.00
2022-08-20T23:35:59.478Z,100.00
2022-08-20T23:39:01.091Z,100.00
2022-08-20T23:42:10.974Z,100.00
2022-08-20T23:45:13.001Z,100.00
2022-08-20T23:48:14.409Z,100.00
2022-08-20T23:51:15.882Z,100.00
2022-08-20T23:54:17.935Z,100.00
2022-08-20T23:57:20.907Z,100.00
