createdAt,value
2022-10-04T15:42:13.130Z,1.92
2022-10-04T15:52:53.419Z,2.10
2022-10-04T16:03:39.497Z,2.07
2022-10-04T16:14:20.122Z,2.08
2022-10-04T16:24:52.595Z,2.10
2022-10-04T16:35:29.523Z,2.13
2022-10-04T16:46:09.890Z,2.20
2022-10-04T16:56:59.299Z,2.43
2022-10-04T17:08:02.613Z,2.22
2022-10-04T17:19:12.901Z,3.53
2022-10-04T17:29:58.435Z,4.40
2022-10-04T17:40:32.050Z,3.67
2022-10-04T17:51:29.555Z,3.90
2022-10-04T18:02:01.323Z,3.92
2022-10-04T18:12:36.466Z,4.50
2022-10-04T18:23:02.762Z,4.75
2022-10-04T18:33:33.413Z,5.35
2022-10-04T18:43:57.952Z,4.70
2022-10-04T18:55:04.835Z,5.05
2022-10-04T19:05:32.299Z,5.20
2022-10-04T19:16:15.822Z,4.82
2022-10-04T19:26:40.754Z,6.03
2022-10-04T19:37:10.708Z,5.30
2022-10-04T19:47:58.211Z,5.15
2022-10-04T19:58:29.863Z,5.30
2022-10-04T20:09:17.417Z,5.47
2022-10-04T20:19:43.261Z,5.03
2022-10-04T20:30:16.383Z,5.43
2022-10-04T20:40:40.819Z,5.35
2022-10-04T20:51:10.744Z,5.07
2022-10-04T21:01:36.314Z,5.03
2022-10-04T21:11:58.915Z,4.30
2022-10-04T21:22:26.657Z,5.13
2022-10-04T21:32:48.225Z,4.13
2022-10-04T21:43:09.750Z,4.53
2022-10-04T22:03:52.761Z,4.50
2022-10-04T22:14:14.252Z,4.50
2022-10-04T22:45:27.152Z,3.95
2022-10-04T22:55:50.714Z,4.35
2022-10-04T23:06:15.328Z,4.55
2022-10-04T23:16:37.237Z,4.70
2022-10-04T23:26:58.755Z,4.70
2022-10-04T23:47:44.425Z,4.03
2022-10-04T23:58:14.999Z,4.72
