createdAt,value
2024-05-09T00:02:01.708Z,0.40
2024-05-09T00:04:32.944Z,0.40
2024-05-09T00:07:03.998Z,0.30
2024-05-09T00:09:34.938Z,0.30
2024-05-09T00:12:09.048Z,1.05
2024-05-09T00:14:40.308Z,0.30
2024-05-09T00:17:11.675Z,0.40
2024-05-09T00:19:42.778Z,0.40
2024-05-09T00:22:13.889Z,0.47
2024-05-09T00:24:45.144Z,0.35
2024-05-09T00:27:19.133Z,0.45
2024-05-09T00:29:50.108Z,0.27
2024-05-09T00:32:21.307Z,0.40
2024-05-09T00:34:52.419Z,0.50
2024-05-09T00:37:23.591Z,0.40
2024-05-09T00:39:54.527Z,0.32
2024-05-09T00:42:28.212Z,0.47
2024-05-09T00:44:59.156Z,8.15
2024-05-09T00:47:30.349Z,84.82
2024-05-09T00:50:01.624Z,110.35
2024-05-09T00:52:33.560Z,113.57
2024-05-09T00:55:04.528Z,93.77
2024-05-09T00:57:38.184Z,122.85
2024-05-09T01:00:22.179Z,130.90
2024-05-09T01:02:58.232Z,96.25
2024-05-09T01:05:29.776Z,69.97
2024-05-09T01:08:00.868Z,46.73
2024-05-09T01:10:36.214Z,30.65
2024-05-09T01:13:10.430Z,12.25
2024-05-09T01:15:41.362Z,94.13
2024-05-09T01:18:13.768Z,100.63
2024-05-09T01:20:45.715Z,139.70
2024-05-09T01:23:19.769Z,164.55
2024-05-09T01:25:51.100Z,207.43
2024-05-09T01:28:22.140Z,165.70
2024-05-09T01:30:53.018Z,135.88
2024-05-09T01:33:24.140Z,194.27
2024-05-09T01:35:55.316Z,206.98
2024-05-09T01:38:29.219Z,208.18
2024-05-09T01:41:00.450Z,177.05
2024-05-09T01:43:31.523Z,138.95
2024-05-09T01:46:02.542Z,107.80
2024-05-09T01:48:33.607Z,95.65
2024-05-09T01:51:08.145Z,70.60
2024-05-09T01:53:42.129Z,102.55
2024-05-09T01:56:13.866Z,312.77
2024-05-09T01:58:46.548Z,292.73
2024-05-09T02:01:18.584Z,325.80
2024-05-09T02:04:08.419Z,291.75
2024-05-09T02:06:42.414Z,280.52
2024-05-09T02:09:19.172Z,333.58
2024-05-09T02:11:50.912Z,310.67
2024-05-09T02:14:22.532Z,282.80
2024-05-09T02:16:53.719Z,224.95
2024-05-09T02:19:44.597Z,178.10
2024-05-09T02:22:15.523Z,137.35
2024-05-09T02:25:07.857Z,116.20
2024-05-09T02:27:39.025Z,97.25
2024-05-09T02:30:18.751Z,84.15
2024-05-09T02:32:57.287Z,59.17
2024-05-09T02:35:46.885Z,41.45
2024-05-09T02:38:15.185Z,28.43
2024-05-09T02:40:48.946Z,16.83
2024-05-09T02:43:17.318Z,8.30
2024-05-09T02:45:48.087Z,5.22
2024-05-09T02:48:19.298Z,25.30
2024-05-09T02:50:47.781Z,10.63
2024-05-09T02:53:20.137Z,117.30
2024-05-09T02:56:09.670Z,190.95
2024-05-09T02:58:40.554Z,150.73
2024-05-09T03:01:09.065Z,110.43
2024-05-09T03:03:40.178Z,235.23
2024-05-09T03:06:08.518Z,234.00
2024-05-09T03:08:39.585Z,184.35
2024-05-09T03:11:10.709Z,144.75
2024-05-09T03:13:44.755Z,146.80
2024-05-09T03:16:14.452Z,112.57
2024-05-09T03:18:45.421Z,92.60
2024-05-09T03:21:13.813Z,59.40
2024-05-09T03:23:44.795Z,88.07
2024-05-09T03:26:16.354Z,117.93
2024-05-09T03:28:47.549Z,66.10
2024-05-09T03:31:16.518Z,68.05
2024-05-09T03:33:47.679Z,177.73
2024-05-09T03:36:16.123Z,222.00
2024-05-09T03:38:47.030Z,225.18
2024-05-09T03:41:22.020Z,194.50
2024-05-09T03:44:11.586Z,251.05
2024-05-09T03:46:42.614Z,244.40
2024-05-09T03:49:11.128Z,219.23
2024-05-09T03:51:42.138Z,180.80
2024-05-09T03:54:10.439Z,146.83
2024-05-09T03:56:44.052Z,123.10
2024-05-09T03:59:12.724Z,106.30
2024-05-09T04:01:43.706Z,89.22
2024-05-09T04:04:12.216Z,53.75
2024-05-09T04:06:43.510Z,51.30
2024-05-09T04:09:12.029Z,32.80
2024-05-09T04:11:46.087Z,20.45
2024-05-09T04:14:14.454Z,14.70
2024-05-09T04:16:45.451Z,7.97
2024-05-09T04:19:13.751Z,5.40
2024-05-09T04:21:44.658Z,4.30
2024-05-09T04:24:13.075Z,2.78
2024-05-09T04:26:46.744Z,2.45
2024-05-09T04:29:37.611Z,1.98
2024-05-09T04:32:08.941Z,2.03
2024-05-09T04:34:37.546Z,1.73
2024-05-09T04:37:08.508Z,1.60
2024-05-09T04:39:36.815Z,1.75
2024-05-09T04:42:10.471Z,1.58
2024-05-09T04:44:39.874Z,1.60
2024-05-09T04:47:10.918Z,1.70
2024-05-09T04:49:57.730Z,2.10
2024-05-09T04:52:28.688Z,1.60
2024-05-09T04:55:15.680Z,1.80
2024-05-09T04:57:49.357Z,2.23
2024-05-09T05:00:28.082Z,1.52
2024-05-09T05:03:06.305Z,1.67
2024-05-09T05:05:35.355Z,1.55
2024-05-09T05:08:06.343Z,1.40
2024-05-09T05:10:36.571Z,1.60
2024-05-09T05:13:21.359Z,1.50
2024-05-09T05:15:51.183Z,1.60
2024-05-09T05:18:22.189Z,1.60
2024-05-09T05:23:22.389Z,1.60
2024-05-09T05:25:51.501Z,1.50
2024-05-09T05:28:25.284Z,1.83
2024-05-09T05:30:53.851Z,1.50
2024-05-09T05:33:25.295Z,1.38
2024-05-09T05:35:53.672Z,3.50
2024-05-09T05:38:27.443Z,4.88
2024-05-09T05:40:56.962Z,1.92
2024-05-09T05:43:30.601Z,1.83
2024-05-09T05:45:58.949Z,7.38
2024-05-09T05:48:33.459Z,5.43
2024-05-09T05:51:20.572Z,4.90
2024-05-09T05:53:51.597Z,3.05
2024-05-09T05:56:20.098Z,25.10
2024-05-09T05:58:54.785Z,4.45
2024-05-09T06:01:23.226Z,9.40
2024-05-09T06:03:54.211Z,7.90
2024-05-09T06:06:22.573Z,3.90
2024-05-09T06:08:53.476Z,8.48
2024-05-09T06:11:22.123Z,3.25
2024-05-09T06:13:55.893Z,10.33
2024-05-09T06:16:42.490Z,2.50
2024-05-09T06:19:13.609Z,8.38
2024-05-09T06:21:42.125Z,2.30
2024-05-09T06:24:12.929Z,9.82
2024-05-09T06:26:42.227Z,7.77
2024-05-09T06:29:15.930Z,9.93
2024-05-09T06:31:44.517Z,4.32
2024-05-09T06:34:15.662Z,3.05
2024-05-09T06:36:44.102Z,2.45
2024-05-09T06:39:14.968Z,2.70
2024-05-09T06:41:43.294Z,2.92
2024-05-09T06:44:16.889Z,7.35
2024-05-09T06:46:45.817Z,31.38
2024-05-09T06:49:16.909Z,62.30
2024-05-09T06:51:45.296Z,39.07
2024-05-09T06:54:16.282Z,16.75
2024-05-09T06:56:44.688Z,6.53
2024-05-09T06:59:18.518Z,4.43
2024-05-09T07:01:46.808Z,4.15
2024-05-09T07:04:17.868Z,2.57
2024-05-09T07:06:46.270Z,3.58
2024-05-09T07:09:17.090Z,45.08
2024-05-09T07:11:45.476Z,41.20
2024-05-09T07:14:19.239Z,87.03
2024-05-09T07:16:47.727Z,110.03
2024-05-09T07:19:18.990Z,124.68
2024-05-09T07:21:47.419Z,528.50
2024-05-09T07:24:18.272Z,117.97
2024-05-09T07:26:46.631Z,46.00
2024-05-09T07:29:21.025Z,77.20
2024-05-09T07:31:50.375Z,210.45
2024-05-09T07:34:21.522Z,35.80
2024-05-09T07:36:50.225Z,52.83
2024-05-09T07:39:23.142Z,29.40
2024-05-09T07:42:10.983Z,37.07
2024-05-09T07:44:44.697Z,22.77
2024-05-09T07:48:27.720Z,16.05
2024-05-09T07:51:54.812Z,14.73
2024-05-09T07:53:37.111Z,8.90
2024-05-09T07:56:02.301Z,5.23
2024-05-09T07:58:30.728Z,4.38
2024-05-09T08:01:04.973Z,4.70
2024-05-09T08:03:35.488Z,3.65
2024-05-09T08:06:06.470Z,3.03
2024-05-09T08:08:34.715Z,3.03
2024-05-09T08:11:06.878Z,2.75
2024-05-09T08:13:35.348Z,2.78
2024-05-09T08:16:09.704Z,2.10
2024-05-09T08:18:38.174Z,2.47
2024-05-09T08:21:09.197Z,3.00
2024-05-09T08:23:37.743Z,2.30
2024-05-09T08:26:08.996Z,2.22
2024-05-09T08:28:37.415Z,2.25
2024-05-09T08:31:11.954Z,1.80
2024-05-09T08:33:44.450Z,2.27
2024-05-09T08:36:15.657Z,2.10
2024-05-09T08:38:46.834Z,1.98
2024-05-09T08:41:15.102Z,2.45
2024-05-09T08:43:46.065Z,2.28
2024-05-09T08:46:19.154Z,1.87
2024-05-09T08:48:50.503Z,1.88
2024-05-09T08:51:18.923Z,1.63
2024-05-09T08:53:49.805Z,1.80
2024-05-09T08:56:18.141Z,1.83
2024-05-09T08:58:48.944Z,2.00
2024-05-09T09:01:20.105Z,1.85
2024-05-09T09:03:51.288Z,1.83
2024-05-09T09:06:19.662Z,1.90
2024-05-09T09:08:50.674Z,2.17
2024-05-09T09:11:18.905Z,1.90
2024-05-09T09:13:49.743Z,4.07
2024-05-09T09:16:21.126Z,15.35
2024-05-09T09:18:52.550Z,8.90
2024-05-09T09:21:22.809Z,9.65
2024-05-09T09:23:53.681Z,5.57
2024-05-09T09:26:22.649Z,4.82
2024-05-09T09:28:53.799Z,7.07
2024-05-09T09:31:24.670Z,21.42
2024-05-09T09:33:56.484Z,38.17
2024-05-09T09:36:25.132Z,9.53
2024-05-09T09:38:57.333Z,6.32
2024-05-09T09:41:26.519Z,8.00
2024-05-09T09:43:57.356Z,5.75
2024-05-09T09:46:29.483Z,4.32
2024-05-09T09:49:00.512Z,3.13
2024-05-09T09:51:28.785Z,3.30
2024-05-09T09:53:59.674Z,2.60
2024-05-09T09:56:28.586Z,2.30
2024-05-09T09:58:59.496Z,2.63
2024-05-09T10:01:30.546Z,1.90
2024-05-09T10:04:01.988Z,2.30
2024-05-09T10:06:30.375Z,2.30
2024-05-09T10:09:01.288Z,2.72
2024-05-09T10:11:31.667Z,2.13
2024-05-09T10:14:04.257Z,2.20
2024-05-09T10:16:35.982Z,2.30
2024-05-09T10:19:07.336Z,2.40
2024-05-09T10:21:36.225Z,2.42
2024-05-09T10:24:07.572Z,1.90
2024-05-09T10:26:35.954Z,3.27
2024-05-09T10:29:16.037Z,2.33
2024-05-09T10:31:47.490Z,2.00
2024-05-09T10:34:21.909Z,2.00
2024-05-09T10:36:54.203Z,3.03
2024-05-09T10:39:25.395Z,3.57
2024-05-09T10:41:53.639Z,1.85
2024-05-09T10:44:24.481Z,2.10
2024-05-09T10:46:55.593Z,1.90
2024-05-09T10:49:26.748Z,2.00
2024-05-09T10:51:55.200Z,2.17
2024-05-09T10:54:26.240Z,2.00
2024-05-09T10:56:57.751Z,2.30
2024-05-09T10:59:28.908Z,1.90
2024-05-09T11:02:00.478Z,1.67
2024-05-09T11:04:31.500Z,1.80
2024-05-09T11:07:01.569Z,1.80
2024-05-09T11:09:34.929Z,2.28
2024-05-09T11:12:03.342Z,1.77
2024-05-09T11:14:34.228Z,1.80
2024-05-09T11:17:06.545Z,1.70
2024-05-09T11:19:39.626Z,11.00
2024-05-09T11:22:08.025Z,4.20
2024-05-09T11:24:38.972Z,2.85
2024-05-09T11:27:07.325Z,4.72
2024-05-09T11:29:42.744Z,29.23
2024-05-09T11:32:15.205Z,36.75
2024-05-09T11:34:49.144Z,20.73
2024-05-09T11:37:17.895Z,51.88
2024-05-09T11:39:49.071Z,9.27
2024-05-09T11:42:17.935Z,36.30
2024-05-09T11:44:48.813Z,38.95
2024-05-09T11:47:22.009Z,32.80
2024-05-09T11:49:53.096Z,15.50
2024-05-09T11:52:41.216Z,8.52
2024-05-09T11:55:12.149Z,8.80
2024-05-09T11:57:40.447Z,15.65
2024-05-09T12:00:17.964Z,34.00
2024-05-09T12:02:49.281Z,29.90
2024-05-09T12:05:20.611Z,66.00
2024-05-09T12:07:49.281Z,79.47
2024-05-09T12:10:26.006Z,71.45
2024-05-09T12:12:59.620Z,94.93
2024-05-09T12:15:30.482Z,98.35
2024-05-09T12:18:03.764Z,15.80
2024-05-09T12:20:38.790Z,15.70
2024-05-09T12:23:10.194Z,6.78
2024-05-09T12:25:41.613Z,2.78
2024-05-09T12:28:09.989Z,3.40
2024-05-09T12:30:41.768Z,1.98
2024-05-09T12:33:13.684Z,2.00
2024-05-09T12:35:47.319Z,1.83
2024-05-09T12:38:18.554Z,1.90
2024-05-09T12:40:49.635Z,3.08
2024-05-09T12:43:17.914Z,3.50
2024-05-09T12:45:48.898Z,3.83
2024-05-09T12:48:41.055Z,3.10
2024-05-09T12:51:09.519Z,3.55
2024-05-09T12:53:40.399Z,2.17
2024-05-09T12:56:09.509Z,2.13
2024-05-09T12:58:40.553Z,3.00
2024-05-09T13:01:08.814Z,2.70
2024-05-09T13:03:42.926Z,4.97
2024-05-09T13:06:11.240Z,11.05
2024-05-09T13:08:42.109Z,6.75
2024-05-09T13:11:10.464Z,3.90
2024-05-09T13:13:41.421Z,3.60
2024-05-09T13:16:09.848Z,4.05
2024-05-09T13:18:44.754Z,3.50
2024-05-09T13:21:13.224Z,3.28
2024-05-09T13:23:44.130Z,3.10
2024-05-09T13:26:12.611Z,3.10
2024-05-09T13:28:43.497Z,3.10
2024-05-09T13:31:12.002Z,29.50
2024-05-09T13:33:46.093Z,20.20
2024-05-09T13:36:14.960Z,9.07
2024-05-09T13:38:45.887Z,14.13
2024-05-09T13:41:14.231Z,21.15
2024-05-09T13:43:45.057Z,31.85
2024-05-09T13:46:13.462Z,100.10
2024-05-09T13:48:47.197Z,175.83
2024-05-09T13:51:15.485Z,105.70
2024-05-09T13:53:46.330Z,61.03
2024-05-09T13:56:14.708Z,45.17
2024-05-09T13:58:45.901Z,93.68
2024-05-09T14:01:14.428Z,115.13
2024-05-09T14:03:48.301Z,128.52
2024-05-09T14:06:16.803Z,75.88
2024-05-09T14:08:47.747Z,57.40
2024-05-09T14:11:16.019Z,48.72
2024-05-09T14:13:46.808Z,63.83
2024-05-09T14:16:15.218Z,43.25
2024-05-09T14:18:49.066Z,23.45
2024-05-09T14:21:17.744Z,12.30
2024-05-09T14:23:48.509Z,8.52
2024-05-09T14:26:16.738Z,8.03
2024-05-09T14:28:47.598Z,7.13
2024-05-09T14:31:16.048Z,6.32
2024-05-09T14:33:50.136Z,5.38
2024-05-09T14:36:18.786Z,5.10
2024-05-09T14:38:49.666Z,4.93
2024-05-09T14:41:17.918Z,4.43
2024-05-09T14:43:48.845Z,3.53
2024-05-09T14:46:17.194Z,3.60
2024-05-09T14:48:51.858Z,3.20
2024-05-09T14:51:21.029Z,2.83
2024-05-09T14:53:51.995Z,3.10
2024-05-09T14:56:20.194Z,2.70
2024-05-09T14:58:51.008Z,2.88
2024-05-09T15:01:20.890Z,5.88
2024-05-09T15:03:54.772Z,2.93
2024-05-09T15:06:23.255Z,3.22
2024-05-09T15:08:57.070Z,2.90
2024-05-09T15:11:44.626Z,3.53
2024-05-09T15:14:16.167Z,3.80
2024-05-09T15:16:44.560Z,3.43
2024-05-09T15:19:18.396Z,11.05
2024-05-09T15:21:46.958Z,6.40
2024-05-09T15:24:17.965Z,3.35
2024-05-09T15:26:46.254Z,16.08
2024-05-09T15:29:17.157Z,13.40
2024-05-09T15:31:45.455Z,9.35
2024-05-09T15:34:19.111Z,5.05
2024-05-09T15:37:05.689Z,33.67
2024-05-09T15:39:36.696Z,50.20
2024-05-09T15:42:05.261Z,47.27
2024-05-09T15:44:36.217Z,40.78
2024-05-09T15:47:04.652Z,31.23
2024-05-09T15:49:38.734Z,51.28
2024-05-09T15:52:07.499Z,52.42
2024-05-09T15:54:38.678Z,84.00
2024-05-09T15:57:08.002Z,119.43
2024-05-09T15:59:38.870Z,125.93
2024-05-09T16:02:08.320Z,109.22
2024-05-09T16:04:42.161Z,139.40
2024-05-09T16:07:10.629Z,112.13
2024-05-09T16:09:41.651Z,131.95
2024-05-09T16:12:09.825Z,128.35
2024-05-09T16:14:40.847Z,126.55
2024-05-09T16:17:09.411Z,140.82
2024-05-09T16:19:43.369Z,121.30
2024-05-09T16:22:11.709Z,88.03
2024-05-09T16:24:42.712Z,84.30
2024-05-09T16:27:11.509Z,76.55
2024-05-09T16:29:42.834Z,55.00
2024-05-09T16:32:31.059Z,42.60
2024-05-09T16:35:05.104Z,29.77
2024-05-09T16:37:34.092Z,23.48
2024-05-09T16:40:07.638Z,18.58
2024-05-09T16:42:38.497Z,11.13
2024-05-09T16:45:10.050Z,4.23
2024-05-09T16:47:57.595Z,2.60
2024-05-09T16:50:34.706Z,2.70
2024-05-09T16:53:06.273Z,2.60
2024-05-09T16:55:39.043Z,2.30
2024-05-09T16:58:08.748Z,1.70
2024-05-09T17:00:42.900Z,1.75
2024-05-09T17:03:15.250Z,2.00
2024-05-09T17:05:51.122Z,1.50
2024-05-09T17:08:20.266Z,2.10
2024-05-09T17:10:52.100Z,1.67
2024-05-09T17:13:23.855Z,1.52
2024-05-09T17:15:56.106Z,1.45
2024-05-09T17:18:28.408Z,1.90
2024-05-09T17:21:03.900Z,1.60
2024-05-09T17:23:35.012Z,1.37
2024-05-09T17:26:07.327Z,1.60
2024-05-09T17:28:36.539Z,1.42
2024-05-09T17:31:08.203Z,1.55
2024-05-09T17:33:37.178Z,1.88
2024-05-09T17:36:12.271Z,10.60
2024-05-09T17:38:42.023Z,5.78
2024-05-09T17:41:13.686Z,9.40
2024-05-09T17:44:00.874Z,13.02
2024-05-09T17:46:32.097Z,7.90
2024-05-09T17:49:01.425Z,34.90
2024-05-09T17:51:36.303Z,22.90
2024-05-09T17:54:04.900Z,8.52
2024-05-09T17:56:36.225Z,6.97
2024-05-09T17:59:06.503Z,4.43
2024-05-09T18:01:39.340Z,2.40
2024-05-09T18:04:08.151Z,1.85
2024-05-09T18:06:42.054Z,2.10
2024-05-09T18:09:11.310Z,4.45
2024-05-09T18:11:42.728Z,5.72
2024-05-09T18:14:11.235Z,6.23
2024-05-09T18:16:42.274Z,6.45
2024-05-09T18:19:11.161Z,13.32
2024-05-09T18:21:44.892Z,9.57
2024-05-09T18:24:13.179Z,2.45
2024-05-09T18:26:44.417Z,2.17
2024-05-09T18:29:12.742Z,2.00
2024-05-09T18:31:43.563Z,7.18
2024-05-09T18:34:13.610Z,8.25
2024-05-09T18:36:47.983Z,4.65
2024-05-09T18:39:17.261Z,2.80
2024-05-09T18:41:48.155Z,5.95
2024-05-09T18:44:16.623Z,9.57
2024-05-09T18:46:47.383Z,4.05
2024-05-09T18:49:16.345Z,1.80
2024-05-09T18:51:50.283Z,12.37
2024-05-09T18:54:18.684Z,4.28
2024-05-09T18:56:49.533Z,2.10
2024-05-09T18:59:17.912Z,1.73
2024-05-09T19:01:48.938Z,9.95
2024-05-09T19:04:19.048Z,24.33
2024-05-09T19:06:53.227Z,11.88
2024-05-09T19:09:21.645Z,6.72
2024-05-09T19:11:52.618Z,3.75
2024-05-09T19:14:20.935Z,2.40
2024-05-09T19:16:52.038Z,1.97
2024-05-09T19:19:20.629Z,2.20
2024-05-09T19:21:54.435Z,1.70
2024-05-09T19:24:22.859Z,1.35
2024-05-09T19:26:53.768Z,3.55
2024-05-09T19:29:22.093Z,4.20
2024-05-09T19:31:52.954Z,5.13
2024-05-09T19:34:21.531Z,14.18
2024-05-09T19:36:55.268Z,16.58
2024-05-09T19:39:24.476Z,74.97
2024-05-09T19:41:55.450Z,100.60
2024-05-09T19:44:23.731Z,56.97
2024-05-09T19:46:55.902Z,21.80
2024-05-09T19:49:27.123Z,10.32
2024-05-09T19:51:58.196Z,7.63
2024-05-09T19:54:50.173Z,47.10
2024-05-09T19:57:18.666Z,11.93
2024-05-09T19:59:49.513Z,4.72
2024-05-09T20:02:18.122Z,3.22
2024-05-09T20:04:49.401Z,6.70
2024-05-09T20:07:20.515Z,7.90
2024-05-09T20:09:51.694Z,8.88
2024-05-09T20:12:19.985Z,7.15
2024-05-09T20:14:50.878Z,41.08
2024-05-09T20:17:19.175Z,27.88
2024-05-09T20:19:50.172Z,21.87
2024-05-09T20:22:21.409Z,19.80
2024-05-09T20:24:52.683Z,6.32
2024-05-09T20:27:21.151Z,2.63
2024-05-09T20:29:52.162Z,1.98
2024-05-09T20:32:20.482Z,2.23
2024-05-09T20:34:52.402Z,1.30
2024-05-09T20:37:23.546Z,1.13
2024-05-09T20:39:54.854Z,1.40
2024-05-09T20:42:23.131Z,1.27
2024-05-09T20:44:54.272Z,1.23
2024-05-09T20:47:22.590Z,1.13
2024-05-09T20:49:53.540Z,1.20
2024-05-09T20:52:24.730Z,1.73
2024-05-09T20:54:55.721Z,1.38
2024-05-09T20:57:23.946Z,1.27
2024-05-09T20:59:54.958Z,1.23
2024-05-09T21:02:23.397Z,1.15
2024-05-09T21:04:54.642Z,1.20
2024-05-09T21:07:25.695Z,1.23
2024-05-09T21:09:56.728Z,1.27
2024-05-09T21:12:25.032Z,1.05
2024-05-09T21:14:56.028Z,1.00
2024-05-09T21:17:24.384Z,1.17
2024-05-09T21:19:55.333Z,1.02
2024-05-09T21:22:26.381Z,1.10
2024-05-09T21:24:57.479Z,1.13
2024-05-09T21:27:25.713Z,1.10
2024-05-09T21:29:56.759Z,1.17
2024-05-09T21:32:25.116Z,1.10
2024-05-09T21:34:56.178Z,1.20
2024-05-09T21:37:27.376Z,1.10
2024-05-09T21:39:58.670Z,0.98
2024-05-09T21:42:27.031Z,1.20
2024-05-09T21:44:57.898Z,0.98
2024-05-09T21:47:26.308Z,1.00
2024-05-09T21:49:57.357Z,1.20
2024-05-09T21:52:28.382Z,0.65
2024-05-09T21:54:59.429Z,0.98
2024-05-09T21:57:27.721Z,1.00
2024-05-09T21:59:58.605Z,0.70
2024-05-09T22:02:26.947Z,0.80
2024-05-09T22:04:58.135Z,0.88
2024-05-09T22:07:29.249Z,0.88
2024-05-09T22:10:00.477Z,0.77
2024-05-09T22:12:29.049Z,0.90
2024-05-09T22:14:59.988Z,0.68
2024-05-09T22:17:28.335Z,0.80
2024-05-09T22:19:59.179Z,0.90
2024-05-09T22:22:30.063Z,0.73
2024-05-09T22:25:01.230Z,0.70
2024-05-09T22:27:29.476Z,0.80
2024-05-09T22:30:00.401Z,1.10
2024-05-09T22:32:28.768Z,0.77
2024-05-09T22:34:59.714Z,0.95
2024-05-09T22:37:30.660Z,1.00
2024-05-09T22:40:03.985Z,0.70
2024-05-09T22:42:33.917Z,0.90
2024-05-09T22:45:04.894Z,0.75
2024-05-09T22:47:33.201Z,0.80
2024-05-09T22:50:04.475Z,0.70
2024-05-09T22:52:37.680Z,0.98
2024-05-09T22:55:09.347Z,1.00
2024-05-09T22:57:37.719Z,0.80
2024-05-09T23:00:12.396Z,1.15
2024-05-09T23:02:41.880Z,0.83
2024-05-09T23:05:13.027Z,0.80
2024-05-09T23:07:44.246Z,0.70
2024-05-09T23:10:21.326Z,0.80
2024-05-09T23:12:56.541Z,0.80
2024-05-09T23:15:27.508Z,0.77
2024-05-09T23:17:56.054Z,1.00
2024-05-09T23:20:35.964Z,0.88
2024-05-09T23:23:28.210Z,1.30
2024-05-09T23:25:59.115Z,0.82
2024-05-09T23:28:27.521Z,0.93
2024-05-09T23:30:58.526Z,0.70
2024-05-09T23:33:26.982Z,0.70
2024-05-09T23:35:57.879Z,0.70
2024-05-09T23:38:28.890Z,0.77
2024-05-09T23:41:00.101Z,0.90
2024-05-09T23:43:28.453Z,0.80
2024-05-09T23:45:59.542Z,0.93
2024-05-09T23:48:27.945Z,0.80
2024-05-09T23:50:58.768Z,0.85
2024-05-09T23:53:29.797Z,0.70
2024-05-09T23:56:00.889Z,0.90
2024-05-09T23:58:29.466Z,0.80
