createdAt,value
2023-05-07T00:01:45.719Z,2.50
2023-05-07T00:04:17.599Z,2.50
2023-05-07T00:06:49.651Z,2.10
2023-05-07T00:09:21.494Z,2.40
2023-05-07T00:11:53.288Z,2.30
2023-05-07T00:14:25.310Z,2.07
2023-05-07T00:16:57.512Z,2.33
2023-05-07T00:19:29.453Z,1.67
2023-05-07T00:22:01.251Z,1.90
2023-05-07T00:24:32.994Z,2.23
2023-05-07T00:27:04.749Z,1.93
2023-05-07T00:29:37.637Z,2.43
2023-05-07T00:32:09.921Z,1.73
2023-05-07T00:34:41.856Z,1.80
2023-05-07T00:37:13.618Z,2.27
2023-05-07T00:39:45.338Z,1.93
2023-05-07T00:42:17.217Z,1.87
2023-05-07T00:44:49.115Z,1.90
2023-05-07T00:47:20.983Z,2.03
2023-05-07T00:49:53.370Z,1.70
2023-05-07T00:52:26.919Z,2.13
2023-05-07T00:54:58.774Z,1.80
2023-05-07T00:57:31.165Z,2.23
2023-05-07T01:00:05.020Z,2.03
2023-05-07T01:02:37.378Z,2.30
2023-05-07T01:05:12.493Z,1.70
2023-05-07T01:07:45.493Z,1.77
2023-05-07T01:10:18.748Z,1.90
2023-05-07T01:12:52.177Z,2.40
2023-05-07T01:15:24.242Z,1.77
2023-05-07T01:17:57.304Z,1.90
2023-05-07T01:20:35.694Z,1.93
2023-05-07T01:23:08.427Z,1.80
2023-05-07T01:25:40.384Z,2.20
2023-05-07T01:28:13.200Z,2.60
2023-05-07T01:31:02.739Z,2.03
2023-05-07T01:33:37.261Z,2.10
2023-05-07T01:36:10.105Z,1.93
2023-05-07T01:38:43.508Z,2.00
2023-05-07T01:41:16.106Z,1.93
2023-05-07T01:43:48.480Z,1.90
2023-05-07T01:46:21.361Z,2.30
2023-05-07T01:48:54.750Z,2.00
2023-05-07T01:51:27.194Z,2.30
2023-05-07T01:53:58.961Z,1.90
2023-05-07T01:56:31.129Z,1.97
2023-05-07T01:59:03.378Z,2.13
2023-05-07T02:01:35.550Z,2.33
2023-05-07T02:04:07.467Z,1.80
2023-05-07T02:06:39.281Z,2.37
2023-05-07T02:09:16.098Z,2.57
2023-05-07T02:11:51.551Z,2.27
2023-05-07T02:14:24.986Z,3.23
2023-05-07T02:16:56.989Z,2.63
2023-05-07T02:19:29.171Z,2.47
2023-05-07T02:22:00.905Z,3.00
2023-05-07T02:24:35.835Z,3.13
2023-05-07T02:27:07.631Z,2.87
2023-05-07T02:29:40.029Z,3.00
2023-05-07T02:32:12.512Z,2.70
2023-05-07T02:34:45.004Z,2.80
2023-05-07T02:37:16.854Z,2.67
2023-05-07T02:39:49.011Z,2.53
2023-05-07T02:42:20.747Z,3.03
2023-05-07T02:44:52.922Z,2.60
2023-05-07T02:47:27.820Z,2.53
2023-05-07T02:49:59.999Z,3.27
2023-05-07T02:52:31.721Z,2.93
2023-05-07T02:55:03.958Z,3.10
2023-05-07T02:57:36.293Z,3.23
2023-05-07T03:00:18.750Z,3.00
2023-05-07T03:03:09.111Z,2.37
2023-05-07T03:05:40.998Z,2.63
2023-05-07T03:08:13.165Z,2.73
2023-05-07T03:10:45.408Z,3.10
2023-05-07T03:13:17.376Z,2.67
2023-05-07T03:15:49.445Z,3.03
2023-05-07T03:18:21.345Z,3.27
2023-05-07T03:20:53.592Z,3.43
2023-05-07T03:23:25.572Z,3.27
2023-05-07T03:25:57.336Z,4.00
2023-05-07T03:28:29.175Z,3.43
2023-05-07T03:31:06.118Z,3.70
2023-05-07T03:33:50.046Z,3.60
2023-05-07T03:36:22.475Z,3.23
2023-05-07T03:38:54.650Z,3.27
2023-05-07T03:41:30.678Z,3.47
2023-05-07T03:44:02.559Z,3.70
2023-05-07T03:46:35.383Z,3.63
2023-05-07T03:49:07.948Z,3.63
2023-05-07T03:51:39.775Z,3.63
2023-05-07T03:54:13.300Z,2.80
2023-05-07T03:56:49.120Z,4.10
2023-05-07T03:59:20.898Z,3.67
2023-05-07T04:01:53.672Z,3.27
2023-05-07T04:04:28.150Z,3.57
2023-05-07T04:07:01.430Z,3.30
2023-05-07T04:09:33.693Z,4.00
2023-05-07T04:12:05.752Z,3.20
2023-05-07T04:14:37.585Z,3.80
2023-05-07T04:17:11.685Z,2.67
2023-05-07T04:19:46.374Z,4.13
2023-05-07T04:22:18.621Z,3.60
2023-05-07T04:24:50.896Z,3.93
2023-05-07T04:27:22.816Z,3.90
2023-05-07T04:29:56.720Z,3.70
2023-05-07T04:32:30.089Z,4.03
2023-05-07T04:35:01.978Z,3.30
2023-05-07T04:37:33.920Z,3.23
2023-05-07T04:40:06.870Z,3.07
2023-05-07T04:42:38.660Z,3.20
2023-05-07T04:45:11.427Z,3.07
2023-05-07T04:47:45.436Z,2.60
2023-05-07T04:50:18.679Z,2.93
2023-05-07T04:52:50.458Z,2.93
2023-05-07T04:55:22.450Z,3.07
2023-05-07T04:57:54.488Z,2.67
2023-05-07T05:00:27.209Z,3.00
2023-05-07T05:03:00.606Z,3.20
2023-05-07T05:05:32.850Z,3.30
2023-05-07T05:08:05.551Z,2.97
2023-05-07T05:10:38.451Z,2.93
2023-05-07T05:13:13.808Z,3.53
2023-05-07T05:15:46.958Z,3.13
2023-05-07T05:18:19.008Z,3.30
2023-05-07T05:20:52.672Z,3.47
2023-05-07T05:23:24.510Z,3.83
2023-05-07T05:25:58.421Z,3.23
2023-05-07T05:28:32.343Z,3.93
2023-05-07T05:31:04.136Z,3.43
2023-05-07T05:33:39.115Z,3.70
2023-05-07T05:36:11.757Z,2.93
2023-05-07T05:38:44.909Z,3.70
2023-05-07T05:41:17.657Z,4.00
2023-05-07T05:43:49.934Z,3.53
2023-05-07T05:46:22.270Z,3.57
2023-05-07T05:48:56.137Z,3.77
2023-05-07T05:51:27.912Z,3.87
2023-05-07T05:53:59.611Z,4.20
2023-05-07T05:56:31.402Z,3.50
2023-05-07T05:59:03.244Z,3.60
2023-05-07T06:01:35.265Z,4.10
2023-05-07T06:04:09.159Z,3.77
2023-05-07T06:06:40.928Z,3.80
2023-05-07T06:09:12.856Z,4.17
2023-05-07T06:11:48.216Z,4.10
2023-05-07T06:14:20.785Z,3.80
2023-05-07T06:16:52.633Z,3.50
2023-05-07T06:19:25.038Z,3.47
2023-05-07T06:21:59.263Z,3.80
2023-05-07T06:24:33.988Z,3.67
2023-05-07T06:27:05.737Z,3.43
2023-05-07T06:29:37.915Z,3.27
2023-05-07T06:32:18.041Z,3.50
2023-05-07T06:34:50.871Z,4.13
2023-05-07T06:37:22.860Z,3.83
2023-05-07T06:40:00.153Z,3.53
2023-05-07T06:42:32.634Z,3.77
2023-05-07T06:45:21.484Z,3.80
2023-05-07T06:47:53.471Z,3.97
2023-05-07T06:50:25.385Z,3.17
2023-05-07T06:53:01.342Z,3.50
2023-05-07T06:55:33.109Z,3.50
2023-05-07T06:58:05.210Z,3.53
2023-05-07T07:00:37.957Z,3.70
2023-05-07T07:03:09.847Z,3.53
2023-05-07T07:05:42.874Z,3.87
2023-05-07T07:08:15.629Z,3.47
2023-05-07T07:10:47.488Z,3.63
2023-05-07T07:13:20.229Z,3.60
2023-05-07T07:15:53.950Z,3.67
2023-05-07T07:18:25.755Z,3.83
2023-05-07T07:20:58.443Z,3.57
2023-05-07T07:23:30.287Z,3.40
2023-05-07T07:26:02.058Z,3.27
2023-05-07T07:28:33.778Z,3.23
2023-05-07T07:31:05.580Z,3.13
2023-05-07T07:33:37.690Z,3.60
2023-05-07T07:36:09.506Z,3.63
2023-05-07T07:38:41.744Z,3.30
2023-05-07T07:41:13.833Z,3.30
2023-05-07T07:43:49.102Z,3.70
2023-05-07T07:46:22.813Z,3.27
2023-05-07T07:48:55.060Z,3.00
2023-05-07T07:51:27.692Z,3.47
2023-05-07T07:53:59.603Z,3.27
2023-05-07T07:56:34.230Z,3.50
2023-05-07T07:59:06.750Z,3.67
2023-05-07T08:01:40.033Z,3.43
2023-05-07T08:04:12.652Z,3.60
2023-05-07T08:06:47.221Z,3.80
2023-05-07T08:09:20.188Z,3.90
2023-05-07T08:11:52.727Z,3.13
2023-05-07T08:14:24.710Z,3.67
2023-05-07T08:16:56.931Z,3.60
2023-05-07T08:19:28.723Z,3.00
2023-05-07T08:22:00.717Z,4.03
2023-05-07T08:24:32.770Z,3.80
2023-05-07T08:27:04.810Z,4.30
2023-05-07T08:29:36.663Z,3.67
2023-05-07T08:32:08.435Z,3.47
2023-05-07T08:34:40.247Z,3.87
2023-05-07T08:37:12.337Z,4.00
2023-05-07T08:39:44.058Z,3.77
2023-05-07T08:42:24.779Z,2.93
2023-05-07T08:45:00.365Z,3.30
2023-05-07T08:47:39.937Z,3.30
2023-05-07T08:50:12.925Z,3.57
2023-05-07T08:52:44.960Z,3.37
2023-05-07T08:55:18.166Z,3.80
2023-05-07T08:57:49.989Z,3.60
2023-05-07T09:00:22.853Z,3.60
2023-05-07T09:02:57.314Z,4.30
2023-05-07T09:05:29.728Z,3.37
2023-05-07T09:08:03.881Z,3.10
2023-05-07T09:10:36.398Z,3.27
2023-05-07T09:13:10.143Z,2.93
2023-05-07T09:15:42.000Z,3.67
2023-05-07T09:18:16.609Z,3.67
2023-05-07T09:20:49.317Z,3.30
2023-05-07T09:23:24.327Z,3.07
2023-05-07T09:26:01.517Z,4.10
2023-05-07T09:28:35.455Z,4.23
2023-05-07T09:31:07.327Z,3.73
2023-05-07T09:33:40.834Z,3.37
2023-05-07T09:36:14.691Z,3.40
2023-05-07T09:38:47.642Z,3.90
2023-05-07T09:41:20.308Z,3.63
2023-05-07T09:44:10.053Z,3.57
2023-05-07T09:46:48.324Z,3.27
2023-05-07T09:49:33.393Z,3.03
2023-05-07T09:52:11.469Z,3.40
2023-05-07T09:54:51.117Z,4.00
2023-05-07T09:57:26.132Z,3.23
2023-05-07T10:00:07.166Z,3.67
2023-05-07T10:02:58.563Z,3.47
2023-05-07T10:05:40.436Z,3.40
2023-05-07T10:08:12.905Z,3.40
2023-05-07T10:10:47.139Z,3.57
2023-05-07T10:13:23.475Z,3.67
2023-05-07T10:15:59.414Z,4.10
2023-05-07T10:18:36.207Z,3.73
2023-05-07T10:21:21.399Z,4.00
2023-05-07T10:24:01.468Z,3.93
2023-05-07T10:26:36.664Z,4.03
2023-05-07T10:29:53.780Z,4.13
2023-05-07T10:32:49.659Z,3.60
2023-05-07T10:35:33.691Z,4.60
2023-05-07T10:38:08.136Z,3.87
2023-05-07T10:40:42.504Z,4.03
2023-05-07T10:43:14.446Z,3.43
2023-05-07T10:46:16.733Z,3.47
2023-05-07T10:49:04.284Z,3.53
2023-05-07T10:51:48.016Z,3.93
2023-05-07T10:54:28.401Z,3.73
2023-05-07T10:57:33.867Z,2.77
2023-05-07T11:00:38.834Z,3.10
2023-05-07T11:03:15.761Z,2.83
2023-05-07T11:06:16.674Z,3.43
2023-05-07T11:08:57.226Z,2.90
2023-05-07T11:11:56.816Z,3.20
2023-05-07T11:14:47.511Z,2.73
2023-05-07T11:17:26.422Z,3.63
2023-05-07T11:20:06.442Z,3.53
2023-05-07T11:22:58.484Z,2.77
2023-05-07T11:25:36.558Z,3.23
2023-05-07T11:28:18.125Z,3.00
2023-05-07T11:30:58.824Z,3.60
2023-05-07T11:33:34.346Z,2.80
2023-05-07T11:36:09.935Z,3.00
2023-05-07T11:38:47.937Z,3.57
2023-05-07T11:41:21.568Z,3.23
2023-05-07T11:44:00.625Z,3.17
2023-05-07T11:46:34.482Z,2.93
2023-05-07T11:49:07.027Z,2.97
2023-05-07T11:51:40.387Z,3.10
2023-05-07T11:54:12.458Z,2.80
2023-05-07T11:56:46.094Z,3.07
2023-05-07T11:59:20.965Z,2.33
2023-05-07T12:01:52.745Z,2.83
2023-05-07T12:04:24.541Z,2.90
2023-05-07T12:06:56.810Z,2.10
2023-05-07T12:09:28.633Z,2.67
2023-05-07T12:12:05.408Z,2.03
2023-05-07T12:14:45.012Z,2.17
2023-05-07T12:17:17.987Z,2.37
2023-05-07T12:19:49.957Z,2.20
2023-05-07T12:22:21.803Z,2.13
2023-05-07T12:25:00.352Z,2.53
2023-05-07T12:27:32.410Z,2.60
2023-05-07T12:30:04.735Z,2.20
2023-05-07T12:32:37.948Z,2.40
2023-05-07T12:35:10.098Z,2.60
2023-05-07T12:37:42.202Z,2.20
2023-05-07T12:40:14.717Z,2.10
2023-05-07T12:42:46.445Z,1.83
2023-05-07T12:45:18.587Z,2.03
2023-05-07T12:47:50.484Z,2.63
2023-05-07T12:50:22.313Z,1.93
2023-05-07T12:52:54.390Z,2.33
2023-05-07T12:55:27.428Z,2.37
2023-05-07T12:58:02.313Z,2.27
2023-05-07T13:00:38.661Z,2.13
2023-05-07T13:03:11.032Z,1.90
2023-05-07T13:05:42.806Z,2.37
2023-05-07T13:08:34.602Z,1.83
2023-05-07T13:11:07.983Z,2.27
2023-05-07T13:13:41.341Z,2.03
2023-05-07T13:16:13.400Z,2.03
2023-05-07T13:18:46.876Z,1.90
2023-05-07T13:21:18.720Z,2.40
2023-05-07T13:23:50.600Z,2.00
2023-05-07T13:26:26.925Z,1.93
2023-05-07T13:28:59.269Z,2.10
2023-05-07T13:31:31.070Z,2.33
2023-05-07T13:34:03.330Z,3.07
2023-05-07T13:36:38.081Z,1.83
2023-05-07T13:39:10.115Z,2.07
2023-05-07T13:41:41.858Z,1.80
2023-05-07T13:44:13.663Z,1.90
2023-05-07T13:46:45.492Z,1.63
2023-05-07T13:49:17.218Z,1.50
2023-05-07T13:51:48.971Z,1.30
2023-05-07T13:54:20.718Z,1.50
2023-05-07T13:56:52.433Z,1.40
2023-05-07T13:59:24.173Z,1.13
2023-05-07T14:01:55.921Z,1.50
2023-05-07T14:04:27.662Z,1.47
2023-05-07T14:06:59.388Z,1.60
2023-05-07T14:09:31.447Z,1.40
2023-05-07T14:12:03.223Z,1.90
2023-05-07T14:14:34.964Z,1.50
2023-05-07T14:17:06.804Z,1.50
2023-05-07T14:19:38.806Z,1.97
2023-05-07T14:22:10.680Z,1.90
2023-05-07T14:27:14.273Z,1.80
2023-05-07T14:29:46.553Z,2.23
2023-05-07T14:32:19.304Z,1.90
2023-05-07T14:34:51.352Z,1.90
2023-05-07T14:37:23.131Z,2.07
2023-05-07T14:39:54.827Z,1.80
2023-05-07T14:42:26.531Z,2.10
2023-05-07T14:44:58.240Z,1.70
2023-05-07T14:47:29.988Z,1.80
2023-05-07T14:50:02.296Z,1.70
2023-05-07T14:52:34.106Z,2.27
2023-05-07T14:55:06.879Z,3.10
2023-05-07T14:57:38.912Z,2.70
2023-05-07T15:00:12.247Z,2.57
2023-05-07T15:02:44.061Z,2.60
2023-05-07T15:05:15.989Z,2.20
2023-05-07T15:07:47.719Z,2.23
2023-05-07T15:10:19.435Z,2.50
2023-05-07T15:12:51.255Z,2.37
2023-05-07T15:15:23.007Z,3.27
2023-05-07T15:17:55.387Z,2.77
2023-05-07T15:20:27.716Z,2.63
2023-05-07T15:22:59.671Z,2.53
2023-05-07T15:25:32.277Z,2.20
2023-05-07T15:28:04.099Z,2.97
2023-05-07T15:30:35.839Z,2.27
2023-05-07T15:33:07.616Z,2.77
2023-05-07T15:35:39.378Z,2.63
2023-05-07T15:38:11.881Z,2.87
2023-05-07T15:40:43.674Z,3.47
2023-05-07T15:43:15.416Z,2.53
2023-05-07T15:45:47.333Z,4.17
2023-05-07T15:48:19.137Z,3.30
2023-05-07T15:50:50.834Z,2.77
2023-05-07T15:53:22.541Z,3.33
2023-05-07T15:55:54.336Z,3.60
2023-05-07T15:58:27.231Z,3.40
2023-05-07T16:00:59.913Z,3.60
2023-05-07T16:03:32.700Z,3.50
2023-05-07T16:06:05.879Z,3.10
2023-05-07T16:08:37.580Z,3.60
2023-05-07T16:11:09.570Z,3.50
2023-05-07T16:13:41.266Z,3.47
2023-05-07T16:16:13.184Z,3.40
2023-05-07T16:18:44.907Z,3.30
2023-05-07T16:21:16.741Z,3.10
2023-05-07T16:23:50.489Z,3.03
2023-05-07T16:26:22.230Z,3.10
2023-05-07T16:28:54.149Z,3.67
2023-05-07T16:31:26.185Z,3.57
2023-05-07T16:33:57.934Z,3.50
2023-05-07T16:36:29.935Z,4.07
2023-05-07T16:39:01.650Z,3.63
2023-05-07T16:41:33.376Z,4.37
2023-05-07T16:44:05.475Z,4.00
2023-05-07T16:46:37.289Z,3.73
2023-05-07T16:49:09.069Z,3.63
2023-05-07T16:51:43.311Z,3.50
2023-05-07T16:54:15.000Z,3.57
2023-05-07T16:56:47.354Z,3.23
2023-05-07T16:59:19.076Z,2.80
2023-05-07T17:01:52.418Z,2.97
2023-05-07T17:04:24.353Z,3.30
2023-05-07T17:06:56.944Z,3.13
2023-05-07T17:09:28.793Z,3.20
2023-05-07T17:12:00.534Z,3.50
2023-05-07T17:14:32.573Z,3.40
2023-05-07T17:17:04.280Z,3.23
2023-05-07T17:19:39.982Z,3.50
2023-05-07T17:22:11.850Z,3.03
2023-05-07T17:24:43.600Z,3.30
2023-05-07T17:27:15.441Z,3.43
2023-05-07T17:29:47.151Z,3.40
2023-05-07T17:32:18.828Z,3.60
2023-05-07T17:34:50.622Z,3.30
2023-05-07T17:37:23.675Z,3.97
2023-05-07T17:39:56.214Z,3.53
2023-05-07T17:42:27.982Z,3.70
2023-05-07T17:44:59.708Z,3.73
2023-05-07T17:47:32.352Z,4.07
2023-05-07T17:50:09.227Z,3.60
2023-05-07T17:52:41.716Z,3.90
2023-05-07T17:55:13.679Z,4.27
2023-05-07T17:57:45.614Z,4.60
2023-05-07T18:00:17.641Z,4.20
2023-05-07T18:02:51.935Z,4.27
2023-05-07T18:05:23.687Z,4.07
2023-05-07T18:07:56.191Z,4.47
2023-05-07T18:10:27.977Z,4.37
2023-05-07T18:13:00.511Z,5.00
2023-05-07T18:15:32.303Z,4.10
2023-05-07T18:18:04.316Z,4.87
2023-05-07T18:20:36.050Z,4.50
2023-05-07T18:23:09.040Z,4.20
2023-05-07T18:25:40.736Z,4.33
2023-05-07T18:28:12.483Z,5.33
2023-05-07T18:30:44.245Z,4.93
2023-05-07T18:33:16.010Z,4.70
2023-05-07T18:35:47.742Z,4.63
2023-05-07T18:38:19.424Z,4.73
2023-05-07T18:40:51.129Z,4.87
2023-05-07T18:43:22.839Z,4.93
2023-05-07T18:45:54.640Z,4.50
2023-05-07T18:48:26.399Z,4.90
2023-05-07T18:50:58.100Z,4.43
2023-05-07T18:53:29.838Z,4.53
2023-05-07T18:56:01.585Z,4.43
2023-05-07T18:58:34.706Z,5.17
2023-05-07T19:01:08.497Z,4.40
2023-05-07T19:03:40.638Z,4.60
2023-05-07T19:06:12.587Z,4.20
2023-05-07T19:08:44.498Z,4.57
2023-05-07T19:11:16.357Z,4.50
2023-05-07T19:13:48.054Z,4.50
2023-05-07T19:16:19.791Z,4.23
2023-05-07T19:18:51.741Z,4.27
2023-05-07T19:21:23.450Z,4.60
2023-05-07T19:23:57.370Z,4.73
2023-05-07T19:26:29.105Z,4.23
2023-05-07T19:29:16.397Z,4.10
2023-05-07T19:31:48.887Z,3.80
2023-05-07T19:34:20.670Z,3.80
2023-05-07T19:36:52.384Z,3.87
2023-05-07T19:39:24.182Z,4.40
2023-05-07T19:41:56.192Z,3.90
2023-05-07T19:44:27.861Z,3.83
2023-05-07T19:46:59.647Z,3.83
2023-05-07T19:49:31.481Z,4.00
2023-05-07T19:52:03.859Z,3.60
2023-05-07T19:54:36.056Z,3.70
2023-05-07T19:57:07.755Z,3.90
2023-05-07T19:59:40.274Z,3.60
2023-05-07T20:02:12.138Z,3.83
2023-05-07T20:04:43.899Z,3.60
2023-05-07T20:07:15.645Z,3.90
2023-05-07T20:09:47.355Z,3.77
2023-05-07T20:12:21.222Z,3.63
2023-05-07T20:14:52.943Z,3.67
2023-05-07T20:17:24.682Z,3.03
2023-05-07T20:19:56.489Z,3.67
2023-05-07T20:22:31.695Z,3.60
2023-05-07T20:25:06.117Z,3.43
2023-05-07T20:27:39.707Z,3.40
2023-05-07T20:30:12.462Z,3.40
2023-05-07T20:32:44.551Z,3.13
2023-05-07T20:35:16.629Z,3.60
2023-05-07T20:37:48.361Z,2.80
2023-05-07T20:40:20.571Z,3.33
2023-05-07T20:42:52.471Z,3.20
2023-05-07T20:45:24.251Z,2.90
2023-05-07T20:47:56.240Z,3.37
2023-05-07T20:50:29.094Z,3.17
2023-05-07T20:53:01.010Z,3.47
2023-05-07T20:55:32.715Z,3.07
2023-05-07T20:58:04.434Z,3.10
2023-05-07T21:00:36.462Z,3.40
2023-05-07T21:03:08.341Z,3.17
2023-05-07T21:05:40.083Z,3.00
2023-05-07T21:08:11.822Z,2.90
2023-05-07T21:10:43.530Z,3.07
2023-05-07T21:13:15.823Z,3.20
2023-05-07T21:15:47.646Z,3.33
2023-05-07T21:18:19.966Z,2.80
2023-05-07T21:20:51.685Z,3.13
2023-05-07T21:23:23.383Z,3.33
2023-05-07T21:25:55.061Z,2.70
2023-05-07T21:28:26.795Z,3.30
2023-05-07T21:30:58.612Z,3.00
2023-05-07T21:33:30.459Z,3.20
2023-05-07T21:36:02.296Z,2.90
2023-05-07T21:38:34.176Z,2.93
2023-05-07T21:41:06.777Z,3.33
2023-05-07T21:43:38.567Z,2.53
2023-05-07T21:46:10.688Z,2.80
2023-05-07T21:48:42.817Z,2.80
2023-05-07T21:51:14.551Z,2.47
2023-05-07T21:53:46.257Z,3.10
2023-05-07T21:56:18.065Z,2.87
2023-05-07T21:58:49.788Z,3.30
2023-05-07T22:01:21.613Z,2.67
2023-05-07T22:03:54.203Z,3.20
2023-05-07T22:06:27.174Z,2.80
2023-05-07T22:08:58.930Z,3.03
2023-05-07T22:11:30.708Z,2.70
2023-05-07T22:14:02.569Z,2.80
2023-05-07T22:16:34.406Z,2.97
2023-05-07T22:19:06.410Z,3.00
2023-05-07T22:21:38.135Z,3.03
2023-05-07T22:24:09.921Z,3.03
2023-05-07T22:26:41.841Z,3.27
2023-05-07T22:29:13.689Z,2.90
2023-05-07T22:31:45.575Z,3.13
2023-05-07T22:34:17.438Z,3.17
2023-05-07T22:36:49.362Z,3.20
2023-05-07T22:39:21.395Z,3.20
2023-05-07T22:41:53.189Z,3.33
2023-05-07T22:44:24.941Z,3.60
2023-05-07T22:46:57.086Z,3.00
2023-05-07T22:49:28.777Z,3.30
2023-05-07T22:52:00.523Z,3.53
2023-05-07T22:54:32.227Z,3.60
2023-05-07T22:57:04.091Z,3.67
2023-05-07T22:59:36.482Z,3.20
2023-05-07T23:02:08.315Z,3.80
2023-05-07T23:04:40.142Z,3.77
2023-05-07T23:07:11.888Z,3.80
2023-05-07T23:09:43.652Z,3.60
2023-05-07T23:12:15.359Z,3.23
2023-05-07T23:14:47.211Z,3.60
2023-05-07T23:17:18.998Z,4.10
2023-05-07T23:19:51.097Z,3.40
2023-05-07T23:22:22.965Z,3.50
2023-05-07T23:24:54.973Z,3.90
2023-05-07T23:27:26.698Z,3.60
2023-05-07T23:29:58.474Z,3.73
2023-05-07T23:32:31.837Z,4.00
2023-05-07T23:35:03.906Z,4.00
2023-05-07T23:37:35.960Z,4.00
2023-05-07T23:40:08.471Z,4.10
2023-05-07T23:42:40.291Z,4.00
2023-05-07T23:45:12.099Z,4.17
2023-05-07T23:47:43.857Z,3.60
2023-05-07T23:50:15.675Z,3.70
2023-05-07T23:52:47.462Z,4.30
2023-05-07T23:55:19.824Z,4.03
2023-05-07T23:57:51.758Z,4.20
