createdAt,value
2018-11-25T00:00:23.566Z,232.83
2018-11-25T00:02:52.749Z,236.37
2018-11-25T00:05:21.990Z,217.73
2018-11-25T00:07:51.113Z,240.53
2018-11-25T00:10:20.323Z,218.23
2018-11-25T00:12:49.564Z,242.23
2018-11-25T00:15:18.750Z,263.83
2018-11-25T00:17:47.853Z,262.60
2018-11-25T00:20:16.970Z,253.27
2018-11-25T00:22:46.236Z,234.23
2018-11-25T00:25:15.672Z,219.90
2018-11-25T00:27:44.800Z,225.90
2018-11-25T00:30:15.176Z,205.77
2018-11-25T00:32:44.799Z,191.27
2018-11-25T00:35:15.366Z,203.10
2018-11-25T00:37:48.540Z,193.00
2018-11-25T00:40:15.283Z,209.60
2018-11-25T00:42:45.055Z,198.67
2018-11-25T00:45:16.773Z,188.10
2018-11-25T00:47:46.122Z,180.30
2018-11-25T00:50:15.724Z,200.83
2018-11-25T00:52:44.886Z,214.03
2018-11-25T00:55:15.668Z,195.10
2018-11-25T00:57:44.878Z,181.20
2018-11-25T01:00:18.072Z,179.53
2018-11-25T01:02:48.475Z,188.93
2018-11-25T01:05:19.106Z,194.57
2018-11-25T01:07:48.202Z,199.20
2018-11-25T01:10:17.874Z,197.00
2018-11-25T01:12:47.127Z,190.63
2018-11-25T01:15:17.329Z,190.97
2018-11-25T01:17:46.655Z,172.40
2018-11-25T01:20:18.132Z,169.60
2018-11-25T01:22:47.306Z,188.53
2018-11-25T01:25:16.734Z,160.20
2018-11-25T01:27:45.883Z,157.93
2018-11-25T01:30:16.326Z,169.20
2018-11-25T01:32:45.475Z,163.27
2018-11-25T01:35:14.940Z,182.70
2018-11-25T01:37:44.220Z,161.47
2018-11-25T01:40:17.457Z,182.97
2018-11-25T01:42:46.704Z,186.87
2018-11-25T01:45:17.483Z,183.73
2018-11-25T01:47:46.730Z,187.87
2018-11-25T01:50:17.267Z,203.57
2018-11-25T01:52:47.083Z,187.63
2018-11-25T01:55:17.329Z,203.07
2018-11-25T01:57:46.435Z,186.13
2018-11-25T02:00:17.811Z,181.97
2018-11-25T02:02:47.048Z,171.90
2018-11-25T02:05:16.756Z,173.20
2018-11-25T02:07:45.873Z,153.20
2018-11-25T02:10:16.924Z,161.57
2018-11-25T02:12:46.155Z,154.80
2018-11-25T02:15:16.170Z,169.97
2018-11-25T02:17:45.340Z,211.23
2018-11-25T02:20:21.016Z,180.17
2018-11-25T02:22:50.889Z,203.07
2018-11-25T02:25:20.064Z,205.27
2018-11-25T02:27:49.193Z,178.70
2018-11-25T02:30:18.717Z,222.70
2018-11-25T02:32:48.058Z,204.40
2018-11-25T02:35:17.776Z,239.43
2018-11-25T02:37:46.936Z,242.83
2018-11-25T02:40:17.061Z,248.17
2018-11-25T02:42:46.217Z,236.57
2018-11-25T02:45:19.150Z,247.57
2018-11-25T02:47:48.297Z,209.70
2018-11-25T02:50:23.242Z,196.87
2018-11-25T02:52:52.696Z,210.03
2018-11-25T02:55:24.152Z,238.93
2018-11-25T02:57:53.415Z,204.73
2018-11-25T03:00:22.766Z,191.57
2018-11-25T03:02:51.899Z,197.20
2018-11-25T03:05:21.227Z,214.87
2018-11-25T03:07:50.470Z,202.00
2018-11-25T03:10:19.699Z,195.87
2018-11-25T03:12:48.796Z,194.57
2018-11-25T03:15:18.786Z,182.90
2018-11-25T03:17:47.902Z,165.23
2018-11-25T03:20:17.927Z,157.97
2018-11-25T03:22:47.081Z,158.67
2018-11-25T03:25:18.426Z,153.50
2018-11-25T03:27:47.702Z,155.30
2018-11-25T03:30:19.008Z,156.80
2018-11-25T03:32:49.555Z,148.70
2018-11-25T03:35:18.745Z,149.50
2018-11-25T03:37:47.828Z,139.30
2018-11-25T03:40:17.999Z,138.47
2018-11-25T03:42:47.165Z,138.30
2018-11-25T03:45:17.407Z,139.23
2018-11-25T03:47:46.483Z,132.30
2018-11-25T03:50:16.411Z,136.07
2018-11-25T03:52:45.503Z,124.07
2018-11-25T03:55:15.807Z,135.90
2018-11-25T03:57:44.905Z,126.43
2018-11-25T04:00:20.093Z,133.83
2018-11-25T04:02:50.213Z,142.00
2018-11-25T04:05:19.645Z,157.50
2018-11-25T04:07:48.760Z,151.70
2018-11-25T04:10:19.066Z,160.17
2018-11-25T04:12:48.272Z,163.70
2018-11-25T04:15:18.608Z,212.07
2018-11-25T04:17:48.169Z,165.10
2018-11-25T04:20:19.652Z,222.83
2018-11-25T04:22:49.182Z,189.10
2018-11-25T04:25:18.590Z,204.60
2018-11-25T04:27:47.712Z,212.50
2018-11-25T04:30:17.668Z,177.83
2018-11-25T04:32:47.842Z,168.20
2018-11-25T04:35:17.227Z,186.83
2018-11-25T04:37:46.337Z,162.27
2018-11-25T04:40:16.541Z,189.57
2018-11-25T04:42:45.659Z,215.00
2018-11-25T04:45:16.743Z,188.47
2018-11-25T04:47:46.710Z,174.80
2018-11-25T04:50:21.040Z,195.10
2018-11-25T04:52:50.309Z,168.00
2018-11-25T04:55:19.719Z,169.17
2018-11-25T04:57:50.492Z,184.70
2018-11-25T05:00:20.392Z,163.80
2018-11-25T05:02:50.436Z,196.23
2018-11-25T05:05:19.748Z,164.70
2018-11-25T05:07:48.865Z,197.37
2018-11-25T05:10:18.919Z,163.30
2018-11-25T05:12:48.057Z,179.87
2018-11-25T05:15:20.600Z,211.97
2018-11-25T05:17:49.807Z,209.63
2018-11-25T05:20:19.941Z,219.33
2018-11-25T05:22:49.100Z,204.10
2018-11-25T05:25:19.520Z,203.33
2018-11-25T05:27:48.751Z,196.00
2018-11-25T05:30:21.059Z,175.97
2018-11-25T05:32:50.185Z,176.67
2018-11-25T05:35:20.809Z,192.67
2018-11-25T05:37:49.947Z,176.93
2018-11-25T05:40:19.374Z,190.17
2018-11-25T05:42:48.528Z,171.07
2018-11-25T05:45:19.463Z,193.67
2018-11-25T05:47:48.579Z,192.33
2018-11-25T05:50:18.537Z,200.77
2018-11-25T05:52:47.648Z,167.67
2018-11-25T05:55:16.764Z,170.83
2018-11-25T05:57:45.857Z,191.87
2018-11-25T06:00:18.329Z,196.37
2018-11-25T06:02:47.640Z,178.23
2018-11-25T06:05:17.164Z,174.37
2018-11-25T06:07:46.327Z,175.83
2018-11-25T06:10:15.700Z,180.13
2018-11-25T06:12:44.834Z,181.93
2018-11-25T06:15:14.982Z,172.87
2018-11-25T06:17:44.094Z,168.83
2018-11-25T06:20:14.220Z,157.80
2018-11-25T06:22:44.048Z,153.20
2018-11-25T06:25:14.429Z,171.73
2018-11-25T06:27:43.566Z,158.37
2018-11-25T06:30:15.796Z,165.13
2018-11-25T06:32:45.140Z,154.67
2018-11-25T06:35:15.573Z,164.63
2018-11-25T06:37:44.758Z,160.47
2018-11-25T06:40:16.032Z,149.77
2018-11-25T06:42:45.772Z,156.90
2018-11-25T06:45:25.906Z,143.57
2018-11-25T06:47:55.922Z,142.67
2018-11-25T06:50:25.482Z,140.80
2018-11-25T06:52:55.488Z,136.33
2018-11-25T06:55:24.625Z,148.10
2018-11-25T06:57:54.145Z,128.63
2018-11-25T07:00:24.649Z,136.07
2018-11-25T07:02:54.206Z,139.60
2018-11-25T07:05:23.427Z,149.30
2018-11-25T07:07:52.528Z,149.47
2018-11-25T07:10:22.700Z,137.27
2018-11-25T07:12:53.888Z,128.03
2018-11-25T07:15:23.195Z,134.37
2018-11-25T07:17:52.517Z,135.43
2018-11-25T07:20:21.845Z,135.90
2018-11-25T07:22:50.954Z,132.80
2018-11-25T07:25:22.050Z,131.90
2018-11-25T07:27:51.315Z,135.73
2018-11-25T07:30:24.523Z,137.87
2018-11-25T07:32:53.779Z,138.43
2018-11-25T07:35:25.801Z,134.90
2018-11-25T07:37:54.947Z,142.93
2018-11-25T07:40:25.424Z,123.17
2018-11-25T07:42:54.534Z,126.43
2018-11-25T07:45:30.060Z,126.20
2018-11-25T07:47:54.323Z,118.73
2018-11-25T07:50:23.851Z,127.33
2018-11-25T07:52:53.137Z,119.03
2018-11-25T07:55:24.378Z,124.63
2018-11-25T07:57:54.666Z,125.93
2018-11-25T08:00:25.189Z,123.77
2018-11-25T08:02:54.372Z,117.57
2018-11-25T08:05:25.770Z,130.03
2018-11-25T08:07:54.896Z,115.93
2018-11-25T08:10:24.084Z,120.63
2018-11-25T08:12:53.181Z,122.63
2018-11-25T08:15:22.318Z,115.43
2018-11-25T08:17:51.469Z,110.63
2018-11-25T08:20:21.736Z,102.37
2018-11-25T08:22:51.527Z,107.47
2018-11-25T08:25:21.801Z,105.90
2018-11-25T08:27:51.182Z,104.40
2018-11-25T08:30:24.320Z,117.53
2018-11-25T08:32:53.599Z,102.30
2018-11-25T08:35:22.846Z,98.03
2018-11-25T08:37:52.116Z,92.60
2018-11-25T08:40:22.583Z,96.40
2018-11-25T08:42:53.060Z,103.63
2018-11-25T08:45:22.483Z,102.43
2018-11-25T08:47:51.826Z,107.27
2018-11-25T08:50:21.052Z,104.80
2018-11-25T08:52:51.410Z,103.53
2018-11-25T08:55:23.896Z,104.40
2018-11-25T08:57:53.471Z,101.27
2018-11-25T09:00:23.795Z,103.90
2018-11-25T09:02:53.961Z,104.47
2018-11-25T09:05:23.349Z,104.27
2018-11-25T09:07:52.441Z,99.27
2018-11-25T09:10:22.445Z,100.17
2018-11-25T09:12:55.999Z,90.57
2018-11-25T09:15:25.470Z,87.47
2018-11-25T09:17:54.529Z,91.40
2018-11-25T09:20:23.633Z,90.23
2018-11-25T09:22:53.207Z,91.83
2018-11-25T09:25:27.483Z,96.30
2018-11-25T09:27:57.365Z,87.17
2018-11-25T09:30:27.550Z,88.87
2018-11-25T09:32:56.650Z,105.30
2018-11-25T09:35:26.341Z,101.20
2018-11-25T09:37:55.537Z,96.53
2018-11-25T09:40:27.064Z,106.67
2018-11-25T09:42:56.150Z,103.10
2018-11-25T09:45:25.269Z,107.63
2018-11-25T09:47:54.382Z,102.30
2018-11-25T09:50:24.001Z,108.27
2018-11-25T09:52:53.191Z,98.03
2018-11-25T09:55:23.724Z,98.93
2018-11-25T09:57:55.216Z,100.00
2018-11-25T10:00:29.385Z,94.33
2018-11-25T10:02:58.648Z,104.40
2018-11-25T10:05:28.080Z,96.63
2018-11-25T10:07:57.425Z,104.07
2018-11-25T10:10:26.858Z,103.83
2018-11-25T10:12:55.985Z,103.27
2018-11-25T10:15:26.192Z,99.00
2018-11-25T10:17:59.858Z,101.13
2018-11-25T10:20:26.804Z,100.70
2018-11-25T10:22:55.977Z,94.90
2018-11-25T10:25:25.358Z,105.10
2018-11-25T10:27:54.619Z,101.80
2018-11-25T10:30:25.874Z,103.40
2018-11-25T10:32:56.371Z,105.47
2018-11-25T10:35:25.841Z,107.13
2018-11-25T10:37:54.999Z,103.70
2018-11-25T10:40:24.746Z,95.73
2018-11-25T10:42:53.926Z,106.13
2018-11-25T10:45:25.985Z,102.00
2018-11-25T10:47:55.736Z,100.73
2018-11-25T10:50:25.316Z,102.13
2018-11-25T10:52:54.522Z,104.63
2018-11-25T10:55:24.046Z,104.60
2018-11-25T10:57:53.948Z,101.57
2018-11-25T11:00:31.663Z,108.67
2018-11-25T11:03:05.921Z,110.33
2018-11-25T11:05:40.526Z,103.87
2018-11-25T11:08:10.363Z,105.07
2018-11-25T11:10:39.600Z,108.70
2018-11-25T11:13:09.160Z,112.50
2018-11-25T11:15:38.676Z,97.73
2018-11-25T11:18:08.193Z,97.70
2018-11-25T11:20:37.522Z,87.33
2018-11-25T11:23:07.001Z,82.33
2018-11-25T11:25:36.171Z,73.57
2018-11-25T11:28:05.575Z,70.73
2018-11-25T11:30:35.008Z,75.10
2018-11-25T11:33:04.147Z,75.67
2018-11-25T11:35:33.496Z,75.80
2018-11-25T11:38:02.758Z,76.53
2018-11-25T11:40:32.254Z,75.27
2018-11-25T11:43:01.592Z,77.00
2018-11-25T11:45:30.855Z,81.20
2018-11-25T11:48:00.558Z,80.80
2018-11-25T11:50:30.013Z,80.20
2018-11-25T11:52:59.081Z,82.47
2018-11-25T11:55:28.401Z,82.73
2018-11-25T11:57:57.495Z,94.33
2018-11-25T12:00:28.981Z,86.90
2018-11-25T12:02:58.137Z,94.83
2018-11-25T12:05:27.563Z,96.97
2018-11-25T12:07:56.795Z,90.60
2018-11-25T12:10:26.477Z,90.43
2018-11-25T12:12:55.603Z,91.63
2018-11-25T12:15:30.737Z,95.50
2018-11-25T12:17:57.673Z,91.67
2018-11-25T12:20:28.255Z,96.93
2018-11-25T12:22:57.840Z,91.40
2018-11-25T12:25:27.320Z,113.43
2018-11-25T12:27:56.647Z,108.23
2018-11-25T12:30:26.087Z,105.37
2018-11-25T12:32:55.199Z,101.83
2018-11-25T12:35:24.519Z,111.07
2018-11-25T12:37:53.592Z,107.03
2018-11-25T12:40:23.500Z,106.70
2018-11-25T12:42:54.939Z,106.50
2018-11-25T12:45:24.226Z,104.07
2018-11-25T12:47:53.413Z,125.67
2018-11-25T12:50:23.863Z,142.93
2018-11-25T12:52:52.983Z,160.63
2018-11-25T12:55:23.546Z,151.30
2018-11-25T12:57:53.141Z,137.07
2018-11-25T13:00:28.730Z,128.23
2018-11-25T13:02:57.884Z,131.27
2018-11-25T13:05:27.243Z,131.60
2018-11-25T13:07:56.500Z,125.07
2018-11-25T13:10:25.651Z,136.23
2018-11-25T13:12:54.787Z,132.10
2018-11-25T13:15:23.920Z,128.90
2018-11-25T13:17:53.069Z,127.90
2018-11-25T13:20:22.445Z,130.83
2018-11-25T13:22:51.606Z,129.67
2018-11-25T13:25:21.070Z,121.00
2018-11-25T13:27:50.283Z,126.00
2018-11-25T13:30:22.757Z,122.77
2018-11-25T13:32:53.199Z,115.13
2018-11-25T13:35:22.596Z,119.27
2018-11-25T13:37:51.713Z,116.73
2018-11-25T13:40:20.876Z,116.47
2018-11-25T13:42:50.119Z,119.37
2018-11-25T13:45:19.219Z,110.50
2018-11-25T13:47:48.287Z,113.07
2018-11-25T13:50:17.486Z,118.33
2018-11-25T13:52:46.661Z,104.60
2018-11-25T13:55:18.417Z,100.20
2018-11-25T13:57:47.501Z,104.63
2018-11-25T14:00:51.636Z,107.07
2018-11-25T14:03:22.663Z,99.63
2018-11-25T14:05:53.029Z,104.93
2018-11-25T14:08:21.107Z,104.43
2018-11-25T14:10:55.005Z,100.90
2018-11-25T14:13:24.103Z,102.33
2018-11-25T14:15:53.315Z,106.57
2018-11-25T14:18:22.381Z,104.90
2018-11-25T14:20:51.919Z,112.80
2018-11-25T14:23:21.027Z,110.20
2018-11-25T14:25:50.694Z,117.97
2018-11-25T14:28:19.774Z,125.00
2018-11-25T14:30:49.150Z,127.50
2018-11-25T14:33:18.248Z,128.50
2018-11-25T14:35:47.408Z,129.23
2018-11-25T14:38:16.644Z,120.37
2018-11-25T14:40:46.048Z,120.43
2018-11-25T14:43:15.178Z,130.07
2018-11-25T14:45:44.682Z,126.00
2018-11-25T14:48:13.842Z,128.17
2018-11-25T14:50:43.180Z,127.83
2018-11-25T14:53:12.366Z,129.07
2018-11-25T14:55:41.884Z,128.27
2018-11-25T14:58:10.990Z,135.10
2018-11-25T15:00:40.192Z,135.13
2018-11-25T15:03:09.334Z,143.60
2018-11-25T15:05:43.183Z,140.23
2018-11-25T15:08:14.973Z,141.07
2018-11-25T15:10:44.364Z,137.43
2018-11-25T15:13:13.532Z,139.47
2018-11-25T15:15:42.678Z,140.50
2018-11-25T15:18:11.775Z,141.93
2018-11-25T15:20:41.140Z,146.63
2018-11-25T15:23:11.824Z,144.93
2018-11-25T15:25:45.095Z,149.53
2018-11-25T15:28:14.250Z,154.90
2018-11-25T15:30:44.109Z,148.60
2018-11-25T15:33:13.193Z,143.93
2018-11-25T15:35:42.668Z,159.00
2018-11-25T15:38:11.730Z,159.30
2018-11-25T15:40:41.893Z,170.13
2018-11-25T15:43:11.934Z,161.67
2018-11-25T15:45:41.201Z,160.27
2018-11-25T15:48:13.134Z,157.93
2018-11-25T15:50:43.428Z,159.93
2018-11-25T15:53:12.753Z,151.20
2018-11-25T15:55:43.012Z,146.07
2018-11-25T15:58:12.138Z,157.77
2018-11-25T16:00:41.920Z,171.93
2018-11-25T16:03:11.879Z,170.63
2018-11-25T16:05:43.979Z,155.20
2018-11-25T16:08:13.143Z,149.37
2018-11-25T16:10:42.899Z,138.33
2018-11-25T16:13:12.065Z,143.03
2018-11-25T16:15:41.489Z,142.43
2018-11-25T16:18:10.829Z,143.87
2018-11-25T16:20:40.398Z,158.00
2018-11-25T16:23:10.804Z,163.33
2018-11-25T16:25:47.709Z,170.80
2018-11-25T16:28:18.680Z,174.27
2018-11-25T16:30:48.156Z,151.30
2018-11-25T16:33:17.361Z,166.73
2018-11-25T16:35:46.863Z,169.23
2018-11-25T16:38:16.039Z,166.03
2018-11-25T16:40:45.636Z,161.70
2018-11-25T16:43:14.790Z,172.23
2018-11-25T16:45:44.201Z,164.53
2018-11-25T16:48:13.325Z,183.27
2018-11-25T16:50:42.902Z,179.87
2018-11-25T16:53:12.136Z,179.07
2018-11-25T16:55:41.353Z,180.70
2018-11-25T16:58:10.513Z,173.50
2018-11-25T17:00:39.934Z,187.60
2018-11-25T17:03:09.130Z,188.07
2018-11-25T17:05:41.654Z,197.70
2018-11-25T17:08:18.451Z,211.93
2018-11-25T17:10:48.522Z,189.77
2018-11-25T17:13:17.732Z,202.07
2018-11-25T17:15:47.207Z,195.70
2018-11-25T17:18:16.325Z,197.87
2018-11-25T17:20:45.581Z,193.37
2018-11-25T17:23:14.784Z,183.57
2018-11-25T17:25:44.209Z,205.97
2018-11-25T17:28:13.391Z,202.77
2018-11-25T17:30:43.037Z,204.30
2018-11-25T17:33:12.302Z,196.23
2018-11-25T17:35:41.447Z,200.27
2018-11-25T17:38:10.641Z,198.13
2018-11-25T17:40:40.246Z,199.17
2018-11-25T17:43:12.293Z,214.50
2018-11-25T17:45:41.409Z,214.00
2018-11-25T17:48:10.523Z,226.77
2018-11-25T17:50:39.673Z,232.87
2018-11-25T17:53:09.365Z,214.47
2018-11-25T17:55:38.640Z,213.80
2018-11-25T17:58:07.897Z,231.77
2018-11-25T18:00:43.272Z,219.30
2018-11-25T18:03:20.929Z,251.50
2018-11-25T18:05:50.663Z,265.73
2018-11-25T18:08:19.754Z,268.07
2018-11-25T18:10:49.389Z,270.23
2018-11-25T18:13:20.029Z,286.73
2018-11-25T18:15:49.805Z,297.20
2018-11-25T18:18:21.465Z,293.00
2018-11-25T18:20:56.591Z,291.90
2018-11-25T18:23:25.705Z,319.67
2018-11-25T18:25:55.075Z,296.03
2018-11-25T18:28:24.228Z,266.77
2018-11-25T18:30:53.645Z,311.07
2018-11-25T18:33:22.944Z,330.47
2018-11-25T18:35:52.373Z,288.20
2018-11-25T18:38:21.490Z,260.77
2018-11-25T18:40:50.922Z,256.57
2018-11-25T18:43:20.041Z,275.57
2018-11-25T18:45:49.358Z,265.20
2018-11-25T18:48:18.748Z,279.47
2018-11-25T18:50:48.081Z,337.13
2018-11-25T18:53:17.201Z,258.00
2018-11-25T18:55:45.215Z,290.30
2018-11-25T18:58:14.505Z,274.97
2018-11-25T19:00:54.291Z,296.60
2018-11-25T19:03:23.425Z,233.10
2018-11-25T19:05:52.969Z,230.70
2018-11-25T19:08:22.183Z,230.93
2018-11-25T19:10:51.589Z,216.60
2018-11-25T19:13:20.771Z,248.87
2018-11-25T19:15:50.078Z,217.33
2018-11-25T19:18:19.942Z,202.33
2018-11-25T19:20:49.245Z,234.77
2018-11-25T19:23:18.347Z,229.60
2018-11-25T19:25:47.611Z,185.60
2018-11-25T19:28:16.733Z,207.20
2018-11-25T19:30:45.880Z,171.97
2018-11-25T19:33:15.055Z,183.47
2018-11-25T19:35:44.512Z,264.33
2018-11-25T19:38:13.752Z,192.87
2018-11-25T19:40:44.170Z,158.57
2018-11-25T19:43:13.398Z,198.53
2018-11-25T19:45:42.590Z,178.53
2018-11-25T19:48:17.385Z,179.03
2018-11-25T19:50:46.770Z,197.70
2018-11-25T19:53:15.984Z,199.90
2018-11-25T19:55:45.343Z,227.00
2018-11-25T19:58:14.542Z,185.17
2018-11-25T20:00:49.187Z,153.27
2018-11-25T20:03:18.369Z,135.73
2018-11-25T20:05:47.717Z,168.73
2018-11-25T20:08:28.441Z,153.40
2018-11-25T20:10:57.593Z,139.00
2018-11-25T20:13:26.789Z,118.10
2018-11-25T20:16:00.113Z,116.70
2018-11-25T20:18:29.263Z,120.30
2018-11-25T20:21:04.011Z,117.17
2018-11-25T20:23:33.139Z,118.37
2018-11-25T20:26:02.438Z,114.67
2018-11-25T20:28:31.619Z,115.80
2018-11-25T20:31:00.896Z,116.67
2018-11-25T20:33:35.229Z,116.07
2018-11-25T20:36:04.771Z,133.90
2018-11-25T20:38:39.242Z,135.47
2018-11-25T20:41:08.596Z,133.40
2018-11-25T20:43:37.772Z,136.40
2018-11-25T20:46:12.606Z,118.03
2018-11-25T20:48:41.967Z,139.30
2018-11-25T20:51:11.527Z,134.60
2018-11-25T20:53:46.070Z,127.20
2018-11-25T20:56:15.231Z,133.73
2018-11-25T20:58:44.343Z,127.60
2018-11-25T21:01:19.474Z,132.80
2018-11-25T21:03:48.619Z,131.10
2018-11-25T21:06:17.868Z,129.23
2018-11-25T21:08:47.154Z,144.83
2018-11-25T21:11:16.493Z,160.33
2018-11-25T21:13:45.640Z,149.60
2018-11-25T21:16:14.750Z,146.50
2018-11-25T21:18:49.561Z,157.73
2018-11-25T21:21:19.001Z,158.07
2018-11-25T21:23:49.191Z,163.97
2018-11-25T21:26:18.569Z,158.03
2018-11-25T21:28:47.754Z,160.20
2018-11-25T21:31:23.056Z,156.63
2018-11-25T21:33:52.468Z,152.60
2018-11-25T21:36:21.625Z,146.87
2018-11-25T21:38:50.898Z,156.33
2018-11-25T21:41:20.464Z,146.53
2018-11-25T21:44:00.308Z,150.87
2018-11-25T21:46:29.821Z,154.47
2018-11-25T21:48:58.938Z,143.07
2018-11-25T21:51:28.300Z,133.80
2018-11-25T21:54:03.070Z,123.53
2018-11-25T21:56:32.486Z,129.97
2018-11-25T21:59:01.695Z,110.80
2018-11-25T22:01:31.045Z,116.67
2018-11-25T22:04:00.320Z,120.17
2018-11-25T22:06:29.632Z,128.47
2018-11-25T22:08:58.737Z,128.07
2018-11-25T22:11:28.265Z,115.50
2018-11-25T22:13:57.348Z,129.30
2018-11-25T22:16:26.413Z,130.07
2018-11-25T22:18:55.580Z,128.07
2018-11-25T22:21:24.690Z,114.87
2018-11-25T22:23:59.209Z,102.33
2018-11-25T22:26:28.466Z,95.97
2018-11-25T22:28:57.512Z,91.00
2018-11-25T22:31:26.857Z,80.70
2018-11-25T22:33:55.941Z,83.53
2018-11-25T22:36:25.252Z,87.00
2018-11-25T22:39:00.051Z,99.43
2018-11-25T22:41:29.738Z,101.27
2018-11-25T22:43:58.921Z,104.67
2018-11-25T22:46:28.201Z,100.77
2018-11-25T22:48:57.371Z,98.80
2018-11-25T22:51:26.824Z,101.00
2018-11-25T22:53:55.936Z,99.87
2018-11-25T22:56:25.286Z,95.60
2018-11-25T22:58:54.443Z,104.30
2018-11-25T23:01:29.440Z,97.10
2018-11-25T23:04:09.908Z,92.53
2018-11-25T23:06:50.388Z,95.40
2018-11-25T23:09:19.535Z,97.87
2018-11-25T23:11:48.728Z,99.77
2018-11-25T23:14:17.960Z,98.13
2018-11-25T23:16:47.370Z,78.73
2018-11-25T23:19:16.480Z,71.00
2018-11-25T23:21:45.919Z,83.17
2018-11-25T23:24:14.998Z,89.37
2018-11-25T23:26:44.849Z,89.57
2018-11-25T23:29:14.044Z,87.93
2018-11-25T23:31:43.442Z,86.87
2018-11-25T23:34:18.060Z,80.77
2018-11-25T23:36:52.837Z,81.77
2018-11-25T23:39:21.912Z,78.00
2018-11-25T23:41:51.179Z,84.00
2018-11-25T23:44:20.317Z,83.73
2018-11-25T23:46:49.417Z,74.87
2018-11-25T23:49:18.537Z,80.53
2018-11-25T23:51:47.743Z,82.87
2018-11-25T23:54:16.799Z,77.07
2018-11-25T23:56:51.999Z,89.07
2018-11-25T23:59:21.107Z,74.80
