createdAt,value
2024-03-02T00:00:00.567Z,39.85
2024-03-02T00:05:02.427Z,46.42
2024-03-02T00:10:11.722Z,43.75
2024-03-02T00:15:22.914Z,41.00
2024-03-02T00:20:24.800Z,40.50
2024-03-02T00:25:26.459Z,41.35
2024-03-02T00:30:54.020Z,39.60
2024-03-02T00:35:55.716Z,42.10
2024-03-02T00:40:59.776Z,42.30
2024-03-02T00:46:01.454Z,38.85
2024-03-02T00:51:06.664Z,39.88
2024-03-02T00:56:10.825Z,37.95
2024-03-02T01:01:12.560Z,40.75
2024-03-02T01:06:14.279Z,42.75
2024-03-02T01:11:15.996Z,44.13
2024-03-02T01:16:17.715Z,44.63
2024-03-02T01:21:19.554Z,45.13
2024-03-02T01:26:21.656Z,40.22
2024-03-02T01:31:23.326Z,38.58
2024-03-02T01:36:25.052Z,42.70
2024-03-02T01:41:26.736Z,38.13
2024-03-02T01:46:28.376Z,39.25
2024-03-02T01:51:30.233Z,41.70
2024-03-02T01:56:31.934Z,39.75
2024-03-02T02:01:33.636Z,39.60
2024-03-02T02:06:35.347Z,40.55
2024-03-02T02:11:37.023Z,41.55
2024-03-02T02:16:38.705Z,48.47
2024-03-02T02:21:43.840Z,44.85
2024-03-02T02:26:45.574Z,45.30
2024-03-02T02:31:47.295Z,44.55
2024-03-02T02:36:49.061Z,42.95
2024-03-02T02:41:50.726Z,44.70
2024-03-02T02:46:52.333Z,42.05
2024-03-02T02:51:53.997Z,42.03
2024-03-02T02:56:55.691Z,42.97
2024-03-02T03:01:57.332Z,43.65
2024-03-02T03:06:59.098Z,40.55
2024-03-02T03:12:00.801Z,42.83
2024-03-02T03:17:02.528Z,42.75
2024-03-02T03:22:04.687Z,39.78
2024-03-02T03:27:06.581Z,44.75
2024-03-02T03:32:08.345Z,42.67
2024-03-02T03:37:10.833Z,38.92
2024-03-02T03:42:12.518Z,42.42
2024-03-02T03:47:14.176Z,39.60
2024-03-02T03:52:15.842Z,42.85
2024-03-02T03:57:18.116Z,41.35
2024-03-02T04:02:19.804Z,43.67
2024-03-02T04:07:21.419Z,39.85
2024-03-02T04:12:23.370Z,45.00
2024-03-02T04:17:25.208Z,40.63
2024-03-02T04:22:28.203Z,40.67
2024-03-02T04:27:29.925Z,41.70
2024-03-02T04:32:32.487Z,45.38
2024-03-02T04:37:35.550Z,42.67
2024-03-02T04:42:37.406Z,44.97
2024-03-02T04:47:39.060Z,53.60
2024-03-02T04:52:40.676Z,52.15
2024-03-02T04:57:42.336Z,53.28
2024-03-02T05:02:43.995Z,50.53
2024-03-02T05:07:45.754Z,52.75
2024-03-02T05:12:47.424Z,52.03
2024-03-02T05:17:49.146Z,46.00
2024-03-02T05:22:50.897Z,51.10
2024-03-02T05:27:52.815Z,46.03
2024-03-02T05:32:54.442Z,50.67
2024-03-02T05:37:56.092Z,48.75
2024-03-02T05:42:57.896Z,50.42
2024-03-02T05:47:59.625Z,45.85
2024-03-02T05:53:01.282Z,50.75
2024-03-02T05:58:21.765Z,46.72
2024-03-02T06:03:23.382Z,49.47
2024-03-02T06:08:25.027Z,42.05
2024-03-02T06:13:27.527Z,46.00
2024-03-02T06:18:29.194Z,41.63
2024-03-02T06:23:30.838Z,44.05
2024-03-02T06:28:32.468Z,42.45
2024-03-02T06:33:34.186Z,44.10
2024-03-02T06:38:35.933Z,42.00
2024-03-02T06:43:37.621Z,42.22
2024-03-02T06:48:39.316Z,39.78
2024-03-02T06:53:40.941Z,40.85
2024-03-02T06:58:43.979Z,38.53
2024-03-02T07:03:45.760Z,39.88
2024-03-02T07:08:47.432Z,38.60
2024-03-02T07:13:49.070Z,37.28
2024-03-02T07:18:53.072Z,37.20
2024-03-02T07:23:54.948Z,37.38
2024-03-02T07:28:56.565Z,35.95
2024-03-02T07:33:58.348Z,38.13
2024-03-02T07:39:00.114Z,36.55
2024-03-02T07:44:01.815Z,37.92
2024-03-02T07:49:03.494Z,39.08
2024-03-02T07:54:05.379Z,38.17
2024-03-02T07:59:08.423Z,39.65
2024-03-02T08:04:10.098Z,45.45
2024-03-02T08:09:11.796Z,42.47
2024-03-02T08:14:13.445Z,46.03
2024-03-02T08:19:15.139Z,45.67
2024-03-02T08:24:16.788Z,47.42
2024-03-02T08:29:18.383Z,45.08
2024-03-02T08:34:20.059Z,49.60
2024-03-02T08:39:21.890Z,44.30
2024-03-02T08:44:23.517Z,42.08
2024-03-02T08:49:25.125Z,36.92
2024-03-02T08:54:26.855Z,31.65
2024-03-02T08:59:29.012Z,32.47
2024-03-02T09:04:34.864Z,31.92
2024-03-02T09:09:37.136Z,27.67
2024-03-02T09:14:38.966Z,29.15
2024-03-02T09:19:41.401Z,31.48
2024-03-02T09:24:43.105Z,27.27
2024-03-02T09:29:44.795Z,24.27
2024-03-02T09:34:46.475Z,25.48
2024-03-02T09:39:48.138Z,26.17
2024-03-02T09:44:49.957Z,24.95
2024-03-02T09:49:51.681Z,29.10
2024-03-02T09:54:53.663Z,28.27
2024-03-02T09:59:55.288Z,28.35
2024-03-02T10:04:56.904Z,28.30
2024-03-02T10:09:58.911Z,32.45
2024-03-02T10:15:07.585Z,32.65
2024-03-02T10:20:42.024Z,30.23
2024-03-02T10:25:51.778Z,27.88
2024-03-02T10:30:59.527Z,32.35
2024-03-02T10:36:02.071Z,30.55
2024-03-02T10:41:04.828Z,28.35
2024-03-02T10:46:06.607Z,28.50
2024-03-02T10:51:08.459Z,25.85
2024-03-02T10:56:10.859Z,25.55
2024-03-02T11:01:13.725Z,22.60
2024-03-02T11:06:15.653Z,25.05
2024-03-02T11:11:21.138Z,19.40
2024-03-02T11:16:36.777Z,16.48
2024-03-02T11:21:39.244Z,13.00
2024-03-02T11:26:41.279Z,12.13
2024-03-02T11:31:59.324Z,9.80
2024-03-02T11:37:04.944Z,12.30
2024-03-02T11:42:08.074Z,12.10
2024-03-02T11:47:12.170Z,10.48
2024-03-02T11:52:16.112Z,10.45
2024-03-02T11:57:23.725Z,10.75
2024-03-02T12:02:25.470Z,10.23
2024-03-02T12:07:27.808Z,9.02
2024-03-02T12:12:29.493Z,12.68
2024-03-02T12:17:31.267Z,10.18
2024-03-02T12:22:32.962Z,17.13
2024-03-02T12:27:34.880Z,15.55
2024-03-02T12:32:36.564Z,17.65
2024-03-02T12:37:46.455Z,23.15
2024-03-02T12:42:50.464Z,18.00
2024-03-02T12:47:52.818Z,16.85
2024-03-02T12:52:55.444Z,17.50
2024-03-02T12:57:58.280Z,16.48
2024-03-02T13:03:03.621Z,17.17
2024-03-02T13:08:06.338Z,16.67
2024-03-02T13:13:08.043Z,17.40
2024-03-02T13:18:10.503Z,18.77
2024-03-02T13:23:12.240Z,17.08
2024-03-02T13:28:14.284Z,14.52
2024-03-02T13:33:16.359Z,18.83
2024-03-02T13:38:21.656Z,18.65
2024-03-02T13:43:24.820Z,14.00
2024-03-02T13:48:29.339Z,20.25
2024-03-02T13:53:31.045Z,15.40
2024-03-02T13:58:33.103Z,15.30
2024-03-02T14:03:34.840Z,17.83
2024-03-02T14:08:37.097Z,16.08
2024-03-02T14:13:38.759Z,16.65
2024-03-02T14:18:40.721Z,14.00
2024-03-02T14:23:42.356Z,22.52
2024-03-02T14:28:49.942Z,19.85
2024-03-02T14:33:54.225Z,21.27
2024-03-02T14:38:56.555Z,20.77
2024-03-02T14:43:58.199Z,17.48
2024-03-02T14:48:59.975Z,17.13
2024-03-02T14:54:02.272Z,18.63
2024-03-02T14:59:03.902Z,16.88
2024-03-02T15:04:05.688Z,17.20
2024-03-02T15:09:07.765Z,17.23
2024-03-02T15:14:09.401Z,20.88
2024-03-02T15:19:11.175Z,16.98
2024-03-02T15:24:12.865Z,14.90
2024-03-02T15:29:14.556Z,18.08
2024-03-02T15:34:16.258Z,15.77
2024-03-02T15:39:19.271Z,17.30
2024-03-02T15:44:21.132Z,18.27
2024-03-02T15:49:22.814Z,15.98
2024-03-02T15:54:24.550Z,16.85
2024-03-02T15:59:26.264Z,16.83
2024-03-02T16:04:28.077Z,21.92
2024-03-02T16:09:29.744Z,19.23
2024-03-02T16:14:31.379Z,20.10
2024-03-02T16:19:33.672Z,15.93
2024-03-02T16:24:35.623Z,16.13
2024-03-02T16:29:38.479Z,18.55
2024-03-02T16:34:40.256Z,15.18
2024-03-02T16:39:42.062Z,21.80
2024-03-02T16:44:43.944Z,17.50
2024-03-02T16:49:46.244Z,18.58
2024-03-02T16:54:51.515Z,16.60
2024-03-02T16:59:54.570Z,16.40
2024-03-02T17:04:56.196Z,16.85
2024-03-02T17:09:59.227Z,18.15
2024-03-02T17:15:00.915Z,15.98
2024-03-02T17:20:03.260Z,16.50
2024-03-02T17:25:05.829Z,18.35
2024-03-02T17:30:07.900Z,21.50
2024-03-02T17:35:09.694Z,19.98
2024-03-02T17:40:12.278Z,18.75
2024-03-02T17:45:14.065Z,18.20
2024-03-02T17:50:15.743Z,17.45
2024-03-02T17:55:17.447Z,19.67
2024-03-02T18:00:20.927Z,20.23
2024-03-02T18:05:22.599Z,18.52
2024-03-02T18:10:24.266Z,16.88
2024-03-02T18:15:25.961Z,19.02
2024-03-02T18:20:27.616Z,18.25
2024-03-02T18:25:29.372Z,19.13
2024-03-02T18:30:32.505Z,17.52
2024-03-02T18:35:34.612Z,19.20
2024-03-02T18:40:36.295Z,19.00
2024-03-02T18:45:37.944Z,20.35
2024-03-02T18:50:39.678Z,20.02
2024-03-02T18:55:41.454Z,18.77
2024-03-02T19:00:43.155Z,19.88
2024-03-02T19:05:44.924Z,20.58
2024-03-02T19:10:47.151Z,19.48
2024-03-02T19:15:49.033Z,21.85
2024-03-02T19:20:52.421Z,23.30
2024-03-02T19:25:54.903Z,22.75
2024-03-02T19:30:56.774Z,19.83
2024-03-02T19:35:58.462Z,21.02
2024-03-02T19:41:00.545Z,23.77
2024-03-02T19:46:02.184Z,22.50
2024-03-02T19:51:04.145Z,24.45
2024-03-02T19:56:06.060Z,25.02
2024-03-02T20:01:08.562Z,23.85
2024-03-02T20:06:10.858Z,25.33
2024-03-02T20:11:12.572Z,26.60
2024-03-02T20:16:14.309Z,25.25
2024-03-02T20:21:16.008Z,25.75
2024-03-02T20:26:20.278Z,23.67
2024-03-02T20:31:23.730Z,23.98
2024-03-02T20:36:25.397Z,26.48
2024-03-02T20:41:27.449Z,28.75
2024-03-02T20:46:29.072Z,25.10
2024-03-02T20:51:30.925Z,26.55
2024-03-02T20:56:36.697Z,28.30
2024-03-02T21:01:38.504Z,28.42
2024-03-02T21:06:40.205Z,27.10
2024-03-02T21:11:45.448Z,28.63
2024-03-02T21:16:47.199Z,30.45
2024-03-02T21:21:49.038Z,27.73
2024-03-02T21:26:51.044Z,27.60
2024-03-02T21:31:54.739Z,29.83
2024-03-02T21:36:57.120Z,30.05
2024-03-02T21:41:58.969Z,29.05
2024-03-02T21:47:01.167Z,28.13
2024-03-02T21:52:03.862Z,28.45
2024-03-02T21:57:07.327Z,28.58
2024-03-02T22:02:08.991Z,28.25
2024-03-02T22:07:10.784Z,28.95
2024-03-02T22:12:12.558Z,30.00
2024-03-02T22:17:14.144Z,27.48
2024-03-02T22:22:16.379Z,30.48
2024-03-02T22:27:18.061Z,28.02
2024-03-02T22:32:19.669Z,29.85
2024-03-02T22:37:21.512Z,34.13
2024-03-02T22:42:23.150Z,29.73
2024-03-02T22:47:24.817Z,26.80
2024-03-02T22:52:26.706Z,29.05
2024-03-02T22:57:28.348Z,28.02
2024-03-02T23:02:30.765Z,26.00
2024-03-02T23:07:32.506Z,26.30
2024-03-02T23:12:34.219Z,24.95
2024-03-02T23:17:35.875Z,26.05
2024-03-02T23:22:37.725Z,23.45
2024-03-02T23:27:39.594Z,23.60
2024-03-02T23:32:41.292Z,23.20
2024-03-02T23:37:42.983Z,23.92
2024-03-02T23:42:45.371Z,22.95
2024-03-02T23:47:47.125Z,20.55
2024-03-02T23:52:48.794Z,21.48
2024-03-02T23:57:50.450Z,19.15
