createdAt,value
2019-05-09T00:00:53.372Z,19.55
2019-05-09T00:01:54.239Z,19.55
2019-05-09T00:02:54.049Z,19.55
2019-05-09T00:03:54.313Z,19.53
2019-05-09T00:04:53.240Z,19.57
2019-05-09T00:05:54.170Z,19.57
2019-05-09T00:06:54.376Z,19.60
2019-05-09T00:07:53.215Z,19.49
2019-05-09T00:08:53.250Z,19.53
2019-05-09T00:09:53.389Z,19.49
2019-05-09T00:10:53.481Z,19.58
2019-05-09T00:11:53.077Z,19.57
2019-05-09T00:12:54.025Z,19.49
2019-05-09T00:13:53.810Z,19.46
2019-05-09T00:14:53.961Z,19.52
2019-05-09T00:15:54.121Z,19.55
2019-05-09T00:16:53.149Z,19.49
2019-05-09T00:17:53.278Z,19.45
2019-05-09T00:18:54.082Z,19.55
2019-05-09T00:19:53.920Z,19.47
2019-05-09T00:20:54.002Z,19.57
2019-05-09T00:21:54.071Z,19.45
2019-05-09T00:22:53.917Z,19.40
2019-05-09T00:23:54.105Z,19.53
2019-05-09T00:24:53.935Z,19.42
2019-05-09T00:25:53.820Z,19.43
2019-05-09T00:26:53.338Z,19.49
2019-05-09T00:27:53.702Z,19.42
2019-05-09T00:28:53.385Z,19.46
2019-05-09T00:29:53.181Z,19.42
2019-05-09T00:30:54.020Z,19.38
2019-05-09T00:31:53.994Z,19.42
2019-05-09T00:32:53.428Z,19.45
2019-05-09T00:33:53.346Z,19.42
2019-05-09T00:34:53.244Z,19.47
2019-05-09T00:35:53.420Z,19.35
2019-05-09T00:36:53.918Z,19.43
2019-05-09T00:37:53.602Z,19.43
2019-05-09T00:38:53.687Z,19.47
2019-05-09T00:39:53.331Z,19.39
2019-05-09T00:40:58.383Z,19.40
2019-05-09T00:41:53.836Z,19.43
2019-05-09T00:42:53.321Z,19.43
2019-05-09T00:43:54.174Z,19.39
2019-05-09T00:44:53.282Z,19.35
2019-05-09T00:45:54.080Z,19.35
2019-05-09T00:46:53.502Z,19.35
2019-05-09T00:47:53.870Z,19.34
2019-05-09T00:48:53.324Z,19.35
2019-05-09T00:49:54.099Z,19.34
2019-05-09T00:50:54.363Z,19.40
2019-05-09T00:51:53.933Z,19.35
2019-05-09T00:52:53.743Z,19.32
2019-05-09T00:53:53.632Z,19.39
2019-05-09T00:54:53.128Z,19.25
2019-05-09T00:55:53.056Z,19.42
2019-05-09T00:56:53.793Z,19.31
2019-05-09T00:57:53.424Z,19.39
2019-05-09T00:58:53.488Z,19.34
2019-05-09T00:59:53.127Z,19.23
2019-05-09T01:00:53.285Z,19.27
2019-05-09T01:01:51.673Z,19.30
2019-05-09T01:02:54.038Z,19.24
2019-05-09T01:03:53.580Z,19.27
2019-05-09T01:04:53.138Z,19.32
2019-05-09T01:05:51.626Z,19.25
2019-05-09T01:06:53.824Z,19.32
2019-05-09T01:07:53.647Z,19.30
2019-05-09T01:08:53.673Z,19.31
2019-05-09T01:09:51.560Z,19.25
2019-05-09T01:10:52.996Z,19.27
2019-05-09T01:11:53.357Z,19.21
2019-05-09T01:12:51.531Z,19.27
2019-05-09T01:13:51.520Z,19.32
2019-05-09T01:14:53.680Z,19.34
2019-05-09T01:15:53.305Z,19.24
2019-05-09T01:16:53.509Z,19.23
2019-05-09T01:17:53.619Z,19.23
2019-05-09T01:18:51.497Z,19.27
2019-05-09T01:19:53.768Z,19.23
2019-05-09T01:20:53.123Z,19.24
2019-05-09T01:21:51.437Z,19.27
2019-05-09T01:22:51.418Z,19.20
2019-05-09T01:23:53.631Z,19.23
2019-05-09T01:24:53.363Z,19.25
2019-05-09T01:25:52.994Z,19.23
2019-05-09T01:26:51.387Z,19.34
2019-05-09T01:27:53.692Z,19.24
2019-05-09T01:28:53.566Z,19.23
2019-05-09T01:29:53.440Z,19.21
2019-05-09T01:30:53.206Z,19.21
2019-05-09T01:31:51.332Z,19.23
2019-05-09T01:32:53.825Z,19.31
2019-05-09T01:33:53.299Z,19.16
2019-05-09T01:34:53.078Z,19.24
2019-05-09T01:35:51.271Z,19.30
2019-05-09T01:36:51.270Z,19.39
2019-05-09T01:37:51.270Z,19.24
2019-05-09T01:38:51.243Z,19.25
2019-05-09T01:39:53.336Z,19.31
2019-05-09T01:40:53.165Z,19.35
2019-05-09T01:41:53.102Z,19.43
2019-05-09T01:42:51.206Z,19.42
2019-05-09T01:43:53.514Z,19.39
2019-05-09T01:44:53.219Z,19.40
2019-05-09T01:45:51.182Z,19.46
2019-05-09T01:46:51.181Z,19.47
2019-05-09T01:47:51.152Z,19.49
2019-05-09T01:48:51.138Z,19.60
2019-05-09T01:49:51.138Z,19.58
2019-05-09T01:50:51.118Z,19.60
2019-05-09T01:51:53.538Z,19.62
2019-05-09T01:52:53.229Z,19.64
2019-05-09T01:53:53.034Z,19.67
2019-05-09T01:54:51.060Z,19.71
2019-05-09T01:55:51.054Z,19.65
2019-05-09T01:56:51.051Z,19.76
2019-05-09T01:57:51.039Z,19.75
2019-05-09T01:58:51.023Z,19.64
2019-05-09T01:59:53.128Z,19.79
2019-05-09T02:00:51.006Z,19.72
2019-05-09T02:01:50.989Z,19.76
2019-05-09T02:02:51.060Z,19.72
2019-05-09T02:03:50.984Z,19.76
2019-05-09T02:04:53.202Z,19.82
2019-05-09T02:05:53.082Z,19.87
2019-05-09T02:06:53.596Z,19.82
2019-05-09T02:07:50.926Z,19.82
2019-05-09T02:08:50.963Z,19.82
2019-05-09T02:09:50.910Z,19.86
2019-05-09T02:10:50.882Z,20.00
2019-05-09T02:11:50.880Z,20.00
2019-05-09T02:12:50.875Z,20.00
2019-05-09T02:13:50.866Z,20.04
2019-05-09T02:14:50.840Z,19.97
2019-05-09T02:15:50.830Z,19.98
2019-05-09T02:16:50.821Z,19.98
2019-05-09T02:18:00.608Z,19.95
2019-05-09T02:18:50.806Z,20.05
2019-05-09T02:19:50.794Z,19.97
2019-05-09T02:20:53.185Z,19.97
2019-05-09T02:21:52.975Z,20.05
2019-05-09T02:22:50.763Z,20.04
2019-05-09T02:23:50.766Z,20.01
2019-05-09T02:24:50.764Z,20.01
2019-05-09T02:25:50.734Z,20.08
2019-05-09T02:26:50.727Z,20.07
2019-05-09T02:27:50.704Z,20.00
2019-05-09T02:28:50.690Z,20.07
2019-05-09T02:29:50.686Z,20.02
2019-05-09T02:30:50.706Z,20.05
2019-05-09T02:31:50.668Z,20.08
2019-05-09T02:32:50.665Z,20.12
2019-05-09T02:33:50.642Z,20.05
2019-05-09T02:34:50.641Z,20.00
2019-05-09T02:35:56.568Z,20.02
2019-05-09T02:36:50.610Z,20.02
2019-05-09T02:37:50.634Z,20.12
2019-05-09T02:38:50.589Z,20.04
2019-05-09T02:39:50.564Z,20.05
2019-05-09T02:40:50.551Z,20.07
2019-05-09T02:42:04.994Z,20.05
2019-05-09T02:42:50.541Z,20.01
2019-05-09T02:43:50.559Z,20.12
2019-05-09T02:44:50.517Z,19.97
2019-05-09T02:45:52.794Z,20.04
2019-05-09T02:46:50.487Z,20.12
2019-05-09T02:47:50.504Z,20.08
2019-05-09T02:48:50.476Z,20.02
2019-05-09T02:49:50.458Z,20.04
2019-05-09T02:50:50.464Z,20.01
2019-05-09T02:51:50.448Z,20.01
2019-05-09T02:52:50.430Z,20.01
2019-05-09T02:53:50.418Z,20.12
2019-05-09T02:54:50.435Z,20.08
2019-05-09T02:55:50.408Z,20.04
2019-05-09T02:56:50.382Z,20.02
2019-05-09T02:57:50.365Z,20.12
2019-05-09T02:58:50.391Z,20.02
2019-05-09T02:59:50.342Z,20.01
2019-05-09T03:00:50.329Z,20.04
2019-05-09T03:01:50.312Z,19.98
2019-05-09T03:02:50.326Z,19.98
2019-05-09T03:03:50.346Z,20.02
2019-05-09T03:04:50.342Z,19.94
2019-05-09T03:05:50.293Z,20.10
2019-05-09T03:06:50.276Z,19.97
2019-05-09T03:07:50.263Z,20.08
2019-05-09T03:08:50.246Z,20.05
2019-05-09T03:09:50.231Z,19.98
2019-05-09T03:10:50.273Z,20.05
2019-05-09T03:11:50.222Z,20.02
2019-05-09T03:12:50.624Z,19.95
2019-05-09T03:13:50.234Z,20.02
2019-05-09T03:14:50.187Z,20.12
2019-05-09T03:15:50.174Z,20.01
2019-05-09T03:16:50.171Z,20.05
2019-05-09T03:17:50.242Z,20.05
2019-05-09T03:18:50.128Z,20.00
2019-05-09T03:19:50.136Z,20.02
2019-05-09T03:20:50.131Z,19.97
2019-05-09T03:21:50.113Z,19.98
2019-05-09T03:22:50.124Z,19.95
2019-05-09T03:23:50.096Z,19.95
2019-05-09T03:24:50.067Z,20.00
2019-05-09T03:25:50.054Z,19.98
2019-05-09T03:26:50.050Z,20.00
2019-05-09T03:27:50.031Z,19.98
2019-05-09T03:28:50.037Z,19.98
2019-05-09T03:29:50.012Z,19.95
2019-05-09T03:30:50.407Z,19.92
2019-05-09T03:31:50.494Z,19.95
2019-05-09T03:32:49.994Z,19.97
2019-05-09T03:33:50.478Z,19.89
2019-05-09T03:34:49.973Z,19.86
2019-05-09T03:35:49.960Z,19.85
2019-05-09T03:36:49.937Z,19.98
2019-05-09T03:37:49.927Z,19.97
2019-05-09T03:38:49.929Z,19.95
2019-05-09T03:39:49.923Z,19.85
2019-05-09T03:40:49.922Z,19.85
2019-05-09T03:41:49.886Z,19.86
2019-05-09T03:42:49.878Z,19.89
2019-05-09T03:43:49.875Z,19.82
2019-05-09T03:44:49.851Z,19.89
2019-05-09T03:45:49.849Z,19.83
2019-05-09T03:46:49.829Z,19.85
2019-05-09T03:47:49.837Z,19.86
2019-05-09T03:48:49.823Z,19.87
2019-05-09T03:49:49.799Z,19.90
2019-05-09T03:50:49.789Z,19.80
2019-05-09T03:51:49.777Z,19.86
2019-05-09T03:52:49.766Z,19.86
2019-05-09T03:53:49.793Z,19.90
2019-05-09T03:54:49.748Z,19.86
2019-05-09T03:55:49.735Z,19.89
2019-05-09T03:56:49.744Z,19.89
2019-05-09T03:57:49.712Z,19.89
2019-05-09T03:58:49.720Z,19.86
2019-05-09T03:59:49.708Z,19.90
2019-05-09T04:00:49.685Z,19.89
2019-05-09T04:01:50.437Z,19.87
2019-05-09T04:02:49.680Z,19.87
2019-05-09T04:03:49.654Z,19.79
2019-05-09T04:04:49.637Z,19.83
2019-05-09T04:05:59.284Z,19.86
2019-05-09T04:06:49.622Z,19.83
2019-05-09T04:07:49.607Z,19.83
2019-05-09T04:08:49.605Z,19.89
2019-05-09T04:09:49.580Z,19.85
2019-05-09T04:10:50.203Z,19.78
2019-05-09T04:11:49.567Z,19.79
2019-05-09T04:12:55.899Z,19.78
2019-05-09T04:13:49.549Z,19.89
2019-05-09T04:14:49.533Z,19.80
2019-05-09T04:15:49.514Z,19.75
2019-05-09T04:16:49.507Z,19.83
2019-05-09T04:17:49.513Z,19.83
2019-05-09T04:18:49.513Z,19.72
2019-05-09T04:19:49.480Z,19.79
2019-05-09T04:20:49.465Z,19.83
2019-05-09T04:21:49.459Z,19.80
2019-05-09T04:22:49.451Z,19.86
2019-05-09T04:23:49.438Z,19.79
2019-05-09T04:24:49.431Z,19.78
2019-05-09T04:25:49.414Z,19.76
2019-05-09T04:26:49.416Z,19.75
2019-05-09T04:27:49.381Z,19.80
2019-05-09T04:28:49.379Z,19.82
2019-05-09T04:29:49.363Z,19.80
2019-05-09T04:30:49.365Z,19.78
2019-05-09T04:31:49.350Z,19.76
2019-05-09T04:32:49.336Z,19.79
2019-05-09T04:33:49.323Z,19.75
2019-05-09T04:34:49.325Z,19.76
2019-05-09T04:35:49.298Z,19.78
2019-05-09T04:36:49.284Z,19.79
2019-05-09T04:37:49.278Z,19.71
2019-05-09T04:38:49.281Z,19.79
2019-05-09T04:39:53.705Z,19.75
2019-05-09T04:40:49.246Z,19.75
2019-05-09T04:41:49.229Z,19.78
2019-05-09T04:42:49.244Z,19.75
2019-05-09T04:43:49.220Z,19.75
2019-05-09T04:44:57.138Z,19.79
2019-05-09T04:45:49.177Z,19.71
2019-05-09T04:46:49.192Z,19.76
2019-05-09T04:47:49.166Z,19.75
2019-05-09T04:48:53.992Z,19.79
2019-05-09T04:49:49.146Z,19.76
2019-05-09T04:50:49.127Z,19.76
2019-05-09T04:51:49.127Z,19.76
2019-05-09T04:52:49.134Z,19.75
2019-05-09T04:53:49.125Z,19.80
2019-05-09T04:54:49.077Z,19.76
2019-05-09T04:55:49.079Z,19.76
2019-05-09T04:56:49.064Z,19.86
2019-05-09T04:57:49.106Z,19.76
2019-05-09T04:58:49.043Z,19.78
2019-05-09T04:59:49.042Z,19.75
2019-05-09T05:00:49.027Z,19.89
2019-05-09T05:01:49.013Z,19.79
2019-05-09T05:02:49.001Z,19.76
2019-05-09T05:03:48.987Z,19.71
2019-05-09T05:04:48.993Z,19.78
2019-05-09T05:05:48.979Z,19.75
2019-05-09T05:06:48.950Z,19.80
2019-05-09T05:07:48.940Z,19.75
2019-05-09T05:08:48.932Z,19.72
2019-05-09T05:09:49.158Z,19.80
2019-05-09T05:10:48.919Z,19.72
2019-05-09T05:11:49.172Z,19.80
2019-05-09T05:12:48.907Z,19.78
2019-05-09T05:13:48.878Z,19.71
2019-05-09T05:14:48.870Z,19.75
2019-05-09T05:15:48.852Z,19.78
2019-05-09T05:16:53.219Z,19.80
2019-05-09T05:17:48.834Z,19.76
2019-05-09T05:18:48.823Z,19.75
2019-05-09T05:19:48.808Z,19.76
2019-05-09T05:20:48.833Z,19.72
2019-05-09T05:21:48.786Z,19.76
2019-05-09T05:22:48.790Z,19.78
2019-05-09T05:23:48.781Z,19.78
2019-05-09T05:24:49.056Z,19.72
2019-05-09T05:25:48.756Z,19.86
2019-05-09T05:26:48.741Z,19.75
2019-05-09T05:27:48.730Z,19.76
2019-05-09T05:28:48.727Z,19.76
2019-05-09T05:29:48.700Z,19.71
2019-05-09T05:30:48.719Z,19.75
2019-05-09T05:31:48.686Z,19.79
2019-05-09T05:32:48.898Z,19.71
2019-05-09T05:33:53.366Z,19.76
2019-05-09T05:34:48.681Z,19.78
2019-05-09T05:35:48.632Z,19.70
2019-05-09T05:36:48.633Z,19.78
2019-05-09T05:37:48.621Z,19.78
2019-05-09T05:38:48.604Z,19.78
2019-05-09T05:39:48.601Z,19.78
2019-05-09T05:40:49.886Z,19.79
2019-05-09T05:41:48.588Z,19.75
2019-05-09T05:42:48.566Z,19.76
2019-05-09T05:43:48.554Z,19.76
2019-05-09T05:44:48.552Z,19.70
2019-05-09T05:45:48.520Z,19.70
2019-05-09T05:46:50.853Z,19.70
2019-05-09T05:47:48.667Z,19.70
2019-05-09T05:48:49.038Z,19.71
2019-05-09T05:49:48.857Z,19.62
2019-05-09T05:50:48.835Z,19.68
2019-05-09T05:51:48.462Z,19.86
2019-05-09T05:52:48.454Z,19.65
2019-05-09T05:53:48.426Z,19.70
2019-05-09T05:54:48.431Z,19.78
2019-05-09T05:55:52.058Z,19.75
2019-05-09T05:56:48.411Z,19.71
2019-05-09T05:57:48.390Z,19.68
2019-05-09T05:58:49.052Z,19.76
2019-05-09T05:59:48.417Z,19.86
2019-05-09T06:00:48.376Z,19.89
2019-05-09T06:01:48.352Z,19.75
2019-05-09T06:02:48.342Z,19.86
2019-05-09T06:03:48.332Z,19.87
2019-05-09T06:04:48.728Z,19.86
2019-05-09T06:05:51.693Z,19.89
2019-05-09T06:06:48.450Z,19.90
2019-05-09T06:07:48.514Z,19.82
2019-05-09T06:08:48.579Z,19.85
2019-05-09T06:09:48.456Z,19.87
2019-05-09T06:10:48.441Z,19.90
2019-05-09T06:11:48.683Z,19.94
2019-05-09T06:12:48.413Z,19.94
2019-05-09T06:13:56.549Z,19.90
2019-05-09T06:14:48.207Z,19.94
2019-05-09T06:15:48.289Z,19.97
2019-05-09T06:16:48.762Z,19.97
2019-05-09T06:17:48.549Z,19.94
2019-05-09T06:18:48.161Z,20.04
2019-05-09T06:19:48.355Z,20.00
2019-05-09T06:20:48.762Z,20.01
2019-05-09T06:21:52.016Z,19.98
2019-05-09T06:22:48.129Z,20.10
2019-05-09T06:23:48.324Z,20.05
2019-05-09T06:24:48.098Z,20.08
2019-05-09T06:25:48.546Z,20.05
2019-05-09T06:26:48.277Z,20.10
2019-05-09T06:27:48.311Z,20.07
2019-05-09T06:28:48.216Z,20.07
2019-05-09T06:29:48.358Z,20.05
2019-05-09T06:30:48.094Z,20.05
2019-05-09T06:31:48.542Z,20.08
2019-05-09T06:32:48.004Z,20.07
2019-05-09T06:33:53.410Z,20.04
2019-05-09T06:34:47.970Z,20.05
2019-05-09T06:35:48.239Z,20.10
2019-05-09T06:36:48.915Z,20.10
2019-05-09T06:37:47.945Z,20.10
2019-05-09T06:38:48.957Z,20.08
2019-05-09T06:39:48.592Z,20.08
2019-05-09T06:40:47.911Z,20.08
2019-05-09T06:41:48.576Z,20.10
2019-05-09T06:42:48.885Z,20.08
2019-05-09T06:43:49.635Z,20.08
2019-05-09T06:44:48.031Z,20.07
2019-05-09T06:45:48.607Z,20.13
2019-05-09T06:46:48.272Z,20.08
2019-05-09T06:47:48.702Z,20.10
2019-05-09T06:48:48.021Z,20.10
2019-05-09T06:49:48.217Z,20.10
2019-05-09T06:50:48.419Z,20.16
2019-05-09T06:51:47.799Z,20.19
2019-05-09T06:52:48.001Z,20.15
2019-05-09T06:53:48.860Z,20.16
2019-05-09T06:54:48.558Z,20.12
2019-05-09T06:55:47.744Z,20.16
2019-05-09T06:56:48.110Z,20.12
2019-05-09T06:57:48.876Z,20.13
2019-05-09T06:58:48.246Z,20.13
2019-05-09T06:59:48.746Z,20.20
2019-05-09T07:00:48.941Z,20.16
2019-05-09T07:01:48.206Z,20.13
2019-05-09T07:02:48.030Z,20.17
2019-05-09T07:03:48.113Z,20.13
2019-05-09T07:04:47.754Z,20.17
2019-05-09T07:05:48.131Z,20.16
2019-05-09T07:06:48.324Z,20.10
2019-05-09T07:07:48.240Z,20.17
2019-05-09T07:08:47.878Z,20.16
2019-05-09T07:09:48.055Z,20.12
2019-05-09T07:10:48.356Z,20.16
2019-05-09T07:11:48.630Z,20.15
2019-05-09T07:12:48.687Z,20.15
2019-05-09T07:13:47.570Z,20.12
2019-05-09T07:14:48.727Z,20.12
2019-05-09T07:15:48.250Z,20.10
2019-05-09T07:16:47.910Z,20.10
2019-05-09T07:17:48.179Z,20.10
2019-05-09T07:18:48.567Z,20.13
2019-05-09T07:19:48.864Z,20.12
2019-05-09T07:20:48.299Z,20.15
2019-05-09T07:21:48.510Z,20.17
2019-05-09T07:22:48.109Z,20.15
2019-05-09T07:23:47.952Z,20.15
2019-05-09T07:24:48.059Z,20.13
2019-05-09T07:25:49.962Z,20.17
2019-05-09T07:26:47.927Z,20.17
2019-05-09T07:27:48.259Z,20.26
2019-05-09T07:28:48.330Z,20.30
2019-05-09T07:29:48.131Z,20.16
2019-05-09T07:30:48.123Z,20.17
2019-05-09T07:31:48.010Z,20.20
2019-05-09T07:32:48.655Z,20.31
2019-05-09T07:33:47.835Z,20.25
2019-05-09T07:34:47.543Z,20.27
2019-05-09T07:35:47.654Z,20.26
2019-05-09T07:36:47.737Z,20.35
2019-05-09T07:37:48.713Z,20.26
2019-05-09T07:38:47.839Z,20.27
2019-05-09T07:39:48.460Z,20.30
2019-05-09T07:40:47.855Z,20.25
2019-05-09T07:41:47.919Z,20.27
2019-05-09T07:42:48.039Z,20.26
2019-05-09T07:43:47.930Z,20.38
2019-05-09T07:44:51.592Z,20.34
2019-05-09T07:45:47.429Z,20.38
2019-05-09T07:46:48.143Z,20.37
2019-05-09T07:47:48.006Z,20.46
2019-05-09T07:48:48.333Z,20.37
2019-05-09T07:49:48.182Z,20.41
2019-05-09T07:50:48.076Z,20.41
2019-05-09T07:51:47.747Z,20.38
2019-05-09T07:52:47.916Z,20.37
2019-05-09T07:53:48.230Z,20.40
2019-05-09T07:54:48.311Z,20.44
2019-05-09T07:55:47.380Z,20.40
2019-05-09T07:56:48.576Z,20.42
2019-05-09T07:57:54.668Z,20.40
2019-05-09T07:58:47.769Z,20.42
2019-05-09T07:59:47.891Z,20.41
2019-05-09T08:00:48.278Z,20.44
2019-05-09T08:01:48.758Z,20.42
2019-05-09T08:02:47.678Z,20.35
2019-05-09T08:03:49.010Z,20.42
2019-05-09T08:04:48.910Z,20.40
2019-05-09T08:05:47.697Z,20.27
2019-05-09T08:06:48.687Z,20.37
2019-05-09T08:07:48.537Z,20.27
2019-05-09T08:08:47.603Z,20.25
2019-05-09T08:09:47.556Z,20.31
2019-05-09T08:10:47.815Z,20.33
2019-05-09T08:11:48.342Z,20.30
2019-05-09T08:12:48.071Z,20.20
2019-05-09T08:13:48.562Z,20.22
2019-05-09T08:15:06.702Z,20.20
2019-05-09T08:15:47.811Z,20.19
2019-05-09T08:16:47.502Z,20.17
2019-05-09T08:17:48.847Z,20.19
2019-05-09T08:18:48.308Z,20.16
2019-05-09T08:19:48.383Z,20.13
2019-05-09T08:20:47.942Z,20.15
2019-05-09T08:21:47.956Z,20.16
2019-05-09T08:22:57.180Z,20.15
2019-05-09T08:23:48.557Z,20.13
2019-05-09T08:24:48.376Z,20.12
2019-05-09T08:25:48.470Z,20.05
2019-05-09T08:26:47.816Z,20.10
2019-05-09T08:27:48.254Z,20.10
2019-05-09T08:28:47.957Z,20.08
2019-05-09T08:29:47.898Z,20.08
2019-05-09T08:30:48.370Z,20.10
2019-05-09T08:31:48.519Z,20.08
2019-05-09T08:32:48.262Z,20.10
2019-05-09T08:33:48.513Z,20.07
2019-05-09T08:34:48.240Z,20.10
2019-05-09T08:35:52.118Z,20.16
2019-05-09T08:36:47.799Z,20.13
2019-05-09T08:37:47.736Z,20.12
2019-05-09T08:38:47.793Z,20.08
2019-05-09T08:39:48.476Z,20.19
2019-05-09T08:40:48.517Z,20.15
2019-05-09T08:41:48.499Z,20.15
2019-05-09T08:42:48.083Z,20.16
2019-05-09T08:43:48.392Z,20.16
2019-05-09T08:44:48.271Z,20.08
2019-05-09T08:45:48.427Z,20.17
2019-05-09T08:46:48.142Z,20.13
2019-05-09T08:47:48.466Z,20.16
2019-05-09T08:48:48.453Z,20.19
2019-05-09T08:49:49.406Z,20.15
2019-05-09T08:50:48.106Z,20.13
2019-05-09T08:52:06.514Z,20.13
2019-05-09T08:52:48.195Z,20.15
2019-05-09T08:53:48.196Z,20.15
2019-05-09T08:54:48.561Z,20.16
2019-05-09T08:55:47.472Z,20.13
2019-05-09T08:56:47.619Z,20.10
2019-05-09T08:57:48.151Z,20.13
2019-05-09T08:58:48.468Z,20.13
2019-05-09T08:59:49.761Z,20.08
2019-05-09T09:00:48.381Z,20.19
2019-05-09T09:02:08.381Z,20.15
2019-05-09T09:02:48.199Z,20.13
2019-05-09T09:03:48.436Z,20.19
2019-05-09T09:04:48.611Z,20.13
2019-05-09T09:05:48.400Z,20.16
2019-05-09T09:06:48.309Z,20.19
2019-05-09T09:07:48.437Z,20.13
2019-05-09T09:08:48.246Z,20.16
2019-05-09T09:09:48.205Z,20.20
2019-05-09T09:10:48.581Z,20.16
2019-05-09T09:11:47.812Z,20.26
2019-05-09T09:12:47.730Z,20.26
2019-05-09T09:13:48.298Z,20.35
2019-05-09T09:14:47.792Z,20.26
2019-05-09T09:16:04.636Z,20.30
2019-05-09T09:16:47.953Z,20.27
2019-05-09T09:17:48.831Z,20.38
2019-05-09T09:18:48.051Z,20.41
2019-05-09T09:19:47.812Z,20.42
2019-05-09T09:20:48.434Z,20.42
2019-05-09T09:21:47.612Z,20.42
2019-05-09T09:22:48.044Z,20.44
2019-05-09T09:23:49.709Z,20.40
2019-05-09T09:24:48.226Z,20.40
2019-05-09T09:25:48.362Z,20.46
2019-05-09T09:26:48.075Z,20.40
2019-05-09T09:27:50.686Z,20.46
2019-05-09T09:28:48.267Z,20.50
2019-05-09T09:29:48.101Z,20.58
2019-05-09T09:30:48.487Z,20.50
2019-05-09T09:31:48.273Z,20.54
2019-05-09T09:32:47.859Z,20.58
2019-05-09T09:33:47.998Z,20.61
2019-05-09T09:34:48.270Z,20.58
2019-05-09T09:35:48.686Z,20.66
2019-05-09T09:36:48.025Z,20.64
2019-05-09T09:37:51.318Z,20.69
2019-05-09T09:38:48.060Z,20.69
2019-05-09T09:39:48.579Z,20.69
2019-05-09T09:40:47.719Z,20.78
2019-05-09T09:41:48.165Z,20.72
2019-05-09T09:42:48.837Z,20.72
2019-05-09T09:43:47.612Z,20.76
2019-05-09T09:44:48.060Z,20.81
2019-05-09T09:45:48.127Z,20.79
2019-05-09T09:46:47.748Z,20.94
2019-05-09T09:47:48.190Z,20.82
2019-05-09T09:48:48.043Z,20.88
2019-05-09T09:49:45.847Z,20.93
2019-05-09T09:50:50.948Z,20.91
2019-05-09T09:51:48.410Z,20.87
2019-05-09T09:52:45.814Z,20.91
2019-05-09T09:54:59.604Z,20.81
2019-05-09T09:56:00.590Z,20.87
2019-05-09T09:57:00.606Z,20.88
2019-05-09T09:58:00.619Z,20.97
2019-05-09T09:59:00.595Z,21.05
2019-05-09T10:00:00.552Z,21.01
2019-05-09T10:01:03.391Z,20.93
2019-05-09T10:02:00.530Z,21.01
2019-05-09T10:03:00.532Z,21.01
2019-05-09T10:04:15.530Z,21.00
2019-05-09T10:05:00.498Z,21.00
2019-05-09T10:06:00.497Z,21.05
2019-05-09T10:07:00.468Z,21.05
2019-05-09T10:08:00.469Z,20.98
2019-05-09T10:09:00.453Z,21.06
2019-05-09T10:10:00.440Z,21.06
2019-05-09T10:11:00.435Z,20.97
2019-05-09T10:12:00.919Z,20.93
2019-05-09T10:13:03.686Z,20.97
2019-05-09T10:14:00.396Z,20.93
2019-05-09T10:15:00.382Z,21.08
2019-05-09T10:16:00.407Z,21.06
2019-05-09T10:17:00.404Z,21.12
2019-05-09T10:18:00.368Z,21.01
2019-05-09T10:19:00.374Z,21.11
2019-05-09T10:20:00.328Z,21.08
2019-05-09T10:21:00.319Z,21.06
2019-05-09T10:22:00.307Z,21.15
2019-05-09T10:23:11.143Z,21.03
2019-05-09T10:24:00.368Z,21.09
2019-05-09T10:25:00.275Z,21.01
2019-05-09T10:26:00.265Z,21.09
2019-05-09T10:27:00.272Z,21.09
2019-05-09T10:28:00.250Z,21.05
2019-05-09T10:29:00.252Z,21.13
2019-05-09T10:30:00.783Z,21.06
2019-05-09T10:31:00.218Z,21.09
2019-05-09T10:32:00.231Z,21.06
2019-05-09T10:33:00.965Z,21.11
2019-05-09T10:34:00.202Z,21.09
2019-05-09T10:35:00.189Z,21.15
2019-05-09T10:36:04.261Z,21.12
2019-05-09T10:37:00.157Z,21.18
2019-05-09T10:38:00.150Z,21.19
2019-05-09T10:39:00.154Z,21.24
2019-05-09T10:40:00.136Z,21.11
2019-05-09T10:41:01.803Z,21.26
2019-05-09T10:42:00.109Z,21.19
2019-05-09T10:43:00.195Z,21.15
2019-05-09T10:44:00.466Z,21.18
2019-05-09T10:45:00.099Z,21.19
2019-05-09T10:46:00.102Z,21.24
2019-05-09T10:47:02.250Z,21.16
2019-05-09T10:48:00.026Z,21.28
2019-05-09T10:49:00.030Z,21.26
2019-05-09T10:50:00.013Z,21.15
2019-05-09T10:51:04.792Z,21.26
2019-05-09T10:52:00.009Z,21.31
2019-05-09T10:52:59.984Z,21.30
2019-05-09T10:54:00.004Z,21.28
2019-05-09T10:54:59.982Z,21.27
2019-05-09T10:55:59.960Z,21.26
2019-05-09T10:56:59.945Z,21.30
2019-05-09T10:58:02.407Z,21.33
2019-05-09T10:58:59.946Z,21.37
2019-05-09T10:59:59.903Z,21.42
2019-05-09T11:00:59.897Z,21.38
2019-05-09T11:01:59.932Z,21.42
2019-05-09T11:02:59.904Z,21.40
2019-05-09T11:03:59.898Z,21.42
2019-05-09T11:04:59.846Z,21.40
2019-05-09T11:05:59.832Z,21.52
2019-05-09T11:06:59.852Z,21.51
2019-05-09T11:07:59.838Z,21.49
2019-05-09T11:08:59.845Z,21.55
2019-05-09T11:09:59.800Z,21.48
2019-05-09T11:10:59.798Z,21.59
2019-05-09T11:12:01.193Z,21.56
2019-05-09T11:12:59.762Z,21.61
2019-05-09T11:13:59.754Z,21.66
2019-05-09T11:14:59.796Z,21.55
2019-05-09T11:15:59.777Z,21.61
2019-05-09T11:17:09.965Z,21.59
2019-05-09T11:17:59.722Z,21.61
2019-05-09T11:18:59.700Z,21.59
2019-05-09T11:19:59.741Z,21.53
2019-05-09T11:20:59.708Z,21.59
2019-05-09T11:21:59.664Z,21.61
2019-05-09T11:22:59.655Z,21.58
2019-05-09T11:23:59.641Z,21.53
2019-05-09T11:24:59.650Z,21.53
2019-05-09T11:25:59.635Z,21.61
2019-05-09T11:26:59.625Z,21.56
2019-05-09T11:28:11.280Z,21.58
2019-05-09T11:28:59.606Z,21.53
2019-05-09T11:29:59.599Z,21.58
2019-05-09T11:30:59.578Z,21.59
2019-05-09T11:31:59.559Z,21.61
2019-05-09T11:32:59.875Z,21.64
2019-05-09T11:33:59.576Z,21.64
2019-05-09T11:34:59.554Z,21.67
2019-05-09T11:35:59.528Z,21.58
2019-05-09T11:36:59.537Z,21.68
2019-05-09T11:37:59.502Z,21.66
2019-05-09T11:39:00.812Z,21.68
2019-05-09T11:39:59.504Z,21.61
2019-05-09T11:40:59.461Z,21.73
2019-05-09T11:41:59.494Z,21.67
2019-05-09T11:42:59.455Z,21.74
2019-05-09T11:44:00.196Z,21.74
2019-05-09T11:44:59.415Z,21.75
2019-05-09T11:45:59.582Z,21.71
2019-05-09T11:46:59.412Z,21.74
2019-05-09T11:47:59.527Z,21.70
2019-05-09T11:48:59.374Z,21.75
2019-05-09T11:49:59.418Z,21.81
2019-05-09T11:50:59.361Z,21.74
2019-05-09T11:51:59.351Z,21.83
2019-05-09T11:53:00.074Z,21.83
2019-05-09T11:53:59.335Z,21.77
2019-05-09T11:54:59.349Z,21.73
2019-05-09T11:55:59.300Z,21.82
2019-05-09T11:56:59.278Z,21.77
2019-05-09T11:57:59.359Z,21.79
2019-05-09T11:58:59.270Z,21.86
2019-05-09T11:59:59.254Z,21.86
2019-05-09T12:01:02.446Z,21.93
2019-05-09T12:01:59.257Z,21.86
2019-05-09T12:02:59.235Z,21.96
2019-05-09T12:03:59.229Z,21.91
2019-05-09T12:04:59.232Z,21.89
2019-05-09T12:05:59.197Z,21.86
2019-05-09T12:06:59.182Z,21.98
2019-05-09T12:07:59.193Z,21.96
2019-05-09T12:08:59.260Z,21.98
2019-05-09T12:09:59.258Z,21.99
2019-05-09T12:10:59.146Z,21.94
2019-05-09T12:11:59.249Z,21.98
2019-05-09T12:12:59.351Z,21.96
2019-05-09T12:13:59.111Z,21.94
2019-05-09T12:14:59.098Z,21.98
2019-05-09T12:15:59.085Z,22.02
2019-05-09T12:16:59.082Z,22.04
2019-05-09T12:18:05.392Z,22.01
2019-05-09T12:18:59.057Z,21.99
2019-05-09T12:20:09.516Z,21.96
2019-05-09T12:20:59.040Z,21.98
2019-05-09T12:21:59.178Z,22.06
2019-05-09T12:22:59.036Z,21.96
2019-05-09T12:23:59.001Z,21.98
2019-05-09T12:24:59.367Z,21.94
2019-05-09T12:25:58.980Z,22.04
2019-05-09T12:27:02.874Z,21.96
2019-05-09T12:27:58.973Z,22.04
2019-05-09T12:28:58.949Z,22.06
2019-05-09T12:29:58.929Z,21.98
2019-05-09T12:31:29.281Z,22.05
2019-05-09T12:31:58.900Z,22.04
2019-05-09T12:35:08.897Z,22.02
2019-05-09T12:36:05.151Z,22.01
2019-05-09T12:37:13.776Z,22.05
2019-05-09T12:37:58.874Z,21.99
2019-05-09T12:38:59.455Z,22.02
2019-05-09T12:39:58.825Z,21.98
2019-05-09T12:41:00.498Z,22.04
2019-05-09T12:41:58.817Z,22.02
2019-05-09T12:45:26.594Z,21.99
2019-05-09T12:45:58.777Z,21.99
2019-05-09T12:47:07.911Z,21.98
2019-05-09T12:51:13.715Z,22.04
2019-05-09T12:51:59.009Z,22.01
2019-05-09T12:53:18.731Z,22.08
2019-05-09T12:54:11.904Z,22.08
2019-05-09T12:54:58.666Z,22.12
2019-05-09T12:55:58.675Z,22.11
2019-05-09T13:02:22.683Z,22.15
2019-05-09T13:07:44.990Z,22.11
2019-05-09T13:10:22.447Z,22.20
2019-05-09T13:10:48.814Z,22.15
2019-05-09T13:11:59.226Z,22.14