createdAt,value
2023-06-17T00:00:58.918Z,99704.38
2023-06-17T00:03:26.143Z,99679.38
2023-06-17T00:05:53.542Z,99695.84
2023-06-17T00:08:21.462Z,99703.88
2023-06-17T00:10:48.889Z,99700.44
2023-06-17T00:13:22.279Z,99700.59
2023-06-17T00:15:52.380Z,99706.78
2023-06-17T00:18:21.231Z,99695.63
2023-06-17T00:20:49.614Z,99690.56
2023-06-17T00:23:17.057Z,99710.59
2023-06-17T00:25:44.241Z,99714.16
2023-06-17T00:28:11.441Z,99709.81
2023-06-17T00:30:38.568Z,99693.38
2023-06-17T00:33:06.385Z,99705.50
2023-06-17T00:35:36.228Z,99710.81
2023-06-17T00:38:03.454Z,99712.69
2023-06-17T00:40:33.182Z,99711.91
2023-06-17T00:43:00.512Z,99667.09
2023-06-17T00:45:27.692Z,99690.38
2023-06-17T00:47:55.060Z,99653.16
2023-06-17T00:50:22.710Z,99711.34
2023-06-17T00:52:54.061Z,99708.91
2023-06-17T00:55:22.485Z,99718.56
2023-06-17T00:57:50.112Z,99719.38
2023-06-17T01:00:17.562Z,99705.53
2023-06-17T01:02:46.653Z,99719.47
2023-06-17T01:05:18.471Z,99718.66
2023-06-17T01:08:04.234Z,99717.84
2023-06-17T01:10:41.557Z,99720.56
2023-06-17T01:13:10.523Z,99729.41
2023-06-17T01:15:38.335Z,99725.88
2023-06-17T01:18:08.529Z,99724.19
2023-06-17T01:20:37.462Z,99709.53
2023-06-17T01:23:06.759Z,99717.25
2023-06-17T01:25:36.048Z,99719.94
2023-06-17T01:28:20.731Z,99706.84
2023-06-17T01:30:49.418Z,99720.78
2023-06-17T01:33:17.244Z,99718.28
2023-06-17T01:35:56.209Z,99717.34
2023-06-17T01:38:52.353Z,99709.53
2023-06-17T01:41:25.635Z,99727.00
2023-06-17T01:43:55.304Z,99707.94
2023-06-17T01:46:23.854Z,99689.72
2023-06-17T01:48:54.979Z,99729.63
2023-06-17T01:51:22.524Z,99727.88
2023-06-17T01:53:49.858Z,99725.25
2023-06-17T01:56:16.961Z,99723.41
2023-06-17T01:58:44.100Z,99725.16
2023-06-17T02:01:12.688Z,99717.28
2023-06-17T02:03:43.605Z,99737.44
2023-06-17T02:06:11.794Z,99727.81
2023-06-17T02:08:39.770Z,99714.81
2023-06-17T02:11:07.198Z,99738.25
2023-06-17T02:13:34.479Z,99732.13
2023-06-17T02:16:01.883Z,99735.63
2023-06-17T02:18:29.436Z,99699.22
2023-06-17T02:20:56.606Z,99679.19
2023-06-17T02:23:23.818Z,99732.00
2023-06-17T02:25:53.752Z,99731.06
2023-06-17T02:28:20.898Z,99739.81
2023-06-17T02:30:48.133Z,99729.28
2023-06-17T02:33:19.353Z,99738.00
2023-06-17T02:35:47.528Z,99734.50
2023-06-17T02:38:15.591Z,99731.88
2023-06-17T02:40:42.871Z,99726.66
2023-06-17T02:43:10.200Z,99733.56
2023-06-17T02:45:37.976Z,99730.78
2023-06-17T02:48:05.217Z,99733.34
2023-06-17T02:50:32.421Z,99735.00
2023-06-17T02:52:59.880Z,99744.53
2023-06-17T02:55:30.728Z,99736.59
2023-06-17T02:58:02.270Z,99748.72
2023-06-17T03:00:37.330Z,99753.06
2023-06-17T03:03:04.586Z,99738.78
2023-06-17T03:05:31.928Z,99744.81
2023-06-17T03:07:59.095Z,99742.91
2023-06-17T03:10:26.284Z,99732.22
2023-06-17T03:13:02.995Z,99736.22
2023-06-17T03:15:30.000Z,99730.34
2023-06-17T03:17:57.976Z,99727.72
2023-06-17T03:20:29.907Z,99726.69
2023-06-17T03:22:57.424Z,99743.09
2023-06-17T03:25:24.744Z,99735.94
2023-06-17T03:27:54.098Z,99736.72
2023-06-17T03:30:24.633Z,99708.97
2023-06-17T03:32:51.949Z,99739.09
2023-06-17T03:35:19.129Z,99741.63
2023-06-17T03:37:46.443Z,99730.16
2023-06-17T03:40:14.993Z,99733.56
2023-06-17T03:42:43.388Z,99686.69
2023-06-17T03:45:11.335Z,99728.97
2023-06-17T03:47:38.730Z,99745.34
2023-06-17T03:50:07.716Z,99728.75
2023-06-17T03:52:35.283Z,99727.78
2023-06-17T03:55:02.944Z,99739.66
2023-06-17T03:57:31.090Z,99724.91
2023-06-17T03:59:58.739Z,99727.16
2023-06-17T04:02:26.187Z,99729.66
2023-06-17T04:04:53.980Z,99736.47
2023-06-17T04:07:22.104Z,99741.47
2023-06-17T04:10:01.967Z,99740.50
2023-06-17T04:12:36.697Z,99736.78
2023-06-17T04:15:07.845Z,99741.03
2023-06-17T04:17:39.363Z,99733.72
2023-06-17T04:20:16.152Z,99739.78
2023-06-17T04:22:44.529Z,99745.75
2023-06-17T04:25:13.344Z,99746.38
2023-06-17T04:27:45.741Z,99742.00
2023-06-17T04:30:15.201Z,99747.81
2023-06-17T04:32:44.024Z,99741.81
2023-06-17T04:35:14.148Z,99746.75
2023-06-17T04:37:55.187Z,99700.84
2023-06-17T04:40:26.660Z,99748.34
2023-06-17T04:42:54.101Z,99754.53
2023-06-17T04:45:23.604Z,99737.16
2023-06-17T04:47:56.932Z,99759.88
2023-06-17T04:50:25.187Z,99761.50
2023-06-17T04:52:53.262Z,99761.28
2023-06-17T04:55:23.400Z,99747.28
2023-06-17T04:57:51.517Z,99765.50
2023-06-17T05:00:38.541Z,99752.47
2023-06-17T05:03:06.897Z,99775.78
2023-06-17T05:05:34.131Z,99730.72
2023-06-17T05:08:01.296Z,99770.22
2023-06-17T05:10:28.623Z,99771.94
2023-06-17T05:12:55.770Z,99746.53
2023-06-17T05:15:23.148Z,99780.06
2023-06-17T05:17:51.099Z,99776.34
2023-06-17T05:20:18.912Z,99780.56
2023-06-17T05:22:46.793Z,99775.81
2023-06-17T05:25:14.002Z,99776.38
2023-06-17T05:27:41.200Z,99776.09
2023-06-17T05:30:10.045Z,99782.09
2023-06-17T05:32:41.090Z,99751.38
2023-06-17T05:35:08.782Z,99768.56
2023-06-17T05:37:35.944Z,99770.59
2023-06-17T05:40:05.071Z,99779.97
2023-06-17T05:42:33.931Z,99777.03
2023-06-17T05:45:01.289Z,99779.41
2023-06-17T05:47:31.813Z,99781.16
2023-06-17T05:49:58.964Z,99773.00
2023-06-17T05:52:28.135Z,99760.66
2023-06-17T05:54:55.261Z,99777.56
2023-06-17T05:57:22.636Z,99778.28
2023-06-17T05:59:49.982Z,99768.47
2023-06-17T06:02:18.505Z,99768.03
2023-06-17T06:04:45.737Z,99775.63
2023-06-17T06:07:13.853Z,99766.47
2023-06-17T06:09:41.350Z,99767.78
2023-06-17T06:12:09.083Z,99717.38
2023-06-17T06:14:37.075Z,99760.31
2023-06-17T06:17:05.717Z,99742.00
2023-06-17T06:19:32.835Z,99739.09
2023-06-17T06:21:59.968Z,99753.56
2023-06-17T06:24:27.197Z,99760.91
2023-06-17T06:26:54.478Z,99756.03
2023-06-17T06:29:22.096Z,99756.69
2023-06-17T06:31:49.243Z,99758.13
2023-06-17T06:34:18.812Z,99761.34
2023-06-17T06:36:46.853Z,99758.69
2023-06-17T06:39:15.633Z,99761.84
2023-06-17T06:41:43.635Z,99765.78
2023-06-17T06:44:26.928Z,99742.88
2023-06-17T06:46:56.808Z,99760.09
2023-06-17T06:49:23.999Z,99765.88
2023-06-17T06:51:51.176Z,99727.22
2023-06-17T06:54:18.551Z,99755.25
2023-06-17T06:56:46.520Z,99767.72
2023-06-17T06:59:13.849Z,99765.03
2023-06-17T07:01:40.971Z,99762.13
2023-06-17T07:04:08.538Z,99767.91
2023-06-17T07:06:36.396Z,99763.25
2023-06-17T07:09:07.637Z,99762.00
2023-06-17T07:11:35.808Z,99766.63
2023-06-17T07:14:03.269Z,99751.53
2023-06-17T07:16:31.070Z,99764.97
2023-06-17T07:18:58.290Z,99754.06
2023-06-17T07:21:25.551Z,99749.47
2023-06-17T07:23:52.787Z,99756.03
2023-06-17T07:26:21.216Z,99760.19
2023-06-17T07:28:48.798Z,99751.50
2023-06-17T07:31:16.025Z,99766.91
2023-06-17T07:33:43.193Z,99757.66
2023-06-17T07:36:10.337Z,99767.13
2023-06-17T07:38:37.832Z,99768.69
2023-06-17T07:41:05.044Z,99768.53
2023-06-17T07:43:32.227Z,99767.47
2023-06-17T07:45:59.449Z,99761.63
2023-06-17T07:48:26.635Z,99756.50
2023-06-17T07:50:53.741Z,99764.91
2023-06-17T07:53:21.185Z,99771.69
2023-06-17T07:55:49.199Z,99748.97
2023-06-17T07:58:16.427Z,99754.75
2023-06-17T08:00:43.616Z,99757.88
2023-06-17T08:03:11.107Z,99739.00
2023-06-17T08:05:38.337Z,99780.22
2023-06-17T08:08:05.683Z,99776.06
2023-06-17T08:10:33.045Z,99757.66
2023-06-17T08:13:00.176Z,99769.69
2023-06-17T08:15:28.425Z,99774.88
2023-06-17T08:17:55.778Z,99778.84
2023-06-17T08:20:23.321Z,99779.50
2023-06-17T08:22:50.832Z,99786.81
2023-06-17T08:25:17.958Z,99774.63
2023-06-17T08:27:49.202Z,99770.47
2023-06-17T08:30:16.459Z,99785.44
2023-06-17T08:32:43.782Z,99785.72
2023-06-17T08:35:11.067Z,99777.72
2023-06-17T08:37:38.186Z,99787.28
2023-06-17T08:40:05.870Z,99777.31
2023-06-17T08:42:34.143Z,99770.38
2023-06-17T08:45:01.761Z,99772.94
2023-06-17T08:47:33.586Z,99783.09
2023-06-17T08:50:01.183Z,99781.56
2023-06-17T08:52:34.547Z,99787.06
2023-06-17T08:55:03.005Z,99783.03
2023-06-17T08:57:33.592Z,99777.81
2023-06-17T09:00:01.144Z,99777.38
2023-06-17T09:02:35.703Z,99788.75
2023-06-17T09:05:03.667Z,99756.19
2023-06-17T09:07:32.085Z,99788.97
2023-06-17T09:10:10.214Z,99790.75
2023-06-17T09:12:40.666Z,99771.00
2023-06-17T09:15:09.553Z,99774.09
2023-06-17T09:17:40.195Z,99783.16
2023-06-17T09:20:17.732Z,99763.00
2023-06-17T09:22:47.911Z,99779.53
2023-06-17T09:25:16.432Z,99767.44
2023-06-17T09:30:25.392Z,99781.69
2023-06-17T09:32:53.780Z,99749.38
2023-06-17T09:35:21.215Z,99769.00
2023-06-17T09:38:03.253Z,99765.47
2023-06-17T09:40:34.317Z,99774.84
2023-06-17T09:43:20.735Z,99772.09
2023-06-17T09:45:56.125Z,99767.47
2023-06-17T09:48:26.183Z,99764.69
2023-06-17T09:50:58.628Z,99768.88
2023-06-17T09:53:30.922Z,99762.03
2023-06-17T09:56:01.359Z,99768.16
2023-06-17T09:58:30.527Z,99751.56
2023-06-17T10:00:58.813Z,99742.28
2023-06-17T10:03:26.104Z,99754.66
2023-06-17T10:05:56.512Z,99765.41
2023-06-17T10:08:25.337Z,99779.28
2023-06-17T10:10:53.049Z,99768.78
2023-06-17T10:13:21.762Z,99763.00
2023-06-17T10:15:50.864Z,99748.75
2023-06-17T10:18:20.151Z,99758.34
2023-06-17T10:20:50.475Z,99746.00
2023-06-17T10:23:22.088Z,99758.13
2023-06-17T10:25:49.343Z,99748.63
2023-06-17T10:28:17.076Z,99760.31
2023-06-17T10:30:46.153Z,99757.28
2023-06-17T10:33:13.774Z,99769.19
2023-06-17T10:35:45.621Z,99763.75
2023-06-17T10:38:34.723Z,99766.38
2023-06-17T10:41:02.985Z,99765.75
2023-06-17T10:43:37.556Z,99771.69
2023-06-17T10:46:05.071Z,99770.50
2023-06-17T10:48:36.693Z,99770.22
2023-06-17T10:51:09.872Z,99759.66
2023-06-17T10:53:38.012Z,99720.31
2023-06-17T10:56:08.235Z,99743.53
2023-06-17T10:58:37.501Z,99757.09
2023-06-17T11:01:07.407Z,99746.25
2023-06-17T11:03:35.991Z,99751.13
2023-06-17T11:06:05.136Z,99751.38
2023-06-17T11:08:33.942Z,99767.72
2023-06-17T11:11:18.151Z,99750.16
2023-06-17T11:13:51.978Z,99765.69
2023-06-17T11:16:19.774Z,99727.06
2023-06-17T11:18:49.995Z,99746.34
2023-06-17T11:21:18.883Z,99753.66
2023-06-17T11:23:46.142Z,99768.72
2023-06-17T11:26:14.414Z,99766.59
2023-06-17T11:28:41.740Z,99764.44
2023-06-17T11:31:09.490Z,99760.94
2023-06-17T11:33:40.003Z,99774.19
2023-06-17T11:36:11.312Z,99774.81
2023-06-17T11:38:39.550Z,99779.53
2023-06-17T11:41:06.949Z,99773.41
2023-06-17T11:43:34.254Z,99751.03
2023-06-17T11:46:03.556Z,99776.00
2023-06-17T11:48:35.043Z,99767.66
2023-06-17T11:51:02.822Z,99766.38
2023-06-17T11:53:39.646Z,99773.16
2023-06-17T11:56:08.340Z,99766.47
2023-06-17T11:58:39.905Z,99759.47
2023-06-17T12:01:08.648Z,99773.78
2023-06-17T12:03:38.234Z,99774.47
2023-06-17T12:06:06.300Z,99750.53
2023-06-17T12:08:35.359Z,99758.69
2023-06-17T12:11:26.643Z,99769.94
2023-06-17T12:13:55.707Z,99761.06
2023-06-17T12:16:25.037Z,99764.16
2023-06-17T12:18:53.761Z,99757.78
2023-06-17T12:21:22.328Z,99746.81
2023-06-17T12:23:54.567Z,99759.69
2023-06-17T12:26:26.086Z,99756.81
2023-06-17T12:28:54.493Z,99760.66
2023-06-17T12:31:23.251Z,99744.81
2023-06-17T12:33:51.099Z,99747.31
2023-06-17T12:36:18.928Z,99751.88
2023-06-17T12:38:47.353Z,99734.69
2023-06-17T12:41:14.473Z,99704.41
2023-06-17T12:43:42.333Z,99742.34
2023-06-17T12:46:09.961Z,99739.94
2023-06-17T12:48:37.502Z,99744.06
2023-06-17T12:51:05.121Z,99746.13
2023-06-17T12:53:32.388Z,99733.63
2023-06-17T12:56:00.240Z,99738.97
2023-06-17T12:58:27.771Z,99729.09
2023-06-17T13:00:55.606Z,99737.66
2023-06-17T13:03:22.914Z,99739.47
2023-06-17T13:05:52.772Z,99741.59
2023-06-17T13:08:20.095Z,99717.38
2023-06-17T13:10:47.812Z,99722.28
2023-06-17T13:13:14.994Z,99731.44
2023-06-17T13:15:42.177Z,99721.59
2023-06-17T13:18:09.740Z,99701.34
2023-06-17T13:20:37.230Z,99712.31
2023-06-17T13:23:05.698Z,99714.88
2023-06-17T13:25:33.032Z,99710.84
2023-06-17T13:28:00.250Z,99719.56
2023-06-17T13:30:27.580Z,99673.31
2023-06-17T13:32:54.715Z,99709.34
2023-06-17T13:35:22.603Z,99716.38
2023-06-17T13:37:50.533Z,99700.13
2023-06-17T13:40:18.055Z,99703.75
2023-06-17T13:42:45.344Z,99715.28
2023-06-17T13:45:17.147Z,99713.59
2023-06-17T13:47:44.234Z,99715.28
2023-06-17T13:50:11.467Z,99714.13
2023-06-17T13:52:38.615Z,99720.88
2023-06-17T13:55:06.139Z,99729.09
2023-06-17T13:57:33.198Z,99720.66
2023-06-17T14:00:00.449Z,99729.78
2023-06-17T14:02:27.703Z,99729.28
2023-06-17T14:04:55.707Z,99734.63
2023-06-17T14:07:22.902Z,99739.28
2023-06-17T14:09:50.027Z,99734.09
2023-06-17T14:12:17.245Z,99724.09
2023-06-17T14:14:46.168Z,99748.59
2023-06-17T14:17:14.490Z,99736.66
2023-06-17T14:19:41.581Z,99678.41
2023-06-17T14:22:10.269Z,99728.41
2023-06-17T14:24:39.876Z,99740.38
2023-06-17T14:27:34.796Z,99743.13
2023-06-17T14:30:03.517Z,99727.03
2023-06-17T14:32:35.052Z,99730.28
2023-06-17T14:35:02.297Z,99731.66
2023-06-17T14:37:33.957Z,99744.03
2023-06-17T14:40:01.590Z,99743.53
2023-06-17T14:42:32.560Z,99741.03
2023-06-17T14:44:59.936Z,99728.72
2023-06-17T14:47:27.420Z,99734.75
2023-06-17T14:49:54.556Z,99743.63
2023-06-17T14:52:21.628Z,99735.63
2023-06-17T14:54:48.727Z,99740.25
2023-06-17T14:57:15.809Z,99736.81
2023-06-17T14:59:43.196Z,99736.81
2023-06-17T15:02:22.671Z,99739.72
2023-06-17T15:04:49.879Z,99736.38
2023-06-17T15:07:16.996Z,99742.88
2023-06-17T15:09:44.638Z,99740.41
2023-06-17T15:12:15.397Z,99739.56
2023-06-17T15:14:42.675Z,99725.81
2023-06-17T15:17:09.868Z,99743.09
2023-06-17T15:19:37.991Z,99743.19
2023-06-17T15:22:05.515Z,99741.66
2023-06-17T15:24:32.808Z,99754.03
2023-06-17T15:27:00.102Z,99749.78
2023-06-17T15:29:27.253Z,99752.19
2023-06-17T15:31:54.350Z,99754.03
2023-06-17T15:34:21.521Z,99710.63
2023-06-17T15:36:48.659Z,99736.22
2023-06-17T15:39:19.776Z,99755.38
2023-06-17T15:41:48.520Z,99742.97
2023-06-17T15:44:16.875Z,99742.88
2023-06-17T15:46:44.525Z,99758.84
2023-06-17T15:49:12.070Z,99748.91
2023-06-17T15:51:39.593Z,99761.91
2023-06-17T15:54:07.132Z,99763.16
2023-06-17T15:56:37.725Z,99765.75
2023-06-17T15:59:05.790Z,99754.38
2023-06-17T16:01:33.711Z,99766.88
2023-06-17T16:04:30.260Z,99759.97
2023-06-17T16:06:57.332Z,99760.31
2023-06-17T16:09:24.458Z,99749.91
2023-06-17T16:11:51.870Z,99757.72
2023-06-17T16:14:19.008Z,99754.28
2023-06-17T16:16:46.162Z,99765.09
2023-06-17T16:19:13.372Z,99762.56
2023-06-17T16:21:40.588Z,99755.59
2023-06-17T16:24:07.821Z,99764.34
2023-06-17T16:26:35.051Z,99763.72
2023-06-17T16:29:02.103Z,99763.66
2023-06-17T16:31:29.190Z,99753.38
2023-06-17T16:33:56.326Z,99768.25
2023-06-17T16:36:23.594Z,99763.03
2023-06-17T16:38:50.698Z,99766.53
2023-06-17T16:41:17.810Z,99747.84
2023-06-17T16:43:44.911Z,99762.59
2023-06-17T16:46:12.148Z,99759.47
2023-06-17T16:48:39.233Z,99771.78
2023-06-17T16:51:07.273Z,99771.03
2023-06-17T16:53:35.115Z,99767.03
2023-06-17T16:56:02.656Z,99733.69
2023-06-17T16:58:30.078Z,99766.56
2023-06-17T17:00:57.463Z,99744.47
2023-06-17T17:03:24.927Z,99772.72
2023-06-17T17:05:52.189Z,99779.00
2023-06-17T17:08:19.590Z,99769.47
2023-06-17T17:10:46.803Z,99775.56
2023-06-17T17:13:14.005Z,99770.63
2023-06-17T17:15:41.668Z,99778.50
2023-06-17T17:18:09.096Z,99787.44
2023-06-17T17:20:36.248Z,99782.31
2023-06-17T17:23:04.188Z,99782.31
2023-06-17T17:25:31.867Z,99777.59
2023-06-17T17:27:58.977Z,99790.72
2023-06-17T17:30:26.215Z,99786.72
2023-06-17T17:32:55.488Z,99791.28
2023-06-17T17:35:23.120Z,99783.16
2023-06-17T17:37:50.229Z,99761.69
2023-06-17T17:40:17.891Z,99811.31
2023-06-17T17:42:46.459Z,99797.00
2023-06-17T17:45:13.607Z,99819.78
2023-06-17T17:47:40.812Z,99812.94
2023-06-17T17:50:08.357Z,99810.47
2023-06-17T17:52:35.690Z,99812.31
2023-06-17T17:55:03.200Z,99807.34
2023-06-17T17:57:33.026Z,99825.84
2023-06-17T18:00:00.264Z,99822.88
2023-06-17T18:02:27.577Z,99834.34
2023-06-17T18:04:55.313Z,99824.13
2023-06-17T18:07:22.412Z,99835.50
2023-06-17T18:09:49.524Z,99838.19
2023-06-17T18:12:17.077Z,99821.03
2023-06-17T18:14:44.206Z,99824.81
2023-06-17T18:17:11.277Z,99838.75
2023-06-17T18:19:39.926Z,99853.06
2023-06-17T18:22:07.002Z,99848.00
2023-06-17T18:24:34.402Z,99852.00
2023-06-17T18:27:01.780Z,99840.13
2023-06-17T18:29:28.976Z,99860.41
2023-06-17T18:31:56.095Z,99862.44
2023-06-17T18:34:23.240Z,99861.22
2023-06-17T18:36:50.539Z,99829.72
2023-06-17T18:39:17.762Z,99877.44
2023-06-17T18:41:44.937Z,99879.31
2023-06-17T18:44:13.558Z,99891.06
2023-06-17T18:46:41.267Z,99889.44
2023-06-17T18:49:11.085Z,99893.25
2023-06-17T18:51:38.439Z,99886.53
2023-06-17T18:54:05.656Z,99893.69
2023-06-17T18:56:32.829Z,99898.25
2023-06-17T18:59:00.008Z,99898.44
2023-06-17T19:01:27.215Z,99884.84
2023-06-17T19:03:54.452Z,99904.91
2023-06-17T19:06:21.619Z,99910.38
2023-06-17T19:08:49.746Z,99902.06
2023-06-17T19:11:17.524Z,99911.88
2023-06-17T19:13:44.717Z,99917.94
2023-06-17T19:16:12.203Z,99921.59
2023-06-17T19:18:39.924Z,99922.66
2023-06-17T19:21:08.596Z,99931.63
2023-06-17T19:23:35.834Z,99928.22
2023-06-17T19:26:02.979Z,99927.56
2023-06-17T19:28:30.117Z,99936.47
2023-06-17T19:30:57.248Z,99943.66
2023-06-17T19:33:24.492Z,99937.00
2023-06-17T19:35:51.582Z,99940.44
2023-06-17T19:38:18.744Z,99941.63
2023-06-17T19:40:45.958Z,99943.63
2023-06-17T19:43:14.101Z,99931.53
2023-06-17T19:45:44.797Z,99942.31
2023-06-17T19:48:12.100Z,99958.97
2023-06-17T19:50:39.231Z,99962.66
2023-06-17T19:53:07.013Z,99961.03
2023-06-17T19:55:34.664Z,99966.44
2023-06-17T19:58:01.861Z,99973.72
2023-06-17T20:00:29.994Z,99984.50
2023-06-17T20:02:57.292Z,99975.03
2023-06-17T20:05:24.456Z,99976.13
2023-06-17T20:07:51.831Z,99985.06
2023-06-17T20:10:19.250Z,99974.66
2023-06-17T20:12:46.493Z,99982.72
2023-06-17T20:15:13.659Z,99994.16
2023-06-17T20:17:41.000Z,99995.09
2023-06-17T20:20:08.739Z,99987.41
2023-06-17T20:22:36.047Z,99995.25
2023-06-17T20:25:03.227Z,99993.66
2023-06-17T20:27:33.214Z,99992.81
2023-06-17T20:30:00.369Z,99998.16
2023-06-17T20:32:27.653Z,99994.75
2023-06-17T20:34:54.819Z,100006.19
2023-06-17T20:37:21.977Z,100008.13
2023-06-17T20:39:49.065Z,100010.06
2023-06-17T20:42:16.392Z,100016.34
2023-06-17T20:44:43.632Z,100007.66
2023-06-17T20:47:11.098Z,100013.13
2023-06-17T20:49:38.298Z,99997.63
2023-06-17T20:52:05.635Z,100011.56
2023-06-17T20:54:32.726Z,99990.06
2023-06-17T20:56:59.815Z,100024.94
2023-06-17T20:59:27.037Z,100020.72
2023-06-17T21:01:54.217Z,100006.19
2023-06-17T21:04:21.392Z,100027.91
2023-06-17T21:06:48.529Z,100032.34
2023-06-17T21:09:15.900Z,100049.19
2023-06-17T21:11:43.004Z,100044.91
2023-06-17T21:14:10.135Z,100046.78
2023-06-17T21:16:37.489Z,100046.00
2023-06-17T21:19:04.741Z,100047.06
2023-06-17T21:21:31.862Z,100053.25
2023-06-17T21:23:59.123Z,100042.88
2023-06-17T21:26:26.934Z,100052.53
2023-06-17T21:28:56.078Z,100048.19
2023-06-17T21:31:23.181Z,100057.06
2023-06-17T21:33:51.507Z,100057.13
2023-06-17T21:36:18.734Z,100059.81
2023-06-17T21:38:45.839Z,100059.00
2023-06-17T21:41:12.908Z,100056.59
2023-06-17T21:43:40.092Z,100027.19
2023-06-17T21:46:08.072Z,100069.78
2023-06-17T21:48:35.312Z,100058.69
2023-06-17T21:51:02.505Z,100065.63
2023-06-17T21:53:29.571Z,100074.50
2023-06-17T21:55:56.734Z,100076.34
2023-06-17T21:58:23.921Z,100062.44
2023-06-17T22:00:51.049Z,100070.34
2023-06-17T22:03:23.429Z,100064.41
2023-06-17T22:05:52.014Z,100066.97
2023-06-17T22:08:24.556Z,100046.25
2023-06-17T22:10:54.698Z,100071.50
2023-06-17T22:13:21.841Z,100085.59
2023-06-17T22:15:49.006Z,100078.59
2023-06-17T22:18:16.291Z,100061.38
2023-06-17T22:20:43.961Z,100088.38
2023-06-17T22:23:11.206Z,100061.38
2023-06-17T22:25:38.316Z,100051.78
2023-06-17T22:28:05.490Z,100083.22
2023-06-17T22:30:32.589Z,100043.28
2023-06-17T22:32:59.718Z,100070.28
2023-06-17T22:35:27.406Z,100066.03
2023-06-17T22:37:54.728Z,100082.66
2023-06-17T22:40:24.692Z,100084.47
2023-06-17T22:42:51.872Z,100077.59
2023-06-17T22:45:19.075Z,100069.84
2023-06-17T22:47:46.241Z,100084.66
2023-06-17T22:50:13.422Z,100086.44
2023-06-17T22:52:40.640Z,100075.09
2023-06-17T22:55:08.176Z,100068.19
2023-06-17T22:57:39.199Z,100085.59
2023-06-17T23:00:08.223Z,100068.31
2023-06-17T23:02:36.417Z,100088.28
2023-06-17T23:05:05.353Z,100088.38
2023-06-17T23:07:32.825Z,100105.06
2023-06-17T23:10:00.209Z,100105.13
2023-06-17T23:12:27.546Z,100105.22
2023-06-17T23:14:54.867Z,100065.19
2023-06-17T23:17:22.351Z,100091.28
2023-06-17T23:19:49.648Z,100104.41
2023-06-17T23:22:17.507Z,100099.31
2023-06-17T23:24:47.703Z,100108.00
2023-06-17T23:27:16.645Z,100117.66
2023-06-17T23:29:44.384Z,100115.97
2023-06-17T23:32:11.516Z,100110.72
2023-06-17T23:34:38.640Z,100110.81
2023-06-17T23:37:06.720Z,100096.94
2023-06-17T23:39:33.823Z,100088.22
2023-06-17T23:42:00.881Z,100112.75
2023-06-17T23:44:28.000Z,100105.81
2023-06-17T23:46:55.411Z,100107.66
2023-06-17T23:49:22.591Z,100105.13
2023-06-17T23:51:49.715Z,100088.66
2023-06-17T23:54:16.822Z,100100.91
2023-06-17T23:56:43.892Z,100092.28
2023-06-17T23:59:11.050Z,100097.53
