createdAt,value
2023-02-24T00:00:38.393Z,16.33
2023-02-24T00:03:11.259Z,12.50
2023-02-24T00:05:48.134Z,13.83
2023-02-24T00:08:20.364Z,14.40
2023-02-24T00:10:52.591Z,15.50
2023-02-24T00:13:24.316Z,15.27
2023-02-24T00:16:02.818Z,15.13
2023-02-24T00:18:35.403Z,14.40
2023-02-24T00:21:11.044Z,13.47
2023-02-24T00:23:46.340Z,14.17
2023-02-24T00:26:18.362Z,14.30
2023-02-24T00:28:50.142Z,14.20
2023-02-24T00:31:24.327Z,13.20
2023-02-24T00:33:57.328Z,14.07
2023-02-24T00:36:30.699Z,12.83
2023-02-24T00:39:10.783Z,12.13
2023-02-24T00:41:45.160Z,12.07
2023-02-24T00:44:16.861Z,11.67
2023-02-24T00:46:48.614Z,10.73
2023-02-24T00:49:20.756Z,11.17
2023-02-24T00:51:54.271Z,11.93
2023-02-24T00:54:28.362Z,11.80
2023-02-24T00:57:02.769Z,10.17
2023-02-24T00:59:35.606Z,12.03
2023-02-24T01:02:07.837Z,11.67
2023-02-24T01:04:39.905Z,9.73
2023-02-24T01:07:12.651Z,12.23
2023-02-24T01:09:44.451Z,12.30
2023-02-24T01:12:19.189Z,11.53
2023-02-24T01:14:52.890Z,12.40
2023-02-24T01:17:25.489Z,11.00
2023-02-24T01:20:00.876Z,10.63
2023-02-24T01:22:34.119Z,10.90
2023-02-24T01:25:07.954Z,10.50
2023-02-24T01:27:42.498Z,10.70
2023-02-24T01:30:15.928Z,10.83
2023-02-24T01:32:48.566Z,11.93
2023-02-24T01:35:20.692Z,11.23
2023-02-24T01:37:53.331Z,10.80
2023-02-24T01:40:26.921Z,10.27
2023-02-24T01:42:58.682Z,10.23
2023-02-24T01:45:30.405Z,10.27
2023-02-24T01:48:06.654Z,9.47
2023-02-24T01:50:38.770Z,11.07
2023-02-24T01:53:11.150Z,10.67
2023-02-24T01:55:50.130Z,10.13
2023-02-24T01:58:28.314Z,10.97
2023-02-24T02:01:00.688Z,9.53
2023-02-24T02:03:55.501Z,9.80
2023-02-24T02:06:28.430Z,10.03
2023-02-24T02:09:01.243Z,10.00
2023-02-24T02:11:32.947Z,9.87
2023-02-24T02:14:08.094Z,9.43
2023-02-24T02:17:07.797Z,9.77
2023-02-24T02:20:16.078Z,9.00
2023-02-24T02:23:19.301Z,9.10
2023-02-24T02:26:12.913Z,10.10
2023-02-24T02:28:50.738Z,9.30
2023-02-24T02:31:40.626Z,9.30
2023-02-24T02:35:02.142Z,9.90
2023-02-24T02:37:45.571Z,8.83
2023-02-24T02:40:37.517Z,9.37
2023-02-24T02:43:38.738Z,8.97
2023-02-24T02:46:15.588Z,9.40
2023-02-24T02:48:52.711Z,9.60
2023-02-24T02:51:33.415Z,8.67
2023-02-24T02:54:17.662Z,9.40
2023-02-24T02:57:06.861Z,9.07
2023-02-24T02:59:45.189Z,10.40
2023-02-24T03:02:21.096Z,9.60
2023-02-24T03:04:57.727Z,10.13
2023-02-24T03:07:37.469Z,8.90
2023-02-24T03:10:20.735Z,9.87
2023-02-24T03:12:55.675Z,10.07
2023-02-24T03:15:31.570Z,9.30
2023-02-24T03:18:10.389Z,9.10
2023-02-24T03:20:47.250Z,9.27
2023-02-24T03:23:25.928Z,9.13
2023-02-24T03:26:17.144Z,9.00
2023-02-24T03:29:01.683Z,9.50
2023-02-24T03:31:50.931Z,10.43
2023-02-24T03:34:30.962Z,8.37
2023-02-24T03:37:02.820Z,9.67
2023-02-24T03:39:36.568Z,9.10
2023-02-24T03:42:18.948Z,9.93
2023-02-24T03:44:50.783Z,8.83
2023-02-24T03:47:22.694Z,9.67
2023-02-24T03:49:54.393Z,9.17
2023-02-24T03:52:47.527Z,9.57
2023-02-24T03:55:59.551Z,9.97
2023-02-24T03:59:02.071Z,9.50
2023-02-24T04:02:02.491Z,10.13
2023-02-24T04:04:52.718Z,9.90
2023-02-24T04:07:52.755Z,9.37
2023-02-24T04:10:52.438Z,9.43
2023-02-24T04:13:49.392Z,10.07
2023-02-24T04:16:36.330Z,8.30
2023-02-24T04:19:14.592Z,9.87
2023-02-24T04:21:50.853Z,9.20
2023-02-24T04:24:31.197Z,9.30
2023-02-24T04:27:06.601Z,9.20
2023-02-24T04:29:48.424Z,8.70
2023-02-24T04:32:26.619Z,8.67
2023-02-24T04:35:06.729Z,9.53
2023-02-24T04:37:45.621Z,9.67
2023-02-24T04:40:22.094Z,10.10
2023-02-24T04:42:54.257Z,9.13
2023-02-24T04:45:29.243Z,9.70
2023-02-24T04:48:03.154Z,8.40
2023-02-24T04:50:36.750Z,9.00
2023-02-24T04:53:12.050Z,9.90
2023-02-24T04:55:49.585Z,9.40
2023-02-24T04:58:23.427Z,8.97
2023-02-24T05:00:56.064Z,10.00
2023-02-24T05:03:30.598Z,9.07
2023-02-24T05:06:02.515Z,8.53
2023-02-24T05:08:34.621Z,8.37
2023-02-24T05:11:06.965Z,9.33
2023-02-24T05:13:38.640Z,9.93
2023-02-24T05:16:10.393Z,8.23
2023-02-24T05:18:42.936Z,7.80
2023-02-24T05:21:35.598Z,8.33
2023-02-24T05:24:07.822Z,7.97
2023-02-24T05:26:41.790Z,8.20
2023-02-24T05:29:13.892Z,8.77
2023-02-24T05:31:45.687Z,10.77
2023-02-24T05:34:17.573Z,8.20
2023-02-24T05:36:49.251Z,7.80
2023-02-24T05:39:21.356Z,8.83
2023-02-24T05:41:54.767Z,9.17
2023-02-24T05:44:27.100Z,11.03
2023-02-24T05:46:59.323Z,10.40
2023-02-24T05:49:34.136Z,12.63
2023-02-24T05:52:09.167Z,10.17
2023-02-24T05:54:42.643Z,10.57
2023-02-24T05:57:19.525Z,10.57
2023-02-24T05:59:53.088Z,10.77
2023-02-24T06:02:28.115Z,10.73
2023-02-24T06:05:00.900Z,10.03
2023-02-24T06:07:34.528Z,11.03
2023-02-24T06:10:10.228Z,10.23
2023-02-24T06:12:41.969Z,11.07
2023-02-24T06:15:13.765Z,11.13
2023-02-24T06:17:45.457Z,11.53
2023-02-24T06:20:17.320Z,10.70
2023-02-24T06:22:54.231Z,12.90
2023-02-24T06:25:29.506Z,11.60
2023-02-24T06:28:01.824Z,11.00
2023-02-24T06:30:35.009Z,10.53
2023-02-24T06:33:06.990Z,11.90
2023-02-24T06:35:38.890Z,12.03
2023-02-24T06:38:10.706Z,10.57
2023-02-24T06:40:42.677Z,10.60
2023-02-24T06:43:14.413Z,11.27
2023-02-24T06:45:46.218Z,11.77
2023-02-24T06:48:17.918Z,11.37
2023-02-24T06:50:50.212Z,10.07
2023-02-24T06:53:21.891Z,10.60
2023-02-24T06:55:53.578Z,11.13
2023-02-24T06:58:25.309Z,11.10
2023-02-24T07:00:57.083Z,10.70
2023-02-24T07:03:47.443Z,10.90
2023-02-24T07:06:24.059Z,10.43
2023-02-24T07:08:58.455Z,10.90
2023-02-24T07:11:30.189Z,11.67
2023-02-24T07:14:02.450Z,10.63
2023-02-24T07:16:35.301Z,11.33
2023-02-24T07:19:13.747Z,10.80
2023-02-24T07:21:49.991Z,10.07
2023-02-24T07:24:25.171Z,11.97
2023-02-24T07:26:59.034Z,10.60
2023-02-24T07:29:33.161Z,12.47
2023-02-24T07:32:08.540Z,11.30
2023-02-24T07:34:40.899Z,11.27
2023-02-24T07:37:13.150Z,11.73
2023-02-24T07:39:44.837Z,11.27
2023-02-24T07:42:16.560Z,12.43
2023-02-24T07:44:49.922Z,12.30
2023-02-24T07:47:22.800Z,13.63
2023-02-24T07:49:55.378Z,12.73
2023-02-24T07:52:27.081Z,13.37
2023-02-24T07:55:00.173Z,12.40
2023-02-24T07:57:33.274Z,11.70
2023-02-24T08:00:17.748Z,12.50
2023-02-24T08:02:50.378Z,12.40
2023-02-24T08:05:24.427Z,12.80
2023-02-24T08:07:57.011Z,12.47
2023-02-24T08:10:35.348Z,12.50
2023-02-24T08:13:07.099Z,12.63
2023-02-24T08:15:38.839Z,12.47
2023-02-24T08:18:12.431Z,13.67
2023-02-24T08:20:53.987Z,12.57
2023-02-24T08:23:25.708Z,12.63
2023-02-24T08:25:57.404Z,13.03
2023-02-24T08:28:29.109Z,13.10
2023-02-24T08:31:04.478Z,11.93
2023-02-24T08:33:37.302Z,11.77
2023-02-24T08:36:09.126Z,12.13
2023-02-24T08:38:41.924Z,12.87
2023-02-24T08:41:21.090Z,12.73
2023-02-24T08:43:53.209Z,12.63
2023-02-24T08:46:32.806Z,12.23
2023-02-24T08:49:10.691Z,12.43
2023-02-24T08:51:43.916Z,11.93
2023-02-24T08:54:19.612Z,12.27
2023-02-24T08:56:55.982Z,12.07
2023-02-24T08:59:49.628Z,12.13
2023-02-24T09:02:27.223Z,12.83
2023-02-24T09:05:07.467Z,12.03
2023-02-24T09:07:41.468Z,11.77
2023-02-24T09:10:18.597Z,11.13
2023-02-24T09:12:53.466Z,10.17
2023-02-24T09:15:25.518Z,11.47
2023-02-24T09:18:07.185Z,10.27
2023-02-24T09:21:15.843Z,11.40
2023-02-24T09:23:47.569Z,10.43
2023-02-24T09:26:20.673Z,10.60
2023-02-24T09:28:58.278Z,10.37
2023-02-24T09:31:40.688Z,9.87
2023-02-24T09:34:18.439Z,10.27
2023-02-24T09:37:02.928Z,8.97
2023-02-24T09:39:55.402Z,8.30
2023-02-24T09:42:46.212Z,8.13
2023-02-24T09:45:35.845Z,9.10
2023-02-24T09:48:21.152Z,7.47
2023-02-24T09:51:05.205Z,7.40
2023-02-24T09:53:41.850Z,7.37
2023-02-24T09:56:37.178Z,6.57
2023-02-24T10:00:00.950Z,7.60
2023-02-24T10:02:46.556Z,8.07
2023-02-24T10:05:34.052Z,8.00
2023-02-24T10:08:25.275Z,7.60
2023-02-24T10:11:07.073Z,7.87
2023-02-24T10:13:47.468Z,7.77
2023-02-24T10:16:24.063Z,8.37
2023-02-24T10:19:16.756Z,7.90
2023-02-24T10:22:00.440Z,7.70
2023-02-24T10:24:47.386Z,8.40
2023-02-24T10:27:37.184Z,8.17
2023-02-24T10:30:27.899Z,7.70
2023-02-24T10:33:05.416Z,8.10
2023-02-24T10:35:38.745Z,8.23
2023-02-24T10:38:10.489Z,7.63
2023-02-24T10:40:56.918Z,7.53
2023-02-24T10:43:31.792Z,7.73
2023-02-24T10:46:06.611Z,8.27
2023-02-24T10:48:42.456Z,6.93
2023-02-24T10:51:30.224Z,7.33
2023-02-24T10:54:33.951Z,7.53
2023-02-24T10:57:08.091Z,7.20
2023-02-24T11:00:05.645Z,7.40
2023-02-24T11:02:59.588Z,6.87
2023-02-24T11:05:44.404Z,7.60
2023-02-24T11:08:39.808Z,8.03
2023-02-24T11:11:29.887Z,8.20
2023-02-24T11:14:21.388Z,6.60
2023-02-24T11:17:14.615Z,7.53
2023-02-24T11:20:10.749Z,7.00
2023-02-24T11:22:45.944Z,7.17
2023-02-24T11:25:26.504Z,6.97
2023-02-24T11:27:58.374Z,6.30
2023-02-24T11:31:01.353Z,5.27
2023-02-24T11:33:59.638Z,6.17
2023-02-24T11:36:54.494Z,5.73
2023-02-24T11:39:53.062Z,5.13
2023-02-24T11:42:43.659Z,5.80
2023-02-24T11:45:33.707Z,5.70
2023-02-24T11:48:20.831Z,5.57
2023-02-24T11:51:18.065Z,5.67
2023-02-24T11:53:57.689Z,6.23
2023-02-24T11:56:53.173Z,5.83
2023-02-24T11:59:41.145Z,6.27
2023-02-24T12:02:43.547Z,6.10
2023-02-24T12:05:26.647Z,5.87
2023-02-24T12:08:21.953Z,6.67
2023-02-24T12:11:07.053Z,6.50
2023-02-24T12:13:52.998Z,6.77
2023-02-24T12:16:31.305Z,6.43
2023-02-24T12:19:14.954Z,6.73
2023-02-24T12:21:58.112Z,6.80
2023-02-24T12:24:29.879Z,7.60
2023-02-24T12:27:14.440Z,6.37
2023-02-24T12:29:54.491Z,6.67
2023-02-24T12:32:53.335Z,6.90
2023-02-24T12:35:31.954Z,6.40
2023-02-24T12:38:32.754Z,6.93
2023-02-24T12:41:29.554Z,6.63
2023-02-24T12:44:55.087Z,6.63
2023-02-24T12:48:06.202Z,6.40
2023-02-24T12:50:54.748Z,6.43
2023-02-24T12:53:37.818Z,6.73
2023-02-24T12:56:25.142Z,7.13
2023-02-24T12:59:02.361Z,6.53
2023-02-24T13:02:01.191Z,7.03
2023-02-24T13:04:51.484Z,5.53
2023-02-24T13:07:45.818Z,3.13
2023-02-24T13:10:46.909Z,4.13
2023-02-24T13:13:30.579Z,4.17
2023-02-24T13:16:02.369Z,4.97
2023-02-24T13:18:36.250Z,5.07
2023-02-24T13:21:24.743Z,5.13
2023-02-24T13:24:01.910Z,5.57
2023-02-24T13:26:33.756Z,5.27
2023-02-24T13:29:16.194Z,5.10
2023-02-24T13:31:52.975Z,5.13
2023-02-24T13:34:43.206Z,4.90
2023-02-24T13:37:36.944Z,4.33
2023-02-24T13:40:23.988Z,4.37
2023-02-24T13:42:58.993Z,5.00
2023-02-24T13:45:42.149Z,4.90
2023-02-24T13:48:22.108Z,5.07
2023-02-24T13:51:35.769Z,5.37
2023-02-24T13:54:26.088Z,5.63
2023-02-24T13:57:03.695Z,5.27
2023-02-24T13:59:55.269Z,5.37
2023-02-24T14:02:30.948Z,5.17
2023-02-24T14:05:11.531Z,5.30
2023-02-24T14:07:47.196Z,5.30
2023-02-24T14:10:23.375Z,5.70
2023-02-24T14:13:07.708Z,5.67
2023-02-24T14:15:42.731Z,5.80
2023-02-24T14:18:24.858Z,5.90
2023-02-24T14:20:58.337Z,5.77
2023-02-24T14:23:32.651Z,5.57
2023-02-24T14:26:13.842Z,4.87
2023-02-24T14:29:00.546Z,5.17
2023-02-24T14:31:32.403Z,4.87
2023-02-24T14:34:08.972Z,5.17
2023-02-24T14:36:45.006Z,4.90
2023-02-24T14:39:23.499Z,4.63
2023-02-24T14:42:12.295Z,5.10
2023-02-24T14:44:52.844Z,4.40
2023-02-24T14:47:28.652Z,4.73
2023-02-24T14:50:03.062Z,4.50
2023-02-24T14:52:56.375Z,4.50
2023-02-24T14:55:34.365Z,4.43
2023-02-24T14:58:26.288Z,4.93
2023-02-24T15:01:19.647Z,4.57
2023-02-24T15:04:01.636Z,4.07
2023-02-24T15:06:40.939Z,3.63
2023-02-24T15:09:21.867Z,4.23
2023-02-24T15:11:56.086Z,3.83
2023-02-24T15:14:31.630Z,3.70
2023-02-24T15:17:18.100Z,4.03
2023-02-24T15:19:54.602Z,5.00
2023-02-24T15:22:33.669Z,5.13
2023-02-24T15:25:28.113Z,5.43
2023-02-24T15:28:03.814Z,5.13
2023-02-24T15:30:38.870Z,5.47
2023-02-24T15:33:23.339Z,5.37
2023-02-24T15:35:58.959Z,5.43
2023-02-24T15:38:34.928Z,5.57
2023-02-24T15:41:08.649Z,5.90
2023-02-24T15:43:43.451Z,5.73
2023-02-24T15:46:19.676Z,5.57
2023-02-24T15:48:53.329Z,5.07
2023-02-24T15:51:40.544Z,4.87
2023-02-24T15:54:29.397Z,5.63
2023-02-24T15:57:02.305Z,5.80
2023-02-24T15:59:34.020Z,5.60
2023-02-24T16:02:17.282Z,6.43
2023-02-24T16:04:50.100Z,7.00
2023-02-24T16:07:25.807Z,6.30
2023-02-24T16:09:59.038Z,6.90
2023-02-24T16:12:37.028Z,5.57
2023-02-24T16:15:18.854Z,5.90
2023-02-24T16:17:52.018Z,6.17
2023-02-24T16:20:31.254Z,5.83
2023-02-24T16:23:05.515Z,6.07
2023-02-24T16:25:41.137Z,5.97
2023-02-24T16:28:15.730Z,6.27
2023-02-24T16:30:49.704Z,5.70
2023-02-24T16:33:23.449Z,5.37
2023-02-24T16:35:55.506Z,5.53
2023-02-24T16:38:27.233Z,6.80
2023-02-24T16:40:59.164Z,5.60
2023-02-24T16:43:31.202Z,5.40
2023-02-24T16:46:05.366Z,5.90
2023-02-24T16:48:39.436Z,5.57
2023-02-24T16:51:12.830Z,6.67
2023-02-24T16:53:44.609Z,6.33
2023-02-24T16:56:16.879Z,6.13
2023-02-24T16:58:48.606Z,5.53
2023-02-24T17:01:21.588Z,5.77
2023-02-24T17:03:54.151Z,5.27
2023-02-24T17:06:26.180Z,5.80
2023-02-24T17:08:58.450Z,5.63
2023-02-24T17:11:30.448Z,4.60
2023-02-24T17:14:02.179Z,6.40
2023-02-24T17:16:34.565Z,4.67
2023-02-24T17:19:06.282Z,4.97
2023-02-24T17:21:42.740Z,6.27
2023-02-24T17:24:19.784Z,5.70
2023-02-24T17:26:52.326Z,5.27
2023-02-24T17:29:24.148Z,5.80
2023-02-24T17:31:57.346Z,6.20
2023-02-24T17:34:29.163Z,7.13
2023-02-24T17:37:00.842Z,5.93
2023-02-24T17:39:32.588Z,9.90
2023-02-24T17:42:04.706Z,5.80
2023-02-24T17:44:36.474Z,5.07
2023-02-24T17:47:09.076Z,4.97
2023-02-24T17:49:40.913Z,5.40
2023-02-24T17:52:12.834Z,5.70
2023-02-24T17:54:44.645Z,5.10
2023-02-24T17:57:16.379Z,6.00
2023-02-24T17:59:48.091Z,5.43
2023-02-24T18:02:19.873Z,5.23
2023-02-24T18:04:51.676Z,4.97
2023-02-24T18:07:25.180Z,5.83
2023-02-24T18:09:56.985Z,5.23
2023-02-24T18:12:29.132Z,5.20
2023-02-24T18:15:08.606Z,6.40
2023-02-24T18:17:40.951Z,6.40
2023-02-24T18:20:14.060Z,6.23
2023-02-24T18:22:45.774Z,6.43
2023-02-24T18:25:17.603Z,5.70
2023-02-24T18:27:49.307Z,5.23
2023-02-24T18:30:21.333Z,6.03
2023-02-24T18:32:53.304Z,5.27
2023-02-24T18:35:25.276Z,5.30
2023-02-24T18:37:57.067Z,6.33
2023-02-24T18:40:29.524Z,7.23
2023-02-24T18:43:01.222Z,6.83
2023-02-24T18:45:32.963Z,6.10
2023-02-24T18:48:05.135Z,5.63
2023-02-24T18:50:36.951Z,5.77
2023-02-24T18:53:08.829Z,6.00
2023-02-24T18:55:40.543Z,5.53
2023-02-24T18:58:12.304Z,5.97
2023-02-24T19:00:45.209Z,6.40
2023-02-24T19:03:17.012Z,6.80
2023-02-24T19:05:48.906Z,6.30
2023-02-24T19:08:20.635Z,6.13
2023-02-24T19:10:52.354Z,6.73
2023-02-24T19:13:24.711Z,6.30
2023-02-24T19:15:59.963Z,5.93
2023-02-24T19:18:31.769Z,6.37
2023-02-24T19:21:08.138Z,6.43
2023-02-24T19:23:39.863Z,5.37
2023-02-24T19:26:26.364Z,5.80
2023-02-24T19:28:59.133Z,5.80
2023-02-24T19:31:32.710Z,6.20
2023-02-24T19:34:07.326Z,5.60
2023-02-24T19:36:39.517Z,5.40
2023-02-24T19:39:15.229Z,6.60
2023-02-24T19:41:49.446Z,5.60
2023-02-24T19:44:21.448Z,6.47
2023-02-24T19:46:53.174Z,7.23
2023-02-24T19:49:25.360Z,7.27
2023-02-24T19:51:59.156Z,7.83
2023-02-24T19:54:30.858Z,7.90
2023-02-24T19:57:02.622Z,7.30
2023-02-24T19:59:34.331Z,6.63
2023-02-24T20:02:06.763Z,7.73
2023-02-24T20:04:38.586Z,7.47
2023-02-24T20:07:10.484Z,8.20
2023-02-24T20:09:43.000Z,8.07
2023-02-24T20:12:14.976Z,8.00
2023-02-24T20:14:46.712Z,7.30
2023-02-24T20:17:18.744Z,7.97
2023-02-24T20:19:50.423Z,7.53
2023-02-24T20:22:22.184Z,8.03
2023-02-24T20:24:53.856Z,7.27
2023-02-24T20:27:25.567Z,7.87
2023-02-24T20:29:57.365Z,7.73
2023-02-24T20:32:29.264Z,7.27
2023-02-24T20:35:01.047Z,7.30
2023-02-24T20:37:32.735Z,7.00
2023-02-24T20:40:05.448Z,7.73
2023-02-24T20:42:37.160Z,7.77
2023-02-24T20:45:09.222Z,7.33
2023-02-24T20:47:41.053Z,7.53
2023-02-24T20:50:12.819Z,7.60
2023-02-24T20:52:44.533Z,6.77
2023-02-24T20:55:16.585Z,7.90
2023-02-24T20:57:49.625Z,7.60
2023-02-24T21:00:21.597Z,7.77
2023-02-24T21:02:53.674Z,6.53
2023-02-24T21:05:26.521Z,7.07
2023-02-24T21:07:58.207Z,5.27
2023-02-24T21:10:30.027Z,5.47
2023-02-24T21:13:01.825Z,4.80
2023-02-24T21:15:33.727Z,3.83
2023-02-24T21:18:09.926Z,3.80
2023-02-24T21:20:41.677Z,5.07
2023-02-24T21:23:13.908Z,4.73
2023-02-24T21:25:45.802Z,4.83
2023-02-24T21:28:18.332Z,5.43
2023-02-24T21:30:50.967Z,4.77
2023-02-24T21:33:22.927Z,4.57
2023-02-24T21:35:59.616Z,3.70
2023-02-24T21:38:34.167Z,2.80
2023-02-24T21:41:08.011Z,2.70
2023-02-24T21:43:39.965Z,3.10
2023-02-24T21:46:14.031Z,1.70
2023-02-24T21:48:46.018Z,1.10
2023-02-24T21:51:18.221Z,1.20
2023-02-24T21:53:50.185Z,0.50
2023-02-24T21:56:25.167Z,0.60
2023-02-24T21:58:58.115Z,0.60
2023-02-24T22:01:32.369Z,0.40
2023-02-24T22:04:07.628Z,0.47
2023-02-24T22:06:40.914Z,0.20
2023-02-24T22:09:19.182Z,0.50
2023-02-24T22:11:51.516Z,0.93
2023-02-24T22:14:23.236Z,0.23
2023-02-24T22:16:54.977Z,0.80
2023-02-24T22:19:26.743Z,0.70
2023-02-24T22:21:59.438Z,0.87
2023-02-24T22:24:31.695Z,0.50
2023-02-24T22:27:03.465Z,0.40
2023-02-24T22:29:35.167Z,0.13
2023-02-24T22:32:06.949Z,0.30
2023-02-24T22:34:38.711Z,0.33
2023-02-24T22:37:10.449Z,0.70
2023-02-24T22:39:42.678Z,0.30
2023-02-24T22:42:14.422Z,0.30
2023-02-24T22:44:46.207Z,0.50
2023-02-24T22:47:17.908Z,0.57
2023-02-24T22:49:49.649Z,0.10
2023-02-24T22:52:21.394Z,0.13
2023-02-24T22:54:53.160Z,0.27
2023-02-24T22:57:24.994Z,0.20
2023-02-24T22:59:56.751Z,0.10
2023-02-24T23:02:28.575Z,0.33
2023-02-24T23:05:00.291Z,0.07
2023-02-24T23:07:31.991Z,0.30
2023-02-24T23:10:03.909Z,0.20
2023-02-24T23:12:35.694Z,0.40
2023-02-24T23:15:08.225Z,0.03
2023-02-24T23:17:41.030Z,0.30
2023-02-24T23:20:12.845Z,0.30
2023-02-24T23:22:45.202Z,0.30
2023-02-24T23:25:17.075Z,0.40
2023-02-24T23:27:49.701Z,0.40
2023-02-24T23:30:23.346Z,0.30
2023-02-24T23:32:55.150Z,0.40
2023-02-24T23:35:26.931Z,0.70
2023-02-24T23:37:58.632Z,0.70
2023-02-24T23:40:41.360Z,0.60
2023-02-24T23:43:19.894Z,0.70
2023-02-24T23:45:51.834Z,0.80
2023-02-24T23:48:24.127Z,0.50
2023-02-24T23:50:57.316Z,0.70
2023-02-24T23:53:29.029Z,0.40
2023-02-24T23:56:00.763Z,0.30
2023-02-24T23:58:32.520Z,0.40
