createdAt,value
2018-12-23T00:04:32.100Z,8.02
2018-12-23T00:09:47.437Z,8.06
2018-12-23T00:14:58.270Z,8.07
2018-12-23T00:20:12.518Z,8.15
2018-12-23T00:25:25.186Z,8.09
2018-12-23T00:30:35.165Z,8.27
2018-12-23T00:35:45.305Z,8.35
2018-12-23T00:40:53.598Z,8.30
2018-12-23T00:46:08.803Z,8.37
2018-12-23T00:51:18.564Z,8.32
2018-12-23T00:56:31.144Z,8.26
2018-12-23T01:01:41.597Z,8.24
2018-12-23T01:06:49.001Z,8.10
2018-12-23T01:11:59.815Z,8.10
2018-12-23T01:17:12.579Z,8.05
2018-12-23T01:22:26.261Z,8.15
2018-12-23T01:27:35.606Z,8.01
2018-12-23T01:32:48.322Z,7.89
2018-12-23T01:37:58.151Z,7.79
2018-12-23T01:43:08.133Z,7.75
2018-12-23T01:48:20.646Z,7.76
2018-12-23T01:53:30.479Z,7.63
2018-12-23T01:58:46.115Z,7.64
2018-12-23T02:03:56.274Z,7.49
2018-12-23T02:09:05.028Z,7.42
2018-12-23T02:14:15.016Z,7.61
2018-12-23T02:19:23.985Z,7.63
2018-12-23T02:24:36.935Z,7.53
2018-12-23T02:29:47.266Z,7.49
2018-12-23T02:34:59.028Z,7.38
2018-12-23T02:40:13.835Z,7.52
2018-12-23T02:45:25.546Z,7.56
2018-12-23T02:50:38.150Z,7.59
2018-12-23T02:55:44.982Z,7.49
2018-12-23T03:00:58.521Z,7.41
2018-12-23T03:06:10.280Z,7.33
2018-12-23T03:11:22.030Z,7.30
2018-12-23T03:16:33.255Z,7.31
2018-12-23T03:21:47.898Z,7.33
2018-12-23T03:27:00.613Z,7.30
2018-12-23T03:32:11.522Z,7.35
2018-12-23T03:37:21.636Z,7.43
2018-12-23T03:42:34.444Z,7.46
2018-12-23T03:47:42.543Z,7.51
2018-12-23T03:52:55.291Z,7.51
2018-12-23T03:58:04.690Z,7.53
2018-12-23T04:03:13.303Z,7.72
2018-12-23T04:08:25.006Z,7.63
2018-12-23T04:13:37.701Z,7.55
2018-12-23T04:18:45.098Z,7.58
2018-12-23T04:23:55.101Z,7.59
2018-12-23T04:29:05.949Z,7.54
2018-12-23T04:34:13.704Z,7.48
2018-12-23T04:39:23.141Z,7.49
2018-12-23T04:44:30.941Z,7.41
2018-12-23T04:49:42.778Z,7.54
2018-12-23T04:54:56.230Z,7.56
2018-12-23T05:00:07.022Z,7.44
2018-12-23T05:05:20.564Z,7.41
2018-12-23T05:10:35.461Z,7.41
2018-12-23T05:15:45.349Z,7.37
2018-12-23T05:21:50.348Z,7.41
2018-12-23T05:27:04.069Z,7.47
2018-12-23T05:32:12.492Z,7.43
2018-12-23T05:37:25.059Z,7.50
2018-12-23T05:42:37.925Z,7.54
2018-12-23T05:47:52.048Z,7.51
2018-12-23T05:52:59.406Z,7.56
2018-12-23T05:58:11.343Z,7.62
2018-12-23T06:03:19.697Z,7.58
2018-12-23T06:08:32.105Z,7.52
2018-12-23T06:13:40.261Z,7.49
2018-12-23T06:18:51.093Z,7.51
2018-12-23T06:24:00.368Z,7.58
2018-12-23T06:29:10.949Z,7.62
2018-12-23T06:34:22.628Z,7.64
2018-12-23T06:39:30.621Z,7.54
2018-12-23T06:44:42.284Z,7.51
2018-12-23T06:49:52.173Z,7.59
2018-12-23T06:55:02.120Z,7.61
2018-12-23T07:00:10.875Z,7.60
2018-12-23T07:05:24.453Z,7.64
2018-12-23T07:10:39.685Z,7.65
2018-12-23T07:15:51.300Z,7.71
2018-12-23T07:21:01.368Z,7.54
2018-12-23T07:26:15.844Z,7.57
2018-12-23T07:31:24.300Z,7.60
2018-12-23T07:36:32.001Z,7.58
2018-12-23T07:41:43.583Z,7.57
2018-12-23T07:46:55.096Z,7.62
2018-12-23T07:52:06.696Z,7.77
2018-12-23T07:57:15.283Z,7.78
2018-12-23T08:02:26.915Z,7.71
2018-12-23T08:07:37.638Z,7.76
2018-12-23T08:12:50.291Z,7.79
2018-12-23T08:18:00.143Z,7.69
2018-12-23T08:23:14.769Z,7.73
2018-12-23T08:28:27.348Z,7.88
2018-12-23T08:33:42.692Z,7.80
2018-12-23T08:38:55.305Z,7.88
2018-12-23T08:44:08.997Z,7.87
2018-12-23T08:49:20.311Z,7.84
2018-12-23T08:54:34.469Z,8.03
2018-12-23T08:59:47.089Z,8.04
2018-12-23T09:04:59.661Z,8.04
2018-12-23T09:10:06.705Z,8.02
2018-12-23T09:15:16.550Z,8.04
2018-12-23T09:20:27.400Z,8.11
2018-12-23T09:25:33.602Z,8.12
2018-12-23T09:30:45.445Z,8.10
2018-12-23T09:35:55.300Z,8.20
2018-12-23T09:41:09.655Z,8.25
2018-12-23T09:46:17.817Z,8.25
2018-12-23T09:51:30.452Z,8.35
2018-12-23T09:56:47.339Z,8.33
2018-12-23T10:02:02.874Z,8.42
2018-12-23T10:07:11.871Z,8.51
2018-12-23T10:12:24.551Z,8.25
2018-12-23T10:17:37.774Z,8.30
2018-12-23T10:22:46.862Z,8.34
2018-12-23T10:27:55.630Z,8.34
2018-12-23T10:33:05.732Z,8.47
2018-12-23T10:38:18.722Z,8.52
2018-12-23T10:43:27.919Z,8.59
2018-12-23T10:48:40.709Z,8.70
2018-12-23T10:53:51.945Z,8.61
2018-12-23T10:59:02.742Z,8.70
2018-12-23T11:04:15.043Z,8.83
2018-12-23T11:09:27.159Z,9.01
2018-12-23T11:14:41.477Z,9.16
2018-12-23T11:19:49.693Z,9.07
2018-12-23T11:25:04.050Z,9.16
2018-12-23T11:30:17.063Z,9.22
2018-12-23T11:35:31.077Z,9.15
2018-12-23T11:40:42.310Z,9.13
2018-12-23T11:45:56.115Z,9.08
2018-12-23T11:51:10.444Z,9.10
2018-12-23T11:56:21.133Z,8.81
2018-12-23T12:01:31.819Z,8.91
2018-12-23T12:06:43.758Z,8.58
2018-12-23T12:11:56.466Z,8.72
2018-12-23T12:17:07.585Z,8.86
2018-12-23T12:22:19.271Z,8.75
2018-12-23T12:27:28.741Z,8.74
2018-12-23T12:32:43.348Z,8.87
2018-12-23T12:37:57.189Z,8.86
2018-12-23T12:43:09.009Z,8.73
2018-12-23T12:48:19.163Z,8.64
2018-12-23T12:53:29.763Z,8.76
2018-12-23T12:58:37.863Z,8.80
2018-12-23T13:03:52.168Z,8.93
2018-12-23T13:09:05.063Z,8.88
2018-12-23T13:14:17.741Z,8.92
2018-12-23T13:19:30.442Z,8.94
2018-12-23T13:24:42.439Z,8.80
2018-12-23T13:29:55.747Z,9.03
2018-12-23T13:35:07.399Z,9.31
2018-12-23T13:40:29.903Z,9.56
2018-12-23T13:46:22.986Z,9.50
2018-12-23T13:51:52.950Z,9.34
2018-12-23T13:57:23.706Z,9.34
2018-12-23T14:03:01.450Z,9.29
2018-12-23T14:08:31.943Z,9.39
2018-12-23T14:13:44.465Z,9.29
2018-12-23T14:18:57.269Z,9.35
2018-12-23T14:24:07.456Z,9.32
2018-12-23T14:29:18.030Z,9.45
2018-12-23T14:34:32.517Z,9.37
2018-12-23T14:39:45.524Z,9.36
2018-12-23T14:44:58.915Z,9.42
2018-12-23T14:50:13.292Z,9.34
2018-12-23T14:55:20.696Z,9.45
2018-12-23T15:00:29.646Z,9.46
2018-12-23T15:05:44.207Z,9.43
2018-12-23T15:10:51.975Z,9.40
2018-12-23T15:16:04.248Z,9.24
2018-12-23T15:21:17.095Z,9.18
2018-12-23T15:26:33.479Z,8.92
2018-12-23T15:31:49.733Z,8.92
2018-12-23T15:37:00.456Z,9.00
2018-12-23T15:42:10.755Z,8.97
2018-12-23T15:47:21.604Z,9.03
2018-12-23T15:52:33.202Z,9.09
2018-12-23T15:57:39.517Z,9.15
2018-12-23T16:02:49.448Z,8.97
2018-12-23T16:08:04.990Z,8.96
2018-12-23T16:13:11.908Z,8.69
2018-12-23T16:18:24.749Z,8.53
2018-12-23T16:23:39.318Z,8.41
2018-12-23T16:28:48.421Z,8.47
2018-12-23T16:34:00.100Z,8.45
2018-12-23T16:39:16.901Z,8.39
2018-12-23T16:44:26.721Z,8.38
2018-12-23T16:49:35.083Z,8.43
2018-12-23T16:54:44.104Z,8.40
2018-12-23T16:59:56.764Z,8.33
2018-12-23T17:05:08.564Z,8.20
2018-12-23T17:10:22.052Z,8.14
2018-12-23T17:15:32.945Z,8.14
2018-12-23T17:20:45.481Z,8.27
2018-12-23T17:25:56.200Z,8.23
2018-12-23T17:31:05.189Z,8.21
2018-12-23T17:36:14.669Z,8.22
2018-12-23T17:41:26.308Z,8.35
2018-12-23T17:46:37.988Z,8.33
2018-12-23T17:51:49.647Z,7.89
2018-12-23T17:57:03.226Z,7.74
2018-12-23T18:02:10.658Z,7.70
2018-12-23T18:07:22.287Z,7.80
2018-12-23T18:12:34.445Z,7.81
2018-12-23T18:17:45.137Z,7.88
2018-12-23T18:22:58.279Z,7.78
2018-12-23T18:28:09.136Z,7.82
2018-12-23T18:33:22.630Z,7.81
2018-12-23T18:38:30.631Z,7.48
2018-12-23T18:43:39.174Z,7.24
2018-12-23T18:48:52.615Z,7.09
2018-12-23T18:54:01.945Z,7.15
2018-12-23T18:59:10.867Z,7.16
2018-12-23T19:04:21.272Z,7.09
2018-12-23T19:09:40.546Z,7.14
2018-12-23T19:15:22.770Z,7.11
2018-12-23T19:20:51.968Z,7.03
2018-12-23T19:26:54.573Z,6.97
2018-12-23T19:32:40.643Z,6.96
2018-12-23T19:38:11.138Z,7.01
2018-12-23T19:44:13.507Z,7.01
2018-12-23T19:50:01.132Z,6.99
2018-12-23T19:55:29.705Z,7.07
2018-12-23T20:01:08.392Z,7.09
2018-12-23T20:06:47.156Z,7.27
2018-12-23T20:12:33.679Z,7.30
2018-12-23T20:18:01.781Z,7.46
2018-12-23T20:23:53.947Z,7.40
2018-12-23T20:29:55.943Z,7.36
2018-12-23T20:35:41.164Z,7.36
2018-12-23T20:41:31.141Z,7.18
2018-12-23T20:47:11.055Z,7.18
2018-12-23T20:52:47.781Z,7.08
2018-12-23T20:58:37.260Z,7.15
2018-12-23T21:04:27.235Z,7.34
2018-12-23T21:10:11.654Z,7.25
2018-12-23T21:15:58.508Z,7.20
2018-12-23T21:21:42.494Z,7.06
2018-12-23T21:27:27.654Z,6.89
2018-12-23T21:33:20.681Z,6.91
2018-12-23T21:38:59.405Z,6.76
2018-12-23T21:44:55.755Z,6.89
2018-12-23T21:50:36.131Z,6.92
2018-12-23T21:56:22.567Z,6.86
2018-12-23T22:01:54.230Z,6.79
2018-12-23T22:07:58.335Z,6.85
2018-12-23T22:13:32.493Z,6.87
2018-12-23T22:18:42.627Z,6.79
2018-12-23T22:23:52.041Z,6.70
2018-12-23T22:29:08.992Z,6.70
2018-12-23T22:34:18.017Z,6.83
2018-12-23T22:39:29.767Z,6.80
2018-12-23T22:44:41.574Z,6.65
2018-12-23T22:49:51.593Z,6.67
2018-12-23T22:55:03.254Z,6.73
2018-12-23T23:00:14.301Z,6.67
2018-12-23T23:05:31.732Z,6.61
2018-12-23T23:10:45.218Z,6.63
2018-12-23T23:15:56.304Z,6.71
2018-12-23T23:21:13.359Z,6.63
2018-12-23T23:26:25.120Z,6.67
2018-12-23T23:31:33.125Z,6.79
2018-12-23T23:36:43.206Z,6.77
2018-12-23T23:41:58.557Z,6.71
2018-12-23T23:47:04.081Z,6.67
2018-12-23T23:52:13.191Z,6.64
2018-12-23T23:57:27.619Z,6.72
