createdAt,value
2019-04-06T00:00:12.959Z,29.67
2019-04-06T00:02:43.777Z,29.27
2019-04-06T00:07:44.021Z,31.52
2019-04-06T00:10:14.616Z,30.23
2019-04-06T00:15:14.520Z,29.15
2019-04-06T00:17:44.528Z,31.95
2019-04-06T00:20:14.778Z,32.25
2019-04-06T00:22:44.582Z,31.62
2019-04-06T00:25:14.607Z,28.90
2019-04-06T00:27:44.729Z,31.85
2019-04-06T00:33:05.624Z,31.37
2019-04-06T00:35:35.773Z,30.50
2019-04-06T00:38:05.978Z,31.80
2019-04-06T00:40:35.075Z,31.40
2019-04-06T00:43:04.485Z,28.50
2019-04-06T00:45:33.751Z,30.45
2019-04-06T00:50:31.042Z,30.15
2019-04-06T00:53:00.368Z,32.67
2019-04-06T00:55:29.831Z,32.05
2019-04-06T00:57:58.747Z,36.20
2019-04-06T01:00:27.961Z,34.15
2019-04-06T01:02:57.011Z,35.65
2019-04-06T01:05:27.155Z,33.90
2019-04-06T01:07:56.094Z,34.50
2019-04-06T01:10:28.133Z,32.65
2019-04-06T01:12:57.497Z,34.85
2019-04-06T01:15:26.894Z,34.78
2019-04-06T01:17:56.739Z,34.48
2019-04-06T01:22:53.980Z,37.98
2019-04-06T01:25:22.933Z,38.08
2019-04-06T01:27:51.712Z,38.55
2019-04-06T01:32:49.047Z,38.15
2019-04-06T01:35:19.058Z,36.42
2019-04-06T01:37:48.497Z,38.55
2019-04-06T01:40:18.106Z,34.10
2019-04-06T01:42:48.471Z,36.77
2019-04-06T01:45:18.060Z,34.27
2019-04-06T01:47:47.942Z,34.90
2019-04-06T01:50:17.531Z,36.17
2019-04-06T01:52:47.393Z,36.80
2019-04-06T01:55:17.003Z,37.58
2019-04-06T01:57:46.979Z,37.23
2019-04-06T02:00:16.730Z,36.80
2019-04-06T02:05:17.305Z,41.75
2019-04-06T02:07:46.731Z,37.55
2019-04-06T02:12:44.109Z,35.52
2019-04-06T02:15:13.970Z,39.53
2019-04-06T02:17:44.291Z,36.85
2019-04-06T02:20:14.053Z,34.85
2019-04-06T02:22:45.438Z,37.05
2019-04-06T02:25:16.157Z,36.90
2019-04-06T02:27:45.742Z,35.60
2019-04-06T02:30:25.593Z,36.68
2019-04-06T02:35:41.303Z,34.40
2019-04-06T02:38:28.699Z,35.95
2019-04-06T02:41:26.469Z,36.70
2019-04-06T02:43:55.566Z,35.45
2019-04-06T02:48:53.132Z,37.13
2019-04-06T02:51:22.506Z,38.53
2019-04-06T02:53:51.776Z,38.33
2019-04-06T02:56:20.997Z,36.35
2019-04-06T02:58:50.244Z,34.83
2019-04-06T03:01:19.769Z,40.45
2019-04-06T03:03:49.556Z,42.58
2019-04-06T03:06:21.485Z,41.40
2019-04-06T03:08:50.773Z,40.90
2019-04-06T03:11:20.142Z,39.45
2019-04-06T03:13:49.437Z,40.20
2019-04-06T03:16:18.930Z,37.80
2019-04-06T03:18:48.914Z,37.80
2019-04-06T03:21:19.037Z,40.85
2019-04-06T03:23:51.945Z,47.75
2019-04-06T03:26:20.619Z,45.70
2019-04-06T03:31:24.009Z,37.98
2019-04-06T03:33:50.005Z,46.23
2019-04-06T03:36:19.846Z,42.80
2019-04-06T03:38:49.470Z,41.63
2019-04-06T03:41:18.761Z,42.27
2019-04-06T03:46:09.504Z,40.48
2019-04-06T03:48:38.838Z,40.48
2019-04-06T03:51:07.931Z,37.73
2019-04-06T03:53:36.994Z,39.85
2019-04-06T03:56:05.966Z,40.80
2019-04-06T03:58:34.957Z,40.75
2019-04-06T04:01:04.006Z,43.68
2019-04-06T07:02:27.927Z,23.30
2019-04-06T07:24:48.488Z,27.85
2019-04-06T07:27:17.917Z,26.82
2019-04-06T07:29:51.244Z,28.05
2019-04-06T07:32:21.629Z,27.95
2019-04-06T07:37:20.723Z,27.93
2019-04-06T07:39:52.419Z,27.55
2019-04-06T07:42:43.485Z,28.75
2019-04-06T07:45:13.427Z,28.95
2019-04-06T07:47:42.873Z,29.67
2019-04-06T07:50:12.558Z,30.52
2019-04-06T07:52:41.543Z,32.53
2019-04-06T07:55:10.848Z,32.33
2019-04-06T07:57:39.993Z,30.40
2019-04-06T08:00:10.597Z,32.90
2019-04-06T08:02:39.573Z,32.70
2019-04-06T08:05:09.112Z,29.40
2019-04-06T08:07:38.446Z,29.23
2019-04-06T08:10:07.810Z,29.52
2019-04-06T08:12:37.151Z,31.82
2019-04-06T08:15:07.907Z,31.25
2019-04-06T08:17:37.558Z,29.90
2019-04-06T08:22:36.394Z,28.75
2019-04-06T08:25:06.574Z,30.60
2019-04-06T08:27:35.879Z,31.50
2019-04-06T08:30:07.951Z,30.65
2019-04-06T08:32:37.548Z,30.43
2019-04-06T08:35:08.110Z,36.38
2019-04-06T08:37:36.955Z,32.53
2019-04-06T08:40:06.960Z,36.38
2019-04-06T08:42:36.131Z,34.05
2019-04-06T08:45:07.043Z,35.33
2019-04-06T08:47:39.377Z,31.27
2019-04-06T08:50:08.962Z,33.08
2019-04-06T08:52:39.026Z,34.27
2019-04-06T08:55:09.580Z,32.80
2019-04-06T09:00:08.567Z,32.88
2019-04-06T09:02:37.705Z,35.55
2019-04-06T09:07:35.682Z,34.95
2019-04-06T09:15:02.101Z,36.68
2019-04-06T09:17:32.138Z,37.20
2019-04-06T09:20:01.121Z,36.05
2019-04-06T09:22:30.050Z,30.65
2019-04-06T09:24:59.304Z,37.30
2019-04-06T09:27:28.529Z,36.50
2019-04-06T09:30:00.463Z,35.63
2019-04-06T09:32:29.430Z,36.40
2019-04-06T09:35:00.030Z,35.75
2019-04-06T09:37:30.563Z,38.55
2019-04-06T09:39:59.587Z,38.45
2019-04-06T09:42:34.915Z,32.40
2019-04-06T09:45:25.720Z,39.92
2019-04-06T09:48:31.206Z,38.88
2019-04-06T09:51:26.564Z,37.93
2019-04-06T09:54:24.451Z,37.10
2019-04-06T09:57:13.686Z,40.67
2019-04-06T10:02:31.945Z,37.45
2019-04-06T10:05:39.443Z,35.85
2019-04-06T10:08:27.827Z,38.05
2019-04-06T10:11:31.853Z,34.60
2019-04-06T10:14:14.588Z,34.20
2019-04-06T10:17:09.705Z,35.00
2019-04-06T10:22:23.589Z,29.10
2019-04-06T10:25:11.254Z,34.13
2019-04-06T10:27:55.827Z,29.63
2019-04-06T10:30:54.187Z,26.82
2019-04-06T10:33:41.893Z,24.67
2019-04-06T10:36:31.762Z,23.15
2019-04-06T10:39:24.360Z,24.25
2019-04-06T10:42:19.215Z,24.32
2019-04-06T10:45:10.674Z,23.83
2019-04-06T10:50:56.113Z,23.47
2019-04-06T10:53:59.998Z,23.52
2019-04-06T10:56:51.681Z,22.90
2019-04-06T10:59:44.069Z,21.62
2019-04-06T11:02:32.150Z,21.97
2019-04-06T11:05:29.001Z,18.02
2019-04-06T11:08:06.013Z,20.40
2019-04-06T11:11:04.517Z,17.82
2019-04-06T11:13:56.336Z,19.27
2019-04-06T11:16:37.943Z,19.30
2019-04-06T11:19:30.076Z,22.50
2019-04-06T11:22:14.893Z,21.23
2019-04-06T11:25:03.538Z,17.75
2019-04-06T11:27:57.931Z,14.75
2019-04-06T11:31:03.560Z,15.98
2019-04-06T11:33:42.191Z,17.82
2019-04-06T11:36:29.954Z,13.85
2019-04-06T11:39:18.603Z,15.48
2019-04-06T11:42:06.321Z,14.20
2019-04-06T11:44:40.695Z,13.35
2019-04-06T11:47:28.308Z,12.20
2019-04-06T11:50:22.904Z,12.63
2019-04-06T11:53:15.676Z,12.03
2019-04-06T11:55:57.192Z,13.78
2019-04-06T11:58:55.055Z,13.83
2019-04-06T12:01:41.913Z,15.00
2019-04-06T12:04:36.069Z,13.80
2019-04-06T12:07:13.310Z,14.03
2019-04-06T12:10:10.409Z,14.20
2019-04-06T12:14:42.707Z,12.33
2019-04-06T12:18:45.878Z,13.70
2019-04-06T12:36:18.597Z,14.23
2019-04-06T12:44:13.405Z,17.82
2019-04-06T13:03:55.517Z,19.17
2019-04-06T13:49:58.874Z,15.65
2019-04-06T13:54:00.459Z,14.43
2019-04-06T14:01:48.917Z,13.70
2019-04-06T14:14:58.961Z,12.43
2019-04-06T14:18:58.171Z,12.23
2019-04-06T14:27:00.222Z,15.55
2019-04-06T14:31:10.905Z,15.25
2019-04-06T16:09:15.610Z,14.38
2019-04-06T16:15:11.736Z,11.50
2019-04-06T16:18:04.748Z,12.10
2019-04-06T16:20:58.841Z,12.80
2019-04-06T16:24:01.707Z,12.50
2019-04-06T16:26:42.129Z,13.32
2019-04-06T16:29:31.024Z,13.65
2019-04-06T16:32:19.837Z,15.18
2019-04-06T16:35:21.557Z,15.72
2019-04-06T16:38:02.174Z,17.00
2019-04-06T16:41:00.208Z,14.93
2019-04-06T16:43:40.489Z,16.82
2019-04-06T16:46:26.835Z,16.55
2019-04-06T16:49:15.107Z,19.15
2019-04-06T16:52:10.437Z,17.07
2019-04-06T16:57:50.627Z,15.38
2019-04-06T17:00:51.572Z,13.20
2019-04-06T17:03:55.641Z,11.78
2019-04-06T17:09:35.191Z,13.28
2019-04-06T17:15:25.044Z,12.88
2019-04-06T17:18:13.163Z,12.63
2019-04-06T17:21:02.754Z,16.80
2019-04-06T17:23:50.443Z,14.25
2019-04-06T17:26:43.307Z,13.90
2019-04-06T17:29:29.112Z,12.65
2019-04-06T17:32:09.162Z,13.38
2019-04-06T17:35:03.870Z,11.20
2019-04-06T17:37:42.530Z,11.43
2019-04-06T17:40:44.817Z,11.83
2019-04-06T17:43:32.293Z,12.33
2019-04-06T17:46:23.626Z,11.80
2019-04-06T17:49:16.079Z,13.08
2019-04-06T17:51:51.084Z,11.12
2019-04-06T17:54:34.888Z,11.10
2019-04-06T17:57:18.682Z,13.00
2019-04-06T18:00:07.403Z,13.70
2019-04-06T18:02:51.010Z,12.47
2019-04-06T18:05:38.288Z,11.25
2019-04-06T18:08:30.434Z,13.88
2019-04-06T18:11:19.343Z,12.75
2019-04-06T18:13:48.094Z,11.88
2019-04-06T18:16:23.296Z,12.18
2019-04-06T18:19:00.347Z,16.10
2019-04-06T18:21:31.153Z,11.65
2019-04-06T18:24:00.954Z,11.53
2019-04-06T18:26:30.033Z,12.90
2019-04-06T18:28:59.123Z,12.82
2019-04-06T18:31:47.306Z,14.75
2019-04-06T18:39:44.209Z,14.28
2019-04-06T18:42:13.481Z,13.25
2019-04-06T18:44:42.574Z,13.65
2019-04-06T18:47:11.801Z,16.17
2019-04-06T18:49:42.469Z,13.30
2019-04-06T18:52:12.245Z,14.43
2019-04-06T18:54:41.541Z,13.13
2019-04-06T18:57:10.627Z,16.73
2019-04-06T18:59:40.293Z,16.00
2019-04-06T19:02:09.783Z,17.85
2019-04-06T19:04:39.650Z,15.60
2019-04-06T19:07:09.666Z,18.35
2019-04-06T19:09:38.867Z,18.27
2019-04-06T19:12:07.915Z,16.82
2019-04-06T19:14:37.468Z,16.65
2019-04-06T19:17:06.767Z,19.52
2019-04-06T19:19:36.371Z,19.55
2019-04-06T19:22:06.134Z,18.80
2019-04-06T19:24:36.173Z,20.45
2019-04-06T19:27:05.779Z,22.85
2019-04-06T19:32:03.154Z,22.95
2019-04-06T19:34:32.571Z,19.67
2019-04-06T19:37:02.502Z,17.87
2019-04-06T19:39:31.851Z,17.95
2019-04-06T19:42:01.814Z,19.20
2019-04-06T19:44:31.508Z,22.95
2019-04-06T19:49:29.653Z,18.10
2019-04-06T19:51:59.049Z,20.27
2019-04-06T19:54:28.610Z,17.10
2019-04-06T19:56:57.962Z,19.12
2019-04-06T19:59:27.724Z,17.62
2019-04-06T20:01:57.519Z,18.73
2019-04-06T20:06:56.982Z,36.65
2019-04-06T20:09:27.571Z,30.72
2019-04-06T20:12:04.788Z,32.20
2019-04-06T20:14:28.601Z,32.28
2019-04-06T20:16:57.971Z,27.25
2019-04-06T20:19:27.751Z,20.00
2019-04-06T20:26:56.307Z,20.80
2019-04-06T20:29:26.301Z,18.92
2019-04-06T20:31:56.347Z,18.30
2019-04-06T20:34:26.936Z,17.45
2019-04-06T20:36:57.002Z,21.30
2019-04-06T20:39:27.149Z,21.45
2019-04-06T20:41:57.664Z,19.40
2019-04-06T20:44:27.793Z,20.35
2019-04-06T20:46:57.718Z,20.62
2019-04-06T20:51:58.797Z,20.90
2019-04-06T20:54:29.728Z,22.17
2019-04-06T20:57:00.869Z,25.55
2019-04-06T20:59:30.498Z,21.73
2019-04-06T21:02:00.117Z,21.23
2019-04-06T21:04:29.832Z,25.20
2019-04-06T21:07:01.938Z,21.60
2019-04-06T21:09:31.814Z,28.12
2019-04-06T21:12:01.568Z,22.05
2019-04-06T21:14:32.949Z,25.60
2019-04-06T21:17:02.528Z,24.27
2019-04-06T21:22:02.335Z,22.22
2019-04-06T21:24:31.775Z,23.15
2019-04-06T21:27:02.187Z,21.93
2019-04-06T21:29:32.293Z,22.40
2019-04-06T21:32:06.626Z,25.70
2019-04-06T21:34:37.322Z,22.10
2019-04-06T21:37:06.969Z,25.05
2019-04-06T21:39:40.415Z,22.77
2019-04-06T21:42:12.913Z,23.42
2019-04-06T21:44:46.746Z,23.22
2019-04-06T21:47:18.431Z,24.57
2019-04-06T21:49:48.967Z,22.58
2019-04-06T21:52:20.894Z,21.90
2019-04-06T21:54:51.968Z,23.90
2019-04-06T21:57:21.798Z,25.17
2019-04-06T21:59:51.517Z,25.95
2019-04-06T22:04:50.377Z,28.15
2019-04-06T22:07:19.456Z,27.98
2019-04-06T22:09:49.198Z,24.20
2019-04-06T22:12:19.185Z,28.30
2019-04-06T22:14:50.798Z,28.73
2019-04-06T22:17:21.206Z,28.00
2019-04-06T22:19:50.616Z,27.73
2019-04-06T22:22:20.007Z,30.08
2019-04-06T22:24:50.049Z,28.52
2019-04-06T22:27:19.730Z,27.73
2019-04-06T22:32:17.465Z,25.90
2019-04-06T22:34:47.579Z,25.50
2019-04-06T22:37:17.862Z,25.68
2019-04-06T22:39:49.370Z,26.77
2019-04-06T22:42:18.540Z,26.40
2019-04-06T22:44:48.201Z,26.73
2019-04-06T22:47:17.780Z,23.80
2019-04-06T22:49:48.172Z,24.90
2019-04-06T22:52:19.246Z,25.00
2019-04-06T22:54:49.110Z,24.40
2019-04-06T22:57:18.730Z,27.02
2019-04-06T23:02:16.800Z,28.35
2019-04-06T23:05:04.301Z,32.15
2019-04-06T23:07:35.245Z,30.23
2019-04-06T23:10:05.435Z,29.32
2019-04-06T23:12:34.730Z,29.20
2019-04-06T23:17:34.547Z,28.02
2019-04-06T23:20:04.683Z,26.50
2019-04-06T23:22:34.017Z,28.42
2019-04-06T23:25:03.994Z,27.27
2019-04-06T23:27:33.574Z,27.48
2019-04-06T23:30:03.594Z,27.67
2019-04-06T23:35:02.501Z,28.17
2019-04-06T23:37:32.447Z,28.90
2019-04-06T23:40:01.649Z,28.07
2019-04-06T23:42:32.117Z,29.25
2019-04-06T23:45:02.471Z,30.82
2019-04-06T23:47:35.807Z,31.82
2019-04-06T23:50:05.661Z,30.05
2019-04-06T23:52:35.387Z,33.10
2019-04-06T23:55:05.502Z,33.25
2019-04-06T23:57:34.827Z,33.55
