createdAt,value
2019-03-25T00:02:10.309Z,4.13
2019-03-25T00:04:40.434Z,3.37
2019-03-25T00:07:10.809Z,3.53
2019-03-25T00:09:40.947Z,4.17
2019-03-25T00:12:10.117Z,4.33
2019-03-25T00:14:39.572Z,4.10
2019-03-25T00:17:09.773Z,3.77
2019-03-25T00:19:41.778Z,3.87
2019-03-25T00:22:12.190Z,3.73
2019-03-25T00:24:42.285Z,3.90
2019-03-25T00:27:12.369Z,3.87
2019-03-25T00:29:42.510Z,4.30
2019-03-25T00:32:12.602Z,3.30
2019-03-25T00:34:41.746Z,3.93
2019-03-25T00:37:12.124Z,3.80
2019-03-25T00:39:42.341Z,3.73
2019-03-25T00:42:12.443Z,3.90
2019-03-25T00:44:42.538Z,3.53
2019-03-25T00:47:12.645Z,4.17
2019-03-25T00:49:41.834Z,4.70
2019-03-25T00:52:11.953Z,3.90
2019-03-25T00:54:49.994Z,3.67
2019-03-25T00:57:15.194Z,3.83
2019-03-25T00:59:45.287Z,3.50
2019-03-25T01:02:15.660Z,4.43
2019-03-25T01:04:45.739Z,4.27
2019-03-25T01:07:15.836Z,4.60
2019-03-25T01:09:45.002Z,4.17
2019-03-25T01:12:15.086Z,4.00
2019-03-25T01:14:45.178Z,4.03
2019-03-25T01:17:15.529Z,4.10
2019-03-25T01:19:45.608Z,3.90
2019-03-25T01:22:15.690Z,4.27
2019-03-25T01:24:44.842Z,4.17
2019-03-25T01:27:14.913Z,3.70
2019-03-25T01:29:45.028Z,4.43
2019-03-25T01:32:15.095Z,3.63
2019-03-25T01:34:45.437Z,3.77
2019-03-25T01:37:14.635Z,3.43
2019-03-25T01:39:43.791Z,3.40
2019-03-25T01:42:13.871Z,3.50
2019-03-25T01:44:44.006Z,5.63
2019-03-25T01:47:14.080Z,3.80
2019-03-25T01:49:43.226Z,3.77
2019-03-25T01:52:13.363Z,4.00
2019-03-25T01:54:43.450Z,4.27
2019-03-25T01:57:13.530Z,3.67
2019-03-25T01:59:43.892Z,4.07
2019-03-25T02:02:13.957Z,4.53
2019-03-25T02:04:43.110Z,4.47
2019-03-25T02:07:13.254Z,4.57
2019-03-25T02:09:43.353Z,3.80
2019-03-25T02:12:13.421Z,5.10
2019-03-25T02:14:43.783Z,4.10
2019-03-25T02:17:13.872Z,4.47
2019-03-25T02:19:43.026Z,4.70
2019-03-25T02:22:13.399Z,5.20
2019-03-25T02:24:43.420Z,5.43
2019-03-25T02:27:13.492Z,5.27
2019-03-25T02:29:43.600Z,4.67
2019-03-25T02:32:12.751Z,5.40
2019-03-25T02:34:43.104Z,5.77
2019-03-25T02:37:13.218Z,5.10
2019-03-25T02:39:43.300Z,4.73
2019-03-25T02:42:13.642Z,4.83
2019-03-25T02:44:43.759Z,4.93
2019-03-25T02:47:12.915Z,4.97
2019-03-25T02:49:42.999Z,4.90
2019-03-25T02:52:13.106Z,5.23
2019-03-25T02:54:43.476Z,4.90
2019-03-25T02:57:13.558Z,4.63
2019-03-25T02:59:43.690Z,5.10
2019-03-25T03:02:13.127Z,4.80
2019-03-25T03:04:43.210Z,5.40
2019-03-25T03:07:13.395Z,4.73
2019-03-25T03:09:43.742Z,5.40
2019-03-25T03:12:12.911Z,5.20
2019-03-25T03:14:42.087Z,4.90
2019-03-25T03:17:12.424Z,4.77
2019-03-25T03:19:42.501Z,5.30
2019-03-25T03:22:12.614Z,4.73
2019-03-25T03:24:42.950Z,4.53
2019-03-25T03:27:13.936Z,4.23
2019-03-25T03:29:44.035Z,5.37
2019-03-25T03:32:14.400Z,4.90
2019-03-25T03:34:44.530Z,5.53
2019-03-25T03:37:13.663Z,5.70
2019-03-25T03:39:44.014Z,5.03
2019-03-25T03:42:14.103Z,5.93
2019-03-25T03:44:43.305Z,5.10
2019-03-25T03:47:13.666Z,5.40
2019-03-25T03:49:43.751Z,5.73
2019-03-25T03:52:13.855Z,5.17
2019-03-25T03:54:45.005Z,5.40
2019-03-25T03:57:15.141Z,6.43
2019-03-25T03:59:45.434Z,6.47
2019-03-25T04:02:14.854Z,6.17
2019-03-25T04:04:44.931Z,6.20
2019-03-25T04:07:14.109Z,6.53
2019-03-25T04:09:44.451Z,6.27
2019-03-25T04:12:14.526Z,5.27
2019-03-25T04:14:43.706Z,6.17
2019-03-25T04:17:14.076Z,6.60
2019-03-25T04:19:44.161Z,5.53
2019-03-25T04:22:14.263Z,6.90
2019-03-25T04:24:44.600Z,6.13
2019-03-25T04:27:13.767Z,5.93
2019-03-25T04:29:44.722Z,6.97
2019-03-25T04:32:15.074Z,6.97
2019-03-25T04:34:45.145Z,6.60
2019-03-25T04:37:15.256Z,6.97
2019-03-25T04:39:45.612Z,5.90
2019-03-25T04:42:15.683Z,6.03
2019-03-25T04:44:45.857Z,6.43
2019-03-25T04:47:15.021Z,6.17
2019-03-25T04:49:44.116Z,6.70
2019-03-25T04:52:14.485Z,6.70
2019-03-25T04:54:43.625Z,5.70
2019-03-25T04:57:12.788Z,5.87
2019-03-25T04:59:42.894Z,6.77
2019-03-25T05:02:12.978Z,6.63
2019-03-25T05:04:42.406Z,5.90
2019-03-25T05:07:12.506Z,5.13
2019-03-25T05:09:41.646Z,6.37
2019-03-25T05:12:11.091Z,6.30
2019-03-25T05:14:41.433Z,6.17
2019-03-25T05:17:11.527Z,6.33
2019-03-25T05:19:41.958Z,6.17
2019-03-25T05:22:11.237Z,6.57
2019-03-25T05:24:41.342Z,5.33
2019-03-25T05:27:11.693Z,5.80
2019-03-25T05:29:44.189Z,5.93
2019-03-25T05:32:15.133Z,5.90
2019-03-25T05:34:45.499Z,5.60
2019-03-25T05:37:15.641Z,5.93
2019-03-25T05:39:44.814Z,7.00
2019-03-25T05:42:15.338Z,6.53
2019-03-25T05:44:44.515Z,5.40
2019-03-25T05:47:13.673Z,5.33
2019-03-25T05:49:44.043Z,5.47
2019-03-25T05:52:14.157Z,5.93
2019-03-25T05:54:44.229Z,4.80
2019-03-25T05:57:13.645Z,5.33
2019-03-25T05:59:43.742Z,5.87
2019-03-25T06:02:13.818Z,6.10
2019-03-25T06:04:44.173Z,6.00
2019-03-25T06:07:14.290Z,5.93
2019-03-25T06:09:44.402Z,6.83
2019-03-25T06:12:14.333Z,6.37
2019-03-25T06:14:43.658Z,6.20
2019-03-25T06:17:14.070Z,4.80
2019-03-25T06:19:43.631Z,6.17
2019-03-25T06:22:13.944Z,5.83
2019-03-25T06:24:43.089Z,6.20
2019-03-25T06:27:14.369Z,6.60
2019-03-25T06:29:44.531Z,6.47
2019-03-25T06:32:14.624Z,5.87
2019-03-25T06:34:45.848Z,5.47
2019-03-25T06:37:16.068Z,6.17
2019-03-25T06:39:50.001Z,6.57
2019-03-25T06:42:19.644Z,6.23
2019-03-25T06:44:49.743Z,5.53
2019-03-25T06:47:19.064Z,5.80
2019-03-25T06:49:48.719Z,6.07
2019-03-25T06:52:18.928Z,6.10
2019-03-25T06:54:48.338Z,6.30
2019-03-25T06:57:25.558Z,5.97
2019-03-25T06:59:49.749Z,6.13
2019-03-25T07:02:19.079Z,5.80
2019-03-25T07:04:48.403Z,6.90
2019-03-25T07:07:17.561Z,7.00
2019-03-25T07:09:47.954Z,6.40
2019-03-25T07:12:18.570Z,6.53
2019-03-25T07:14:48.790Z,6.60
2019-03-25T07:17:18.897Z,6.50
2019-03-25T07:19:49.015Z,5.10
2019-03-25T07:22:18.463Z,6.10
2019-03-25T07:24:48.543Z,5.73
2019-03-25T07:27:20.955Z,5.40
2019-03-25T07:29:51.332Z,5.27
2019-03-25T07:32:21.434Z,4.90
2019-03-25T07:34:50.607Z,5.17
2019-03-25T07:37:23.611Z,4.20
2019-03-25T07:39:53.805Z,4.23
2019-03-25T07:42:22.981Z,4.27
2019-03-25T07:44:53.070Z,4.83
2019-03-25T07:47:23.202Z,4.43
2019-03-25T07:49:53.308Z,3.73
2019-03-25T07:52:22.737Z,3.80
2019-03-25T07:54:52.887Z,4.50
2019-03-25T07:57:23.214Z,4.40
2019-03-25T07:59:53.654Z,3.77
2019-03-25T08:02:23.784Z,4.23
2019-03-25T08:04:53.841Z,4.33
2019-03-25T08:07:26.139Z,4.43
2019-03-25T08:09:56.650Z,4.90
2019-03-25T08:12:26.791Z,5.30
2019-03-25T08:14:56.996Z,3.53
2019-03-25T08:17:27.153Z,3.53
2019-03-25T08:19:56.686Z,3.63
2019-03-25T08:22:26.838Z,3.97
2019-03-25T08:24:56.958Z,3.53
2019-03-25T08:27:27.465Z,3.37
2019-03-25T08:29:57.563Z,3.57
2019-03-25T08:32:26.786Z,3.63
2019-03-25T08:34:56.886Z,3.30
2019-03-25T08:37:26.970Z,3.57
2019-03-25T08:39:58.300Z,3.00
2019-03-25T08:42:28.383Z,2.20
2019-03-25T08:44:58.490Z,3.63
2019-03-25T08:47:28.655Z,2.57
2019-03-25T08:49:57.818Z,3.60
2019-03-25T08:52:27.449Z,2.40
2019-03-25T08:54:57.577Z,3.47
2019-03-25T08:57:27.718Z,4.17
2019-03-25T09:00:00.735Z,3.23
2019-03-25T09:02:30.845Z,3.00
2019-03-25T09:05:00.967Z,3.50
2019-03-25T09:07:31.116Z,3.67
2019-03-25T09:10:02.534Z,2.93
2019-03-25T09:12:32.650Z,3.10
2019-03-25T09:15:01.844Z,5.07
2019-03-25T09:17:31.977Z,4.13
2019-03-25T09:20:01.182Z,3.30
2019-03-25T09:22:31.737Z,3.03
2019-03-25T09:25:01.818Z,2.97
2019-03-25T09:27:30.983Z,3.00
2019-03-25T09:30:03.203Z,3.47
2019-03-25T09:32:31.575Z,3.70
2019-03-25T09:35:01.658Z,3.77
2019-03-25T09:39:51.347Z,2.73
2019-03-25T09:42:22.300Z,2.87
2019-03-25T09:44:52.870Z,2.80
2019-03-25T09:47:22.197Z,3.17
2019-03-25T09:49:52.389Z,3.20
2019-03-25T09:52:22.894Z,2.47
2019-03-25T09:54:53.009Z,3.63
2019-03-25T09:57:23.122Z,2.37
2019-03-25T09:59:52.669Z,2.43
2019-03-25T10:02:22.790Z,2.70
2019-03-25T10:04:56.956Z,2.10
2019-03-25T10:07:28.622Z,1.93
2019-03-25T10:10:03.107Z,2.27
2019-03-25T10:12:36.396Z,3.00
2019-03-25T10:15:18.446Z,3.33
2019-03-25T10:17:48.998Z,1.93
2019-03-25T10:20:20.202Z,2.23
2019-03-25T10:22:50.448Z,2.63
2019-03-25T10:25:19.972Z,1.93
2019-03-25T10:27:50.555Z,2.40
2019-03-25T10:30:20.243Z,1.77
2019-03-25T10:32:53.266Z,2.40
2019-03-25T10:35:26.510Z,2.40
2019-03-25T10:37:59.526Z,2.60
2019-03-25T10:40:30.626Z,2.93
2019-03-25T10:43:02.646Z,2.30
2019-03-25T10:45:31.814Z,2.50
2019-03-25T10:48:01.912Z,3.30
2019-03-25T10:50:32.517Z,2.73
2019-03-25T10:53:02.618Z,2.63
2019-03-25T10:55:35.070Z,1.70
2019-03-25T10:58:05.571Z,1.67
2019-03-25T11:00:35.794Z,1.33
2019-03-25T11:03:05.981Z,1.70
2019-03-25T11:05:36.529Z,2.40
2019-03-25T11:08:05.725Z,2.23
2019-03-25T11:10:35.873Z,1.60
2019-03-25T11:13:06.586Z,2.10
2019-03-25T11:15:36.982Z,2.57
2019-03-25T11:18:07.346Z,3.07
2019-03-25T11:20:37.866Z,2.00
2019-03-25T11:23:08.317Z,2.00
2019-03-25T11:25:39.523Z,2.80
2019-03-25T11:28:24.517Z,2.33
2019-03-25T11:30:59.401Z,3.47
2019-03-25T11:33:28.946Z,2.40
2019-03-25T11:35:58.723Z,3.13
2019-03-25T11:38:28.778Z,3.00
2019-03-25T11:40:59.355Z,2.70
2019-03-25T11:43:29.484Z,2.80
2019-03-25T11:45:59.678Z,2.97
2019-03-25T11:48:29.126Z,2.33
2019-03-25T11:51:01.700Z,2.67
2019-03-25T11:53:30.885Z,2.37
2019-03-25T11:56:01.397Z,3.20
2019-03-25T11:58:31.919Z,1.90
2019-03-25T12:01:02.019Z,2.67
2019-03-25T12:03:37.202Z,2.10
2019-03-25T12:06:06.713Z,2.73
2019-03-25T12:08:36.273Z,2.17
2019-03-25T12:11:08.787Z,2.53
2019-03-25T12:13:37.977Z,2.63
2019-03-25T12:16:08.457Z,2.27
2019-03-25T12:18:39.915Z,2.83
2019-03-25T12:21:10.096Z,3.17
2019-03-25T12:23:42.257Z,2.80
2019-03-25T12:26:12.384Z,2.97
2019-03-25T12:28:42.789Z,2.53
2019-03-25T12:31:12.975Z,3.50
2019-03-25T12:33:43.284Z,2.20
2019-03-25T12:36:13.807Z,2.20
2019-03-25T12:38:44.254Z,2.57
2019-03-25T12:41:13.561Z,2.47
2019-03-25T12:43:44.178Z,2.80
2019-03-25T12:46:15.333Z,3.07
2019-03-25T12:48:45.491Z,2.60
2019-03-25T12:51:15.838Z,3.03
2019-03-25T12:53:45.962Z,2.60
2019-03-25T12:56:16.055Z,2.83
2019-03-25T12:58:46.439Z,2.60
2019-03-25T13:01:16.543Z,2.03
2019-03-25T13:03:45.718Z,2.80
2019-03-25T13:06:16.099Z,2.20
2019-03-25T13:08:45.623Z,3.23
2019-03-25T13:11:14.778Z,2.47
2019-03-25T13:13:45.133Z,3.10
2019-03-25T13:16:14.305Z,2.83
2019-03-25T13:18:44.413Z,2.50
2019-03-25T13:21:13.989Z,3.20
2019-03-25T13:23:44.070Z,2.63
2019-03-25T13:26:13.561Z,2.43
2019-03-25T13:28:43.005Z,2.23
2019-03-25T13:31:13.131Z,2.43
2019-03-25T13:33:42.380Z,2.00
2019-03-25T13:36:12.910Z,2.20
2019-03-25T13:38:42.041Z,1.77
2019-03-25T13:41:12.152Z,1.90
2019-03-25T13:43:44.933Z,2.53
2019-03-25T13:46:15.028Z,2.17
2019-03-25T13:48:45.142Z,2.10
2019-03-25T13:51:15.519Z,2.33
2019-03-25T13:53:45.618Z,1.97
2019-03-25T13:56:15.710Z,2.23
2019-03-25T13:58:46.253Z,2.13
2019-03-25T14:01:15.798Z,2.30
2019-03-25T14:03:46.658Z,2.50
2019-03-25T14:06:17.169Z,2.20
2019-03-25T14:08:47.324Z,2.00
2019-03-25T14:11:17.689Z,2.80
2019-03-25T14:13:49.447Z,3.20
2019-03-25T14:16:18.825Z,3.10
2019-03-25T14:18:48.943Z,3.10
2019-03-25T14:21:20.009Z,2.40
2019-03-25T14:23:50.713Z,3.33
2019-03-25T14:26:19.843Z,4.03
2019-03-25T14:28:50.623Z,3.03
2019-03-25T14:31:19.810Z,2.93
2019-03-25T14:33:49.266Z,3.00
2019-03-25T14:36:19.753Z,2.73
2019-03-25T14:38:49.294Z,3.37
2019-03-25T14:41:20.093Z,3.10
2019-03-25T14:43:50.255Z,2.27
2019-03-25T14:46:20.330Z,2.40
2019-03-25T14:48:51.372Z,2.87
2019-03-25T14:51:21.766Z,2.23
2019-03-25T14:53:52.253Z,2.33
2019-03-25T14:56:24.195Z,1.70
2019-03-25T14:58:54.180Z,2.27
2019-03-25T15:01:24.325Z,2.43
2019-03-25T15:03:53.502Z,2.93
2019-03-25T15:06:23.973Z,4.00
2019-03-25T15:08:53.229Z,3.20
2019-03-25T15:11:22.434Z,3.13
2019-03-25T15:13:52.006Z,2.63
2019-03-25T15:16:23.549Z,3.40
2019-03-25T15:18:53.607Z,2.57
2019-03-25T15:21:29.369Z,2.70
2019-03-25T15:23:59.449Z,2.80
2019-03-25T15:26:29.571Z,2.70
2019-03-25T15:28:58.721Z,3.10
2019-03-25T15:31:28.865Z,3.17
2019-03-25T15:33:58.774Z,2.90
2019-03-25T15:36:29.081Z,3.00
2019-03-25T15:38:59.223Z,3.20
2019-03-25T15:41:28.373Z,2.43
2019-03-25T15:44:00.058Z,3.20
2019-03-25T15:46:29.666Z,3.00
2019-03-25T15:49:00.066Z,2.73
2019-03-25T15:51:30.469Z,2.60
2019-03-25T15:53:59.972Z,1.97
2019-03-25T15:56:29.257Z,2.30
2019-03-25T15:58:59.319Z,2.40
2019-03-25T16:01:28.958Z,2.47
2019-03-25T16:03:59.053Z,3.37
2019-03-25T16:06:29.393Z,3.47
2019-03-25T16:08:59.787Z,1.90
2019-03-25T16:11:29.901Z,2.87
2019-03-25T16:13:59.366Z,2.63
2019-03-25T16:16:29.773Z,2.50
2019-03-25T16:19:00.433Z,3.57
2019-03-25T16:21:30.865Z,3.77
2019-03-25T16:24:01.698Z,4.20
2019-03-25T16:26:32.262Z,2.70
2019-03-25T16:29:02.564Z,2.73
2019-03-25T16:31:33.178Z,3.00
2019-03-25T16:34:02.471Z,4.30
2019-03-25T16:36:32.835Z,3.60
2019-03-25T16:39:04.195Z,4.40
2019-03-25T16:41:35.005Z,3.37
2019-03-25T16:44:05.831Z,3.80
2019-03-25T16:46:35.427Z,3.63
2019-03-25T16:49:06.872Z,3.67
2019-03-25T16:51:37.918Z,3.43
2019-03-25T16:54:13.171Z,3.83
2019-03-25T16:56:44.230Z,3.90
2019-03-25T16:59:13.832Z,3.13
2019-03-25T17:01:44.316Z,3.80
2019-03-25T17:04:16.344Z,3.90
2019-03-25T17:06:46.807Z,3.67
2019-03-25T17:09:20.163Z,3.80
2019-03-25T17:11:50.355Z,3.47
2019-03-25T17:14:19.547Z,2.90
2019-03-25T17:16:49.699Z,3.57
2019-03-25T17:19:20.194Z,4.93
2019-03-25T17:21:58.076Z,3.80
2019-03-25T17:24:24.590Z,4.33
2019-03-25T17:26:54.718Z,3.50
2019-03-25T17:29:25.176Z,6.80
2019-03-25T17:31:54.353Z,2.97
2019-03-25T17:34:24.430Z,5.30
2019-03-25T17:36:54.078Z,3.70
2019-03-25T17:39:24.421Z,3.00
2019-03-25T17:41:53.849Z,3.30
2019-03-25T17:44:24.464Z,3.00
2019-03-25T17:46:54.741Z,3.70
2019-03-25T17:49:25.067Z,3.53
2019-03-25T17:51:54.874Z,3.40
2019-03-25T17:54:25.886Z,3.97
2019-03-25T17:56:55.977Z,3.37
2019-03-25T17:59:26.389Z,3.63
2019-03-25T18:01:56.477Z,4.87
2019-03-25T18:04:25.695Z,3.47
2019-03-25T18:06:54.937Z,4.27
2019-03-25T18:09:25.131Z,3.83
2019-03-25T18:11:55.322Z,4.13
2019-03-25T18:14:25.932Z,3.67
2019-03-25T18:16:56.202Z,3.83
2019-03-25T18:19:26.359Z,5.90
2019-03-25T18:21:56.842Z,3.83
2019-03-25T18:24:26.056Z,4.63
2019-03-25T18:26:56.189Z,3.80
2019-03-25T18:29:26.306Z,3.83
2019-03-25T18:31:58.078Z,3.07
2019-03-25T18:34:31.217Z,4.13
2019-03-25T18:37:02.301Z,4.83
2019-03-25T18:39:31.858Z,3.47
2019-03-25T18:42:02.082Z,4.50
2019-03-25T18:44:32.574Z,3.17
2019-03-25T18:47:02.678Z,2.70
2019-03-25T18:49:32.793Z,3.03
2019-03-25T18:52:02.341Z,2.87
2019-03-25T18:54:32.498Z,2.40
2019-03-25T18:57:02.818Z,2.30
2019-03-25T18:59:33.122Z,2.40
2019-03-25T19:02:03.812Z,2.30
2019-03-25T19:04:34.353Z,1.90
2019-03-25T19:07:04.678Z,2.80
2019-03-25T19:09:35.431Z,2.83
2019-03-25T19:12:04.866Z,2.90
2019-03-25T19:14:35.183Z,2.50
2019-03-25T19:17:05.645Z,3.03
2019-03-25T19:19:36.710Z,2.60
2019-03-25T19:22:06.962Z,2.27
2019-03-25T19:24:37.122Z,2.77
2019-03-25T19:27:08.162Z,2.27
2019-03-25T19:29:41.265Z,2.73
2019-03-25T19:32:11.470Z,2.77
2019-03-25T19:34:43.721Z,3.17
2019-03-25T19:37:14.317Z,2.70
2019-03-25T19:39:44.834Z,3.07
2019-03-25T19:42:15.076Z,2.83
2019-03-25T19:44:45.230Z,3.30
2019-03-25T19:47:15.556Z,2.67
2019-03-25T19:49:45.256Z,3.77
2019-03-25T19:52:34.829Z,3.10
2019-03-25T19:55:07.487Z,3.27
2019-03-25T19:57:37.689Z,2.87
2019-03-25T20:00:10.057Z,3.87
2019-03-25T20:02:42.893Z,2.53
2019-03-25T20:05:14.108Z,3.40
2019-03-25T20:07:53.918Z,3.23
2019-03-25T20:10:32.505Z,2.53
2019-03-25T20:13:01.786Z,2.13
2019-03-25T20:15:45.006Z,2.57
2019-03-25T20:18:04.703Z,2.60
2019-03-25T20:20:34.006Z,2.33
2019-03-25T20:23:05.552Z,2.53
2019-03-25T20:25:36.067Z,3.80
2019-03-25T20:28:07.863Z,2.93
2019-03-25T20:30:38.300Z,3.57
2019-03-25T20:33:07.543Z,2.77
2019-03-25T20:35:37.741Z,3.83
2019-03-25T20:38:08.196Z,4.30
2019-03-25T20:40:38.269Z,3.60
2019-03-25T20:43:08.834Z,4.53
2019-03-25T20:45:39.490Z,3.83
2019-03-25T20:48:09.602Z,3.27
2019-03-25T20:50:40.067Z,3.10
2019-03-25T20:53:09.824Z,3.43
2019-03-25T20:55:41.332Z,3.90
2019-03-25T20:58:11.487Z,3.57
2019-03-25T21:00:49.858Z,3.03
2019-03-25T21:03:20.126Z,2.73
2019-03-25T21:05:49.632Z,3.27
2019-03-25T21:08:19.822Z,2.70
2019-03-25T21:10:49.940Z,2.87
2019-03-25T21:13:20.834Z,3.10
2019-03-25T21:15:51.013Z,3.00
2019-03-25T21:18:20.180Z,3.40
2019-03-25T21:20:50.338Z,3.10
2019-03-25T21:23:20.779Z,3.20
2019-03-25T21:25:51.319Z,3.50
2019-03-25T21:28:21.560Z,2.97
2019-03-25T21:30:51.820Z,3.70
2019-03-25T21:33:22.264Z,3.03
2019-03-25T21:35:52.410Z,3.17
2019-03-25T21:38:21.572Z,3.17
2019-03-25T21:40:52.062Z,2.90
2019-03-25T21:43:22.111Z,3.50
2019-03-25T21:45:52.267Z,3.13
2019-03-25T21:48:22.611Z,2.93
2019-03-25T21:50:52.657Z,2.50
2019-03-25T21:53:21.793Z,3.30
2019-03-25T21:55:53.150Z,3.17
2019-03-25T21:58:23.263Z,3.73
2019-03-25T22:00:53.403Z,2.93
2019-03-25T22:03:25.654Z,2.43
2019-03-25T22:05:55.737Z,3.43
2019-03-25T22:08:25.821Z,2.87
2019-03-25T22:10:56.198Z,3.03
2019-03-25T22:13:25.340Z,3.20
2019-03-25T22:15:54.493Z,3.83
2019-03-25T22:18:24.879Z,3.13
2019-03-25T22:20:57.745Z,3.07
2019-03-25T22:23:27.947Z,3.40
2019-03-25T22:25:57.977Z,2.90
2019-03-25T22:28:28.381Z,3.30
2019-03-25T22:30:58.481Z,2.93
2019-03-25T22:33:28.842Z,2.37
2019-03-25T22:35:58.957Z,3.00
2019-03-25T22:38:29.065Z,3.43
2019-03-25T22:40:58.242Z,2.80
2019-03-25T22:43:28.354Z,3.50
2019-03-25T22:45:58.445Z,3.37
2019-03-25T22:48:28.538Z,3.53
2019-03-25T22:50:58.893Z,2.97
2019-03-25T22:53:29.010Z,2.93
2019-03-25T22:55:59.092Z,3.47
2019-03-25T22:58:28.517Z,3.13
2019-03-25T23:00:57.997Z,3.30
2019-03-25T23:03:38.523Z,3.20
2019-03-25T23:06:01.036Z,3.67
2019-03-25T23:08:31.093Z,3.60
2019-03-25T23:11:00.258Z,3.33
2019-03-25T23:13:30.621Z,2.30
2019-03-25T23:16:00.701Z,3.33
2019-03-25T23:18:29.869Z,3.30
2019-03-25T23:21:00.247Z,2.50
2019-03-25T23:23:30.316Z,3.33
2019-03-25T23:26:00.406Z,2.60
2019-03-25T23:28:30.756Z,3.00
2019-03-25T23:31:00.893Z,3.37
2019-03-25T23:33:30.038Z,2.77
2019-03-25T23:36:00.395Z,3.37
2019-03-25T23:38:31.353Z,2.73
2019-03-25T23:41:01.429Z,2.93
2019-03-25T23:43:31.820Z,2.77
2019-03-25T23:46:01.890Z,2.13
2019-03-25T23:48:31.975Z,2.97
2019-03-25T23:51:02.341Z,3.33
2019-03-25T23:53:31.485Z,3.00
2019-03-25T23:56:01.607Z,2.83
2019-03-25T23:58:31.965Z,2.77
