createdAt,value
2023-04-18T00:00:51.628Z,4.11
2023-04-18T00:01:51.817Z,4.11
2023-04-18T00:02:51.777Z,4.09
2023-04-18T00:03:51.948Z,4.08
2023-04-18T00:04:51.696Z,4.06
2023-04-18T00:05:51.652Z,4.04
2023-04-18T00:06:51.653Z,4.03
2023-04-18T00:07:51.625Z,4.03
2023-04-18T00:08:51.654Z,4.01
2023-04-18T00:09:51.637Z,4.02
2023-04-18T00:10:51.603Z,4.00
2023-04-18T00:11:51.650Z,3.99
2023-04-18T00:12:51.631Z,3.98
2023-04-18T00:13:51.659Z,3.97
2023-04-18T00:14:51.646Z,3.96
2023-04-18T00:15:51.654Z,3.95
2023-04-18T00:16:51.712Z,3.94
2023-04-18T00:17:51.680Z,3.94
2023-04-18T00:18:51.788Z,3.93
2023-04-18T00:19:51.659Z,3.92
2023-04-18T00:20:51.632Z,3.94
2023-04-18T00:21:51.661Z,3.93
2023-04-18T00:22:51.668Z,3.92
2023-04-18T00:23:51.684Z,3.92
2023-04-18T00:24:51.634Z,3.92
2023-04-18T00:25:51.702Z,3.92
2023-04-18T00:26:51.705Z,3.91
2023-04-18T00:27:51.700Z,3.90
2023-04-18T00:28:51.718Z,3.90
2023-04-18T00:29:51.736Z,3.87
2023-04-18T00:30:51.777Z,3.86
2023-04-18T00:31:51.770Z,3.85
2023-04-18T00:32:51.816Z,3.86
2023-04-18T00:33:51.780Z,3.83
2023-04-18T00:34:51.775Z,3.80
2023-04-18T00:35:51.782Z,3.75
2023-04-18T00:36:51.853Z,3.74
2023-04-18T00:37:51.852Z,3.72
2023-04-18T00:38:51.848Z,3.71
2023-04-18T00:39:51.841Z,3.70
2023-04-18T00:40:51.846Z,3.69
2023-04-18T00:41:51.877Z,3.68
2023-04-18T00:42:51.880Z,3.65
2023-04-18T00:43:51.908Z,3.62
2023-04-18T00:44:51.939Z,3.61
2023-04-18T00:45:51.918Z,3.59
2023-04-18T00:46:51.975Z,3.58
2023-04-18T00:47:52.080Z,3.57
2023-04-18T00:48:51.943Z,3.55
2023-04-18T00:49:51.972Z,3.54
2023-04-18T00:50:51.989Z,3.53
2023-04-18T00:51:52.024Z,3.51
2023-04-18T00:52:51.997Z,3.49
2023-04-18T00:53:52.045Z,3.49
2023-04-18T00:54:52.039Z,3.46
2023-04-18T00:55:52.063Z,3.46
2023-04-18T00:56:52.047Z,3.44
2023-04-18T00:57:52.138Z,3.44
2023-04-18T00:58:52.089Z,3.43
2023-04-18T00:59:52.095Z,3.40
2023-04-18T01:00:52.123Z,3.39
2023-04-18T01:01:52.307Z,3.37
2023-04-18T01:02:52.191Z,3.36
2023-04-18T01:03:52.238Z,3.36
2023-04-18T01:04:52.140Z,3.36
2023-04-18T01:05:52.148Z,3.34
2023-04-18T01:06:52.165Z,3.34
2023-04-18T01:07:52.250Z,3.32
2023-04-18T01:08:52.187Z,3.31
2023-04-18T01:09:52.168Z,3.32
2023-04-18T01:10:52.212Z,3.32
2023-04-18T01:11:52.223Z,3.30
2023-04-18T01:12:52.235Z,3.30
2023-04-18T01:13:52.262Z,3.28
2023-04-18T01:14:52.259Z,3.26
2023-04-18T01:15:52.329Z,3.26
2023-04-18T01:16:52.280Z,3.24
2023-04-18T01:17:52.420Z,3.23
2023-04-18T01:18:52.291Z,3.23
2023-04-18T01:19:52.348Z,3.22
2023-04-18T01:20:52.377Z,3.21
2023-04-18T01:21:52.360Z,3.21
2023-04-18T01:22:52.391Z,3.20
2023-04-18T01:23:52.401Z,3.20
2023-04-18T01:24:52.366Z,3.20
2023-04-18T01:25:52.408Z,3.19
2023-04-18T01:26:52.409Z,3.19
2023-04-18T01:27:52.418Z,3.19
2023-04-18T01:28:52.457Z,3.18
2023-04-18T01:29:52.425Z,3.17
2023-04-18T01:30:52.492Z,3.15
2023-04-18T01:31:52.459Z,3.14
2023-04-18T01:32:52.495Z,3.15
2023-04-18T01:33:52.511Z,3.14
2023-04-18T01:34:52.509Z,3.14
2023-04-18T01:35:52.510Z,3.14
2023-04-18T01:36:52.517Z,3.15
2023-04-18T01:37:52.535Z,3.13
2023-04-18T01:38:52.538Z,3.12
2023-04-18T01:39:52.552Z,3.11
2023-04-18T01:40:52.594Z,3.10
2023-04-18T01:41:52.618Z,3.09
2023-04-18T01:42:52.598Z,3.12
2023-04-18T01:43:52.620Z,3.10
2023-04-18T01:44:52.628Z,3.09
2023-04-18T01:45:52.682Z,3.09
2023-04-18T01:46:52.697Z,3.09
2023-04-18T01:47:52.709Z,3.08
2023-04-18T01:48:52.659Z,3.08
2023-04-18T01:49:52.690Z,3.07
2023-04-18T01:50:52.704Z,3.05
2023-04-18T01:51:52.704Z,3.05
2023-04-18T01:52:52.712Z,3.05
2023-04-18T01:53:52.732Z,3.06
2023-04-18T01:54:52.753Z,3.06
2023-04-18T01:55:52.740Z,3.06
2023-04-18T01:56:52.828Z,3.06
2023-04-18T01:57:52.761Z,3.05
2023-04-18T01:58:52.780Z,3.04
2023-04-18T01:59:52.766Z,3.04
2023-04-18T02:00:52.876Z,3.05
2023-04-18T02:01:52.930Z,3.05
2023-04-18T02:02:53.018Z,3.03
2023-04-18T02:03:53.110Z,3.02
2023-04-18T02:04:52.870Z,2.99
2023-04-18T02:05:52.883Z,2.99
2023-04-18T02:06:52.890Z,2.99
2023-04-18T02:07:52.901Z,2.98
2023-04-18T02:08:52.927Z,2.98
2023-04-18T02:09:52.908Z,2.98
2023-04-18T02:10:52.909Z,2.98
2023-04-18T02:11:52.977Z,2.96
2023-04-18T02:12:52.976Z,2.97
2023-04-18T02:13:52.956Z,2.95
2023-04-18T02:14:52.968Z,2.93
2023-04-18T02:15:52.985Z,2.94
2023-04-18T02:16:53.079Z,2.93
2023-04-18T02:17:53.042Z,2.93
2023-04-18T02:18:53.068Z,2.92
2023-04-18T02:19:53.039Z,2.91
2023-04-18T02:20:53.044Z,2.90
2023-04-18T02:21:53.061Z,2.89
2023-04-18T02:22:53.061Z,2.88
2023-04-18T02:23:53.111Z,2.88
2023-04-18T02:24:53.119Z,2.87
2023-04-18T02:25:53.141Z,2.87
2023-04-18T02:26:53.120Z,2.86
2023-04-18T02:27:53.150Z,2.85
2023-04-18T02:28:53.164Z,2.82
2023-04-18T02:29:53.151Z,2.83
2023-04-18T02:30:53.182Z,2.83
2023-04-18T02:31:53.215Z,2.82
2023-04-18T02:32:53.307Z,2.81
2023-04-18T02:33:53.232Z,2.81
2023-04-18T02:34:53.239Z,2.80
2023-04-18T02:35:53.291Z,2.79
2023-04-18T02:36:53.239Z,2.79
2023-04-18T02:37:53.261Z,2.78
2023-04-18T02:38:53.291Z,2.78
2023-04-18T02:39:53.298Z,2.77
2023-04-18T02:40:53.292Z,2.78
2023-04-18T02:41:53.310Z,2.76
2023-04-18T02:42:53.305Z,2.76
2023-04-18T02:43:53.426Z,2.74
2023-04-18T02:44:53.343Z,2.74
2023-04-18T02:45:53.398Z,2.74
2023-04-18T02:46:53.359Z,2.73
2023-04-18T02:47:56.054Z,2.71
2023-04-18T02:48:53.379Z,2.70
2023-04-18T02:49:53.387Z,2.70
2023-04-18T02:50:53.367Z,2.70
2023-04-18T02:51:53.385Z,2.70
2023-04-18T02:52:53.435Z,2.70
2023-04-18T02:53:53.400Z,2.71
2023-04-18T02:54:53.389Z,2.69
2023-04-18T02:55:53.396Z,2.67
2023-04-18T02:56:53.367Z,2.67
2023-04-18T02:57:53.392Z,2.68
2023-04-18T02:58:53.400Z,2.70
2023-04-18T02:59:53.448Z,2.71
2023-04-18T03:00:53.420Z,2.71
2023-04-18T03:01:53.414Z,2.70
2023-04-18T03:02:53.590Z,2.68
2023-04-18T03:03:53.377Z,2.68
2023-04-18T03:04:53.411Z,2.69
2023-04-18T03:05:53.418Z,2.69
2023-04-18T03:06:53.408Z,2.70
2023-04-18T03:07:53.397Z,2.70
2023-04-18T03:08:53.385Z,2.70
2023-04-18T03:09:53.391Z,2.70
2023-04-18T03:10:54.647Z,2.69
2023-04-18T03:11:53.485Z,2.67
2023-04-18T03:12:53.473Z,2.68
2023-04-18T03:13:53.487Z,2.69
2023-04-18T03:14:53.495Z,2.70
2023-04-18T03:15:53.566Z,2.69
2023-04-18T03:16:55.435Z,2.71
2023-04-18T03:17:53.582Z,2.69
2023-04-18T03:18:53.565Z,2.67
2023-04-18T03:19:53.578Z,2.68
2023-04-18T03:20:53.579Z,2.69
2023-04-18T03:21:53.645Z,2.67
2023-04-18T03:22:53.644Z,2.68
2023-04-18T03:23:53.650Z,2.67
2023-04-18T03:24:53.668Z,2.65
2023-04-18T03:25:53.636Z,2.65
2023-04-18T03:26:53.686Z,2.63
2023-04-18T03:27:53.678Z,2.63
2023-04-18T03:28:53.673Z,2.61
2023-04-18T03:29:53.687Z,2.60
2023-04-18T03:30:53.721Z,2.60
2023-04-18T03:31:53.731Z,2.58
2023-04-18T03:32:53.793Z,2.57
2023-04-18T03:33:53.727Z,2.57
2023-04-18T03:34:53.748Z,2.55
2023-04-18T03:35:53.742Z,2.56
2023-04-18T03:36:53.795Z,2.56
2023-04-18T03:37:53.785Z,2.54
2023-04-18T03:38:53.787Z,2.55
2023-04-18T03:39:53.825Z,2.56
2023-04-18T03:40:53.808Z,2.54
2023-04-18T03:41:53.878Z,2.54
2023-04-18T03:42:53.858Z,2.54
2023-04-18T03:43:53.839Z,2.53
2023-04-18T03:44:53.891Z,2.55
2023-04-18T03:45:53.924Z,2.55
2023-04-18T03:46:53.920Z,2.56
2023-04-18T03:47:53.917Z,2.58
2023-04-18T03:48:53.927Z,2.62
2023-04-18T03:49:53.929Z,2.68
2023-04-18T03:50:53.935Z,2.71
2023-04-18T03:51:53.994Z,2.73
2023-04-18T03:52:53.973Z,2.75
2023-04-18T03:53:53.977Z,2.76
2023-04-18T03:54:53.984Z,2.79
2023-04-18T03:55:54.009Z,2.83
2023-04-18T03:56:54.026Z,2.93
2023-04-18T03:57:54.019Z,3.00
2023-04-18T03:58:54.055Z,3.08
2023-04-18T03:59:54.098Z,3.13
2023-04-18T04:00:54.057Z,3.18
2023-04-18T04:01:54.145Z,3.24
2023-04-18T04:02:54.336Z,3.29
2023-04-18T04:03:54.232Z,3.36
2023-04-18T04:04:54.160Z,3.45
2023-04-18T04:05:54.115Z,3.52
2023-04-18T04:06:54.119Z,3.61
2023-04-18T04:07:54.180Z,3.69
2023-04-18T04:08:54.168Z,3.76
2023-04-18T04:09:54.197Z,3.82
2023-04-18T04:10:54.195Z,3.89
2023-04-18T04:11:54.198Z,3.96
2023-04-18T04:12:54.256Z,4.02
2023-04-18T04:13:54.204Z,4.07
2023-04-18T04:14:54.247Z,4.11
2023-04-18T04:15:54.262Z,4.14
2023-04-18T04:16:54.258Z,4.16
2023-04-18T04:17:54.328Z,4.18
2023-04-18T04:18:54.302Z,4.19
2023-04-18T04:19:54.288Z,4.21
2023-04-18T04:20:54.308Z,4.23
2023-04-18T04:21:54.376Z,4.24
2023-04-18T04:22:54.327Z,4.27
2023-04-18T04:23:54.360Z,4.27
2023-04-18T04:24:54.367Z,4.31
2023-04-18T04:25:54.370Z,4.31
2023-04-18T04:26:54.422Z,4.32
2023-04-18T04:27:54.419Z,4.34
2023-04-18T04:28:54.399Z,4.34
2023-04-18T04:29:54.432Z,4.34
2023-04-18T04:30:54.410Z,4.33
2023-04-18T04:31:54.513Z,4.32
2023-04-18T04:32:54.597Z,4.32
2023-04-18T04:33:54.499Z,4.32
2023-04-18T04:34:54.486Z,4.33
2023-04-18T04:35:54.481Z,4.32
2023-04-18T04:36:54.525Z,4.33
2023-04-18T04:37:54.501Z,4.33
2023-04-18T04:38:54.502Z,4.32
2023-04-18T04:39:54.543Z,4.32
2023-04-18T04:40:54.539Z,4.32
2023-04-18T04:41:54.602Z,4.32
2023-04-18T04:42:54.558Z,4.30
2023-04-18T04:43:54.563Z,4.32
2023-04-18T04:44:54.689Z,4.31
2023-04-18T04:45:54.609Z,4.30
2023-04-18T04:46:54.626Z,4.31
2023-04-18T04:47:54.648Z,4.32
2023-04-18T04:48:57.801Z,4.31
2023-04-18T04:49:54.669Z,4.29
2023-04-18T04:50:54.618Z,4.28
2023-04-18T04:51:54.629Z,4.27
2023-04-18T04:52:54.642Z,4.26
2023-04-18T04:53:54.651Z,4.26
2023-04-18T04:54:54.711Z,4.28
2023-04-18T04:55:57.999Z,4.29
2023-04-18T04:56:54.639Z,4.32
2023-04-18T04:57:54.632Z,4.35
2023-04-18T04:58:54.712Z,4.38
2023-04-18T04:59:54.698Z,4.40
2023-04-18T05:00:54.708Z,4.41
2023-04-18T05:01:54.697Z,4.44
2023-04-18T05:02:54.732Z,4.47
2023-04-18T05:03:54.795Z,4.51
2023-04-18T05:04:54.664Z,4.53
2023-04-18T05:05:57.042Z,4.56
2023-04-18T05:06:54.637Z,4.59
2023-04-18T05:07:54.657Z,4.62
2023-04-18T05:08:54.655Z,4.66
2023-04-18T05:09:54.684Z,4.67
2023-04-18T05:10:54.645Z,4.69
2023-04-18T05:11:54.662Z,4.71
2023-04-18T05:12:54.662Z,4.73
2023-04-18T05:13:54.716Z,4.74
2023-04-18T05:14:54.700Z,4.76
2023-04-18T05:15:54.682Z,4.76
2023-04-18T05:16:54.799Z,4.79
2023-04-18T05:17:54.776Z,4.80
2023-04-18T05:18:54.704Z,4.82
2023-04-18T05:19:54.680Z,4.82
2023-04-18T05:20:54.667Z,4.85
2023-04-18T05:21:54.652Z,4.86
2023-04-18T05:22:54.652Z,4.88
2023-04-18T05:23:54.688Z,4.89
2023-04-18T05:24:54.714Z,4.91
2023-04-18T05:25:54.655Z,4.91
2023-04-18T05:26:54.698Z,4.92
2023-04-18T05:27:54.676Z,4.95
2023-04-18T05:28:54.692Z,4.94
2023-04-18T05:29:54.857Z,4.96
2023-04-18T05:30:54.689Z,4.97
2023-04-18T05:31:54.673Z,4.99
2023-04-18T05:32:54.718Z,5.00
2023-04-18T05:33:54.685Z,5.01
2023-04-18T05:34:54.716Z,5.03
2023-04-18T05:35:54.730Z,5.04
2023-04-18T05:36:54.722Z,5.06
2023-04-18T05:37:54.757Z,5.07
2023-04-18T05:38:54.758Z,5.07
2023-04-18T05:39:54.816Z,5.10
2023-04-18T05:40:54.791Z,5.11
2023-04-18T05:41:54.803Z,5.13
2023-04-18T05:42:54.789Z,5.14
2023-04-18T05:44:04.951Z,5.15
2023-04-18T05:44:54.803Z,5.16
2023-04-18T05:45:57.603Z,5.16
2023-04-18T05:46:54.817Z,5.18
2023-04-18T05:47:54.912Z,5.19
2023-04-18T05:48:54.802Z,5.19
2023-04-18T05:49:54.823Z,5.20
2023-04-18T05:50:54.800Z,5.22
2023-04-18T05:51:54.789Z,5.22
2023-04-18T05:52:54.877Z,5.24
2023-04-18T05:53:54.835Z,5.26
2023-04-18T05:54:54.824Z,5.27
2023-04-18T05:55:54.775Z,5.31
2023-04-18T05:56:54.810Z,5.32
2023-04-18T05:57:54.829Z,5.33
2023-04-18T05:58:54.814Z,5.38
2023-04-18T05:59:54.840Z,5.42
2023-04-18T06:00:54.859Z,5.48
2023-04-18T06:01:54.891Z,5.53
2023-04-18T06:02:55.091Z,5.60
2023-04-18T06:03:54.978Z,5.67
2023-04-18T06:04:55.036Z,5.76
2023-04-18T06:05:54.931Z,5.83
2023-04-18T06:06:54.832Z,5.92
2023-04-18T06:07:54.844Z,5.99
2023-04-18T06:08:54.829Z,6.05
2023-04-18T06:09:54.837Z,6.13
2023-04-18T06:10:54.845Z,6.20
2023-04-18T06:11:54.815Z,6.26
2023-04-18T06:12:54.797Z,6.34
2023-04-18T06:13:54.826Z,6.40
2023-04-18T06:14:54.865Z,6.48
2023-04-18T06:15:54.931Z,6.56
2023-04-18T06:16:54.870Z,6.64
2023-04-18T06:17:54.866Z,6.70
2023-04-18T06:18:54.848Z,6.73
2023-04-18T06:19:54.870Z,6.78
2023-04-18T06:20:54.864Z,6.79
2023-04-18T06:21:54.854Z,6.79
2023-04-18T06:22:54.806Z,6.79
2023-04-18T06:23:54.848Z,6.80
2023-04-18T06:24:54.856Z,6.81
2023-04-18T06:25:54.860Z,6.81
2023-04-18T06:26:54.826Z,6.81
2023-04-18T06:27:54.826Z,6.82
2023-04-18T06:28:54.849Z,6.83
2023-04-18T06:29:54.862Z,6.86
2023-04-18T06:30:54.879Z,6.87
2023-04-18T06:31:54.910Z,6.87
2023-04-18T06:32:54.918Z,6.86
2023-04-18T06:33:54.841Z,6.86
2023-04-18T06:34:54.865Z,6.86
2023-04-18T06:35:54.869Z,6.85
2023-04-18T06:36:54.868Z,6.87
2023-04-18T06:37:54.921Z,6.87
2023-04-18T06:38:54.876Z,6.88
2023-04-18T06:39:54.897Z,6.90
2023-04-18T06:40:54.882Z,6.91
2023-04-18T06:41:54.860Z,6.92
2023-04-18T06:42:54.875Z,6.93
2023-04-18T06:44:03.439Z,6.94
2023-04-18T06:44:54.909Z,6.95
2023-04-18T06:45:54.963Z,6.99
2023-04-18T06:46:54.864Z,7.02
2023-04-18T06:47:54.954Z,7.07
2023-04-18T06:48:56.567Z,7.10
2023-04-18T06:49:54.862Z,7.13
2023-04-18T06:50:54.890Z,7.17
2023-04-18T06:51:54.884Z,7.20
2023-04-18T06:52:54.872Z,7.23
2023-04-18T06:53:54.897Z,7.24
2023-04-18T06:54:54.886Z,7.24
2023-04-18T06:55:54.870Z,7.26
2023-04-18T06:56:54.930Z,7.28
2023-04-18T06:57:54.924Z,7.29
2023-04-18T06:58:54.906Z,7.31
2023-04-18T06:59:54.883Z,7.33
2023-04-18T07:00:54.930Z,7.37
2023-04-18T07:01:54.965Z,7.37
2023-04-18T07:02:55.040Z,7.39
2023-04-18T07:03:54.953Z,7.43
2023-04-18T07:04:54.890Z,7.46
2023-04-18T07:05:54.890Z,7.49
2023-04-18T07:06:54.917Z,7.52
2023-04-18T07:08:54.916Z,7.59
2023-04-18T07:09:54.914Z,7.62
2023-04-18T07:10:54.894Z,7.65
2023-04-18T07:11:54.904Z,7.66
2023-04-18T07:12:54.935Z,7.69
2023-04-18T07:13:54.898Z,7.72
2023-04-18T07:14:54.921Z,7.75
2023-04-18T07:15:54.916Z,7.73
2023-04-18T07:16:55.005Z,7.76
2023-04-18T07:17:55.042Z,7.77
2023-04-18T07:18:54.926Z,7.78
2023-04-18T07:19:54.960Z,7.81
2023-04-18T07:20:54.949Z,7.86
2023-04-18T07:21:54.922Z,7.89
2023-04-18T07:22:54.970Z,7.92
2023-04-18T07:23:54.942Z,7.94
2023-04-18T07:24:54.932Z,7.96
2023-04-18T07:25:54.954Z,7.99
2023-04-18T07:26:55.294Z,8.04
2023-04-18T07:27:54.962Z,8.10
2023-04-18T07:28:54.921Z,8.14
2023-04-18T07:29:54.925Z,8.21
2023-04-18T07:31:45.009Z,8.29
2023-04-18T07:32:45.043Z,8.33
2023-04-18T07:33:45.106Z,8.39
2023-04-18T07:34:45.098Z,8.42
2023-04-18T07:35:45.042Z,8.44
2023-04-18T07:36:45.047Z,8.44
2023-04-18T07:37:45.054Z,8.45
2023-04-18T07:38:45.078Z,8.48
2023-04-18T07:39:45.033Z,8.49
2023-04-18T07:40:45.067Z,8.50
2023-04-18T07:41:45.062Z,8.52
2023-04-18T07:42:45.035Z,8.51
2023-04-18T07:43:45.107Z,8.51
2023-04-18T07:44:45.067Z,8.50
2023-04-18T07:45:45.079Z,8.50
2023-04-18T07:46:45.145Z,8.50
2023-04-18T07:47:45.095Z,8.50
2023-04-18T07:48:45.090Z,8.50
2023-04-18T07:49:45.080Z,8.52
2023-04-18T07:50:45.086Z,8.57
2023-04-18T07:51:45.066Z,8.70
2023-04-18T07:52:45.048Z,8.92
2023-04-18T07:53:45.088Z,9.13
2023-04-18T07:54:45.076Z,9.28
2023-04-18T07:55:45.076Z,9.37
2023-04-18T07:56:45.073Z,9.44
2023-04-18T07:57:45.959Z,9.55
2023-04-18T07:58:45.116Z,9.61
2023-04-18T07:59:45.062Z,9.70
2023-04-18T08:00:45.145Z,9.82
2023-04-18T08:01:45.068Z,9.89
2023-04-18T08:02:45.190Z,9.91
2023-04-18T08:03:45.217Z,9.90
2023-04-18T08:04:45.264Z,9.83
2023-04-18T08:05:45.220Z,9.68
2023-04-18T08:06:45.199Z,9.64
2023-04-18T08:07:45.251Z,9.60
2023-04-18T08:08:45.260Z,9.59
2023-04-18T08:09:45.266Z,9.58
2023-04-18T08:10:45.279Z,9.56
2023-04-18T08:11:45.288Z,9.55
2023-04-18T08:12:45.315Z,9.55
2023-04-18T08:13:45.356Z,9.57
2023-04-18T08:14:45.328Z,9.59
2023-04-18T08:15:45.394Z,9.55
2023-04-18T08:16:45.432Z,9.55
2023-04-18T08:17:45.415Z,9.58
2023-04-18T08:18:45.382Z,9.61
2023-04-18T08:19:45.397Z,9.63
2023-04-18T08:20:45.419Z,9.68
2023-04-18T08:21:45.393Z,9.71
2023-04-18T08:23:02.304Z,9.74
2023-04-18T08:23:45.440Z,9.75
2023-04-18T08:25:01.139Z,9.80
2023-04-18T08:25:45.427Z,9.85
2023-04-18T08:26:45.466Z,9.89
2023-04-18T08:27:45.393Z,9.92
2023-04-18T08:28:46.314Z,9.94
2023-04-18T08:29:45.435Z,9.94
2023-04-18T08:30:45.454Z,9.93
2023-04-18T08:31:45.480Z,9.90
2023-04-18T08:32:45.469Z,9.84
2023-04-18T08:33:45.455Z,9.77
2023-04-18T08:34:45.407Z,9.74
2023-04-18T08:35:45.440Z,9.71
2023-04-18T08:36:45.446Z,9.73
2023-04-18T08:37:45.430Z,9.75
2023-04-18T08:38:45.454Z,9.79
2023-04-18T08:39:45.440Z,9.80
2023-04-18T08:40:45.452Z,9.82
2023-04-18T08:41:45.441Z,9.83
2023-04-18T08:42:45.488Z,9.86
2023-04-18T08:43:45.474Z,9.89
2023-04-18T08:44:45.446Z,9.94
2023-04-18T08:45:45.456Z,9.99
2023-04-18T08:46:45.472Z,10.03
2023-04-18T08:47:45.540Z,10.09
2023-04-18T08:48:45.515Z,10.14
2023-04-18T08:49:45.504Z,10.17
2023-04-18T08:50:45.604Z,10.19
2023-04-18T08:51:45.622Z,10.21
2023-04-18T08:52:45.644Z,10.25
2023-04-18T08:53:46.135Z,10.32
2023-04-18T08:54:45.680Z,10.35
2023-04-18T08:55:45.651Z,10.37
2023-04-18T08:56:45.682Z,10.39
2023-04-18T08:57:45.708Z,10.41
2023-04-18T08:58:45.712Z,10.43
2023-04-18T08:59:46.764Z,10.45
2023-04-18T09:00:45.718Z,10.47
2023-04-18T09:01:45.756Z,10.51
2023-04-18T09:02:45.766Z,10.56
2023-04-18T09:03:45.784Z,10.62
2023-04-18T09:04:45.804Z,10.70
2023-04-18T09:05:45.714Z,10.76
2023-04-18T09:06:45.730Z,10.82
2023-04-18T09:07:45.731Z,10.91
2023-04-18T09:08:45.794Z,11.00
2023-04-18T09:09:45.786Z,11.06
2023-04-18T09:10:46.830Z,11.11
2023-04-18T09:11:45.770Z,11.17
2023-04-18T09:12:45.791Z,11.23
2023-04-18T09:13:45.815Z,11.18
2023-04-18T09:14:45.830Z,11.06
2023-04-18T09:15:45.853Z,10.99
2023-04-18T09:16:45.909Z,10.92
2023-04-18T09:17:45.902Z,10.89
2023-04-18T09:18:45.891Z,10.88
2023-04-18T09:19:45.919Z,10.90
2023-04-18T09:20:45.947Z,10.92
2023-04-18T09:21:45.961Z,10.90
2023-04-18T09:22:45.936Z,10.84
2023-04-18T09:23:45.950Z,10.81
2023-04-18T09:24:45.971Z,10.77
2023-04-18T09:25:45.962Z,10.74
2023-04-18T09:26:45.972Z,10.73
2023-04-18T09:27:45.985Z,10.69
2023-04-18T09:28:46.004Z,10.68
2023-04-18T09:29:46.024Z,10.72
2023-04-18T09:30:46.068Z,10.76
2023-04-18T09:31:46.062Z,10.80
2023-04-18T09:32:46.109Z,10.81
2023-04-18T09:33:46.147Z,10.81
2023-04-18T09:34:46.175Z,10.76
2023-04-18T09:35:46.194Z,10.77
2023-04-18T09:36:46.221Z,10.74
2023-04-18T09:37:46.182Z,10.71
2023-04-18T09:38:46.208Z,10.70
2023-04-18T09:39:46.249Z,10.71
2023-04-18T09:40:46.308Z,10.73
2023-04-18T09:41:46.224Z,10.74
2023-04-18T09:42:46.258Z,10.77
2023-04-18T09:43:46.244Z,10.79
2023-04-18T09:44:46.246Z,10.82
2023-04-18T09:45:46.334Z,10.81
2023-04-18T09:46:47.544Z,10.84
2023-04-18T09:47:46.294Z,10.88
2023-04-18T09:48:46.276Z,10.96
2023-04-18T09:49:46.269Z,11.05
2023-04-18T09:50:46.277Z,11.18
2023-04-18T09:51:46.341Z,11.30
2023-04-18T09:52:46.314Z,11.39
2023-04-18T09:53:46.308Z,11.49
2023-04-18T09:54:48.176Z,11.59
2023-04-18T09:55:46.309Z,11.70
2023-04-18T09:56:46.337Z,11.81
2023-04-18T09:57:46.343Z,11.91
2023-04-18T09:58:46.364Z,11.99
2023-04-18T09:59:46.376Z,12.02
2023-04-18T10:00:47.013Z,11.98
2023-04-18T10:01:46.413Z,11.93
2023-04-18T10:02:46.473Z,11.88
2023-04-18T10:03:46.506Z,11.85
2023-04-18T10:04:46.488Z,11.79
2023-04-18T10:05:46.505Z,11.80
2023-04-18T10:06:46.488Z,11.80
2023-04-18T10:07:46.518Z,11.80
2023-04-18T10:08:46.448Z,11.81
2023-04-18T10:09:46.491Z,11.83
2023-04-18T10:10:46.534Z,11.83
2023-04-18T10:11:46.557Z,11.84
2023-04-18T10:12:46.532Z,11.89
2023-04-18T10:13:46.560Z,11.94
2023-04-18T10:14:46.531Z,11.94
2023-04-18T10:15:46.586Z,11.91
2023-04-18T10:16:48.423Z,11.90
2023-04-18T10:18:02.865Z,11.89
2023-04-18T10:18:46.565Z,11.91
2023-04-18T10:19:46.598Z,11.95
2023-04-18T10:20:46.799Z,11.96
2023-04-18T10:21:46.568Z,11.97
2023-04-18T10:22:46.606Z,11.99
2023-04-18T10:23:46.604Z,12.02
2023-04-18T10:24:46.596Z,12.04
2023-04-18T10:25:46.610Z,12.06
2023-04-18T10:26:46.607Z,12.10
2023-04-18T10:27:46.616Z,12.15
2023-04-18T10:28:46.615Z,12.16
2023-04-18T10:29:46.598Z,12.14
2023-04-18T10:30:46.619Z,12.12
2023-04-18T10:31:46.686Z,12.12
2023-04-18T10:32:46.785Z,12.10
2023-04-18T10:33:52.791Z,12.10
2023-04-18T10:34:46.635Z,12.14
2023-04-18T10:35:46.621Z,12.17
2023-04-18T10:36:46.617Z,12.24
2023-04-18T10:37:46.638Z,12.30
2023-04-18T10:38:46.622Z,12.35
2023-04-18T10:39:46.609Z,12.39
2023-04-18T10:40:46.617Z,12.40
2023-04-18T10:41:47.525Z,12.41
2023-04-18T10:42:46.643Z,12.37
2023-04-18T10:43:46.638Z,12.33
2023-04-18T10:44:46.640Z,12.31
2023-04-18T10:45:46.634Z,12.29
2023-04-18T10:46:46.643Z,12.32
2023-04-18T10:47:46.835Z,12.38
2023-04-18T10:48:46.643Z,12.41
2023-04-18T10:49:46.672Z,12.43
2023-04-18T10:50:46.627Z,12.48
2023-04-18T10:51:46.625Z,12.51
2023-04-18T10:52:46.655Z,12.54
2023-04-18T10:53:46.631Z,12.55
2023-04-18T10:54:46.658Z,12.55
2023-04-18T10:55:46.642Z,12.56
2023-04-18T10:56:46.667Z,12.61
2023-04-18T10:57:46.619Z,12.65
2023-04-18T10:58:46.647Z,12.69
2023-04-18T10:59:46.629Z,12.73
2023-04-18T11:00:46.734Z,12.68
2023-04-18T11:01:46.639Z,12.67
2023-04-18T11:02:46.747Z,12.66
2023-04-18T11:03:46.659Z,12.70
2023-04-18T11:04:46.650Z,12.74
2023-04-18T11:05:46.664Z,12.81
2023-04-18T11:06:46.631Z,12.84
2023-04-18T11:07:46.659Z,12.83
2023-04-18T11:08:46.650Z,12.81
2023-04-18T11:09:46.664Z,12.80
2023-04-18T11:10:46.698Z,12.79
2023-04-18T11:11:46.672Z,12.80
2023-04-18T11:12:46.681Z,12.86
2023-04-18T11:13:46.680Z,12.98
2023-04-18T11:14:46.706Z,13.14
2023-04-18T11:15:46.694Z,13.22
2023-04-18T11:16:46.713Z,13.20
2023-04-18T11:17:46.854Z,13.19
2023-04-18T11:18:46.671Z,13.17
2023-04-18T11:20:32.385Z,13.12
2023-04-18T11:21:32.224Z,13.12
2023-04-18T11:22:32.242Z,13.10
2023-04-18T11:23:32.187Z,13.02
2023-04-18T11:24:32.208Z,-144.28
2023-04-18T11:25:46.414Z,-97.69
2023-04-18T11:26:46.385Z,12.69
2023-04-18T11:27:46.382Z,12.59
2023-04-18T11:28:46.408Z,12.53
2023-04-18T11:29:46.388Z,12.52
2023-04-18T11:30:46.407Z,12.52
2023-04-18T11:31:46.433Z,12.53
2023-04-18T11:32:46.499Z,12.56
2023-04-18T11:33:46.389Z,12.60
2023-04-18T11:34:46.403Z,12.67
2023-04-18T11:35:46.427Z,12.85
2023-04-18T11:36:46.430Z,13.18
2023-04-18T11:37:46.469Z,13.56
2023-04-18T11:38:46.405Z,14.03
2023-04-18T11:39:46.429Z,14.48
2023-04-18T11:40:46.412Z,14.88
2023-04-18T11:41:46.413Z,15.25
2023-04-18T11:42:46.461Z,15.54
2023-04-18T11:43:46.643Z,15.84
2023-04-18T11:44:46.437Z,16.23
2023-04-18T11:45:46.451Z,16.58
2023-04-18T11:46:46.396Z,16.73
2023-04-18T11:47:46.488Z,16.80
2023-04-18T11:48:46.465Z,16.84
2023-04-18T11:49:46.445Z,16.66
2023-04-18T11:50:46.431Z,16.32
2023-04-18T11:51:46.475Z,15.93
2023-04-18T11:52:46.410Z,15.59
2023-04-18T11:53:46.425Z,15.29
2023-04-18T11:54:46.431Z,15.07
2023-04-18T11:55:46.434Z,14.91
2023-04-18T11:56:46.436Z,14.72
2023-04-18T11:57:46.416Z,14.52
2023-04-18T11:58:46.553Z,14.33
2023-04-18T11:59:46.606Z,14.20
2023-04-18T12:00:46.617Z,14.14
2023-04-18T12:01:47.076Z,14.11
2023-04-18T12:02:46.724Z,14.11
2023-04-18T12:03:46.925Z,14.15
2023-04-18T12:04:46.882Z,14.21
2023-04-18T12:05:46.933Z,14.28
2023-04-18T12:06:46.697Z,14.34
2023-04-18T12:07:46.698Z,14.37
2023-04-18T12:08:46.787Z,14.37
2023-04-18T12:09:49.333Z,14.36
2023-04-18T12:10:49.341Z,14.34
2023-04-18T12:11:49.310Z,14.40
2023-04-18T12:12:49.361Z,14.56
2023-04-18T12:13:49.281Z,14.74
2023-04-18T12:14:49.298Z,14.87
2023-04-18T12:15:49.404Z,14.90
2023-04-18T12:16:49.329Z,14.88
2023-04-18T12:17:49.324Z,14.83
2023-04-18T12:18:49.321Z,14.77
2023-04-18T12:19:49.886Z,14.65
2023-04-18T12:20:49.356Z,14.55
2023-04-18T12:21:49.342Z,14.53
2023-04-18T12:22:49.329Z,14.56
2023-04-18T12:23:49.331Z,14.71
2023-04-18T12:24:49.315Z,14.87
2023-04-18T12:25:49.322Z,14.91
2023-04-18T12:26:49.359Z,14.96
2023-04-18T12:27:49.327Z,15.06
2023-04-18T12:28:49.367Z,15.09
2023-04-18T12:29:49.337Z,15.25
2023-04-18T12:30:49.325Z,15.50
2023-04-18T12:31:49.359Z,15.70
2023-04-18T12:32:49.381Z,15.79
2023-04-18T12:33:49.359Z,15.79
2023-04-18T12:34:49.321Z,15.60
2023-04-18T12:35:49.747Z,15.37
2023-04-18T12:36:49.363Z,15.17
2023-04-18T12:37:49.348Z,15.03
2023-04-18T12:38:49.336Z,14.94
2023-04-18T12:39:49.328Z,14.90
2023-04-18T12:40:49.355Z,14.88
2023-04-18T12:41:49.889Z,14.91
2023-04-18T12:42:49.379Z,14.90
2023-04-18T12:43:49.354Z,14.88
2023-04-18T12:44:49.378Z,14.83
2023-04-18T12:45:49.333Z,14.69
2023-04-18T12:46:49.396Z,14.62
2023-04-18T12:47:49.380Z,14.70
2023-04-18T12:48:49.349Z,14.90
2023-04-18T12:49:49.417Z,15.13
2023-04-18T12:50:49.388Z,15.33
2023-04-18T12:51:49.353Z,15.59
2023-04-18T12:52:49.350Z,15.96
2023-04-18T12:53:49.360Z,16.38
2023-04-18T12:54:49.358Z,16.74
2023-04-18T12:55:49.346Z,17.09
2023-04-18T12:56:49.353Z,17.16
2023-04-18T12:57:49.361Z,17.15
2023-04-18T12:58:49.357Z,17.11
2023-04-18T12:59:49.422Z,17.02
2023-04-18T13:00:49.394Z,16.87
2023-04-18T13:01:49.407Z,16.65
2023-04-18T13:02:49.461Z,16.44
2023-04-18T13:03:56.744Z,16.25
2023-04-18T13:05:04.014Z,16.10
2023-04-18T13:06:03.979Z,15.69
2023-04-18T13:07:03.960Z,15.45
2023-04-18T13:08:16.106Z,15.23
2023-04-18T13:09:03.945Z,15.06
2023-04-18T13:10:04.004Z,14.94
2023-04-18T13:11:03.976Z,14.88
2023-04-18T13:12:03.975Z,14.78
2023-04-18T13:13:03.990Z,14.73