createdAt,value
2022-09-18T00:00:18.215Z,99.90
2022-09-18T00:02:45.604Z,99.90
2022-09-18T00:05:12.970Z,99.90
2022-09-18T00:07:40.265Z,99.90
2022-09-18T00:10:08.014Z,99.90
2022-09-18T00:12:35.390Z,99.90
2022-09-18T00:15:02.707Z,99.90
2022-09-18T00:17:29.975Z,99.90
2022-09-18T00:19:57.403Z,99.90
2022-09-18T00:22:24.700Z,99.90
2022-09-18T00:24:51.995Z,99.90
2022-09-18T00:27:19.330Z,99.90
2022-09-18T00:29:46.679Z,99.90
2022-09-18T00:32:14.112Z,99.90
2022-09-18T00:34:41.566Z,99.90
2022-09-18T00:37:08.882Z,99.90
2022-09-18T00:39:36.183Z,99.90
2022-09-18T00:42:03.615Z,99.90
2022-09-18T00:44:44.258Z,99.90
2022-09-18T00:47:11.550Z,99.90
2022-09-18T00:49:54.158Z,99.90
2022-09-18T00:52:22.174Z,99.90
2022-09-18T00:54:56.082Z,99.90
2022-09-18T00:57:28.164Z,99.90
2022-09-18T00:59:55.524Z,99.90
2022-09-18T01:02:22.940Z,99.90
2022-09-18T01:04:50.346Z,99.90
2022-09-18T01:07:31.518Z,99.90
2022-09-18T01:10:16.916Z,99.90
2022-09-18T01:12:56.491Z,99.90
2022-09-18T01:15:57.970Z,99.90
2022-09-18T01:19:05.470Z,99.90
2022-09-18T01:21:35.561Z,99.90
2022-09-18T01:24:06.719Z,99.90
2022-09-18T01:27:11.800Z,99.90
2022-09-18T01:29:53.571Z,99.90
2022-09-18T01:32:50.247Z,99.90
2022-09-18T01:35:41.496Z,99.90
2022-09-18T01:38:30.414Z,99.90
2022-09-18T01:41:06.594Z,99.90
2022-09-18T01:43:33.961Z,99.90
2022-09-18T01:46:04.432Z,99.90
2022-09-18T01:48:41.030Z,99.90
2022-09-18T01:51:16.039Z,99.90
2022-09-18T01:53:45.880Z,99.90
2022-09-18T01:56:24.643Z,99.90
2022-09-18T01:58:53.802Z,99.90
2022-09-18T02:01:29.908Z,99.90
2022-09-18T02:04:00.647Z,99.90
2022-09-18T02:06:33.623Z,99.90
2022-09-18T02:09:01.485Z,99.90
2022-09-18T02:11:29.840Z,99.90
2022-09-18T02:14:05.650Z,99.90
2022-09-18T02:17:38.853Z,99.90
2022-09-18T02:20:15.427Z,99.90
2022-09-18T02:22:43.693Z,99.90
2022-09-18T02:25:11.064Z,99.90
2022-09-18T02:27:41.226Z,99.90
2022-09-18T02:30:09.003Z,99.90
2022-09-18T02:32:37.790Z,99.90
2022-09-18T02:35:06.718Z,99.90
2022-09-18T02:38:08.526Z,99.90
2022-09-18T02:40:59.545Z,99.90
2022-09-18T02:43:47.959Z,99.90
2022-09-18T02:46:28.088Z,99.90
2022-09-18T02:49:12.239Z,99.90
2022-09-18T02:51:47.074Z,99.90
2022-09-18T02:54:26.684Z,99.90
2022-09-18T02:57:35.579Z,99.90
2022-09-18T03:00:06.949Z,99.90
2022-09-18T03:02:35.356Z,99.90
2022-09-18T03:05:02.822Z,99.90
2022-09-18T03:07:41.576Z,99.90
2022-09-18T03:10:09.888Z,99.90
2022-09-18T03:12:37.883Z,99.90
2022-09-18T03:15:06.219Z,99.90
2022-09-18T03:17:35.199Z,99.90
2022-09-18T03:20:03.906Z,99.90
2022-09-18T03:22:31.355Z,99.90
2022-09-18T03:24:58.618Z,99.90
2022-09-18T03:27:27.141Z,99.90
2022-09-18T03:29:54.524Z,99.90
2022-09-18T03:32:24.388Z,99.90
2022-09-18T03:34:52.792Z,99.90
2022-09-18T03:37:20.074Z,99.90
2022-09-18T03:39:48.317Z,99.90
2022-09-18T03:42:15.750Z,99.90
2022-09-18T03:44:43.168Z,99.90
2022-09-18T03:47:27.797Z,99.90
2022-09-18T03:49:55.146Z,99.90
2022-09-18T03:52:22.888Z,99.90
2022-09-18T03:54:55.308Z,99.90
2022-09-18T03:57:42.803Z,99.90
2022-09-18T04:00:39.300Z,99.90
2022-09-18T04:03:14.278Z,99.90
2022-09-18T04:06:13.186Z,99.90
2022-09-18T04:08:59.003Z,99.90
2022-09-18T04:11:35.160Z,99.90
2022-09-18T04:14:02.621Z,99.90
2022-09-18T04:16:30.449Z,99.90
2022-09-18T04:18:57.774Z,99.90
2022-09-18T04:21:25.114Z,99.90
2022-09-18T04:23:52.519Z,99.90
2022-09-18T04:26:20.348Z,99.90
2022-09-18T04:28:53.989Z,99.90
2022-09-18T04:31:21.365Z,99.90
2022-09-18T04:33:49.155Z,99.90
2022-09-18T04:36:17.953Z,99.90
2022-09-18T04:38:45.849Z,99.90
2022-09-18T04:41:13.411Z,99.90
2022-09-18T04:43:43.676Z,99.90
2022-09-18T04:46:11.661Z,99.90
2022-09-18T04:48:39.044Z,99.90
2022-09-18T04:51:07.047Z,99.90
2022-09-18T04:53:46.611Z,99.90
2022-09-18T04:56:14.447Z,99.90
2022-09-18T04:58:45.823Z,99.90
2022-09-18T05:01:13.190Z,99.90
2022-09-18T05:03:42.362Z,99.90
2022-09-18T05:06:15.658Z,99.90
2022-09-18T05:08:42.974Z,99.90
2022-09-18T05:11:10.267Z,99.90
2022-09-18T05:13:40.131Z,99.90
2022-09-18T05:16:13.458Z,99.90
2022-09-18T05:18:42.665Z,99.90
2022-09-18T05:21:09.983Z,99.90
2022-09-18T05:23:37.684Z,99.90
2022-09-18T05:26:05.089Z,99.90
2022-09-18T05:28:32.701Z,99.90
2022-09-18T05:31:01.013Z,99.90
2022-09-18T05:33:38.684Z,99.90
2022-09-18T05:36:06.344Z,99.90
2022-09-18T05:38:34.613Z,99.90
2022-09-18T05:41:03.472Z,99.90
2022-09-18T05:43:31.018Z,99.90
2022-09-18T05:46:00.011Z,99.90
2022-09-18T05:48:38.023Z,99.90
2022-09-18T05:51:05.516Z,99.90
2022-09-18T05:53:32.824Z,99.90
2022-09-18T05:56:15.247Z,99.90
2022-09-18T05:58:44.280Z,99.90
2022-09-18T06:01:14.328Z,99.90
2022-09-18T06:04:04.512Z,99.90
2022-09-18T06:06:43.232Z,99.90
2022-09-18T06:09:10.847Z,99.90
2022-09-18T06:11:44.994Z,99.90
2022-09-18T06:14:12.413Z,99.90
2022-09-18T06:16:42.435Z,99.90
2022-09-18T06:19:12.677Z,99.90
2022-09-18T06:21:42.101Z,99.90
2022-09-18T06:24:12.560Z,99.90
2022-09-18T06:26:50.101Z,99.90
2022-09-18T06:29:17.662Z,99.90
2022-09-18T06:31:49.385Z,99.90
2022-09-18T06:34:22.655Z,99.90
2022-09-18T06:36:51.139Z,99.90
2022-09-18T06:39:41.970Z,99.90
2022-09-18T06:42:13.191Z,99.90
2022-09-18T06:45:07.092Z,99.90
2022-09-18T06:47:34.813Z,99.90
2022-09-18T06:50:02.230Z,99.90
2022-09-18T06:52:31.166Z,99.90
2022-09-18T06:55:01.852Z,99.90
2022-09-18T06:57:33.007Z,99.90
2022-09-18T07:00:00.362Z,99.90
2022-09-18T07:02:30.957Z,99.90
2022-09-18T07:05:18.583Z,99.90
2022-09-18T07:07:46.572Z,99.90
2022-09-18T07:10:13.947Z,99.90
2022-09-18T07:12:48.345Z,99.90
2022-09-18T07:15:18.423Z,99.90
2022-09-18T07:17:45.931Z,99.90
2022-09-18T07:20:16.189Z,99.90
2022-09-18T07:22:47.606Z,99.90
2022-09-18T07:25:15.904Z,99.90
2022-09-18T07:27:44.675Z,99.90
2022-09-18T07:30:13.503Z,99.90
2022-09-18T07:32:40.835Z,99.90
2022-09-18T07:35:13.846Z,99.90
2022-09-18T07:37:41.143Z,99.90
2022-09-18T07:40:17.607Z,99.90
2022-09-18T07:43:08.110Z,99.90
2022-09-18T07:45:37.979Z,99.90
2022-09-18T07:48:06.355Z,99.90
2022-09-18T07:50:39.790Z,99.90
2022-09-18T07:53:09.015Z,99.90
2022-09-18T07:55:39.095Z,99.90
2022-09-18T07:58:07.297Z,99.90
2022-09-18T08:01:04.485Z,99.90
2022-09-18T08:03:41.339Z,99.90
2022-09-18T08:06:11.807Z,99.90
2022-09-18T08:08:51.839Z,99.90
2022-09-18T08:11:24.920Z,99.90
2022-09-18T08:14:08.960Z,99.90
2022-09-18T08:16:44.965Z,99.90
2022-09-18T08:19:31.149Z,99.90
2022-09-18T08:22:20.971Z,99.90
2022-09-18T08:24:52.542Z,99.90
2022-09-18T08:27:19.964Z,99.90
2022-09-18T08:29:47.732Z,99.90
2022-09-18T08:32:16.057Z,99.90
2022-09-18T08:34:43.887Z,99.90
2022-09-18T08:37:14.120Z,99.90
2022-09-18T08:40:00.044Z,99.90
2022-09-18T08:42:55.507Z,99.90
2022-09-18T08:45:52.011Z,99.90
2022-09-18T08:48:30.869Z,99.90
2022-09-18T08:51:02.389Z,99.90
2022-09-18T08:53:36.424Z,99.90
2022-09-18T08:56:23.844Z,99.90
2022-09-18T08:59:30.007Z,99.90
2022-09-18T09:02:15.815Z,99.90
2022-09-18T09:04:44.052Z,99.90
2022-09-18T09:07:43.131Z,99.90
2022-09-18T09:10:59.259Z,99.90
2022-09-18T09:13:45.482Z,99.90
2022-09-18T09:16:13.832Z,99.90
2022-09-18T09:18:41.201Z,99.90
2022-09-18T09:21:25.000Z,99.90
2022-09-18T09:24:13.720Z,99.90
2022-09-18T09:27:18.118Z,99.90
2022-09-18T09:30:06.200Z,99.90
2022-09-18T09:33:28.044Z,99.90
2022-09-18T09:36:03.094Z,99.90
2022-09-18T09:39:01.601Z,99.90
2022-09-18T09:41:37.411Z,99.90
2022-09-18T09:44:11.465Z,99.90
2022-09-18T09:46:54.981Z,99.90
2022-09-18T09:49:30.398Z,99.90
2022-09-18T09:52:25.201Z,99.90
2022-09-18T09:55:15.197Z,99.90
2022-09-18T09:57:51.378Z,99.90
2022-09-18T10:00:19.799Z,99.90
2022-09-18T10:03:07.665Z,99.90
2022-09-18T10:05:48.403Z,99.90
2022-09-18T10:08:24.405Z,99.90
2022-09-18T10:10:57.344Z,99.90
2022-09-18T10:13:33.762Z,99.90
2022-09-18T10:16:22.810Z,99.90
2022-09-18T10:18:50.721Z,99.90
2022-09-18T10:21:24.429Z,99.90
2022-09-18T10:24:01.083Z,99.90
2022-09-18T10:26:48.348Z,99.90
2022-09-18T10:29:17.018Z,99.90
2022-09-18T10:31:51.330Z,99.90
2022-09-18T10:34:49.505Z,99.90
2022-09-18T10:37:29.740Z,99.90
2022-09-18T10:40:02.149Z,99.90
2022-09-18T10:42:33.484Z,99.90
2022-09-18T10:45:29.604Z,99.90
2022-09-18T10:48:17.103Z,99.90
2022-09-18T10:50:56.191Z,99.90
2022-09-18T10:53:34.065Z,99.90
2022-09-18T10:56:27.390Z,99.90
2022-09-18T10:58:57.432Z,99.90
2022-09-18T11:01:25.081Z,99.90
2022-09-18T11:04:04.419Z,99.90
2022-09-18T11:06:35.648Z,99.90
2022-09-18T11:09:38.182Z,99.90
2022-09-18T11:12:21.282Z,99.90
2022-09-18T11:15:16.480Z,99.90
2022-09-18T11:18:04.911Z,99.90
2022-09-18T11:20:43.833Z,99.90
2022-09-18T11:23:19.123Z,99.90
2022-09-18T11:25:47.217Z,99.90
2022-09-18T11:28:32.408Z,99.90
2022-09-18T11:31:06.985Z,99.90
2022-09-18T11:33:56.694Z,99.90
2022-09-18T11:36:32.617Z,99.90
2022-09-18T11:39:02.466Z,99.90
2022-09-18T11:41:37.036Z,99.90
2022-09-18T11:44:25.881Z,99.90
2022-09-18T11:47:23.925Z,99.90
2022-09-18T11:50:05.423Z,99.90
2022-09-18T11:52:37.968Z,99.90
2022-09-18T11:55:31.352Z,99.90
2022-09-18T11:58:06.529Z,99.90
2022-09-18T12:00:37.527Z,99.90
2022-09-18T12:03:31.806Z,99.90
2022-09-18T12:06:10.843Z,99.90
2022-09-18T12:09:16.711Z,99.90
2022-09-18T12:12:07.074Z,99.90
2022-09-18T12:15:09.556Z,99.90
2022-09-18T12:17:45.931Z,99.90
2022-09-18T12:20:28.427Z,99.90
2022-09-18T12:22:57.666Z,99.90
2022-09-18T12:25:46.737Z,99.90
2022-09-18T12:28:36.819Z,99.90
2022-09-18T12:31:28.606Z,99.90
2022-09-18T12:34:14.647Z,99.90
2022-09-18T12:36:47.765Z,99.90
2022-09-18T12:39:26.038Z,99.90
2022-09-18T12:42:33.130Z,99.90
2022-09-18T12:45:22.577Z,99.90
2022-09-18T12:48:04.836Z,99.90
2022-09-18T12:50:48.183Z,99.90
2022-09-18T12:53:30.603Z,99.90
2022-09-18T12:56:22.720Z,99.90
2022-09-18T12:59:02.329Z,99.90
2022-09-18T13:01:45.227Z,99.90
2022-09-18T13:04:29.431Z,99.90
2022-09-18T13:07:09.059Z,99.90
2022-09-18T13:09:43.470Z,99.90
2022-09-18T13:12:15.933Z,99.90
2022-09-18T13:14:50.081Z,99.90
2022-09-18T13:17:21.346Z,99.90
2022-09-18T13:20:04.551Z,99.90
2022-09-18T13:22:34.818Z,99.90
2022-09-18T13:25:02.225Z,99.90
2022-09-18T13:27:29.599Z,99.90
2022-09-18T13:29:58.907Z,99.90
2022-09-18T13:32:37.252Z,99.90
2022-09-18T13:35:19.811Z,99.90
2022-09-18T13:37:47.399Z,99.90
2022-09-18T13:40:30.503Z,99.90
2022-09-18T13:42:57.924Z,99.90
2022-09-18T13:45:26.372Z,99.90
2022-09-18T13:47:59.623Z,99.90
2022-09-18T13:50:27.093Z,99.90
2022-09-18T13:52:55.631Z,99.90
2022-09-18T13:55:25.237Z,99.90
2022-09-18T13:57:52.837Z,99.90
2022-09-18T14:00:20.479Z,99.90
2022-09-18T14:02:51.154Z,99.90
2022-09-18T14:05:34.310Z,99.90
2022-09-18T14:08:07.077Z,99.90
2022-09-18T14:11:13.700Z,99.90
2022-09-18T14:13:53.958Z,99.90
2022-09-18T14:16:22.287Z,99.90
2022-09-18T14:18:49.673Z,99.90
2022-09-18T14:21:19.859Z,99.90
2022-09-18T14:23:47.319Z,99.90
2022-09-18T14:26:38.714Z,99.90
2022-09-18T14:29:18.639Z,99.90
2022-09-18T14:31:52.396Z,99.90
2022-09-18T14:34:41.586Z,99.90
2022-09-18T14:37:25.378Z,99.90
2022-09-18T14:40:20.535Z,99.70
2022-09-18T14:42:48.567Z,99.50
2022-09-18T14:45:27.941Z,99.70
2022-09-18T14:47:55.451Z,99.60
2022-09-18T14:50:22.838Z,99.30
2022-09-18T14:52:50.210Z,99.70
2022-09-18T14:55:22.975Z,99.50
2022-09-18T14:58:00.603Z,99.80
2022-09-18T15:00:30.071Z,99.30
2022-09-18T15:02:59.592Z,98.90
2022-09-18T15:05:27.522Z,98.50
2022-09-18T15:08:07.359Z,98.00
2022-09-18T15:10:38.761Z,98.20
2022-09-18T15:13:07.908Z,98.00
2022-09-18T15:15:38.265Z,98.20
2022-09-18T15:18:23.532Z,98.30
2022-09-18T15:20:52.576Z,98.20
2022-09-18T15:23:23.348Z,98.00
2022-09-18T15:25:51.917Z,98.40
2022-09-18T15:28:20.681Z,98.00
2022-09-18T15:30:48.226Z,98.00
2022-09-18T15:33:25.502Z,98.00
2022-09-18T15:35:53.551Z,98.30
2022-09-18T15:38:24.206Z,98.70
2022-09-18T15:40:51.549Z,98.60
2022-09-18T15:43:31.235Z,98.70
2022-09-18T15:46:09.115Z,98.60
2022-09-18T15:48:39.530Z,98.30
2022-09-18T15:51:24.401Z,98.90
2022-09-18T15:54:05.275Z,98.90
2022-09-18T15:56:34.073Z,98.90
2022-09-18T15:59:04.065Z,98.80
2022-09-18T16:01:36.410Z,98.10
2022-09-18T16:04:18.341Z,98.60
2022-09-18T16:07:02.967Z,98.90
2022-09-18T16:09:43.160Z,99.10
2022-09-18T16:12:29.326Z,99.00
2022-09-18T16:15:13.446Z,99.20
2022-09-18T16:17:47.278Z,99.40
2022-09-18T16:20:28.451Z,99.60
2022-09-18T16:23:05.163Z,99.70
2022-09-18T16:25:35.756Z,99.60
2022-09-18T16:28:05.018Z,99.50
2022-09-18T16:30:33.560Z,99.60
2022-09-18T16:33:18.553Z,99.90
2022-09-18T16:35:46.441Z,99.90
2022-09-18T16:38:14.419Z,99.90
2022-09-18T16:40:42.236Z,99.90
2022-09-18T16:43:10.722Z,99.90
2022-09-18T16:45:38.029Z,99.90
2022-09-18T16:48:05.390Z,99.90
2022-09-18T16:50:32.960Z,99.90
2022-09-18T16:53:01.657Z,99.90
2022-09-18T16:55:30.053Z,99.90
2022-09-18T16:57:57.472Z,99.90
2022-09-18T17:00:25.104Z,99.90
2022-09-18T17:02:52.921Z,99.90
2022-09-18T17:05:20.239Z,99.90
2022-09-18T17:07:47.534Z,99.90
2022-09-18T17:10:14.973Z,99.90
2022-09-18T17:12:42.235Z,99.90
2022-09-18T17:15:09.799Z,99.90
2022-09-18T17:17:37.166Z,99.90
2022-09-18T17:20:05.163Z,99.90
2022-09-18T17:22:33.172Z,99.90
2022-09-18T17:25:00.527Z,99.90
2022-09-18T17:27:27.811Z,99.90
2022-09-18T17:29:55.072Z,99.90
2022-09-18T17:32:22.374Z,99.90
2022-09-18T17:34:49.621Z,99.90
2022-09-18T17:37:16.907Z,99.90
2022-09-18T17:39:46.239Z,99.90
2022-09-18T17:42:14.871Z,99.90
2022-09-18T17:44:42.190Z,99.90
2022-09-18T17:47:09.572Z,99.90
2022-09-18T17:49:37.023Z,99.90
2022-09-18T17:52:05.381Z,99.90
2022-09-18T17:54:36.147Z,99.90
2022-09-18T17:57:11.343Z,99.90
2022-09-18T17:59:39.665Z,99.90
2022-09-18T18:02:07.611Z,99.90
2022-09-18T18:04:35.226Z,99.90
2022-09-18T18:07:03.569Z,99.90
2022-09-18T18:09:30.923Z,99.90
2022-09-18T18:11:58.288Z,99.90
2022-09-18T18:14:25.788Z,99.90
2022-09-18T18:16:54.379Z,99.90
2022-09-18T18:19:21.701Z,99.90
2022-09-18T18:21:49.068Z,99.90
2022-09-18T18:24:17.006Z,99.90
2022-09-18T18:26:44.644Z,99.90
2022-09-18T18:29:13.690Z,99.90
2022-09-18T18:31:43.120Z,99.90
2022-09-18T18:34:11.203Z,99.90
2022-09-18T18:36:40.086Z,99.90
2022-09-18T18:39:11.971Z,99.90
2022-09-18T18:41:39.649Z,99.90
2022-09-18T18:44:07.090Z,99.90
2022-09-18T18:46:36.215Z,99.90
2022-09-18T18:49:09.347Z,99.90
2022-09-18T18:51:38.758Z,99.90
2022-09-18T18:54:06.334Z,99.90
2022-09-18T18:56:34.955Z,99.90
2022-09-18T18:59:02.819Z,99.90
2022-09-18T19:01:31.014Z,99.90
2022-09-18T19:04:03.500Z,99.90
2022-09-18T19:06:31.372Z,99.90
2022-09-18T19:09:06.034Z,99.90
2022-09-18T19:11:33.872Z,99.90
2022-09-18T19:14:01.292Z,99.60
2022-09-18T19:16:29.059Z,99.70
2022-09-18T19:19:00.346Z,99.70
2022-09-18T19:21:28.200Z,99.40
2022-09-18T19:23:56.807Z,99.10
2022-09-18T19:26:25.313Z,99.00
2022-09-18T19:28:56.206Z,98.90
2022-09-18T19:31:23.913Z,99.80
2022-09-18T19:33:52.487Z,99.70
2022-09-18T19:36:20.568Z,99.60
2022-09-18T19:38:54.448Z,99.50
2022-09-18T19:41:48.663Z,99.70
2022-09-18T19:44:24.982Z,99.70
2022-09-18T19:46:53.809Z,99.70
2022-09-18T19:49:22.512Z,99.70
2022-09-18T19:51:49.935Z,99.90
2022-09-18T19:54:17.339Z,99.90
2022-09-18T19:56:47.999Z,99.90
2022-09-18T19:59:16.014Z,99.90
2022-09-18T20:01:43.498Z,99.90
2022-09-18T20:04:10.962Z,99.90
2022-09-18T20:06:40.415Z,99.90
2022-09-18T20:09:08.255Z,99.90
2022-09-18T20:11:35.602Z,99.50
2022-09-18T20:14:03.368Z,99.60
2022-09-18T20:16:30.760Z,99.30
2022-09-18T20:18:58.171Z,99.50
2022-09-18T20:21:25.466Z,99.40
2022-09-18T20:23:59.192Z,99.20
2022-09-18T20:26:26.579Z,98.90
2022-09-18T20:28:53.943Z,99.40
2022-09-18T20:31:21.637Z,99.20
2022-09-18T20:33:49.019Z,99.20
2022-09-18T20:36:16.323Z,99.10
2022-09-18T20:38:43.680Z,99.20
2022-09-18T20:41:13.586Z,98.70
2022-09-18T20:43:41.885Z,98.70
2022-09-18T20:46:15.740Z,98.80
2022-09-18T20:48:45.978Z,98.90
2022-09-18T20:51:14.297Z,99.20
2022-09-18T20:53:43.190Z,99.30
2022-09-18T20:56:11.678Z,99.20
2022-09-18T20:58:42.314Z,99.30
2022-09-18T21:01:11.313Z,99.00
2022-09-18T21:03:39.803Z,99.00
2022-09-18T21:06:22.355Z,98.70
2022-09-18T21:08:53.518Z,98.70
2022-09-18T21:11:28.649Z,98.70
2022-09-18T21:13:59.595Z,99.00
2022-09-18T21:16:28.179Z,98.90
2022-09-18T21:18:57.768Z,98.70
2022-09-18T21:21:25.702Z,98.70
2022-09-18T21:23:56.357Z,98.60
2022-09-18T21:26:28.237Z,98.60
2022-09-18T21:28:57.729Z,98.60
2022-09-18T21:31:25.814Z,98.00
2022-09-18T21:33:53.381Z,98.80
2022-09-18T21:36:21.958Z,99.00
2022-09-18T21:38:50.331Z,99.60
2022-09-18T21:41:18.859Z,99.70
2022-09-18T21:43:48.674Z,99.90
2022-09-18T21:46:19.121Z,99.90
2022-09-18T21:48:47.525Z,99.90
2022-09-18T21:51:16.087Z,99.90
2022-09-18T21:53:43.809Z,99.90
2022-09-18T21:56:18.350Z,99.90
2022-09-18T21:58:46.450Z,99.90
2022-09-18T22:01:24.676Z,99.90
2022-09-18T22:03:55.490Z,99.90
2022-09-18T22:06:24.548Z,99.90
2022-09-18T22:08:54.450Z,99.90
2022-09-18T22:11:26.435Z,99.90
2022-09-18T22:13:54.717Z,99.90
2022-09-18T22:16:26.174Z,99.90
2022-09-18T22:18:53.662Z,99.90
2022-09-18T22:21:26.339Z,99.90
2022-09-18T22:23:54.875Z,99.90
2022-09-18T22:26:23.554Z,99.90
2022-09-18T22:28:53.309Z,99.90
2022-09-18T22:31:21.164Z,99.90
2022-09-18T22:33:48.724Z,99.90
2022-09-18T22:36:16.080Z,99.90
2022-09-18T22:38:43.370Z,99.90
2022-09-18T22:41:10.740Z,99.90
2022-09-18T22:43:38.105Z,99.90
2022-09-18T22:46:09.415Z,99.90
2022-09-18T22:48:36.855Z,99.90
2022-09-18T22:51:09.022Z,99.90
2022-09-18T22:53:36.775Z,99.90
2022-09-18T22:56:07.138Z,99.90
2022-09-18T22:58:35.465Z,99.90
2022-09-18T23:01:07.934Z,99.90
2022-09-18T23:03:36.821Z,99.90
2022-09-18T23:06:04.396Z,99.90
2022-09-18T23:08:31.858Z,99.90
2022-09-18T23:11:03.035Z,99.90
2022-09-18T23:13:32.021Z,99.90
2022-09-18T23:16:07.150Z,99.90
2022-09-18T23:18:34.454Z,99.90
2022-09-18T23:21:03.283Z,99.90
2022-09-18T23:23:31.623Z,99.90
2022-09-18T23:26:09.947Z,99.90
2022-09-18T23:28:39.103Z,99.90
2022-09-18T23:31:10.858Z,99.90
2022-09-18T23:33:38.826Z,99.90
2022-09-18T23:36:10.657Z,99.90
2022-09-18T23:38:38.334Z,99.90
2022-09-18T23:41:06.651Z,99.90
2022-09-18T23:43:34.058Z,99.90
2022-09-18T23:46:01.713Z,99.90
2022-09-18T23:48:29.264Z,99.90
2022-09-18T23:50:59.217Z,99.90
2022-09-18T23:53:26.614Z,99.90
2022-09-18T23:56:03.876Z,99.90
2022-09-18T23:58:31.316Z,99.90
