createdAt,value
2022-08-04T00:01:27.905Z,2.47
2022-08-04T00:04:07.580Z,2.60
2022-08-04T00:06:38.991Z,2.23
2022-08-04T00:09:12.659Z,2.20
2022-08-04T00:11:44.727Z,2.33
2022-08-04T00:14:13.876Z,2.50
2022-08-04T00:16:42.037Z,2.30
2022-08-04T00:19:16.456Z,1.90
2022-08-04T00:21:47.332Z,1.97
2022-08-04T00:24:14.506Z,2.40
2022-08-04T00:26:41.375Z,2.20
2022-08-04T00:29:08.159Z,2.37
2022-08-04T00:31:54.644Z,2.20
2022-08-04T00:34:29.511Z,2.00
2022-08-04T00:36:57.649Z,2.17
2022-08-04T00:39:24.897Z,2.10
2022-08-04T00:42:10.030Z,2.23
2022-08-04T00:44:48.288Z,2.30
2022-08-04T00:47:17.933Z,2.90
2022-08-04T00:50:03.022Z,2.60
2022-08-04T00:52:34.101Z,2.23
2022-08-04T00:55:09.116Z,2.30
2022-08-04T00:57:48.195Z,2.40
2022-08-04T01:00:15.569Z,2.10
2022-08-04T01:02:45.464Z,2.50
2022-08-04T01:05:36.631Z,2.10
2022-08-04T01:08:05.048Z,2.10
2022-08-04T01:10:41.775Z,2.37
2022-08-04T01:13:36.065Z,2.20
2022-08-04T01:16:05.189Z,2.13
2022-08-04T01:18:44.196Z,2.00
2022-08-04T01:21:46.496Z,2.10
2022-08-04T01:24:25.889Z,2.37
2022-08-04T01:27:01.781Z,2.07
2022-08-04T01:29:41.563Z,2.30
2022-08-04T01:32:13.990Z,2.07
2022-08-04T01:34:47.925Z,2.13
2022-08-04T01:37:26.507Z,2.53
2022-08-04T01:40:04.534Z,2.23
2022-08-04T01:42:33.220Z,2.53
2022-08-04T01:45:00.958Z,2.27
2022-08-04T01:47:29.537Z,2.47
2022-08-04T01:50:01.934Z,2.30
2022-08-04T01:52:28.893Z,2.30
2022-08-04T01:54:56.100Z,2.50
2022-08-04T01:57:37.521Z,2.20
2022-08-04T02:00:06.883Z,2.60
2022-08-04T02:02:34.147Z,2.80
2022-08-04T02:05:00.990Z,2.90
2022-08-04T02:07:46.728Z,2.30
2022-08-04T02:10:25.760Z,2.60
2022-08-04T02:12:56.091Z,2.70
2022-08-04T02:15:31.224Z,2.90
2022-08-04T02:18:01.274Z,2.87
2022-08-04T02:20:34.541Z,2.80
2022-08-04T02:23:03.174Z,2.60
2022-08-04T02:25:32.737Z,2.90
2022-08-04T02:28:11.552Z,2.60
2022-08-04T02:30:50.227Z,2.70
2022-08-04T02:33:19.453Z,2.33
2022-08-04T02:35:50.876Z,2.73
2022-08-04T02:38:36.377Z,2.97
2022-08-04T02:41:04.378Z,2.33
2022-08-04T02:43:52.074Z,2.50
2022-08-04T02:46:19.082Z,2.77
2022-08-04T02:48:47.096Z,2.47
2022-08-04T02:51:14.920Z,2.80
2022-08-04T02:53:42.408Z,2.67
2022-08-04T02:56:09.640Z,2.80
2022-08-04T02:58:37.183Z,2.43
2022-08-04T03:01:04.421Z,2.90
2022-08-04T03:03:36.351Z,2.53
2022-08-04T03:06:10.866Z,2.63
2022-08-04T03:08:37.604Z,2.20
2022-08-04T03:11:17.131Z,2.30
2022-08-04T03:14:05.273Z,2.23
2022-08-04T03:16:42.152Z,2.50
2022-08-04T03:19:08.926Z,2.30
2022-08-04T03:21:44.621Z,2.27
2022-08-04T03:24:29.932Z,2.20
2022-08-04T03:26:56.786Z,2.30
2022-08-04T03:29:37.033Z,2.30
2022-08-04T03:32:23.091Z,2.20
2022-08-04T03:35:03.192Z,2.20
2022-08-04T03:37:48.506Z,2.50
2022-08-04T03:40:30.661Z,2.20
2022-08-04T03:43:06.356Z,2.67
2022-08-04T03:45:52.031Z,2.70
2022-08-04T03:48:51.056Z,3.03
2022-08-04T03:51:56.419Z,2.50
2022-08-04T03:54:23.235Z,2.70
2022-08-04T03:56:50.207Z,2.97
2022-08-04T03:59:25.831Z,2.70
2022-08-04T04:02:15.840Z,2.93
2022-08-04T04:04:57.616Z,2.90
2022-08-04T04:07:42.510Z,2.40
2022-08-04T04:10:14.246Z,2.63
2022-08-04T04:12:44.047Z,2.90
2022-08-04T04:15:25.988Z,2.67
2022-08-04T04:18:11.125Z,2.53
2022-08-04T04:20:47.096Z,2.70
2022-08-04T04:23:27.301Z,3.37
2022-08-04T04:26:00.039Z,3.30
2022-08-04T04:28:45.899Z,3.20
2022-08-04T04:31:19.946Z,3.70
2022-08-04T04:33:49.860Z,3.47
2022-08-04T04:36:25.788Z,3.67
2022-08-04T04:39:16.058Z,3.57
2022-08-04T04:41:42.923Z,3.37
2022-08-04T04:44:30.730Z,3.90
2022-08-04T04:47:04.539Z,3.10
2022-08-04T04:49:34.742Z,3.33
2022-08-04T04:52:24.854Z,3.17
2022-08-04T04:55:04.662Z,3.33
2022-08-04T04:57:54.251Z,3.33
2022-08-04T05:00:24.866Z,3.20
2022-08-04T05:02:58.785Z,3.20
2022-08-04T05:05:27.328Z,3.23
2022-08-04T05:07:58.459Z,3.38
2022-08-04T05:10:28.511Z,2.47
2022-08-04T05:14:34.420Z,3.13
2022-08-04T05:16:10.855Z,2.95
2022-08-04T05:18:40.369Z,2.70
2022-08-04T05:21:19.423Z,2.72
2022-08-04T05:23:49.040Z,2.67
2022-08-04T05:26:18.690Z,2.63
2022-08-04T05:28:49.485Z,2.65
2022-08-04T05:31:19.038Z,2.78
2022-08-04T05:33:51.115Z,2.78
2022-08-04T05:36:35.306Z,2.28
2022-08-04T05:39:07.266Z,2.80
2022-08-04T05:41:45.171Z,2.53
2022-08-04T05:44:14.234Z,2.30
2022-08-04T05:46:42.500Z,2.80
2022-08-04T05:49:09.648Z,3.03
2022-08-04T05:51:39.864Z,3.03
2022-08-04T05:54:07.023Z,3.00
2022-08-04T05:56:34.756Z,2.90
2022-08-04T05:59:02.824Z,2.78
2022-08-04T06:01:29.820Z,2.95
2022-08-04T06:03:58.702Z,2.70
2022-08-04T06:06:25.939Z,3.50
2022-08-04T06:08:55.315Z,2.70
2022-08-04T06:11:22.910Z,3.22
2022-08-04T06:14:00.874Z,3.33
2022-08-04T06:16:32.020Z,2.92
2022-08-04T06:19:59.896Z,3.33
2022-08-04T06:21:49.816Z,3.70
2022-08-04T06:24:18.698Z,3.35
2022-08-04T06:26:47.214Z,3.03
2022-08-04T06:29:21.004Z,2.80
2022-08-04T06:32:30.933Z,2.25
2022-08-04T06:34:45.506Z,3.70
2022-08-04T06:37:12.811Z,2.30
2022-08-04T06:40:00.878Z,2.15
2022-08-04T06:42:28.159Z,2.50
2022-08-04T06:44:57.752Z,2.20
2022-08-04T06:47:25.088Z,2.15
2022-08-04T06:51:24.608Z,2.70
2022-08-04T06:52:39.894Z,2.50
2022-08-04T06:55:07.779Z,2.47
2022-08-04T06:57:35.294Z,2.43
2022-08-04T07:00:04.652Z,2.60
2022-08-04T07:02:34.853Z,2.33
2022-08-04T07:05:07.256Z,2.70
2022-08-04T07:07:37.109Z,2.33
2022-08-04T07:10:24.375Z,2.50
2022-08-04T07:12:52.941Z,2.50
2022-08-04T07:15:21.252Z,2.33
2022-08-04T07:17:50.239Z,2.42
2022-08-04T07:20:35.950Z,2.30
2022-08-04T07:23:04.300Z,2.50
2022-08-04T07:26:00.210Z,2.17
2022-08-04T07:28:18.650Z,2.42
2022-08-04T07:30:47.017Z,2.58
2022-08-04T07:33:14.767Z,2.63
2022-08-04T07:36:05.458Z,2.42
2022-08-04T07:38:28.784Z,2.38
2022-08-04T07:40:56.537Z,2.65
2022-08-04T07:43:23.526Z,2.53
2022-08-04T07:45:50.624Z,2.00
2022-08-04T07:48:18.892Z,1.92
2022-08-04T07:50:46.337Z,2.28
2022-08-04T07:53:55.108Z,2.30
2022-08-04T07:56:01.325Z,2.35
2022-08-04T07:58:30.197Z,2.10
2022-08-04T08:00:57.747Z,2.30
2022-08-04T08:03:25.265Z,2.10
2022-08-04T08:06:17.746Z,2.20
2022-08-04T08:08:40.036Z,2.15
2022-08-04T08:11:07.473Z,2.28
2022-08-04T08:13:34.503Z,2.80
2022-08-04T08:16:01.911Z,2.05
2022-08-04T08:18:29.482Z,1.95
2022-08-04T08:20:56.505Z,2.00
2022-08-04T08:23:23.657Z,2.03
2022-08-04T08:25:51.803Z,2.00
2022-08-04T08:28:18.851Z,1.98
2022-08-04T08:30:45.619Z,2.45
2022-08-04T08:33:20.745Z,2.40
2022-08-04T08:35:54.852Z,2.40
2022-08-04T08:38:27.577Z,2.25
2022-08-04T08:40:58.614Z,2.17
2022-08-04T08:44:05.057Z,1.63
2022-08-04T08:46:48.812Z,1.95
2022-08-04T08:50:01.612Z,2.22
2022-08-04T08:53:01.528Z,2.40
2022-08-04T08:55:14.135Z,2.35
2022-08-04T08:58:00.750Z,2.10
2022-08-04T09:00:40.801Z,2.20
2022-08-04T09:03:10.498Z,1.80
2022-08-04T09:05:46.649Z,2.08
2022-08-04T09:08:31.622Z,1.80
2022-08-04T09:11:18.948Z,1.90
2022-08-04T09:13:50.005Z,1.60
2022-08-04T09:16:36.532Z,2.08
2022-08-04T09:19:10.273Z,2.20
2022-08-04T09:22:12.861Z,1.88
2022-08-04T09:24:45.751Z,1.92
2022-08-04T09:27:18.367Z,1.60
2022-08-04T09:29:57.606Z,1.90
2022-08-04T09:32:39.678Z,1.65
2022-08-04T09:35:15.705Z,1.85
2022-08-04T09:37:46.127Z,1.63
2022-08-04T09:40:31.704Z,2.00
2022-08-04T09:43:20.729Z,1.90
2022-08-04T09:45:52.464Z,1.80
2022-08-04T09:48:31.368Z,1.90
2022-08-04T09:50:59.501Z,1.80
2022-08-04T09:53:38.527Z,2.13
2022-08-04T09:56:09.658Z,1.90
2022-08-04T09:58:42.566Z,2.15
2022-08-04T10:01:11.569Z,1.80
2022-08-04T10:03:41.185Z,2.03
2022-08-04T10:06:13.827Z,1.60
2022-08-04T10:08:57.157Z,1.88
2022-08-04T10:11:55.384Z,1.90
2022-08-04T10:14:32.905Z,1.80
2022-08-04T10:17:20.440Z,1.85
2022-08-04T10:19:51.144Z,1.80
2022-08-04T10:22:29.099Z,1.63
2022-08-04T10:25:04.877Z,2.13
2022-08-04T10:27:57.501Z,1.90
2022-08-04T10:30:26.140Z,2.17
2022-08-04T10:32:57.496Z,1.67
2022-08-04T10:35:26.534Z,1.83
2022-08-04T10:38:05.606Z,1.90
2022-08-04T10:40:40.464Z,2.00
2022-08-04T10:43:22.289Z,2.20
2022-08-04T10:45:56.068Z,1.63
2022-08-04T10:48:36.475Z,2.20
2022-08-04T10:51:11.656Z,1.80
2022-08-04T10:53:39.334Z,1.77
2022-08-04T10:56:23.371Z,1.85
2022-08-04T10:58:52.899Z,1.58
2022-08-04T11:02:01.007Z,1.42
2022-08-04T11:04:27.193Z,1.70
2022-08-04T11:06:55.499Z,1.65
2022-08-04T11:09:22.511Z,1.52
2022-08-04T11:12:02.881Z,1.60
2022-08-04T11:14:56.117Z,1.63
2022-08-04T11:17:26.305Z,2.20
2022-08-04T11:19:55.778Z,3.50
2022-08-04T11:22:30.477Z,3.58
2022-08-04T11:25:15.878Z,1.60
2022-08-04T11:28:01.538Z,1.60
2022-08-04T11:30:55.946Z,1.40
2022-08-04T11:33:42.364Z,1.80
2022-08-04T11:36:24.720Z,1.70
2022-08-04T11:39:11.325Z,1.80
2022-08-04T11:42:01.355Z,1.42
2022-08-04T11:44:47.956Z,1.80
2022-08-04T11:47:24.700Z,2.00
2022-08-04T11:49:58.554Z,1.67
2022-08-04T11:52:26.801Z,1.70
2022-08-04T11:54:54.913Z,1.70
2022-08-04T11:57:25.624Z,1.95
2022-08-04T12:00:07.431Z,1.80
2022-08-04T12:02:34.779Z,1.58
2022-08-04T12:05:02.318Z,1.88
2022-08-04T12:07:31.107Z,1.80
2022-08-04T12:10:03.908Z,1.52
2022-08-04T12:12:30.695Z,1.55
2022-08-04T12:15:00.338Z,1.80
2022-08-04T12:17:53.266Z,1.45
2022-08-04T12:20:38.047Z,1.70
2022-08-04T12:23:14.929Z,2.05
2022-08-04T12:25:45.235Z,1.90
2022-08-04T12:28:13.912Z,1.80
2022-08-04T12:30:59.256Z,1.52
2022-08-04T12:34:05.349Z,1.60
2022-08-04T12:36:40.029Z,1.42
2022-08-04T12:39:11.402Z,1.77
2022-08-04T12:41:39.974Z,1.60
2022-08-04T12:44:09.902Z,1.70
2022-08-04T12:47:26.616Z,1.40
2022-08-04T12:49:59.124Z,1.65
2022-08-04T12:52:45.062Z,1.80
2022-08-04T12:55:14.886Z,1.60
2022-08-04T12:57:42.607Z,1.30
2022-08-04T13:00:09.915Z,1.50
2022-08-04T13:02:41.500Z,1.70
2022-08-04T13:05:09.254Z,1.17
2022-08-04T13:07:37.145Z,1.80
2022-08-04T13:10:18.336Z,1.52
2022-08-04T13:12:55.062Z,1.50
2022-08-04T13:15:22.633Z,1.70
2022-08-04T13:17:51.457Z,1.65
2022-08-04T13:20:24.534Z,1.67
2022-08-04T13:22:59.157Z,1.70
2022-08-04T13:26:43.704Z,1.50
2022-08-04T13:28:21.475Z,1.48
2022-08-04T13:30:52.885Z,1.58
2022-08-04T13:33:20.203Z,1.50
2022-08-04T13:35:55.899Z,1.60
2022-08-04T13:38:24.241Z,1.90
2022-08-04T13:40:51.957Z,2.00
2022-08-04T13:44:15.435Z,1.90
2022-08-04T13:46:14.261Z,1.67
2022-08-04T13:51:57.850Z,1.70
2022-08-04T13:54:42.662Z,2.22
2022-08-04T13:57:15.109Z,1.70
2022-08-04T13:59:44.219Z,1.90
2022-08-04T14:02:22.017Z,1.70
2022-08-04T14:04:51.436Z,1.92
2022-08-04T14:07:21.196Z,1.70
2022-08-04T14:10:02.647Z,1.83
2022-08-04T14:12:45.686Z,1.98
2022-08-04T14:15:54.951Z,1.67
2022-08-04T14:18:32.417Z,2.00
2022-08-04T14:21:00.393Z,1.90
2022-08-04T14:23:33.286Z,1.77
2022-08-04T14:26:00.484Z,1.85
2022-08-04T14:29:01.149Z,1.73
2022-08-04T14:31:18.849Z,2.22
2022-08-04T14:34:01.141Z,2.13
2022-08-04T14:37:09.053Z,1.80
2022-08-04T14:40:07.934Z,1.95
2022-08-04T14:42:44.614Z,2.15
2022-08-04T14:45:31.732Z,1.77
2022-08-04T14:47:58.970Z,1.95
2022-08-04T14:50:42.908Z,1.73
2022-08-04T14:53:11.171Z,2.15
2022-08-04T14:55:39.381Z,2.00
2022-08-04T14:58:36.762Z,1.90
2022-08-04T15:00:55.198Z,1.88
2022-08-04T15:03:22.362Z,2.15
2022-08-04T15:05:55.197Z,2.10
2022-08-04T15:08:31.879Z,1.92
2022-08-04T15:10:59.799Z,2.00
2022-08-04T15:13:26.788Z,1.98
2022-08-04T15:16:06.092Z,2.28
2022-08-04T15:18:34.719Z,1.77
2022-08-04T15:21:02.725Z,2.25
2022-08-04T15:23:38.912Z,1.90
2022-08-04T15:26:09.263Z,1.88
2022-08-04T15:28:38.287Z,2.08
2022-08-04T15:31:10.497Z,1.70
2022-08-04T15:33:54.461Z,1.80
2022-08-04T15:36:27.521Z,1.98
2022-08-04T15:39:00.312Z,1.70
2022-08-04T15:41:46.505Z,2.08
2022-08-04T15:44:24.416Z,2.00
2022-08-04T15:46:51.403Z,1.85
2022-08-04T15:49:18.176Z,1.92
2022-08-04T15:51:45.058Z,1.52
2022-08-04T15:54:16.475Z,2.00
2022-08-04T15:57:01.925Z,2.10
2022-08-04T15:59:48.749Z,2.30
2022-08-04T16:02:34.000Z,1.92
2022-08-04T16:05:18.147Z,1.83
2022-08-04T16:08:08.379Z,1.67
2022-08-04T16:10:35.912Z,2.03
2022-08-04T16:13:07.116Z,1.90
2022-08-04T16:15:52.711Z,1.55
2022-08-04T16:18:26.034Z,1.60
2022-08-04T16:20:57.941Z,1.75
2022-08-04T16:23:52.450Z,1.60
2022-08-04T16:26:14.684Z,1.75
2022-08-04T16:28:57.307Z,2.08
2022-08-04T16:31:24.232Z,1.80
2022-08-04T16:34:37.449Z,1.60
2022-08-04T16:37:04.935Z,1.75
2022-08-04T16:39:31.829Z,1.60
2022-08-04T16:42:30.124Z,1.95
2022-08-04T16:45:09.135Z,1.80
2022-08-04T16:47:48.040Z,1.95
2022-08-04T16:50:22.461Z,2.22
2022-08-04T16:52:53.532Z,2.10
2022-08-04T16:55:21.359Z,1.58
2022-08-04T16:57:48.757Z,1.90
2022-08-04T17:00:15.863Z,1.70
2022-08-04T17:02:43.171Z,1.80
2022-08-04T17:05:38.944Z,1.58
2022-08-04T17:08:29.193Z,2.60
2022-08-04T17:10:55.373Z,2.15
2022-08-04T17:14:03.314Z,1.80
2022-08-04T17:16:18.065Z,1.77
2022-08-04T17:18:47.296Z,1.90
2022-08-04T17:21:16.395Z,2.22
2022-08-04T17:24:14.288Z,2.08
2022-08-04T17:26:39.561Z,2.00
2022-08-04T17:29:08.597Z,2.00
2022-08-04T17:31:37.966Z,1.88
2022-08-04T17:34:16.514Z,1.70
2022-08-04T17:36:43.959Z,1.75
2022-08-04T17:39:16.793Z,1.80
2022-08-04T17:41:49.043Z,1.70
2022-08-04T17:44:16.735Z,1.70
2022-08-04T17:46:45.582Z,1.98
2022-08-04T17:49:18.182Z,1.52
2022-08-04T17:52:02.938Z,1.88
2022-08-04T17:54:36.534Z,2.22
2022-08-04T17:57:14.725Z,5.13
2022-08-04T17:59:55.695Z,10.68
2022-08-04T18:02:32.685Z,6.35
2022-08-04T18:05:07.471Z,5.47
2022-08-04T18:08:39.050Z,3.60
2022-08-04T18:10:52.253Z,2.85
2022-08-04T18:13:26.540Z,3.50
2022-08-04T18:16:12.659Z,3.47
2022-08-04T18:19:07.133Z,8.20
2022-08-04T18:21:33.982Z,7.60
2022-08-04T18:24:14.121Z,2.65
2022-08-04T18:26:41.920Z,2.95
2022-08-04T18:29:30.888Z,3.45
2022-08-04T18:31:58.829Z,2.35
2022-08-04T18:34:27.195Z,2.20
2022-08-04T18:36:59.021Z,2.63
2022-08-04T18:40:09.767Z,2.30
2022-08-04T18:42:15.014Z,2.83
2022-08-04T18:44:51.881Z,2.88
2022-08-04T18:47:23.508Z,2.70
2022-08-04T18:53:55.244Z,2.60
2022-08-04T18:57:59.563Z,2.65
2022-08-04T18:59:55.777Z,2.90
2022-08-04T19:02:28.165Z,2.50
2022-08-04T19:05:01.760Z,2.90
2022-08-04T19:07:30.760Z,2.78
2022-08-04T19:10:27.724Z,2.78
2022-08-04T19:12:54.762Z,2.80
2022-08-04T19:15:28.779Z,2.80
2022-08-04T19:18:07.059Z,2.80
2022-08-04T19:26:28.425Z,3.17
2022-08-04T19:28:55.595Z,2.85
2022-08-04T19:31:28.427Z,3.00
2022-08-04T19:34:07.436Z,3.15
2022-08-04T19:36:34.568Z,2.83
2022-08-04T19:39:03.250Z,3.45
2022-08-04T19:41:31.909Z,3.08
2022-08-04T19:43:58.755Z,3.00
2022-08-04T19:46:27.838Z,3.45
2022-08-04T19:48:59.412Z,3.78
2022-08-04T19:51:32.800Z,3.20
2022-08-04T19:53:59.710Z,3.75
2022-08-04T19:56:40.252Z,3.53
2022-08-04T19:59:08.675Z,3.45
2022-08-04T20:01:44.700Z,3.58
2022-08-04T20:04:12.900Z,3.45
2022-08-04T20:06:39.688Z,3.97
2022-08-04T20:09:24.922Z,4.10
2022-08-04T20:11:54.549Z,3.60
2022-08-04T20:14:31.354Z,3.53
2022-08-04T20:17:10.149Z,3.33
2022-08-04T20:19:38.095Z,3.40
2022-08-04T20:22:05.405Z,2.92
2022-08-04T20:25:00.436Z,2.77
2022-08-04T20:27:38.481Z,3.27
2022-08-04T20:30:16.316Z,3.13
2022-08-04T20:32:52.721Z,2.87
2022-08-04T20:35:25.753Z,3.00
2022-08-04T20:38:00.476Z,2.93
2022-08-04T20:40:28.470Z,3.03
2022-08-04T20:42:57.448Z,2.97
2022-08-04T20:45:55.945Z,3.30
2022-08-04T20:48:12.113Z,2.80
2022-08-04T20:50:40.155Z,3.00
2022-08-04T20:53:16.337Z,3.00
2022-08-04T20:55:54.836Z,3.40
2022-08-04T20:58:27.255Z,3.43
2022-08-04T21:00:55.926Z,3.27
2022-08-04T21:03:49.501Z,3.13
2022-08-04T21:06:10.823Z,3.07
2022-08-04T21:08:37.758Z,3.50
2022-08-04T21:11:06.896Z,3.30
2022-08-04T21:13:44.445Z,3.20
2022-08-04T21:16:55.700Z,3.60
2022-08-04T21:19:13.258Z,3.43
2022-08-04T21:21:40.991Z,3.47
2022-08-04T21:24:09.451Z,2.80
2022-08-04T21:26:36.397Z,2.93
2022-08-04T21:29:04.830Z,2.80
2022-08-04T21:31:36.847Z,2.57
2022-08-04T21:34:38.089Z,3.00
2022-08-04T21:37:04.776Z,2.83
2022-08-04T21:39:32.313Z,2.53
2022-08-04T21:44:46.406Z,2.63
2022-08-04T21:47:23.356Z,2.93
2022-08-04T21:49:55.962Z,3.30
2022-08-04T21:52:24.603Z,2.57
2022-08-04T21:54:54.294Z,3.00
2022-08-04T21:57:24.873Z,2.33
2022-08-04T21:59:52.597Z,2.80
2022-08-04T22:02:19.602Z,2.77
2022-08-04T22:04:48.197Z,3.07
2022-08-04T22:07:16.339Z,2.77
2022-08-04T22:10:00.172Z,3.30
2022-08-04T22:18:05.227Z,2.67
2022-08-04T22:20:32.094Z,2.40
2022-08-04T22:23:06.353Z,3.00
2022-08-04T22:25:45.046Z,2.87
2022-08-04T22:28:28.118Z,2.70
2022-08-04T22:30:56.179Z,3.30
2022-08-04T22:33:23.386Z,2.67
2022-08-04T22:36:13.732Z,3.00
2022-08-04T22:38:48.730Z,3.03
2022-08-04T22:41:19.272Z,3.23
2022-08-04T22:43:46.284Z,3.03
2022-08-04T22:46:21.895Z,3.20
2022-08-04T22:48:49.122Z,2.97
2022-08-04T22:51:16.182Z,3.10
2022-08-04T22:53:48.967Z,2.97
2022-08-04T22:56:16.546Z,3.10
2022-08-04T22:59:03.310Z,3.20
2022-08-04T23:01:58.327Z,2.90
2022-08-04T23:04:17.086Z,2.77
2022-08-04T23:06:43.839Z,2.63
2022-08-04T23:09:16.149Z,3.37
2022-08-04T23:11:43.457Z,2.80
2022-08-04T23:14:10.749Z,2.80
2022-08-04T23:16:40.340Z,2.90
2022-08-04T23:19:09.593Z,3.23
2022-08-04T23:21:40.916Z,3.30
2022-08-04T23:24:13.963Z,3.00
2022-08-04T23:26:41.500Z,2.97
2022-08-04T23:29:08.495Z,2.73
2022-08-04T23:31:40.756Z,2.77
2022-08-04T23:34:08.614Z,3.03
2022-08-04T23:36:35.475Z,2.80
2022-08-04T23:39:03.920Z,2.87
2022-08-04T23:41:55.459Z,2.77
2022-08-04T23:44:25.460Z,3.50
2022-08-04T23:46:57.387Z,2.87
2022-08-04T23:49:25.199Z,3.53
2022-08-04T23:52:10.326Z,2.73
2022-08-04T23:54:50.777Z,3.23
2022-08-04T23:57:19.163Z,3.20
2022-08-04T23:59:52.531Z,2.73
