createdAt,value
2023-05-10T00:09:12.760Z,108.02
2023-05-10T00:19:15.421Z,108.12
2023-05-10T00:29:20.505Z,108.11
2023-05-10T00:39:23.134Z,108.02
2023-05-10T00:49:27.427Z,107.96
2023-05-10T00:59:30.773Z,108.01
2023-05-10T01:09:35.486Z,108.20
2023-05-10T01:19:39.245Z,108.20
2023-05-10T01:30:21.855Z,107.82
2023-05-10T01:40:31.895Z,108.11
2023-05-10T01:50:36.200Z,108.27
2023-05-10T02:00:44.579Z,108.49
2023-05-10T02:10:48.474Z,108.33
2023-05-10T02:20:55.085Z,108.40
2023-05-10T02:30:58.693Z,108.66
2023-05-10T02:41:03.946Z,109.10
2023-05-10T02:51:09.070Z,108.97
2023-05-10T03:01:13.206Z,109.16
2023-05-10T03:11:30.220Z,109.20
2023-05-10T03:21:34.818Z,109.37
2023-05-10T03:31:37.723Z,109.15
2023-05-10T03:41:42.443Z,109.62
2023-05-10T03:51:45.109Z,109.52
2023-05-10T04:01:49.155Z,109.54
2023-05-10T04:11:52.138Z,109.53
2023-05-10T04:21:56.159Z,109.83
2023-05-10T04:31:58.868Z,109.54
2023-05-10T04:42:03.688Z,109.21
2023-05-10T04:52:06.578Z,109.26
2023-05-10T05:02:10.644Z,108.87
2023-05-10T05:12:15.091Z,108.79
2023-05-10T05:22:20.467Z,108.43
2023-05-10T05:32:24.726Z,108.13
2023-05-10T05:42:29.108Z,107.86
2023-05-10T05:52:32.550Z,107.62
2023-05-10T06:02:36.744Z,107.65
2023-05-10T06:12:39.569Z,107.75
2023-05-10T06:22:43.847Z,107.59
2023-05-10T06:32:47.154Z,107.69
2023-05-10T06:42:51.316Z,108.21
2023-05-10T06:52:54.038Z,108.38
2023-05-10T07:02:58.159Z,108.66
2023-05-10T07:13:01.364Z,108.78
2023-05-10T07:23:05.445Z,108.23
2023-05-10T07:33:08.406Z,108.29
2023-05-10T07:43:12.461Z,108.76
2023-05-10T07:53:15.153Z,109.49
2023-05-10T08:03:19.374Z,108.75
2023-05-10T08:13:22.947Z,108.71
2023-05-10T08:23:26.970Z,108.52
2023-05-10T08:33:29.640Z,108.74
2023-05-10T08:43:34.023Z,108.47
2023-05-10T08:53:39.448Z,109.23
2023-05-10T09:03:43.666Z,108.43
2023-05-10T09:13:47.173Z,108.55
2023-05-10T09:23:51.912Z,108.53
2023-05-10T09:33:55.320Z,108.88
2023-05-10T09:43:59.318Z,108.91
2023-05-10T09:54:12.948Z,109.74
2023-05-10T10:04:17.095Z,109.88
2023-05-10T10:14:20.559Z,109.17
2023-05-10T10:24:24.569Z,109.10
2023-05-10T10:34:29.858Z,108.78
2023-05-10T10:44:39.473Z,108.21
2023-05-10T10:54:42.834Z,106.85
2023-05-10T11:04:47.762Z,106.01
2023-05-10T11:14:52.255Z,105.39
2023-05-10T11:25:03.539Z,104.94
2023-05-10T11:35:09.576Z,104.63
2023-05-10T11:45:13.841Z,103.63
2023-05-10T11:55:16.530Z,103.47
2023-05-10T12:05:20.785Z,100.31
2023-05-10T12:15:25.253Z,99.38
2023-05-10T12:25:33.925Z,97.43
2023-05-10T12:35:46.623Z,98.82
2023-05-10T12:45:50.746Z,100.21
2023-05-10T12:55:54.240Z,99.19
2023-05-10T13:05:58.268Z,96.32
2023-05-10T13:16:00.893Z,96.42
2023-05-10T13:26:04.878Z,98.42
2023-05-10T13:36:08.388Z,97.31
2023-05-10T13:46:12.808Z,98.14
2023-05-10T13:56:15.562Z,97.95
2023-05-10T14:06:19.599Z,96.68
2023-05-10T14:16:22.912Z,93.93
2023-05-10T14:26:27.257Z,93.34
2023-05-10T14:36:30.073Z,95.56
2023-05-10T14:46:35.445Z,96.10
2023-05-10T14:56:39.282Z,96.38
2023-05-10T15:06:43.240Z,95.62
2023-05-10T15:16:45.891Z,95.07
2023-05-10T15:26:50.006Z,92.24
2023-05-10T15:36:52.587Z,92.16
2023-05-10T15:46:56.754Z,90.24
2023-05-10T15:57:00.033Z,87.33
2023-05-10T16:07:04.119Z,81.32
2023-05-10T16:17:07.808Z,83.37
2023-05-10T16:27:13.231Z,82.50
2023-05-10T16:37:16.035Z,84.55
2023-05-10T16:47:20.159Z,84.45
2023-05-10T16:57:23.181Z,85.93
2023-05-10T17:07:29.305Z,85.15
2023-05-10T17:17:33.308Z,84.12
2023-05-10T17:27:37.574Z,84.66
2023-05-10T17:37:41.634Z,85.00
2023-05-10T17:47:45.652Z,85.71
2023-05-10T17:57:51.163Z,85.98
2023-05-10T18:07:56.391Z,86.12
2023-05-10T18:17:59.488Z,86.00
2023-05-10T18:28:03.521Z,87.09
2023-05-10T18:38:06.183Z,88.25
2023-05-10T18:48:10.558Z,89.20
2023-05-10T18:58:13.297Z,90.66
2023-05-10T19:08:17.621Z,91.36
2023-05-10T19:18:20.345Z,92.30
2023-05-10T19:28:24.629Z,93.46
2023-05-10T19:38:27.394Z,93.88
2023-05-10T19:48:32.172Z,94.25
2023-05-10T19:58:35.617Z,95.03
2023-05-10T20:08:39.727Z,95.55
2023-05-10T20:18:42.381Z,95.88
2023-05-10T20:28:46.387Z,96.17
2023-05-10T20:38:49.282Z,96.49
2023-05-10T20:48:53.545Z,96.71
2023-05-10T20:58:56.269Z,97.31
2023-05-10T21:09:00.628Z,97.21
2023-05-10T21:19:03.688Z,97.60
2023-05-10T21:29:07.688Z,97.86
2023-05-10T21:39:10.355Z,97.74
2023-05-10T21:49:14.453Z,97.65
2023-05-10T21:59:17.939Z,97.97
2023-05-10T22:09:24.225Z,97.98
2023-05-10T22:19:26.938Z,98.79
2023-05-10T22:29:31.216Z,98.90
2023-05-10T22:39:34.599Z,98.82
2023-05-10T22:49:38.755Z,98.90
2023-05-10T22:59:42.338Z,99.29
2023-05-10T23:09:46.705Z,99.45
2023-05-10T23:19:49.459Z,99.71
2023-05-10T23:29:55.546Z,100.19
2023-05-10T23:39:58.488Z,100.64
2023-05-10T23:50:02.732Z,100.80
