createdAt,value
2023-03-12T00:00:23.077Z,1.98
2023-03-12T00:02:52.865Z,4.37
2023-03-12T00:05:22.090Z,2.98
2023-03-12T00:07:50.263Z,9.55
2023-03-12T00:10:19.614Z,3.12
2023-03-12T00:12:47.565Z,3.55
2023-03-12T00:15:15.233Z,3.65
2023-03-12T00:17:42.981Z,2.98
2023-03-12T00:20:14.980Z,3.67
2023-03-12T00:22:42.973Z,2.55
2023-03-12T00:25:14.840Z,2.40
2023-03-12T00:27:43.642Z,3.75
2023-03-12T00:30:12.516Z,1.52
2023-03-12T00:32:40.237Z,1.87
2023-03-12T00:35:08.988Z,2.08
2023-03-12T00:37:38.018Z,1.92
2023-03-12T00:40:09.337Z,1.70
2023-03-12T00:42:36.922Z,1.72
2023-03-12T00:45:06.361Z,1.85
2023-03-12T00:47:34.009Z,2.30
2023-03-12T00:50:02.002Z,2.95
2023-03-12T00:52:30.031Z,2.67
2023-03-12T00:54:58.477Z,3.72
2023-03-12T00:57:26.350Z,1.42
2023-03-12T00:59:54.216Z,2.65
2023-03-12T01:02:22.352Z,1.92
2023-03-12T01:04:50.036Z,1.35
2023-03-12T01:07:17.801Z,2.05
2023-03-12T01:09:45.806Z,1.37
2023-03-12T01:12:13.666Z,1.77
2023-03-12T01:14:41.499Z,2.15
2023-03-12T01:17:09.369Z,1.82
2023-03-12T01:19:37.076Z,2.22
2023-03-12T01:22:04.816Z,1.75
2023-03-12T01:24:32.620Z,1.77
2023-03-12T01:27:00.624Z,2.00
2023-03-12T01:29:28.371Z,1.30
2023-03-12T01:31:56.224Z,2.35
2023-03-12T01:34:24.265Z,1.65
2023-03-12T01:36:52.225Z,2.00
2023-03-12T01:39:20.322Z,2.33
2023-03-12T01:41:48.192Z,1.57
2023-03-12T01:44:16.116Z,2.67
2023-03-12T01:46:45.677Z,2.67
2023-03-12T01:49:23.541Z,1.55
2023-03-12T01:52:08.979Z,1.92
2023-03-12T01:54:46.721Z,2.50
2023-03-12T01:57:19.060Z,2.62
2023-03-12T01:59:52.258Z,2.40
2023-03-12T02:02:23.118Z,2.33
2023-03-12T02:04:59.038Z,1.57
2023-03-12T02:07:26.808Z,2.37
2023-03-12T02:09:54.595Z,3.12
2023-03-12T02:12:22.307Z,2.25
2023-03-12T02:14:50.221Z,1.95
2023-03-12T02:17:18.085Z,2.50
2023-03-12T02:19:57.300Z,1.95
2023-03-12T02:22:25.315Z,1.90
2023-03-12T02:25:19.548Z,2.80
2023-03-12T02:27:48.302Z,1.98
2023-03-12T02:30:17.145Z,2.22
2023-03-12T02:32:48.720Z,2.10
2023-03-12T02:35:17.475Z,2.80
2023-03-12T02:37:54.709Z,1.98
2023-03-12T02:40:39.184Z,2.45
2023-03-12T02:43:09.528Z,2.08
2023-03-12T02:45:38.573Z,3.08
2023-03-12T02:48:08.883Z,1.70
2023-03-12T02:50:36.803Z,4.55
2023-03-12T02:53:05.060Z,2.10
2023-03-12T02:55:33.415Z,2.35
2023-03-12T02:58:01.611Z,2.20
2023-03-12T03:00:31.712Z,1.77
2023-03-12T03:03:01.617Z,2.15
2023-03-12T03:05:29.307Z,1.72
2023-03-12T03:07:56.898Z,2.17
2023-03-12T03:10:24.691Z,1.62
2023-03-12T03:12:52.301Z,2.25
2023-03-12T03:15:20.173Z,2.85
2023-03-12T03:17:47.727Z,2.52
2023-03-12T03:20:15.913Z,1.80
2023-03-12T03:22:43.455Z,2.08
2023-03-12T03:25:11.523Z,2.10
2023-03-12T03:27:39.373Z,1.87
2023-03-12T03:30:09.370Z,2.33
2023-03-12T03:32:39.592Z,1.77
2023-03-12T03:35:09.475Z,2.67
2023-03-12T03:37:37.129Z,2.25
2023-03-12T03:40:08.763Z,2.90
2023-03-12T03:42:38.378Z,2.72
2023-03-12T03:45:08.910Z,2.40
2023-03-12T03:47:36.912Z,3.40
2023-03-12T03:50:06.642Z,3.05
2023-03-12T03:52:34.584Z,2.30
2023-03-12T03:55:02.225Z,2.85
2023-03-12T03:57:31.466Z,1.95
2023-03-12T04:00:03.063Z,2.25
2023-03-12T04:02:29.949Z,1.60
2023-03-12T04:04:58.640Z,3.60
2023-03-12T04:07:28.190Z,3.10
2023-03-12T04:09:57.736Z,2.98
2023-03-12T04:12:27.701Z,2.30
2023-03-12T04:14:55.969Z,2.83
2023-03-12T04:17:23.681Z,2.05
2023-03-12T04:19:51.519Z,1.82
2023-03-12T04:22:19.402Z,2.35
2023-03-12T04:24:47.065Z,2.20
2023-03-12T04:27:15.484Z,2.47
2023-03-12T04:29:44.780Z,3.22
2023-03-12T04:32:12.732Z,2.83
2023-03-12T04:34:40.553Z,5.92
2023-03-12T04:37:11.212Z,6.75
2023-03-12T04:39:39.555Z,3.75
2023-03-12T04:42:08.445Z,2.85
2023-03-12T04:44:37.684Z,5.20
2023-03-12T04:47:06.266Z,3.92
2023-03-12T04:49:34.621Z,2.70
2023-03-12T04:52:02.614Z,3.58
2023-03-12T04:54:31.419Z,2.55
2023-03-12T04:56:59.408Z,3.30
2023-03-12T04:59:27.832Z,2.10
2023-03-12T05:01:55.780Z,2.55
2023-03-12T05:04:25.378Z,2.50
2023-03-12T05:06:53.353Z,2.55
2023-03-12T05:09:20.888Z,2.67
2023-03-12T05:11:48.893Z,2.27
2023-03-12T05:14:18.054Z,2.87
2023-03-12T05:16:46.353Z,3.05
2023-03-12T05:19:14.177Z,2.27
2023-03-12T05:21:43.411Z,2.47
2023-03-12T05:24:11.651Z,2.75
2023-03-12T05:26:39.756Z,3.15
2023-03-12T05:29:11.923Z,1.82
2023-03-12T05:31:39.864Z,3.55
2023-03-12T05:34:08.471Z,2.52
2023-03-12T05:36:38.361Z,3.42
2023-03-12T05:39:07.198Z,3.77
2023-03-12T05:41:35.219Z,4.08
2023-03-12T05:44:09.351Z,3.95
2023-03-12T05:46:37.145Z,4.30
2023-03-12T05:49:05.723Z,5.62
2023-03-12T05:51:33.627Z,3.17
2023-03-12T05:54:02.212Z,3.70
2023-03-12T05:56:29.908Z,4.67
2023-03-12T05:58:57.625Z,4.30
2023-03-12T06:01:28.943Z,4.58
2023-03-12T06:03:58.924Z,4.87
2023-03-12T06:06:26.979Z,4.28
2023-03-12T06:08:55.333Z,5.35
2023-03-12T06:11:23.038Z,4.17
2023-03-12T06:13:51.133Z,5.20
2023-03-12T06:16:23.300Z,5.37
2023-03-12T06:18:56.346Z,5.37
2023-03-12T06:21:28.074Z,3.87
2023-03-12T06:23:57.044Z,2.70
2023-03-12T06:26:33.998Z,3.92
2023-03-12T06:29:02.021Z,4.95
2023-03-12T06:31:29.707Z,4.25
2023-03-12T06:33:57.687Z,3.85
2023-03-12T06:36:25.313Z,3.00
2023-03-12T06:38:56.583Z,3.75
2023-03-12T06:41:23.066Z,4.65
2023-03-12T06:43:51.072Z,3.45
2023-03-12T06:46:25.254Z,4.28
2023-03-12T06:48:52.958Z,2.98
2023-03-12T06:51:20.859Z,2.67
2023-03-12T06:53:48.472Z,3.22
2023-03-12T06:56:16.833Z,5.08
2023-03-12T06:58:44.632Z,3.55
2023-03-12T07:01:12.451Z,3.98
2023-03-12T07:03:40.548Z,3.80
2023-03-12T07:06:17.443Z,2.37
2023-03-12T07:08:46.181Z,3.95
2023-03-12T07:11:14.319Z,5.25
2023-03-12T07:13:42.342Z,4.62
2023-03-12T07:16:10.758Z,4.20
2023-03-12T07:18:38.664Z,3.85
2023-03-12T07:21:07.040Z,3.42
2023-03-12T07:23:34.742Z,2.20
2023-03-12T07:26:05.062Z,2.65
2023-03-12T07:28:32.741Z,4.33
2023-03-12T07:31:03.973Z,3.00
2023-03-12T07:33:32.087Z,3.45
2023-03-12T07:36:00.951Z,2.45
2023-03-12T07:38:28.811Z,3.15
2023-03-12T07:40:58.350Z,2.30
2023-03-12T07:43:26.736Z,3.05
2023-03-12T07:45:55.382Z,2.05
2023-03-12T07:48:23.078Z,3.02
2023-03-12T07:50:50.994Z,4.70
2023-03-12T07:53:19.369Z,2.33
2023-03-12T07:55:48.231Z,3.10
2023-03-12T07:58:17.170Z,8.15
2023-03-12T08:00:45.287Z,2.37
2023-03-12T08:03:13.384Z,3.33
2023-03-12T08:05:41.694Z,3.08
2023-03-12T08:08:09.786Z,1.90
2023-03-12T08:10:37.467Z,2.22
2023-03-12T08:13:05.257Z,1.95
2023-03-12T08:15:33.162Z,3.15
2023-03-12T08:18:01.120Z,1.67
2023-03-12T08:20:31.706Z,3.42
2023-03-12T08:22:59.637Z,2.50
2023-03-12T08:25:27.235Z,3.45
2023-03-12T08:27:55.094Z,7.58
2023-03-12T08:30:22.959Z,3.20
2023-03-12T08:32:50.592Z,2.92
2023-03-12T08:35:18.550Z,2.08
2023-03-12T08:37:46.101Z,2.08
2023-03-12T08:40:14.489Z,2.75
2023-03-12T08:42:45.196Z,3.02
2023-03-12T08:45:15.234Z,4.37
2023-03-12T08:47:44.032Z,2.00
2023-03-12T08:50:16.211Z,3.17
2023-03-12T08:52:44.476Z,3.80
2023-03-12T08:55:12.556Z,1.95
2023-03-12T08:57:40.628Z,4.08
2023-03-12T09:00:12.105Z,2.92
2023-03-12T09:02:39.857Z,2.42
2023-03-12T09:05:08.072Z,1.72
2023-03-12T09:07:36.001Z,1.70
2023-03-12T09:10:04.984Z,1.90
2023-03-12T09:12:32.870Z,2.50
2023-03-12T09:15:03.804Z,10.38
2023-03-12T09:17:29.975Z,2.83
2023-03-12T09:19:57.533Z,2.08
2023-03-12T09:22:25.398Z,2.47
2023-03-12T09:24:53.008Z,11.75
2023-03-12T09:27:20.532Z,2.77
2023-03-12T09:29:59.518Z,2.27
2023-03-12T09:32:18.423Z,2.15
2023-03-12T09:34:46.078Z,5.40
2023-03-12T09:37:13.653Z,2.55
2023-03-12T09:39:41.341Z,1.98
2023-03-12T09:42:14.371Z,4.87
2023-03-12T09:44:44.874Z,3.15
2023-03-12T09:47:34.835Z,3.12
2023-03-12T09:50:22.929Z,1.55
2023-03-12T09:53:32.430Z,5.97
2023-03-12T09:56:05.877Z,2.15
2023-03-12T09:58:37.105Z,3.10
2023-03-12T10:01:16.169Z,2.05
2023-03-12T10:04:19.678Z,2.77
2023-03-12T10:07:17.346Z,1.50
2023-03-12T10:10:06.809Z,4.30
2023-03-12T10:12:47.475Z,1.60
2023-03-12T10:15:31.978Z,2.22
2023-03-12T10:18:23.452Z,2.95
2023-03-12T10:21:24.203Z,2.83
2023-03-12T10:24:25.110Z,2.40
2023-03-12T10:26:55.448Z,2.33
2023-03-12T10:29:28.265Z,2.25
2023-03-12T10:32:04.112Z,1.70
2023-03-12T10:34:58.106Z,1.90
2023-03-12T10:37:49.029Z,3.30
2023-03-12T10:40:23.777Z,2.33
2023-03-12T10:42:51.693Z,2.00
2023-03-12T10:45:41.603Z,2.42
2023-03-12T10:48:14.294Z,1.60
2023-03-12T10:50:41.863Z,2.30
2023-03-12T10:53:30.222Z,2.10
2023-03-12T10:56:10.980Z,1.52
2023-03-12T10:58:48.806Z,1.50
2023-03-12T11:01:23.865Z,1.55
2023-03-12T11:03:54.543Z,2.10
2023-03-12T11:06:27.193Z,2.30
2023-03-12T11:09:16.657Z,2.87
2023-03-12T11:11:38.877Z,6.15
2023-03-12T11:14:12.742Z,2.05
2023-03-12T11:16:40.608Z,1.90
2023-03-12T11:19:15.451Z,1.60
2023-03-12T11:21:57.185Z,3.50
2023-03-12T11:24:24.806Z,2.80
2023-03-12T11:27:09.177Z,2.47
2023-03-12T11:29:42.952Z,5.95
2023-03-12T11:32:33.436Z,1.92
2023-03-12T11:35:01.980Z,3.45
2023-03-12T11:37:57.700Z,1.85
2023-03-12T11:40:48.626Z,1.40
2023-03-12T11:43:41.689Z,1.77
2023-03-12T11:46:08.856Z,1.12
2023-03-12T11:48:53.841Z,2.08
2023-03-12T11:51:48.186Z,2.62
2023-03-12T11:54:45.250Z,3.60
2023-03-12T11:57:42.176Z,1.55
2023-03-12T12:00:15.563Z,1.57
2023-03-12T12:03:00.356Z,1.98
2023-03-12T12:06:06.763Z,3.72
2023-03-12T12:09:18.547Z,1.95
2023-03-12T12:12:15.567Z,1.90
2023-03-12T12:15:09.523Z,1.10
2023-03-12T12:18:18.665Z,2.17
2023-03-12T12:21:01.158Z,2.92
2023-03-12T12:24:00.134Z,3.95
2023-03-12T12:26:52.780Z,1.82
2023-03-12T12:29:48.822Z,1.37
2023-03-12T12:32:21.934Z,2.20
2023-03-12T12:35:07.026Z,5.60
2023-03-12T12:37:52.231Z,3.00
2023-03-12T12:40:30.721Z,10.80
2023-03-12T12:43:36.703Z,14.78
2023-03-12T12:46:09.335Z,18.52
2023-03-12T12:49:01.345Z,15.35
2023-03-12T12:51:36.711Z,9.20
2023-03-12T12:54:25.102Z,15.50
2023-03-12T12:57:06.756Z,59.67
2023-03-12T12:59:51.890Z,93.67
2023-03-12T13:02:23.293Z,4.20
2023-03-12T13:04:50.995Z,6.70
2023-03-12T13:07:25.848Z,17.05
2023-03-12T13:09:58.321Z,3.10
2023-03-12T13:12:42.990Z,3.37
2023-03-12T13:15:33.822Z,3.22
2023-03-12T13:18:08.658Z,2.25
2023-03-12T13:20:53.232Z,2.08
2023-03-12T13:24:02.467Z,2.45
2023-03-12T13:26:50.108Z,1.92
2023-03-12T13:29:32.192Z,2.47
2023-03-12T13:31:59.679Z,1.35
2023-03-12T13:34:31.865Z,2.60
2023-03-12T13:37:04.722Z,3.17
2023-03-12T13:39:35.812Z,2.08
2023-03-12T13:42:44.396Z,2.75
2023-03-12T13:45:26.422Z,1.30
2023-03-12T13:47:59.017Z,1.65
2023-03-12T13:50:28.827Z,2.42
2023-03-12T13:53:06.867Z,1.60
2023-03-12T13:55:36.773Z,2.10
2023-03-12T13:58:19.597Z,4.25
2023-03-12T14:00:58.288Z,3.17
2023-03-12T14:03:38.663Z,4.53
2023-03-12T14:06:13.645Z,9.48
2023-03-12T14:09:04.782Z,2.33
2023-03-12T14:11:57.765Z,1.65
2023-03-12T14:14:53.917Z,1.72
2023-03-12T14:17:26.844Z,1.40
2023-03-12T14:20:16.991Z,2.37
2023-03-12T14:22:52.036Z,3.58
2023-03-12T14:25:27.787Z,2.05
2023-03-12T14:27:55.881Z,4.40
2023-03-12T14:30:45.255Z,7.17
2023-03-12T14:33:15.749Z,4.58
2023-03-12T14:36:14.481Z,2.83
2023-03-12T14:38:45.736Z,4.08
2023-03-12T14:41:21.037Z,2.37
2023-03-12T14:43:52.666Z,3.60
2023-03-12T14:46:23.936Z,2.05
2023-03-12T14:48:57.349Z,3.52
2023-03-12T14:53:56.979Z,2.20
2023-03-12T14:56:32.830Z,2.55
2023-03-12T14:59:21.603Z,2.95
2023-03-12T15:01:49.774Z,2.45
2023-03-12T15:04:22.133Z,2.37
2023-03-12T15:06:54.201Z,2.47
2023-03-12T15:09:26.173Z,3.62
2023-03-12T15:12:06.973Z,2.20
2023-03-12T15:14:38.891Z,3.77
2023-03-12T15:17:07.481Z,2.65
2023-03-12T15:19:39.760Z,2.87
2023-03-12T15:22:15.009Z,4.28
2023-03-12T15:24:43.533Z,4.25
2023-03-12T15:27:28.762Z,4.67
2023-03-12T15:29:59.131Z,2.70
2023-03-12T15:32:29.976Z,4.40
2023-03-12T15:34:59.356Z,2.92
2023-03-12T15:37:34.279Z,5.70
2023-03-12T15:40:06.142Z,1.82
2023-03-12T15:42:41.331Z,2.45
2023-03-12T15:45:19.766Z,3.67
2023-03-12T15:47:48.467Z,4.15
2023-03-12T15:50:38.814Z,4.90
2023-03-12T15:53:14.479Z,4.17
2023-03-12T15:55:42.987Z,5.35
2023-03-12T15:58:32.552Z,6.97
2023-03-12T16:01:14.280Z,13.62
2023-03-12T16:03:44.948Z,8.65
2023-03-12T16:06:28.539Z,13.95
2023-03-12T16:08:59.915Z,8.28
2023-03-12T16:11:31.967Z,9.40
2023-03-12T16:14:19.019Z,13.32
2023-03-12T16:16:47.557Z,26.25
2023-03-12T16:19:19.361Z,11.75
2023-03-12T16:21:48.008Z,11.03
2023-03-12T16:24:16.240Z,11.63
2023-03-12T16:26:54.420Z,9.88
2023-03-12T16:29:26.071Z,9.58
2023-03-12T16:31:55.721Z,8.18
2023-03-12T16:34:23.803Z,9.13
2023-03-12T16:36:51.898Z,12.45
2023-03-12T16:39:20.091Z,16.55
2023-03-12T16:41:47.840Z,16.95
2023-03-12T16:44:21.316Z,24.47
2023-03-12T16:46:49.175Z,29.35
2023-03-12T16:49:19.596Z,31.57
2023-03-12T16:51:47.512Z,45.63
2023-03-12T16:54:15.308Z,41.48
2023-03-12T16:56:47.693Z,61.60
2023-03-12T16:59:25.561Z,49.98
2023-03-12T17:01:53.727Z,33.00
2023-03-12T17:04:21.433Z,24.92
2023-03-12T17:06:49.205Z,25.02
2023-03-12T17:09:18.429Z,24.05
2023-03-12T17:11:49.855Z,19.48
2023-03-12T17:14:21.677Z,22.02
2023-03-12T17:16:50.453Z,24.52
2023-03-12T17:19:18.343Z,24.92
2023-03-12T17:21:47.870Z,17.15
2023-03-12T17:24:16.442Z,18.52
2023-03-12T17:26:45.910Z,26.45
2023-03-12T17:29:13.671Z,26.90
2023-03-12T17:31:41.431Z,32.05
2023-03-12T17:34:09.050Z,37.05
2023-03-12T17:36:37.793Z,43.52
2023-03-12T17:39:05.766Z,38.15
2023-03-12T17:41:33.856Z,63.42
2023-03-12T17:44:03.155Z,54.50
2023-03-12T17:46:31.566Z,49.95
2023-03-12T17:48:59.203Z,62.83
2023-03-12T17:51:26.897Z,94.20
2023-03-12T17:53:54.938Z,66.67
2023-03-12T17:56:23.774Z,57.03
2023-03-12T17:58:51.474Z,54.93
2023-03-12T18:01:19.541Z,92.25
2023-03-12T18:03:50.362Z,97.75
2023-03-12T18:06:19.897Z,75.78
2023-03-12T18:08:47.874Z,67.70
2023-03-12T18:11:15.452Z,80.92
2023-03-12T18:13:43.040Z,66.15
2023-03-12T18:16:10.754Z,55.38
2023-03-12T18:18:38.568Z,59.80
2023-03-12T18:21:06.609Z,63.60
2023-03-12T18:23:34.337Z,44.70
2023-03-12T18:26:03.375Z,53.10
2023-03-12T18:28:33.785Z,36.48
2023-03-12T18:31:01.406Z,38.15
2023-03-12T18:33:30.339Z,36.70
2023-03-12T18:35:58.193Z,43.60
2023-03-12T18:38:26.185Z,62.15
2023-03-12T18:41:08.158Z,41.85
2023-03-12T18:43:36.588Z,43.02
2023-03-12T18:46:05.535Z,36.53
2023-03-12T18:48:32.981Z,27.37
2023-03-12T18:51:00.968Z,25.50
2023-03-12T18:53:33.359Z,27.52
2023-03-12T18:56:02.657Z,30.55
2023-03-12T18:58:30.249Z,26.90
2023-03-12T19:00:58.835Z,28.07
2023-03-12T19:03:26.761Z,45.03
2023-03-12T19:06:07.874Z,44.45
2023-03-12T19:08:36.962Z,46.53
2023-03-12T19:11:12.045Z,61.88
2023-03-12T19:13:40.122Z,44.23
2023-03-12T19:16:10.641Z,48.05
2023-03-12T19:18:39.529Z,56.53
2023-03-12T19:21:08.100Z,77.92
2023-03-12T19:23:36.090Z,89.20
2023-03-12T19:26:04.652Z,85.42
2023-03-12T19:28:32.224Z,78.97
2023-03-12T19:31:06.895Z,75.37
2023-03-12T19:33:36.152Z,80.80
2023-03-12T19:36:04.892Z,88.47
2023-03-12T19:38:33.208Z,123.28
2023-03-12T19:41:01.107Z,162.55
2023-03-12T19:43:29.287Z,169.13
2023-03-12T19:45:57.135Z,137.62
2023-03-12T19:48:24.960Z,114.05
2023-03-12T19:50:54.371Z,57.13
2023-03-12T19:53:22.578Z,59.05
2023-03-12T19:55:50.617Z,72.67
2023-03-12T19:58:18.647Z,79.15
2023-03-12T20:00:48.979Z,49.80
2023-03-12T20:03:16.740Z,41.70
2023-03-12T20:05:45.058Z,42.73
2023-03-12T20:08:13.324Z,50.08
2023-03-12T20:10:41.068Z,59.85
2023-03-12T20:13:10.625Z,65.65
2023-03-12T20:15:39.721Z,62.62
2023-03-12T20:18:07.276Z,43.45
2023-03-12T20:20:34.975Z,45.90
2023-03-12T20:23:03.996Z,48.15
2023-03-12T20:25:32.986Z,52.95
2023-03-12T20:28:00.773Z,61.45
2023-03-12T20:30:28.655Z,63.00
2023-03-12T20:32:56.174Z,56.05
2023-03-12T20:35:23.915Z,57.80
2023-03-12T20:37:51.751Z,59.75
2023-03-12T20:40:19.982Z,64.32
2023-03-12T20:42:47.542Z,115.35
2023-03-12T20:45:15.372Z,83.10
2023-03-12T20:47:43.062Z,86.90
2023-03-12T20:50:11.758Z,90.53
2023-03-12T20:52:39.711Z,71.72
2023-03-12T20:55:08.136Z,78.87
2023-03-12T20:57:36.020Z,101.27
2023-03-12T21:00:05.172Z,95.55
2023-03-12T21:02:32.816Z,95.15
2023-03-12T21:05:00.403Z,114.75
2023-03-12T21:07:28.177Z,84.22
2023-03-12T21:09:56.039Z,34.90
2023-03-12T21:12:23.704Z,41.02
2023-03-12T21:14:51.333Z,43.58
2023-03-12T21:17:18.940Z,61.90
2023-03-12T21:19:46.795Z,63.92
2023-03-12T21:22:14.514Z,60.00
2023-03-12T21:24:42.107Z,50.92
2023-03-12T21:27:10.795Z,39.98
2023-03-12T21:29:38.451Z,40.25
2023-03-12T21:32:07.465Z,45.17
2023-03-12T21:34:36.242Z,48.42
2023-03-12T21:37:05.263Z,68.95
2023-03-12T21:39:34.118Z,63.55
2023-03-12T21:42:01.980Z,69.27
2023-03-12T21:44:29.564Z,70.90
2023-03-12T21:46:58.297Z,82.45
2023-03-12T21:49:26.254Z,63.92
2023-03-12T21:51:53.965Z,66.37
2023-03-12T21:54:21.441Z,63.65
2023-03-12T21:56:49.495Z,60.95
2023-03-12T21:59:17.029Z,65.15
2023-03-12T22:01:44.432Z,73.22
2023-03-12T22:04:12.505Z,83.17
2023-03-12T22:06:42.002Z,81.05
2023-03-12T22:09:09.444Z,82.40
2023-03-12T22:11:37.320Z,64.67
2023-03-12T22:14:04.822Z,54.73
2023-03-12T22:16:32.585Z,52.73
2023-03-12T22:19:00.518Z,58.50
2023-03-12T22:21:28.199Z,51.20
2023-03-12T22:23:56.801Z,42.80
2023-03-12T22:26:27.544Z,41.33
2023-03-12T22:28:57.426Z,48.85
2023-03-12T22:31:28.610Z,55.08
2023-03-12T22:33:57.000Z,49.63
2023-03-12T22:36:24.950Z,58.20
2023-03-12T22:38:52.813Z,57.73
2023-03-12T22:41:29.166Z,56.13
2023-03-12T22:44:04.345Z,58.90
2023-03-12T22:46:32.414Z,56.88
2023-03-12T22:49:02.569Z,66.72
2023-03-12T22:51:33.083Z,61.05
2023-03-12T22:54:02.708Z,71.40
2023-03-12T22:56:30.398Z,71.67
2023-03-12T22:58:58.570Z,80.75
2023-03-12T23:01:26.427Z,74.47
2023-03-12T23:03:54.366Z,74.90
2023-03-12T23:06:26.125Z,68.97
2023-03-12T23:08:54.760Z,75.32
2023-03-12T23:11:25.030Z,70.10
2023-03-12T23:13:53.528Z,71.70
2023-03-12T23:16:24.547Z,78.52
2023-03-12T23:18:52.474Z,69.97
2023-03-12T23:21:22.950Z,72.17
2023-03-12T23:23:51.853Z,87.57
2023-03-12T23:26:23.683Z,75.70
2023-03-12T23:28:52.901Z,75.55
2023-03-12T23:31:21.079Z,61.18
2023-03-12T23:33:48.799Z,61.20
2023-03-12T23:36:20.571Z,72.35
2023-03-12T23:38:49.850Z,82.78
2023-03-12T23:41:24.199Z,81.85
2023-03-12T23:43:52.815Z,84.37
2023-03-12T23:46:21.103Z,85.28
2023-03-12T23:48:49.553Z,88.03
2023-03-12T23:51:20.805Z,66.15
2023-03-12T23:53:52.293Z,54.93
2023-03-12T23:56:23.523Z,51.65
2023-03-12T23:58:51.550Z,49.27
