createdAt,value
2019-05-16T00:02:28.442Z,10.43
2019-05-16T00:04:59.044Z,9.13
2019-05-16T00:07:28.291Z,9.30
2019-05-16T00:09:58.849Z,9.30
2019-05-16T00:12:29.165Z,8.70
2019-05-16T00:14:58.185Z,11.27
2019-05-16T00:17:28.513Z,10.70
2019-05-16T00:19:58.890Z,10.50
2019-05-16T00:22:28.757Z,9.17
2019-05-16T00:24:57.992Z,9.93
2019-05-16T00:27:29.687Z,9.70
2019-05-16T00:29:58.284Z,9.37
2019-05-16T00:32:28.164Z,9.43
2019-05-16T00:34:58.350Z,9.97
2019-05-16T00:37:28.688Z,10.63
2019-05-16T00:39:58.782Z,10.73
2019-05-16T00:42:28.676Z,9.83
2019-05-16T00:44:58.397Z,11.43
2019-05-16T00:47:28.382Z,10.33
2019-05-16T00:49:58.200Z,10.50
2019-05-16T00:52:28.706Z,10.87
2019-05-16T00:54:58.012Z,10.43
2019-05-16T00:57:28.229Z,10.47
2019-05-16T00:59:59.040Z,10.77
2019-05-16T01:02:28.846Z,11.07
2019-05-16T01:04:58.962Z,10.40
2019-05-16T01:07:28.947Z,10.57
2019-05-16T01:09:58.344Z,10.33
2019-05-16T01:12:28.395Z,10.20
2019-05-16T01:14:58.424Z,11.00
2019-05-16T01:17:28.340Z,11.03
2019-05-16T01:19:57.854Z,10.87
2019-05-16T01:22:28.807Z,10.83
2019-05-16T01:24:58.487Z,10.77
2019-05-16T01:27:27.817Z,11.87
2019-05-16T01:29:58.297Z,10.80
2019-05-16T01:32:29.128Z,11.63
2019-05-16T01:34:58.790Z,11.33
2019-05-16T01:37:27.878Z,11.10
2019-05-16T01:39:58.600Z,10.90
2019-05-16T01:42:27.907Z,11.30
2019-05-16T01:44:57.825Z,10.27
2019-05-16T01:47:28.653Z,11.13
2019-05-16T01:49:58.008Z,12.20
2019-05-16T01:52:28.902Z,11.23
2019-05-16T01:54:58.622Z,15.43
2019-05-16T01:57:28.229Z,13.13
2019-05-16T01:59:58.766Z,12.27
2019-05-16T02:02:28.772Z,12.80
2019-05-16T02:04:58.902Z,12.87
2019-05-16T02:07:28.316Z,12.03
2019-05-16T02:09:58.278Z,15.10
2019-05-16T02:12:27.741Z,12.27
2019-05-16T02:14:58.583Z,13.10
2019-05-16T02:17:28.769Z,13.03
2019-05-16T02:19:57.812Z,11.93
2019-05-16T02:22:28.382Z,12.13
2019-05-16T02:24:58.531Z,12.57
2019-05-16T02:27:28.633Z,12.73
2019-05-16T02:29:56.859Z,12.67
2019-05-16T02:32:25.268Z,12.20
2019-05-16T02:34:53.675Z,13.07
2019-05-16T02:37:29.185Z,12.50
2019-05-16T02:39:54.521Z,12.23
2019-05-16T02:42:22.569Z,12.53
2019-05-16T02:44:51.253Z,12.17
2019-05-16T02:47:20.981Z,11.60
2019-05-16T02:49:50.505Z,12.17
2019-05-16T02:52:21.798Z,12.07
2019-05-16T02:54:51.751Z,11.73
2019-05-16T02:57:21.272Z,11.87
2019-05-16T02:59:51.024Z,11.70
2019-05-16T03:02:20.522Z,12.13
2019-05-16T03:04:51.710Z,13.10
2019-05-16T03:07:36.053Z,12.43
2019-05-16T03:09:51.629Z,13.80
2019-05-16T03:12:22.199Z,13.17
2019-05-16T03:14:54.556Z,13.07
2019-05-16T03:17:25.558Z,13.00
2019-05-16T03:19:57.039Z,13.07
2019-05-16T03:22:31.261Z,11.47
2019-05-16T03:25:01.007Z,12.93
2019-05-16T03:27:30.518Z,13.33
2019-05-16T03:30:01.693Z,13.80
2019-05-16T03:32:34.170Z,13.63
2019-05-16T03:35:04.980Z,13.60
2019-05-16T03:37:30.791Z,13.17
2019-05-16T03:40:00.615Z,13.60
2019-05-16T03:42:31.067Z,13.00
2019-05-16T03:45:02.135Z,13.30
2019-05-16T03:47:31.241Z,14.17
2019-05-16T03:50:00.699Z,14.50
2019-05-16T03:52:31.063Z,14.93
2019-05-16T03:55:01.636Z,15.30
2019-05-16T03:57:31.582Z,16.00
2019-05-16T04:00:00.564Z,16.40
2019-05-16T04:02:30.908Z,15.10
2019-05-16T04:05:01.713Z,15.73
2019-05-16T04:07:31.798Z,14.97
2019-05-16T04:10:02.296Z,16.30
2019-05-16T04:12:30.823Z,15.23
2019-05-16T04:15:01.723Z,15.23
2019-05-16T04:17:31.692Z,14.83
2019-05-16T04:20:02.233Z,14.63
2019-05-16T04:22:31.739Z,15.23
2019-05-16T04:25:01.924Z,15.47
2019-05-16T04:27:31.073Z,14.53
2019-05-16T04:30:01.580Z,15.63
2019-05-16T04:32:31.452Z,15.80
2019-05-16T04:35:02.655Z,15.37
2019-05-16T04:37:33.055Z,16.93
2019-05-16T04:40:01.823Z,16.23
2019-05-16T04:42:31.187Z,15.43
2019-05-16T04:45:01.226Z,15.07
2019-05-16T04:47:31.776Z,15.23
2019-05-16T04:50:01.614Z,15.43
2019-05-16T04:52:30.774Z,15.27
2019-05-16T04:55:00.753Z,14.63
2019-05-16T04:57:31.341Z,15.13
2019-05-16T05:00:02.397Z,15.67
2019-05-16T05:02:30.967Z,14.63
2019-05-16T05:05:01.288Z,14.20
2019-05-16T05:07:31.254Z,14.47
2019-05-16T05:10:00.712Z,14.37
2019-05-16T05:12:31.391Z,15.07
2019-05-16T05:15:01.228Z,14.73
2019-05-16T05:17:32.671Z,14.17
2019-05-16T05:20:01.371Z,15.00
2019-05-16T05:22:30.465Z,14.37
2019-05-16T05:25:00.116Z,14.87
2019-05-16T05:27:30.271Z,14.50
2019-05-16T05:30:01.023Z,14.73
2019-05-16T05:32:30.601Z,14.20
2019-05-16T05:34:59.917Z,13.47
2019-05-16T05:37:29.860Z,13.83
2019-05-16T05:39:59.921Z,13.80
2019-05-16T05:42:30.651Z,14.40
2019-05-16T05:45:00.299Z,14.40
2019-05-16T05:47:30.705Z,14.07
2019-05-16T05:50:00.683Z,13.17
2019-05-16T05:52:30.375Z,14.10
2019-05-16T05:55:00.652Z,13.70
2019-05-16T05:57:30.043Z,13.73
2019-05-16T06:00:00.556Z,12.93
2019-05-16T06:02:30.828Z,12.90
2019-05-16T06:04:59.757Z,12.47
2019-05-16T06:07:30.019Z,14.33
2019-05-16T06:10:00.416Z,13.73
2019-05-16T06:12:30.326Z,14.73
2019-05-16T06:15:08.095Z,14.77
2019-05-16T06:17:30.679Z,14.43
2019-05-16T06:20:00.268Z,15.30
2019-05-16T06:22:29.825Z,15.30
2019-05-16T06:25:00.938Z,13.83
2019-05-16T06:27:30.286Z,14.37
2019-05-16T06:30:00.514Z,14.63
2019-05-16T06:32:30.416Z,15.93
2019-05-16T06:35:00.055Z,15.97
2019-05-16T06:37:30.835Z,14.87
2019-05-16T06:40:00.694Z,15.50
2019-05-16T06:42:29.907Z,15.93
2019-05-16T06:45:00.842Z,17.07
2019-05-16T06:47:32.036Z,15.07
2019-05-16T06:50:00.505Z,16.63
2019-05-16T06:52:30.187Z,15.73
2019-05-16T06:55:00.782Z,15.03
2019-05-16T06:57:30.288Z,15.17
2019-05-16T07:00:00.638Z,15.57
2019-05-16T07:02:33.612Z,15.77
2019-05-16T07:05:01.101Z,15.27
2019-05-16T07:07:30.769Z,14.77
2019-05-16T07:10:04.171Z,14.27
2019-05-16T07:12:33.700Z,14.60
2019-05-16T07:15:01.396Z,13.57
2019-05-16T07:17:30.653Z,13.67
2019-05-16T07:20:00.765Z,13.07
2019-05-16T07:22:31.172Z,13.00
2019-05-16T07:24:59.954Z,12.17
2019-05-16T07:27:30.923Z,11.90
2019-05-16T07:30:01.191Z,11.37
2019-05-16T07:32:30.190Z,11.17
2019-05-16T07:35:00.294Z,10.23
2019-05-16T07:37:31.563Z,10.00
2019-05-16T07:40:15.604Z,10.10
2019-05-16T07:42:30.831Z,9.50
2019-05-16T07:45:00.713Z,11.00
2019-05-16T07:47:30.968Z,9.97
2019-05-16T07:49:59.643Z,9.30
2019-05-16T07:52:35.225Z,10.93
2019-05-16T07:55:00.264Z,10.23
2019-05-16T07:57:30.458Z,9.67
2019-05-16T08:00:00.178Z,9.33
2019-05-16T08:02:31.127Z,9.80
2019-05-16T08:05:00.796Z,10.27
2019-05-16T08:07:33.236Z,9.07
2019-05-16T08:09:59.834Z,8.90
2019-05-16T08:12:32.744Z,9.97
2019-05-16T08:15:00.742Z,9.60
2019-05-16T08:17:31.304Z,10.17
2019-05-16T08:20:00.099Z,10.23
2019-05-16T08:22:30.648Z,9.77
2019-05-16T08:25:00.211Z,10.13
2019-05-16T08:27:31.274Z,9.10
2019-05-16T08:30:02.197Z,7.87
2019-05-16T08:32:31.258Z,9.03
2019-05-16T08:35:01.175Z,8.20
2019-05-16T08:37:38.563Z,9.10
2019-05-16T08:40:00.381Z,8.67
2019-05-16T08:42:32.230Z,9.07
2019-05-16T08:45:02.022Z,8.37
2019-05-16T08:50:00.687Z,7.50
2019-05-16T08:52:31.561Z,7.63
2019-05-16T08:55:03.111Z,7.53
2019-05-16T08:57:32.678Z,7.97
2019-05-16T09:00:01.322Z,7.60
2019-05-16T09:02:35.744Z,7.80
2019-05-16T09:05:05.014Z,7.17
2019-05-16T09:07:32.010Z,7.60
2019-05-16T09:10:01.030Z,7.97
2019-05-16T09:10:31.814Z,8.13
2019-05-16T09:12:29.432Z,8.07
2019-05-16T09:14:59.414Z,8.17
2019-05-16T09:17:28.145Z,8.13
2019-05-16T09:19:57.683Z,7.37
2019-05-16T09:22:28.257Z,7.60
2019-05-16T09:24:57.620Z,7.43
2019-05-16T09:27:27.283Z,6.83
2019-05-16T09:29:56.761Z,7.97
2019-05-16T09:32:27.903Z,7.37
2019-05-16T09:34:57.414Z,6.90
2019-05-16T09:37:26.790Z,7.60
2019-05-16T09:39:57.332Z,6.93
2019-05-16T09:42:27.770Z,7.17
2019-05-16T09:44:57.808Z,6.87
2019-05-16T09:47:28.190Z,7.13
2019-05-16T09:49:58.006Z,7.40
2019-05-16T09:52:27.377Z,6.90
2019-05-16T09:54:57.728Z,7.63
2019-05-16T09:57:27.847Z,7.30
2019-05-16T09:59:57.193Z,8.40
2019-05-16T10:02:27.394Z,7.73
2019-05-16T10:04:57.977Z,7.43
2019-05-16T10:07:28.309Z,8.07
2019-05-16T10:09:57.174Z,7.37
2019-05-16T10:12:26.331Z,7.80
2019-05-16T10:14:54.906Z,7.57
2019-05-16T10:17:23.452Z,8.50
2019-05-16T10:19:51.867Z,8.13
2019-05-16T10:22:20.288Z,7.60
2019-05-16T10:24:48.693Z,8.40
2019-05-16T10:27:17.318Z,8.23
2019-05-16T10:29:48.440Z,8.00
2019-05-16T10:32:16.681Z,7.63
2019-05-16T10:34:46.736Z,8.30
2019-05-16T10:37:17.642Z,8.60
2019-05-16T10:39:46.919Z,8.33
2019-05-16T10:42:25.093Z,7.43
2019-05-16T10:44:48.448Z,8.27
2019-05-16T10:47:17.289Z,8.60
2019-05-16T10:49:47.517Z,8.03
2019-05-16T10:52:16.680Z,7.60
2019-05-16T10:54:55.271Z,8.40
2019-05-16T10:57:15.542Z,8.10
2019-05-16T11:00:01.847Z,8.80
2019-05-16T11:02:16.531Z,8.60
2019-05-16T11:04:57.438Z,8.20
2019-05-16T11:07:14.397Z,8.27
2019-05-16T11:09:54.776Z,8.40
2019-05-16T11:12:12.951Z,8.90
2019-05-16T11:14:41.358Z,8.50
2019-05-16T11:17:13.458Z,8.70
2019-05-16T11:19:39.930Z,8.93
2019-05-16T11:22:08.343Z,9.53
2019-05-16T11:24:37.759Z,10.00
2019-05-16T11:27:07.469Z,9.73
2019-05-16T11:29:36.662Z,8.83
2019-05-16T11:32:07.017Z,9.73
2019-05-16T11:34:37.389Z,8.80
2019-05-16T11:37:06.935Z,8.40
2019-05-16T11:39:37.095Z,8.27
2019-05-16T11:42:08.101Z,9.33
2019-05-16T11:44:38.032Z,8.73
2019-05-16T11:47:08.171Z,9.50
2019-05-16T11:49:36.959Z,9.20
2019-05-16T11:52:07.233Z,9.47
2019-05-16T11:54:37.413Z,8.33
2019-05-16T11:57:06.873Z,8.07
2019-05-16T11:59:37.342Z,7.93
2019-05-16T12:02:05.977Z,8.77
2019-05-16T12:04:34.380Z,8.57
2019-05-16T12:07:02.794Z,7.53
2019-05-16T12:09:34.508Z,8.77
2019-05-16T12:12:04.047Z,9.10
2019-05-16T12:14:31.480Z,9.30
2019-05-16T12:16:59.895Z,9.43
2019-05-16T12:19:34.668Z,8.80
2019-05-16T12:21:58.460Z,8.30
2019-05-16T12:24:33.054Z,8.47
2019-05-16T12:27:00.600Z,8.40
2019-05-16T12:29:28.126Z,9.20
2019-05-16T12:32:02.398Z,8.80
2019-05-16T12:34:26.884Z,8.50
2019-05-16T12:36:56.575Z,8.17
2019-05-16T12:39:26.821Z,8.10
2019-05-16T12:41:59.293Z,9.30
2019-05-16T12:44:26.897Z,9.07
2019-05-16T12:46:56.977Z,8.77
2019-05-16T12:49:25.643Z,10.03
2019-05-16T12:51:54.047Z,9.03
2019-05-16T12:54:22.461Z,9.00
2019-05-16T12:56:50.868Z,9.60
2019-05-16T12:59:21.603Z,9.23
2019-05-16T13:01:49.412Z,9.77
2019-05-16T13:04:18.937Z,9.43
2019-05-16T13:06:47.926Z,9.70
2019-05-16T13:09:18.456Z,8.90
2019-05-16T13:11:47.233Z,10.10
2019-05-16T13:14:16.893Z,9.30
2019-05-16T13:16:47.303Z,10.67
2019-05-16T13:19:18.128Z,9.40
2019-05-16T13:21:46.989Z,9.13
2019-05-16T13:24:18.296Z,8.93
2019-05-16T13:26:47.687Z,10.17
2019-05-16T13:29:18.087Z,10.20
2019-05-16T13:31:47.797Z,9.60
2019-05-16T13:34:17.823Z,9.47
2019-05-16T13:36:47.415Z,10.37
2019-05-16T13:39:17.002Z,9.20
2019-05-16T13:41:45.715Z,10.10
2019-05-16T13:44:19.140Z,10.00
2019-05-16T13:46:46.609Z,9.93
2019-05-16T13:49:14.520Z,10.20
2019-05-16T13:51:43.070Z,9.83
2019-05-16T13:54:11.479Z,9.33
2019-05-16T13:56:39.885Z,9.77
2019-05-16T13:59:08.378Z,10.43
2019-05-16T14:01:36.982Z,9.83
2019-05-16T14:04:09.555Z,12.33
2019-05-16T14:06:36.864Z,11.33
2019-05-16T14:09:07.579Z,10.67
2019-05-16T14:11:36.667Z,10.67
2019-05-16T14:14:06.659Z,10.50
2019-05-16T14:16:37.535Z,11.37
2019-05-16T14:19:07.356Z,10.73
2019-05-16T14:21:35.489Z,11.50
2019-05-16T14:24:04.042Z,11.53
2019-05-16T14:26:32.460Z,11.90
2019-05-16T14:29:00.875Z,11.33
2019-05-16T14:31:29.298Z,10.67
2019-05-16T14:33:57.708Z,11.43
2019-05-16T14:36:27.913Z,11.97
2019-05-16T14:38:57.522Z,12.47
2019-05-16T14:41:27.856Z,12.23
2019-05-16T14:43:56.304Z,12.60
2019-05-16T14:46:27.222Z,12.67
2019-05-16T14:48:54.856Z,12.80
2019-05-16T14:51:23.272Z,12.57
2019-05-16T14:53:51.712Z,13.23
2019-05-16T14:56:20.205Z,12.30
2019-05-16T14:58:48.883Z,12.43
2019-05-16T15:01:17.716Z,12.53
2019-05-16T15:03:47.322Z,13.13
2019-05-16T15:06:18.250Z,12.33
2019-05-16T15:08:47.523Z,12.57
2019-05-16T15:11:17.970Z,12.70
2019-05-16T15:13:46.287Z,12.67
2019-05-16T15:16:16.840Z,13.40
2019-05-16T15:18:47.482Z,12.40
2019-05-16T15:21:17.396Z,12.80
2019-05-16T15:23:45.136Z,13.47
2019-05-16T15:26:13.567Z,11.77
2019-05-16T15:28:41.990Z,12.47
2019-05-16T15:31:10.423Z,12.37
2019-05-16T15:33:38.909Z,13.10
2019-05-16T15:36:08.502Z,12.50
2019-05-16T15:38:37.404Z,12.93
2019-05-16T15:41:08.347Z,13.97
2019-05-16T15:43:36.855Z,14.07
2019-05-16T15:46:08.070Z,13.57
2019-05-16T15:48:37.221Z,14.30
2019-05-16T15:51:08.583Z,14.00
2019-05-16T15:53:37.604Z,14.43
2019-05-16T15:56:09.654Z,14.07
2019-05-16T15:58:37.319Z,14.07
2019-05-16T16:01:07.047Z,14.27
2019-05-16T16:03:37.934Z,13.60
2019-05-16T16:06:06.891Z,13.07
2019-05-16T16:08:37.435Z,13.80
2019-05-16T16:11:07.376Z,13.47
2019-05-16T16:13:37.365Z,13.33
2019-05-16T16:16:10.058Z,13.17
2019-05-16T16:18:37.713Z,13.33
2019-05-16T16:21:07.492Z,13.17
2019-05-16T16:23:37.300Z,14.13
2019-05-16T16:26:07.178Z,14.50
2019-05-16T16:28:38.292Z,14.53
2019-05-16T16:31:07.622Z,13.57
2019-05-16T16:33:37.385Z,13.93
2019-05-16T16:36:07.779Z,13.37
2019-05-16T16:38:37.108Z,13.27
2019-05-16T16:41:08.075Z,13.43
2019-05-16T16:43:37.244Z,13.30
2019-05-16T16:46:12.267Z,14.10
2019-05-16T16:48:36.192Z,14.77
2019-05-16T16:51:06.663Z,13.47
2019-05-16T16:53:37.480Z,14.00
2019-05-16T16:56:07.239Z,13.93
2019-05-16T16:58:37.262Z,14.47
2019-05-16T17:01:07.381Z,14.43
2019-05-16T17:03:36.373Z,14.40
2019-05-16T17:06:05.097Z,14.97
2019-05-16T17:08:33.499Z,15.03
2019-05-16T17:11:02.040Z,14.40
2019-05-16T17:13:30.531Z,14.97
2019-05-16T17:15:58.957Z,15.73
2019-05-16T17:18:27.699Z,14.57
2019-05-16T17:20:56.988Z,14.87
2019-05-16T17:23:26.408Z,15.13
2019-05-16T17:25:56.725Z,14.43
2019-05-16T17:28:25.558Z,14.53
2019-05-16T17:30:56.489Z,14.10
2019-05-16T17:33:24.190Z,14.03
2019-05-16T17:35:52.609Z,14.23
2019-05-16T17:38:21.024Z,15.00
2019-05-16T17:40:49.595Z,14.00
2019-05-16T17:43:18.004Z,13.63
2019-05-16T17:45:47.200Z,14.60
2019-05-16T17:48:17.642Z,13.63
2019-05-16T17:50:46.816Z,14.63
2019-05-16T17:53:17.252Z,14.00
2019-05-16T17:55:47.346Z,13.37
2019-05-16T17:58:16.535Z,14.40
2019-05-16T18:00:47.252Z,13.90
2019-05-16T18:03:17.347Z,15.47
2019-05-16T18:05:47.548Z,14.93
2019-05-16T18:08:15.901Z,14.27
2019-05-16T18:10:44.384Z,14.30
2019-05-16T18:13:12.808Z,14.07
2019-05-16T18:15:41.219Z,15.83
2019-05-16T18:18:09.647Z,14.63
2019-05-16T18:20:38.122Z,13.53
2019-05-16T18:23:06.991Z,14.90
2019-05-16T18:25:36.457Z,15.00
2019-05-16T18:28:07.939Z,14.03
2019-05-16T18:30:36.675Z,14.23
2019-05-16T18:33:07.347Z,14.60
2019-05-16T18:35:37.100Z,14.23
2019-05-16T18:38:07.273Z,13.60
2019-05-16T18:40:36.732Z,14.40
2019-05-16T18:43:08.086Z,15.43
2019-05-16T18:45:36.674Z,15.30
2019-05-16T18:48:07.288Z,15.00
2019-05-16T18:50:37.496Z,13.73
2019-05-16T18:53:07.166Z,14.50
2019-05-16T18:55:37.169Z,14.90
2019-05-16T18:58:08.673Z,14.10
2019-05-16T19:00:37.583Z,14.27
2019-05-16T19:03:07.772Z,14.00
2019-05-16T19:05:37.307Z,14.57
2019-05-16T19:08:07.396Z,14.53
2019-05-16T19:10:36.858Z,14.37
2019-05-16T19:13:08.054Z,14.80
2019-05-16T19:15:37.515Z,14.77
2019-05-16T19:18:07.017Z,14.80
2019-05-16T19:20:37.484Z,14.57
2019-05-16T19:23:07.283Z,13.87
2019-05-16T19:25:36.075Z,15.07
2019-05-16T19:28:06.923Z,15.13
2019-05-16T19:30:37.079Z,15.17
2019-05-16T19:33:06.930Z,15.57
2019-05-16T19:35:35.276Z,15.80
2019-05-16T19:38:03.747Z,15.53
2019-05-16T19:40:32.165Z,16.43
2019-05-16T19:43:00.579Z,16.10
2019-05-16T19:45:29.008Z,16.27
2019-05-16T19:47:58.110Z,16.53
2019-05-16T19:50:26.849Z,15.33
2019-05-16T19:52:56.707Z,17.47
2019-05-16T19:55:27.038Z,16.67
2019-05-16T19:57:57.249Z,21.67
2019-05-16T20:00:26.685Z,16.13
2019-05-16T20:02:56.868Z,17.90
2019-05-16T20:05:26.719Z,16.60
2019-05-16T20:07:55.274Z,17.37
2019-05-16T20:10:23.899Z,17.73
2019-05-16T20:12:52.322Z,17.43
2019-05-16T20:15:21.175Z,17.83
2019-05-16T20:17:56.158Z,18.20
2019-05-16T20:20:20.180Z,17.93
2019-05-16T20:22:49.696Z,17.60
2019-05-16T20:25:18.985Z,17.50
2019-05-16T20:27:47.392Z,17.47
2019-05-16T20:30:17.283Z,18.23
2019-05-16T20:32:45.871Z,18.17
2019-05-16T20:35:14.424Z,18.40
2019-05-16T20:37:42.978Z,18.50
2019-05-16T20:40:12.586Z,19.23
2019-05-16T20:42:41.283Z,18.30
2019-05-16T20:45:10.240Z,18.33
2019-05-16T20:47:38.643Z,18.77
2019-05-16T20:50:09.169Z,18.90
2019-05-16T20:52:38.131Z,18.47
2019-05-16T20:55:07.708Z,19.17
2019-05-16T20:57:37.664Z,19.17
2019-05-16T21:00:09.774Z,19.17
2019-05-16T21:02:38.244Z,18.87
2019-05-16T21:05:07.105Z,18.40
2019-05-16T21:07:37.425Z,20.20
2019-05-16T21:10:08.796Z,18.50
2019-05-16T21:12:40.199Z,20.23
2019-05-16T21:15:08.669Z,18.77
2019-05-16T21:17:37.183Z,18.63
2019-05-16T21:20:07.638Z,18.97
2019-05-16T21:22:37.152Z,20.30
2019-05-16T21:25:06.736Z,19.40
2019-05-16T21:27:37.565Z,18.77
2019-05-16T21:30:08.899Z,19.20
2019-05-16T21:32:37.385Z,18.17
2019-05-16T21:35:07.839Z,17.33
2019-05-16T21:37:37.357Z,17.60
2019-05-16T21:40:09.388Z,18.30
2019-05-16T21:42:37.804Z,17.20
2019-05-16T21:45:09.871Z,18.30
2019-05-16T21:47:38.296Z,17.67
2019-05-16T21:50:08.063Z,18.07
2019-05-16T21:52:36.555Z,18.23
2019-05-16T21:55:09.210Z,18.97
2019-05-16T21:57:37.978Z,18.83
2019-05-16T22:00:16.677Z,20.47
2019-05-16T22:02:46.663Z,20.57
2019-05-16T22:05:17.139Z,21.17
2019-05-16T22:07:47.325Z,22.57
2019-05-16T22:10:16.226Z,21.23
2019-05-16T22:12:44.632Z,22.10
2019-05-16T22:15:13.292Z,21.73
2019-05-16T22:17:41.701Z,22.13
2019-05-16T22:20:10.256Z,22.70
2019-05-16T22:22:38.649Z,22.00
2019-05-16T22:25:07.797Z,22.67
2019-05-16T22:27:36.464Z,23.90
2019-05-16T22:30:10.772Z,22.40
2019-05-16T22:32:39.171Z,23.10
2019-05-16T22:35:08.333Z,23.43
2019-05-16T22:37:49.329Z,22.63
2019-05-16T22:40:07.528Z,23.10
2019-05-16T22:42:37.520Z,23.80
2019-05-16T22:45:08.980Z,23.80
2019-05-16T22:47:37.768Z,24.73
2019-05-16T22:50:08.328Z,24.23
2019-05-16T22:52:36.930Z,24.50
2019-05-16T22:55:08.438Z,24.37
2019-05-16T22:57:36.861Z,23.67
2019-05-16T23:00:10.756Z,23.73
2019-05-16T23:02:39.186Z,25.53
2019-05-16T23:05:07.746Z,24.13
2019-05-16T23:07:36.789Z,25.10
2019-05-16T23:10:07.239Z,25.77
2019-05-16T23:12:37.210Z,25.37
2019-05-16T23:15:06.810Z,24.80
2019-05-16T23:17:37.338Z,25.63
2019-05-16T23:20:06.630Z,25.37
2019-05-16T23:22:36.741Z,25.87
2019-05-16T23:25:07.021Z,25.13
2019-05-16T23:27:36.844Z,25.53
2019-05-16T23:30:09.369Z,25.07
2019-05-16T23:32:37.789Z,25.50
2019-05-16T23:35:07.547Z,25.17
2019-05-16T23:37:37.046Z,24.93
2019-05-16T23:40:06.896Z,25.10
2019-05-16T23:42:37.051Z,25.83
2019-05-16T23:45:08.617Z,26.07
2019-05-16T23:47:37.524Z,25.23
2019-05-16T23:50:07.781Z,25.83
2019-05-16T23:52:36.909Z,26.53
2019-05-16T23:55:08.337Z,23.87
2019-05-16T23:57:37.496Z,25.37
