createdAt,value
2023-04-10T00:00:31.487Z,69.33
2023-04-10T00:03:01.417Z,65.73
2023-04-10T00:05:29.617Z,67.73
2023-04-10T00:07:58.971Z,65.87
2023-04-10T00:10:29.371Z,74.33
2023-04-10T00:12:57.468Z,68.50
2023-04-10T00:15:25.573Z,72.93
2023-04-10T00:17:55.349Z,64.30
2023-04-10T00:20:23.685Z,69.63
2023-04-10T00:22:51.723Z,67.37
2023-04-10T00:25:23.047Z,63.13
2023-04-10T00:27:51.059Z,63.83
2023-04-10T00:30:19.041Z,68.87
2023-04-10T00:32:47.070Z,62.70
2023-04-10T00:35:15.594Z,62.93
2023-04-10T00:37:43.579Z,66.97
2023-04-10T00:40:13.635Z,67.07
2023-04-10T00:42:42.941Z,63.47
2023-04-10T00:45:11.928Z,64.53
2023-04-10T00:47:40.793Z,65.40
2023-04-10T00:50:09.353Z,66.07
2023-04-10T00:52:37.609Z,65.40
2023-04-10T00:55:07.195Z,66.33
2023-04-10T00:57:35.686Z,64.23
2023-04-10T01:06:04.688Z,65.23
2023-04-10T01:08:50.319Z,64.20
2023-04-10T01:11:25.599Z,64.50
2023-04-10T01:14:01.338Z,69.47
2023-04-10T01:16:36.732Z,65.73
2023-04-10T01:19:16.204Z,65.63
2023-04-10T01:21:44.515Z,63.77
2023-04-10T01:24:43.705Z,63.37
2023-04-10T01:27:21.530Z,58.40
2023-04-10T01:29:57.348Z,60.43
2023-04-10T01:32:26.126Z,62.07
2023-04-10T01:34:58.046Z,57.77
2023-04-10T01:37:29.780Z,59.87
2023-04-10T01:40:01.176Z,56.67
2023-04-10T01:42:32.572Z,58.67
2023-04-10T01:45:02.987Z,52.23
2023-04-10T01:47:31.302Z,55.83
2023-04-10T01:50:00.418Z,55.23
2023-04-10T01:52:29.727Z,53.50
2023-04-10T01:54:58.531Z,51.50
2023-04-10T01:57:26.742Z,53.90
2023-04-10T01:59:54.682Z,50.50
2023-04-10T02:02:24.278Z,53.77
2023-04-10T02:04:52.396Z,51.50
2023-04-10T02:07:26.407Z,54.77
2023-04-10T02:09:59.892Z,58.60
2023-04-10T02:12:31.028Z,61.27
2023-04-10T02:15:03.688Z,57.70
2023-04-10T02:17:34.437Z,60.57
2023-04-10T02:20:04.065Z,58.03
2023-04-10T02:22:32.477Z,59.03
2023-04-10T02:25:00.733Z,55.10
2023-04-10T02:27:30.037Z,54.93
2023-04-10T02:29:58.070Z,57.20
2023-04-10T02:32:26.444Z,57.43
2023-04-10T02:34:56.430Z,54.77
2023-04-10T02:37:24.539Z,56.67
2023-04-10T02:39:54.596Z,54.27
2023-04-10T02:42:22.523Z,56.10
2023-04-10T02:44:50.554Z,54.13
2023-04-10T02:47:18.901Z,55.87
2023-04-10T02:49:48.243Z,53.00
2023-04-10T02:52:17.920Z,56.03
2023-04-10T02:54:46.302Z,55.80
2023-04-10T02:57:14.297Z,58.30
2023-04-10T02:59:42.254Z,57.10
2023-04-10T03:02:10.501Z,52.77
2023-04-10T03:04:38.575Z,54.63
2023-04-10T03:07:06.633Z,57.47
2023-04-10T03:09:36.543Z,53.03
2023-04-10T03:12:04.690Z,48.03
2023-04-10T03:14:32.645Z,54.80
2023-04-10T03:17:00.614Z,53.90
2023-04-10T03:19:28.553Z,58.30
2023-04-10T03:21:56.530Z,55.10
2023-04-10T03:24:24.487Z,59.13
2023-04-10T03:26:53.827Z,56.23
2023-04-10T03:29:22.513Z,59.37
2023-04-10T03:31:50.882Z,57.40
2023-04-10T03:34:19.050Z,56.70
2023-04-10T03:36:47.047Z,56.90
2023-04-10T03:39:15.015Z,55.57
2023-04-10T03:41:43.022Z,53.93
2023-04-10T03:44:12.333Z,52.63
2023-04-10T03:46:40.378Z,53.93
2023-04-10T03:49:08.391Z,53.17
2023-04-10T03:51:36.329Z,55.87
2023-04-10T03:54:04.401Z,53.83
2023-04-10T03:56:32.377Z,53.10
2023-04-10T03:59:00.365Z,51.07
2023-04-10T04:01:29.952Z,54.07
2023-04-10T04:03:58.303Z,53.73
2023-04-10T04:06:27.233Z,54.13
2023-04-10T04:08:55.204Z,54.50
2023-04-10T04:11:23.157Z,53.67
2023-04-10T04:13:51.201Z,54.10
2023-04-10T04:16:19.280Z,54.20
2023-04-10T04:18:48.626Z,55.97
2023-04-10T04:21:16.625Z,52.77
2023-04-10T04:23:44.572Z,50.20
2023-04-10T04:26:12.560Z,49.73
2023-04-10T04:28:40.484Z,53.10
2023-04-10T04:31:08.575Z,52.00
2023-04-10T04:33:36.519Z,54.70
2023-04-10T04:36:06.446Z,50.63
2023-04-10T04:38:34.476Z,54.80
2023-04-10T04:41:02.438Z,51.53
2023-04-10T04:43:30.645Z,56.77
2023-04-10T04:45:59.434Z,55.03
2023-04-10T04:48:27.476Z,53.77
2023-04-10T04:50:55.607Z,55.23
2023-04-10T04:53:25.285Z,54.90
2023-04-10T04:55:53.240Z,54.10
2023-04-10T04:58:22.035Z,54.67
2023-04-10T05:00:50.262Z,55.17
2023-04-10T05:03:18.394Z,60.53
2023-04-10T05:05:46.692Z,55.60
2023-04-10T05:08:14.646Z,54.53
2023-04-10T05:10:43.973Z,56.40
2023-04-10T05:13:11.967Z,55.23
2023-04-10T05:15:40.267Z,55.17
2023-04-10T05:18:08.330Z,54.97
2023-04-10T05:20:36.941Z,59.00
2023-04-10T05:23:07.876Z,55.73
2023-04-10T05:25:36.618Z,57.23
2023-04-10T05:28:05.962Z,55.53
2023-04-10T05:30:33.901Z,60.83
2023-04-10T05:33:01.962Z,58.13
2023-04-10T05:35:30.035Z,61.23
2023-04-10T05:37:58.985Z,61.40
2023-04-10T05:40:27.246Z,65.83
2023-04-10T05:42:55.221Z,65.33
2023-04-10T05:45:24.548Z,67.43
2023-04-10T05:47:52.570Z,70.87
2023-04-10T05:50:22.224Z,71.77
2023-04-10T05:52:51.239Z,74.23
2023-04-10T05:55:19.522Z,73.20
2023-04-10T05:57:48.262Z,77.27
2023-04-10T06:00:17.979Z,81.60
2023-04-10T06:02:47.544Z,80.20
2023-04-10T06:05:15.691Z,81.87
2023-04-10T06:07:43.753Z,84.23
2023-04-10T06:10:11.948Z,83.83
2023-04-10T06:12:39.910Z,85.57
2023-04-10T06:15:09.166Z,86.70
2023-04-10T06:17:42.280Z,86.60
2023-04-10T06:20:12.707Z,86.50
2023-04-10T06:22:40.741Z,86.97
2023-04-10T06:25:09.307Z,86.90
2023-04-10T06:27:37.317Z,89.30
2023-04-10T06:30:06.134Z,88.03
2023-04-10T06:32:34.111Z,91.17
2023-04-10T06:35:02.592Z,89.57
2023-04-10T06:37:32.714Z,92.47
2023-04-10T06:40:07.749Z,93.23
2023-04-10T06:42:36.430Z,91.90
2023-04-10T06:45:05.831Z,94.60
2023-04-10T06:47:34.066Z,93.30
2023-04-10T06:50:02.058Z,93.27
2023-04-10T06:52:31.425Z,95.77
2023-04-10T06:54:59.776Z,94.80
2023-04-10T06:57:28.641Z,95.93
2023-04-10T06:59:56.797Z,101.00
2023-04-10T07:02:25.147Z,100.17
2023-04-10T07:04:53.710Z,103.50
2023-04-10T07:07:21.816Z,101.57
2023-04-10T07:09:51.396Z,99.13
2023-04-10T07:12:19.377Z,101.03
2023-04-10T07:14:47.544Z,102.63
2023-04-10T07:17:15.520Z,101.57
2023-04-10T07:19:43.552Z,105.80
2023-04-10T07:22:11.541Z,107.20
2023-04-10T07:24:39.537Z,108.83
2023-04-10T07:27:08.896Z,103.33
2023-04-10T07:29:37.229Z,105.03
2023-04-10T07:32:05.686Z,105.63
2023-04-10T07:34:33.724Z,107.27
2023-04-10T07:37:01.755Z,148.63
2023-04-10T07:39:29.722Z,104.67
2023-04-10T07:41:57.735Z,104.40
2023-04-10T07:44:28.569Z,107.73
2023-04-10T07:46:56.848Z,111.60
2023-04-10T07:49:24.960Z,119.43
2023-04-10T07:51:53.057Z,109.57
2023-04-10T07:54:21.311Z,111.30
2023-04-10T07:56:49.368Z,114.27
2023-04-10T07:59:17.411Z,113.70
2023-04-10T08:01:46.902Z,112.73
2023-04-10T08:04:15.315Z,113.30
2023-04-10T08:06:43.379Z,113.73
2023-04-10T08:09:11.444Z,116.47
2023-04-10T08:11:39.437Z,114.13
2023-04-10T08:14:07.545Z,115.03
2023-04-10T08:16:36.865Z,113.47
2023-04-10T08:19:06.482Z,116.73
2023-04-10T08:21:34.475Z,115.90
2023-04-10T08:24:04.497Z,118.77
2023-04-10T08:26:32.561Z,118.87
2023-04-10T08:29:01.417Z,124.27
2023-04-10T08:31:30.300Z,125.73
2023-04-10T08:33:59.197Z,121.77
2023-04-10T08:36:29.029Z,123.23
2023-04-10T08:38:57.059Z,125.33
2023-04-10T08:41:25.093Z,126.63
2023-04-10T08:43:53.422Z,134.73
2023-04-10T08:46:24.664Z,128.93
2023-04-10T08:48:57.187Z,132.93
2023-04-10T08:51:31.835Z,135.50
2023-04-10T08:54:06.367Z,134.90
2023-04-10T08:56:36.082Z,136.77
2023-04-10T08:59:04.592Z,139.43
2023-04-10T09:01:34.844Z,136.63
2023-04-10T09:04:03.169Z,139.37
2023-04-10T09:06:32.880Z,140.03
2023-04-10T09:12:00.745Z,141.23
2023-04-10T09:14:31.100Z,141.33
2023-04-10T09:17:17.323Z,144.30
2023-04-10T09:19:46.465Z,144.37
2023-04-10T09:22:16.655Z,147.13
2023-04-10T09:24:46.687Z,148.83
2023-04-10T09:27:30.860Z,150.20
2023-04-10T09:29:59.340Z,150.23
2023-04-10T09:32:42.013Z,155.10
2023-04-10T09:35:11.221Z,154.13
2023-04-10T09:37:42.252Z,153.97
2023-04-10T09:40:22.308Z,159.93
2023-04-10T09:42:50.355Z,156.50
2023-04-10T09:45:20.096Z,152.57
2023-04-10T09:48:03.258Z,160.43
2023-04-10T09:50:38.856Z,151.80
2023-04-10T09:53:10.339Z,158.97
2023-04-10T09:55:38.654Z,160.67
2023-04-10T09:58:07.479Z,161.23
2023-04-10T10:00:42.906Z,163.23
2023-04-10T10:03:13.637Z,161.77
2023-04-10T10:05:43.837Z,166.40
2023-04-10T10:08:14.552Z,166.47
2023-04-10T10:10:47.081Z,172.43
2023-04-10T10:13:18.908Z,165.00
2023-04-10T10:15:53.115Z,170.13
2023-04-10T10:18:37.448Z,161.67
2023-04-10T10:21:07.017Z,164.00
2023-04-10T10:23:37.576Z,168.20
2023-04-10T10:26:07.418Z,173.07
2023-04-10T10:28:36.739Z,178.43
2023-04-10T10:31:05.316Z,172.97
2023-04-10T10:33:36.990Z,173.10
2023-04-10T10:36:06.000Z,176.53
2023-04-10T10:38:34.683Z,182.20
2023-04-10T10:41:11.764Z,190.00
2023-04-10T10:43:51.720Z,186.70
2023-04-10T10:46:25.554Z,192.03
2023-04-10T10:49:00.311Z,189.33
2023-04-10T10:51:47.765Z,194.53
2023-04-10T10:54:37.565Z,199.40
2023-04-10T10:57:44.632Z,198.47
2023-04-10T11:00:13.373Z,198.57
2023-04-10T11:02:41.613Z,212.60
2023-04-10T11:05:09.758Z,210.45
2023-04-10T11:08:10.562Z,213.10
2023-04-10T11:11:01.106Z,216.70
2023-04-10T11:13:30.562Z,214.00
2023-04-10T11:15:59.077Z,218.63
2023-04-10T11:19:12.998Z,218.32
2023-04-10T11:22:04.771Z,216.53
2023-04-10T11:24:52.701Z,214.07
2023-04-10T11:27:48.636Z,211.50
2023-04-10T11:30:35.382Z,215.80
2023-04-10T11:33:05.098Z,217.97
2023-04-10T11:35:34.013Z,214.90
2023-04-10T11:38:16.321Z,215.70
2023-04-10T11:41:05.368Z,223.45
2023-04-10T11:43:35.155Z,228.60
2023-04-10T11:46:08.900Z,231.25
2023-04-10T11:48:38.399Z,231.30
2023-04-10T11:51:11.406Z,228.18
2023-04-10T11:53:39.935Z,234.23
2023-04-10T11:56:17.038Z,236.23
2023-04-10T11:58:45.059Z,236.50
2023-04-10T12:01:15.556Z,235.52
2023-04-10T12:03:45.243Z,243.45
2023-04-10T12:06:14.619Z,242.48
2023-04-10T12:08:45.287Z,279.35
2023-04-10T12:11:14.477Z,247.73
2023-04-10T12:13:42.453Z,280.45
2023-04-10T12:16:11.874Z,245.80
2023-04-10T12:18:42.685Z,242.65
2023-04-10T12:21:10.860Z,244.13
2023-04-10T12:23:40.085Z,252.50
2023-04-10T12:26:14.098Z,259.90
2023-04-10T12:28:43.404Z,256.90
2023-04-10T12:31:12.900Z,258.75
2023-04-10T12:33:45.450Z,266.00
2023-04-10T12:36:22.396Z,263.95
2023-04-10T12:38:50.431Z,272.45
2023-04-10T12:41:23.500Z,278.02
2023-04-10T12:43:53.058Z,278.52
2023-04-10T12:46:26.107Z,271.13
2023-04-10T12:48:55.877Z,268.50
2023-04-10T12:51:45.797Z,270.65
2023-04-10T12:54:28.959Z,268.90
2023-04-10T12:56:57.714Z,274.13
2023-04-10T12:59:26.540Z,278.77
2023-04-10T13:01:54.910Z,282.27
2023-04-10T13:04:25.046Z,282.05
2023-04-10T13:06:53.660Z,286.10
2023-04-10T13:09:22.342Z,283.40
2023-04-10T13:11:52.405Z,295.67
2023-04-10T13:14:20.445Z,298.33
2023-04-10T13:16:48.776Z,299.80
2023-04-10T13:19:17.024Z,298.05
2023-04-10T13:21:46.361Z,307.83
2023-04-10T13:24:16.450Z,319.98
2023-04-10T13:26:44.838Z,308.70
2023-04-10T13:29:13.035Z,309.85
2023-04-10T13:31:41.190Z,304.08
2023-04-10T13:34:09.226Z,309.15
2023-04-10T13:36:37.327Z,305.35
2023-04-10T13:39:06.820Z,305.33
2023-04-10T13:41:34.801Z,311.98
2023-04-10T13:44:02.804Z,315.63
2023-04-10T13:46:31.051Z,311.98
2023-04-10T13:48:59.354Z,311.80
2023-04-10T13:51:27.917Z,318.20
2023-04-10T13:53:56.067Z,324.73
2023-04-10T13:56:25.499Z,332.65
2023-04-10T13:58:53.770Z,343.40
2023-04-10T14:01:23.369Z,342.63
2023-04-10T14:03:51.635Z,346.15
2023-04-10T14:06:19.676Z,343.55
2023-04-10T14:08:47.724Z,344.80
2023-04-10T14:11:15.733Z,345.05
2023-04-10T14:13:45.092Z,347.85
2023-04-10T14:16:13.137Z,348.27
2023-04-10T14:18:41.257Z,350.80
2023-04-10T14:21:09.258Z,358.88
2023-04-10T14:23:37.244Z,354.20
2023-04-10T14:26:06.889Z,362.88
2023-04-10T14:28:34.992Z,362.10
2023-04-10T14:31:07.999Z,357.80
2023-04-10T14:33:36.127Z,369.67
2023-04-10T14:36:04.215Z,355.38
2023-04-10T14:38:32.293Z,361.52
2023-04-10T14:41:00.238Z,359.92
2023-04-10T14:43:28.241Z,358.67
2023-04-10T14:45:56.255Z,349.85
2023-04-10T14:48:26.085Z,355.30
2023-04-10T14:50:54.933Z,351.13
2023-04-10T14:53:23.139Z,352.75
2023-04-10T14:55:51.145Z,345.13
2023-04-10T14:58:19.146Z,339.45
2023-04-10T15:00:47.846Z,344.95
2023-04-10T15:03:16.259Z,345.23
2023-04-10T15:05:45.744Z,344.35
2023-04-10T15:08:13.666Z,339.48
2023-04-10T15:10:42.201Z,342.17
2023-04-10T15:13:10.186Z,340.77
2023-04-10T15:15:38.171Z,346.00
2023-04-10T15:18:07.277Z,345.35
2023-04-10T15:20:35.240Z,351.67
2023-04-10T15:23:04.613Z,340.05
2023-04-10T15:25:33.980Z,347.80
2023-04-10T15:28:02.224Z,350.38
2023-04-10T15:30:30.976Z,347.90
2023-04-10T15:33:00.275Z,356.17
2023-04-10T15:35:30.302Z,350.40
2023-04-10T15:37:58.568Z,360.98
2023-04-10T15:40:29.273Z,356.80
2023-04-10T15:42:57.250Z,371.80
2023-04-10T15:45:25.265Z,371.20
2023-04-10T15:47:53.279Z,378.40
2023-04-10T15:50:21.306Z,383.38
2023-04-10T15:52:49.283Z,391.00
2023-04-10T15:55:17.339Z,390.13
2023-04-10T15:57:46.685Z,400.08
2023-04-10T16:00:15.997Z,411.65
2023-04-10T16:02:44.267Z,400.00
2023-04-10T16:05:12.418Z,398.83
2023-04-10T16:07:42.054Z,410.58
2023-04-10T16:10:11.242Z,407.77
2023-04-10T16:12:39.303Z,402.15
2023-04-10T16:15:09.865Z,400.13
2023-04-10T16:17:38.071Z,387.33
2023-04-10T16:20:07.506Z,387.00
2023-04-10T16:22:37.037Z,371.02
2023-04-10T16:25:05.629Z,369.38
2023-04-10T16:27:33.802Z,367.63
2023-04-10T16:30:01.951Z,373.63
2023-04-10T16:32:31.845Z,367.77
2023-04-10T16:35:00.295Z,371.83
2023-04-10T16:37:28.283Z,363.75
2023-04-10T16:39:56.469Z,375.77
2023-04-10T16:42:24.387Z,372.88
2023-04-10T16:44:53.440Z,375.38
2023-04-10T16:47:21.405Z,368.13
2023-04-10T16:49:50.825Z,396.25
2023-04-10T16:52:18.895Z,361.15
2023-04-10T16:54:46.834Z,360.30
2023-04-10T16:57:14.795Z,350.55
2023-04-10T16:59:42.784Z,346.83
2023-04-10T17:02:10.908Z,344.25
2023-04-10T17:04:38.929Z,340.65
2023-04-10T17:07:08.544Z,329.85
2023-04-10T17:09:37.865Z,323.23
2023-04-10T17:12:05.974Z,312.90
2023-04-10T17:14:34.058Z,305.27
2023-04-10T17:17:02.113Z,291.40
2023-04-10T17:19:30.648Z,312.83
2023-04-10T17:21:58.693Z,286.90
2023-04-10T17:24:31.277Z,411.03
2023-04-10T17:27:00.928Z,274.70
2023-04-10T17:29:28.862Z,287.17
2023-04-10T17:31:56.906Z,270.27
2023-04-10T17:34:24.918Z,267.77
2023-04-10T17:36:53.116Z,261.90
2023-04-10T17:39:21.073Z,255.57
2023-04-10T17:41:50.422Z,253.17
2023-04-10T17:44:19.497Z,262.17
2023-04-10T17:46:47.565Z,254.17
2023-04-10T17:49:15.779Z,253.37
2023-04-10T17:51:43.768Z,288.37
2023-04-10T17:54:12.169Z,426.97
2023-04-10T17:56:40.418Z,257.47
2023-04-10T17:59:09.871Z,255.20
2023-04-10T18:01:37.943Z,256.37
2023-04-10T18:04:06.176Z,235.00
2023-04-10T18:06:34.550Z,231.80
2023-04-10T18:09:02.535Z,246.70
2023-04-10T18:11:30.796Z,228.43
2023-04-10T18:13:58.769Z,222.93
2023-04-10T18:16:29.650Z,226.07
2023-04-10T18:18:57.692Z,221.32
2023-04-10T18:21:27.204Z,223.50
2023-04-10T18:23:55.216Z,231.30
2023-04-10T18:26:23.273Z,211.90
2023-04-10T18:28:51.284Z,241.17
2023-04-10T18:31:19.842Z,284.70
2023-04-10T18:34:03.798Z,214.13
2023-04-10T18:36:35.548Z,204.83
2023-04-10T18:39:04.702Z,209.43
2023-04-10T18:41:32.669Z,211.33
2023-04-10T18:44:04.759Z,210.60
2023-04-10T18:46:34.098Z,202.20
2023-04-10T18:49:03.680Z,200.67
2023-04-10T18:51:35.001Z,199.97
2023-04-10T18:54:03.474Z,198.40
2023-04-10T18:56:31.587Z,190.23
2023-04-10T18:58:59.704Z,197.97
2023-04-10T19:01:28.175Z,221.53
2023-04-10T19:03:57.405Z,197.30
2023-04-10T19:06:28.785Z,188.07
2023-04-10T19:08:56.755Z,193.13
2023-04-10T19:11:24.787Z,188.93
2023-04-10T19:13:53.037Z,194.80
2023-04-10T19:16:21.347Z,184.10
2023-04-10T19:18:49.750Z,187.40
2023-04-10T19:21:17.786Z,184.53
2023-04-10T19:23:47.780Z,185.80
2023-04-10T19:26:15.877Z,186.57
2023-04-10T19:28:43.879Z,194.73
2023-04-10T19:31:11.932Z,185.73
2023-04-10T19:33:39.923Z,184.23
2023-04-10T19:36:08.844Z,187.33
2023-04-10T19:38:36.876Z,186.17
2023-04-10T19:41:14.439Z,186.37
2023-04-10T19:43:43.117Z,183.07
2023-04-10T19:46:17.763Z,181.57
2023-04-10T19:48:46.144Z,177.80
2023-04-10T19:51:14.412Z,178.13
2023-04-10T19:53:43.038Z,177.97
2023-04-10T19:56:12.518Z,175.47
2023-04-10T19:58:41.600Z,175.40
2023-04-10T20:01:11.849Z,175.00
2023-04-10T20:03:40.625Z,174.10
2023-04-10T20:06:09.104Z,179.80
2023-04-10T20:08:37.542Z,172.70
2023-04-10T20:11:06.827Z,172.40
2023-04-10T20:13:36.549Z,173.40
2023-04-10T20:16:04.634Z,172.50
2023-04-10T20:18:32.926Z,167.53
2023-04-10T20:21:00.883Z,170.77
2023-04-10T20:23:29.093Z,172.30
2023-04-10T20:25:57.092Z,171.47
2023-04-10T20:28:25.133Z,170.37
2023-04-10T20:31:01.631Z,172.83
2023-04-10T20:33:29.879Z,165.90
2023-04-10T20:35:58.073Z,171.87
2023-04-10T20:38:26.055Z,166.03
2023-04-10T20:40:54.385Z,171.97
2023-04-10T20:43:22.482Z,167.40
2023-04-10T20:45:50.616Z,163.77
2023-04-10T20:48:20.401Z,169.20
2023-04-10T20:50:49.743Z,167.40
2023-04-10T20:53:18.992Z,166.03
2023-04-10T20:55:46.977Z,166.03
2023-04-10T20:58:14.984Z,162.73
2023-04-10T21:00:43.110Z,160.97
2023-04-10T21:03:11.396Z,169.53
2023-04-10T21:05:42.465Z,165.27
2023-04-10T21:08:11.028Z,163.57
2023-04-10T21:10:43.975Z,163.00
2023-04-10T21:13:13.273Z,158.47
2023-04-10T21:15:41.424Z,157.53
2023-04-10T21:18:09.744Z,160.70
2023-04-10T21:20:38.173Z,159.67
2023-04-10T21:23:07.776Z,163.13
2023-04-10T21:25:37.186Z,155.63
2023-04-10T21:28:05.851Z,161.43
2023-04-10T21:30:33.941Z,149.63
2023-04-10T21:33:02.073Z,161.03
2023-04-10T21:35:30.320Z,151.50
2023-04-10T21:38:01.853Z,161.27
2023-04-10T21:40:34.389Z,152.17
2023-04-10T21:43:02.901Z,158.03
2023-04-10T21:45:31.143Z,155.47
2023-04-10T21:48:00.356Z,152.27
2023-04-10T21:50:28.458Z,150.50
2023-04-10T21:52:56.505Z,151.97
2023-04-10T21:55:24.511Z,149.20
2023-04-10T21:57:53.960Z,153.00
2023-04-10T22:00:22.988Z,147.97
2023-04-10T22:02:51.698Z,149.90
2023-04-10T22:05:19.866Z,153.37
2023-04-10T22:07:48.081Z,153.33
2023-04-10T22:10:16.211Z,152.47
2023-04-10T22:12:45.975Z,152.80
2023-04-10T22:15:17.485Z,146.33
2023-04-10T22:17:45.677Z,152.10
2023-04-10T22:20:13.806Z,146.90
2023-04-10T22:22:41.800Z,144.77
2023-04-10T22:25:10.064Z,149.10
2023-04-10T22:27:38.246Z,146.03
2023-04-10T22:30:07.586Z,148.20
2023-04-10T22:32:37.183Z,144.93
2023-04-10T22:35:05.948Z,141.90
2023-04-10T22:37:33.961Z,126.40
2023-04-10T22:40:02.052Z,133.47
2023-04-10T22:42:31.759Z,144.53
2023-04-10T22:45:00.228Z,133.50
2023-04-10T22:47:28.274Z,136.87
2023-04-10T22:49:57.722Z,131.80
2023-04-10T22:52:25.883Z,135.97
2023-04-10T22:54:54.041Z,138.80
2023-04-10T22:57:22.128Z,140.93
2023-04-10T22:59:50.489Z,136.30
2023-04-10T23:02:18.695Z,135.73
2023-04-10T23:04:50.083Z,131.13
2023-04-10T23:07:19.721Z,127.43
2023-04-10T23:09:47.731Z,125.07
2023-04-10T23:12:16.000Z,127.03
2023-04-10T23:14:43.967Z,132.00
2023-04-10T23:17:12.018Z,139.77
2023-04-10T23:19:39.953Z,131.63
2023-04-10T23:22:07.943Z,133.87
2023-04-10T23:24:38.495Z,130.37
2023-04-10T23:27:07.891Z,134.30
2023-04-10T23:29:36.059Z,127.20
2023-04-10T23:32:04.076Z,137.00
2023-04-10T23:34:32.044Z,130.07
2023-04-10T23:37:00.131Z,134.80
2023-04-10T23:39:28.152Z,127.97
2023-04-10T23:41:57.764Z,131.23
2023-04-10T23:44:25.825Z,125.17
2023-04-10T23:46:53.901Z,122.57
2023-04-10T23:49:21.891Z,122.40
2023-04-10T23:51:49.945Z,124.90
2023-04-10T23:54:17.980Z,123.90
2023-04-10T23:56:46.006Z,125.17
2023-04-10T23:59:16.965Z,123.47
