createdAt,value
2023-11-24T00:00:47.726Z,98929.69
2023-11-24T00:03:15.953Z,98944.13
2023-11-24T00:05:44.807Z,98942.53
2023-11-24T00:08:12.851Z,98935.91
2023-11-24T00:10:41.475Z,98914.22
2023-11-24T00:13:09.935Z,98910.28
2023-11-24T00:15:38.919Z,98899.72
2023-11-24T00:18:07.607Z,98889.56
2023-11-24T00:20:35.926Z,98889.44
2023-11-24T00:23:04.864Z,98894.75
2023-11-24T00:25:34.370Z,98876.25
2023-11-24T00:28:03.191Z,98873.13
2023-11-24T00:30:34.040Z,98886.34
2023-11-24T00:33:03.938Z,98881.03
2023-11-24T00:35:32.867Z,98878.00
2023-11-24T00:38:04.108Z,98877.88
2023-11-24T00:40:36.330Z,98861.28
2023-11-24T00:43:05.601Z,98853.81
2023-11-24T00:45:33.887Z,98849.44
2023-11-24T00:48:02.816Z,98841.47
2023-11-24T00:50:31.023Z,98844.97
2023-11-24T00:53:00.127Z,98834.31
2023-11-24T00:55:32.427Z,98841.25
2023-11-24T00:58:05.843Z,98834.22
2023-11-24T01:00:34.447Z,98831.66
2023-11-24T01:03:03.159Z,98829.41
2023-11-24T01:05:32.108Z,98822.75
2023-11-24T01:08:00.559Z,98813.19
2023-11-24T01:10:29.162Z,98817.56
2023-11-24T01:12:57.620Z,98808.47
2023-11-24T01:15:25.792Z,98802.19
2023-11-24T01:17:56.418Z,98802.44
2023-11-24T01:20:26.737Z,98794.31
2023-11-24T01:22:57.787Z,98784.91
2023-11-24T01:25:26.918Z,98789.16
2023-11-24T01:27:56.002Z,98778.22
2023-11-24T01:30:24.468Z,98769.88
2023-11-24T01:32:53.139Z,98768.66
2023-11-24T01:35:21.624Z,98772.31
2023-11-24T01:37:50.702Z,98765.53
2023-11-24T01:40:22.212Z,98766.53
2023-11-24T01:42:50.883Z,98761.06
2023-11-24T01:45:19.925Z,98757.56
2023-11-24T01:47:48.892Z,98746.91
2023-11-24T01:50:18.010Z,98740.75
2023-11-24T01:52:46.498Z,98729.47
2023-11-24T01:55:15.556Z,98729.25
2023-11-24T01:57:44.180Z,98727.53
2023-11-24T02:00:15.191Z,98714.34
2023-11-24T02:02:44.252Z,98710.72
2023-11-24T02:05:13.701Z,98695.84
2023-11-24T02:07:43.575Z,98697.63
2023-11-24T02:10:13.173Z,98687.84
2023-11-24T02:12:41.454Z,98683.84
2023-11-24T02:15:10.758Z,98680.94
2023-11-24T02:17:42.725Z,98679.13
2023-11-24T02:20:15.433Z,98688.47
2023-11-24T02:22:50.666Z,98696.78
2023-11-24T02:25:21.491Z,98687.72
2023-11-24T02:27:51.754Z,98688.56
2023-11-24T02:30:21.925Z,98674.56
2023-11-24T02:32:50.770Z,98676.34
2023-11-24T02:35:19.198Z,98693.41
2023-11-24T02:37:48.292Z,98681.94
2023-11-24T02:40:17.121Z,98677.59
2023-11-24T02:42:45.300Z,98669.59
2023-11-24T02:45:13.745Z,98672.34
2023-11-24T02:47:42.236Z,98675.63
2023-11-24T02:50:10.835Z,98671.00
2023-11-24T02:52:38.949Z,98672.72
2023-11-24T02:55:08.141Z,98668.09
2023-11-24T02:57:36.097Z,98658.91
2023-11-24T03:00:06.785Z,98642.09
2023-11-24T03:02:35.905Z,98649.09
2023-11-24T03:05:05.585Z,98647.03
2023-11-24T03:07:36.061Z,98637.97
2023-11-24T03:10:04.799Z,98640.72
2023-11-24T03:12:33.041Z,98632.50
2023-11-24T03:15:01.588Z,98631.03
2023-11-24T03:17:30.149Z,98622.31
2023-11-24T03:19:59.168Z,98609.28
2023-11-24T03:22:26.956Z,98609.34
2023-11-24T03:24:55.007Z,98602.81
2023-11-24T03:27:23.166Z,98605.91
2023-11-24T03:29:51.727Z,98618.25
2023-11-24T03:32:19.714Z,98604.94
2023-11-24T03:34:50.274Z,98594.94
2023-11-24T03:37:18.072Z,98593.44
2023-11-24T03:39:46.400Z,98593.34
2023-11-24T03:42:14.806Z,98589.94
2023-11-24T03:44:43.105Z,98576.81
2023-11-24T03:47:11.324Z,98574.78
2023-11-24T03:49:42.299Z,98571.75
2023-11-24T03:52:10.760Z,98560.63
2023-11-24T03:54:45.123Z,98558.56
2023-11-24T03:57:12.949Z,98561.63
2023-11-24T03:59:41.041Z,98557.53
2023-11-24T04:02:09.175Z,98550.50
2023-11-24T04:04:37.367Z,98553.91
2023-11-24T04:07:05.449Z,98546.09
2023-11-24T04:09:33.975Z,98545.78
2023-11-24T04:12:02.367Z,98550.72
2023-11-24T04:14:30.549Z,98540.78
2023-11-24T04:17:01.319Z,98539.03
2023-11-24T04:19:30.050Z,98536.50
2023-11-24T04:21:58.249Z,98547.13
2023-11-24T04:24:26.323Z,98533.25
2023-11-24T04:26:55.165Z,98547.75
2023-11-24T04:29:23.332Z,98539.56
2023-11-24T04:31:51.510Z,98547.16
2023-11-24T04:34:19.729Z,98543.44
2023-11-24T04:36:49.332Z,98546.81
2023-11-24T04:39:17.117Z,98550.44
2023-11-24T04:41:48.391Z,98551.09
2023-11-24T04:44:16.772Z,98544.03
2023-11-24T04:46:45.029Z,98540.16
2023-11-24T04:49:13.257Z,98546.66
2023-11-24T04:51:42.022Z,98550.16
2023-11-24T04:54:10.840Z,98547.97
2023-11-24T04:56:38.821Z,98541.94
2023-11-24T04:59:07.275Z,98542.19
2023-11-24T05:01:35.327Z,98538.53
2023-11-24T05:04:03.914Z,98545.44
2023-11-24T05:06:32.406Z,98540.09
2023-11-24T05:09:00.212Z,98533.53
2023-11-24T05:11:29.781Z,98530.16
2023-11-24T05:13:57.885Z,98538.72
2023-11-24T05:16:25.984Z,98537.06
2023-11-24T05:18:54.146Z,98541.41
2023-11-24T05:21:24.699Z,98541.16
2023-11-24T05:23:52.866Z,98540.75
2023-11-24T05:26:24.410Z,98532.63
2023-11-24T05:28:52.681Z,98537.59
2023-11-24T05:31:21.136Z,98531.97
2023-11-24T05:33:49.929Z,98530.06
2023-11-24T05:36:20.327Z,98538.75
2023-11-24T05:38:48.175Z,98545.50
2023-11-24T05:41:16.579Z,98545.84
2023-11-24T05:43:45.135Z,98544.72
2023-11-24T05:46:13.324Z,98540.56
2023-11-24T05:48:41.488Z,98541.84
2023-11-24T05:51:09.637Z,98536.25
2023-11-24T05:53:37.802Z,98529.28
2023-11-24T05:56:08.902Z,98530.56
2023-11-24T05:58:37.518Z,98526.00
2023-11-24T06:01:06.049Z,98534.31
2023-11-24T06:03:34.393Z,98535.50
2023-11-24T06:06:02.618Z,98529.47
2023-11-24T06:08:32.546Z,98532.88
2023-11-24T06:11:01.097Z,98534.03
2023-11-24T06:13:29.090Z,98527.38
2023-11-24T06:16:02.624Z,98545.22
2023-11-24T06:18:32.279Z,98538.72
2023-11-24T06:21:00.384Z,98538.63
2023-11-24T06:23:28.334Z,98533.13
2023-11-24T06:25:56.391Z,98518.13
2023-11-24T06:28:26.346Z,98510.03
2023-11-24T06:30:54.091Z,98519.13
2023-11-24T06:33:21.940Z,98518.88
2023-11-24T06:35:50.792Z,98526.22
2023-11-24T06:38:18.797Z,98512.88
2023-11-24T06:40:46.830Z,98503.31
2023-11-24T06:43:14.722Z,98502.91
2023-11-24T06:45:42.703Z,98495.06
2023-11-24T06:48:10.726Z,98475.09
2023-11-24T06:50:38.851Z,98474.69
2023-11-24T06:53:06.977Z,98468.78
2023-11-24T06:55:35.481Z,98462.47
2023-11-24T06:58:06.035Z,98465.41
2023-11-24T07:00:34.400Z,98460.91
2023-11-24T07:03:02.610Z,98445.88
2023-11-24T07:05:31.220Z,98452.03
2023-11-24T07:07:59.569Z,98445.13
2023-11-24T07:10:28.014Z,98447.94
2023-11-24T07:12:56.164Z,98446.56
2023-11-24T07:15:24.509Z,98436.56
2023-11-24T07:17:53.051Z,98435.03
2023-11-24T07:20:23.282Z,98435.31
2023-11-24T07:22:51.724Z,98432.78
2023-11-24T07:25:19.791Z,98425.56
2023-11-24T07:27:48.151Z,98421.47
2023-11-24T07:30:16.835Z,98420.16
2023-11-24T07:32:45.043Z,98418.50
2023-11-24T07:35:15.734Z,98406.41
2023-11-24T07:37:44.271Z,98405.56
2023-11-24T07:40:18.290Z,98400.53
2023-11-24T07:42:48.222Z,98401.22
2023-11-24T07:45:17.107Z,98389.16
2023-11-24T07:47:46.012Z,98388.94
2023-11-24T07:50:14.646Z,98387.00
2023-11-24T07:52:45.453Z,98374.28
2023-11-24T07:55:15.121Z,98390.19
2023-11-24T07:57:43.661Z,98395.88
2023-11-24T08:00:14.623Z,98385.72
2023-11-24T08:02:44.081Z,98375.56
2023-11-24T08:05:13.721Z,98371.81
2023-11-24T08:07:42.018Z,98366.88
2023-11-24T08:10:10.716Z,98366.72
2023-11-24T08:12:47.545Z,98378.50
2023-11-24T08:15:18.690Z,98377.13
2023-11-24T08:17:47.058Z,98370.78
2023-11-24T08:20:15.388Z,98363.59
2023-11-24T08:22:43.762Z,98363.84
2023-11-24T08:25:13.654Z,98354.00
2023-11-24T08:27:41.806Z,98348.28
2023-11-24T08:30:14.242Z,98343.94
2023-11-24T08:32:45.664Z,98339.03
2023-11-24T08:35:14.771Z,98337.81
2023-11-24T08:37:43.100Z,98330.63
2023-11-24T08:40:16.648Z,98321.16
2023-11-24T08:42:46.391Z,98315.03
2023-11-24T08:45:18.348Z,98313.06
2023-11-24T08:47:49.928Z,98305.19
2023-11-24T08:50:19.811Z,98308.94
2023-11-24T08:52:49.498Z,98309.78
2023-11-24T08:55:18.386Z,98325.28
2023-11-24T08:57:47.191Z,98330.44
2023-11-24T09:00:18.426Z,98341.06
2023-11-24T09:02:47.995Z,98332.03
2023-11-24T09:05:17.053Z,98324.97
2023-11-24T09:07:46.054Z,98324.84
2023-11-24T09:10:16.709Z,98317.66
2023-11-24T09:12:44.596Z,98326.19
2023-11-24T09:15:13.075Z,98309.47
2023-11-24T09:17:41.407Z,98305.47
2023-11-24T09:20:18.371Z,98298.31
2023-11-24T09:22:46.959Z,98301.81
2023-11-24T09:25:17.683Z,98304.72
2023-11-24T09:27:46.279Z,98302.59
2023-11-24T09:30:17.361Z,98301.75
2023-11-24T09:32:47.410Z,98314.59
2023-11-24T09:35:18.443Z,98335.00
2023-11-24T09:37:46.937Z,98337.50
2023-11-24T09:40:18.148Z,98329.28
2023-11-24T09:42:46.906Z,98318.94
2023-11-24T09:45:20.130Z,98313.41
2023-11-24T09:47:51.445Z,98316.72
2023-11-24T09:50:28.065Z,98305.97
2023-11-24T09:53:00.584Z,98307.13
2023-11-24T09:55:32.343Z,98318.81
2023-11-24T09:58:00.736Z,98329.66
2023-11-24T10:00:29.882Z,98322.09
2023-11-24T10:03:04.556Z,98317.44
2023-11-24T10:05:32.484Z,98329.03
2023-11-24T10:08:02.480Z,98333.84
2023-11-24T10:10:31.168Z,98336.19
2023-11-24T10:13:01.612Z,98328.06
2023-11-24T10:15:30.550Z,98327.00
2023-11-24T10:17:58.878Z,98319.13
2023-11-24T10:20:30.307Z,98315.28
2023-11-24T10:23:02.144Z,98321.41
2023-11-24T10:25:35.757Z,98328.38
2023-11-24T10:28:07.833Z,98326.38
2023-11-24T10:30:36.177Z,98331.47
2023-11-24T10:33:07.950Z,98333.91
2023-11-24T10:35:56.219Z,98339.09
2023-11-24T10:38:24.847Z,98327.66
2023-11-24T10:40:53.272Z,98335.00
2023-11-24T10:43:21.452Z,98328.34
2023-11-24T10:45:52.552Z,98332.06
2023-11-24T10:48:28.373Z,98335.28
2023-11-24T10:51:36.271Z,98311.59
2023-11-24T10:54:05.492Z,98316.94
2023-11-24T10:56:38.807Z,98328.19
2023-11-24T10:59:09.008Z,98336.44
2023-11-24T11:01:37.683Z,98342.47
2023-11-24T11:04:06.391Z,98352.69
2023-11-24T11:07:01.307Z,98339.59
2023-11-24T11:09:41.890Z,98330.97
2023-11-24T11:12:17.780Z,98336.78
2023-11-24T11:14:46.087Z,98331.41
2023-11-24T11:17:16.744Z,98337.22
2023-11-24T11:20:00.861Z,98342.22
2023-11-24T11:22:30.693Z,98341.25
2023-11-24T11:25:14.250Z,98347.63
2023-11-24T11:27:47.084Z,98343.66
2023-11-24T11:30:27.951Z,98334.78
2023-11-24T11:33:14.573Z,98327.38
2023-11-24T11:35:50.741Z,98334.78
2023-11-24T11:38:51.687Z,98327.22
2023-11-24T11:41:43.060Z,98324.16
2023-11-24T11:44:27.945Z,98322.06
2023-11-24T11:47:23.206Z,98317.72
2023-11-24T11:49:58.488Z,98322.25
2023-11-24T11:52:29.098Z,98302.66
2023-11-24T11:54:58.454Z,98314.66
2023-11-24T11:57:29.785Z,98318.03
2023-11-24T11:59:57.712Z,98325.00
2023-11-24T12:02:26.165Z,98338.59
2023-11-24T12:04:54.002Z,98339.44
2023-11-24T12:07:22.353Z,98339.88
2023-11-24T12:09:51.094Z,98338.75
2023-11-24T12:12:20.955Z,98351.13
2023-11-24T12:14:50.145Z,98347.78
2023-11-24T12:17:19.060Z,98343.41
2023-11-24T12:19:47.858Z,98336.06
2023-11-24T12:22:20.088Z,98325.59
2023-11-24T12:24:48.380Z,98338.41
2023-11-24T12:27:16.595Z,98325.94
2023-11-24T12:29:47.666Z,98341.72
2023-11-24T12:32:15.911Z,98350.41
2023-11-24T12:34:47.427Z,98351.97
2023-11-24T12:37:30.645Z,98364.41
2023-11-24T12:39:59.907Z,98366.25
2023-11-24T12:42:32.142Z,98359.22
2023-11-24T12:45:01.184Z,98348.53
2023-11-24T12:50:21.951Z,98357.94
2023-11-24T12:52:51.444Z,98360.06
2023-11-24T12:55:19.956Z,98364.41
2023-11-24T12:57:49.198Z,98364.59
2023-11-24T13:00:18.425Z,98359.22
2023-11-24T13:02:47.238Z,98366.97
2023-11-24T13:05:18.061Z,98364.41
2023-11-24T13:07:46.768Z,98354.19
2023-11-24T13:10:15.399Z,98354.34
2023-11-24T13:12:44.551Z,98364.03
2023-11-24T13:15:14.328Z,98360.16
2023-11-24T13:17:43.089Z,98357.06
2023-11-24T13:20:15.270Z,98359.34
2023-11-24T13:22:45.169Z,98371.47
2023-11-24T13:25:15.772Z,98361.53
2023-11-24T13:27:44.549Z,98357.31
2023-11-24T13:30:13.675Z,98363.66
2023-11-24T13:32:43.230Z,98369.16
2023-11-24T13:35:12.375Z,98372.28
2023-11-24T13:37:40.751Z,98369.06
2023-11-24T13:40:16.218Z,98374.41
2023-11-24T13:42:45.631Z,98377.22
2023-11-24T13:45:14.212Z,98382.88
2023-11-24T13:47:46.248Z,98376.13
2023-11-24T13:50:15.769Z,98375.72
2023-11-24T13:52:48.838Z,98378.09
2023-11-24T13:55:17.405Z,98367.72
2023-11-24T13:57:46.931Z,98366.59
2023-11-24T14:00:18.356Z,98383.31
2023-11-24T14:02:46.864Z,98372.94
2023-11-24T14:05:15.043Z,98381.81
2023-11-24T14:07:46.298Z,98373.63
2023-11-24T14:10:18.232Z,98373.78
2023-11-24T14:12:49.618Z,98377.28
2023-11-24T14:15:18.258Z,98385.59
2023-11-24T14:17:46.599Z,98398.97
2023-11-24T14:20:15.106Z,98389.09
2023-11-24T14:22:43.559Z,98397.97
2023-11-24T14:25:12.615Z,98397.44
2023-11-24T14:27:41.399Z,98394.88
2023-11-24T14:30:09.918Z,98402.78
2023-11-24T14:32:40.622Z,98412.06
2023-11-24T14:35:12.617Z,98419.94
2023-11-24T14:37:43.334Z,98439.91
2023-11-24T14:40:20.907Z,98434.56
2023-11-24T14:42:51.491Z,98418.69
2023-11-24T14:45:22.648Z,98422.63
2023-11-24T14:47:51.880Z,98427.81
2023-11-24T14:50:23.861Z,98429.50
2023-11-24T14:52:52.408Z,98437.69
2023-11-24T14:55:23.466Z,98441.19
2023-11-24T14:57:53.229Z,98439.22
2023-11-24T15:00:32.212Z,98447.38
2023-11-24T15:03:08.895Z,98443.59
2023-11-24T15:05:40.184Z,98439.94
2023-11-24T15:08:15.801Z,98442.88
2023-11-24T15:10:44.755Z,98437.53
2023-11-24T15:13:32.211Z,98436.97
2023-11-24T15:16:00.361Z,98441.19
2023-11-24T15:18:28.434Z,98448.38
2023-11-24T15:20:57.856Z,98455.81
2023-11-24T15:23:25.900Z,98461.00
2023-11-24T15:25:56.445Z,98459.88
2023-11-24T15:28:27.422Z,98461.72
2023-11-24T15:30:57.428Z,98460.88
2023-11-24T15:33:32.111Z,98464.97
2023-11-24T15:36:02.064Z,98464.00
2023-11-24T15:38:30.201Z,98471.56
2023-11-24T15:40:59.561Z,98472.41
2023-11-24T15:43:28.052Z,98476.63
2023-11-24T15:45:56.970Z,98481.25
2023-11-24T15:48:26.690Z,98475.66
2023-11-24T15:50:54.882Z,98495.63
2023-11-24T15:53:23.430Z,98495.75
2023-11-24T15:55:53.020Z,98482.38
2023-11-24T15:58:26.480Z,98475.25
2023-11-24T16:00:58.500Z,98489.28
2023-11-24T16:03:26.760Z,98486.34
2023-11-24T16:05:56.527Z,98499.28
2023-11-24T16:08:33.521Z,98496.19
2023-11-24T16:11:11.465Z,98496.88
2023-11-24T16:13:58.040Z,98496.03
2023-11-24T16:16:29.688Z,98507.44
2023-11-24T16:18:58.176Z,98493.34
2023-11-24T16:21:28.978Z,98500.38
2023-11-24T16:23:57.966Z,98502.22
2023-11-24T16:26:25.968Z,98500.53
2023-11-24T16:28:53.940Z,98503.06
2023-11-24T16:31:22.146Z,98505.88
2023-11-24T16:33:50.367Z,98519.09
2023-11-24T16:36:19.410Z,98516.00
2023-11-24T16:38:47.582Z,98522.59
2023-11-24T16:41:16.734Z,98517.41
2023-11-24T16:43:45.141Z,98521.63
2023-11-24T16:46:14.373Z,98513.47
2023-11-24T16:48:43.012Z,98513.47
2023-11-24T16:51:11.721Z,98515.97
2023-11-24T16:53:42.714Z,98525.72
2023-11-24T16:56:10.933Z,98527.53
2023-11-24T16:58:39.129Z,98523.03
2023-11-24T17:01:07.461Z,98524.16
2023-11-24T17:03:39.005Z,98526.56
2023-11-24T17:06:09.144Z,98531.19
2023-11-24T17:08:40.880Z,98544.25
2023-11-24T17:11:09.618Z,98540.91
2023-11-24T17:13:40.833Z,98540.75
2023-11-24T17:16:09.886Z,98537.25
2023-11-24T17:18:39.097Z,98530.50
2023-11-24T17:21:07.374Z,98522.19
2023-11-24T17:23:36.534Z,98529.22
2023-11-24T17:26:04.998Z,98539.91
2023-11-24T17:28:33.605Z,98542.28
2023-11-24T17:31:05.279Z,98544.25
2023-11-24T17:33:33.742Z,98542.44
2023-11-24T17:36:01.852Z,98545.81
2023-11-24T17:38:30.185Z,98549.34
2023-11-24T17:40:58.200Z,98537.94
2023-11-24T17:43:26.552Z,98551.16
2023-11-24T17:45:55.147Z,98547.63
2023-11-24T17:48:24.651Z,98549.47
2023-11-24T17:50:52.866Z,98550.59
2023-11-24T17:53:21.271Z,98565.66
2023-11-24T17:55:49.163Z,98559.63
2023-11-24T17:58:18.078Z,98558.06
2023-11-24T18:00:47.055Z,98549.47
2023-11-24T18:03:15.499Z,98560.00
2023-11-24T18:05:44.125Z,98569.16
2023-11-24T18:08:12.919Z,98561.16
2023-11-24T18:10:41.191Z,98567.59
2023-11-24T18:13:09.660Z,98564.94
2023-11-24T18:15:40.579Z,98573.09
2023-11-24T18:18:08.725Z,98574.09
2023-11-24T18:20:36.884Z,98569.88
2023-11-24T18:23:05.241Z,98571.97
2023-11-24T18:25:39.874Z,98579.88
2023-11-24T18:28:09.639Z,98568.47
2023-11-24T18:30:42.068Z,98564.22
2023-11-24T18:33:11.112Z,98571.97
2023-11-24T18:35:40.173Z,98577.31
2023-11-24T18:38:08.378Z,98582.94
2023-11-24T18:40:37.139Z,98586.31
2023-11-24T18:43:05.964Z,98582.66
2023-11-24T18:45:35.811Z,98593.34
2023-11-24T18:48:04.769Z,98589.69
2023-11-24T18:50:33.599Z,98579.72
2023-11-24T18:53:01.566Z,98577.88
2023-11-24T18:55:30.136Z,98580.56
2023-11-24T18:58:02.209Z,98571.97
2023-11-24T19:00:31.120Z,98575.06
2023-11-24T19:03:02.111Z,98588.84
2023-11-24T19:05:30.209Z,98580.69
2023-11-24T19:07:59.460Z,98590.53
2023-11-24T19:10:29.101Z,98588.84
2023-11-24T19:12:57.493Z,98605.28
2023-11-24T19:15:25.222Z,98608.09
2023-11-24T19:17:53.389Z,98599.25
2023-11-24T19:20:21.330Z,98606.53
2023-11-24T19:22:50.055Z,98611.19
2023-11-24T19:25:19.269Z,98608.94
2023-11-24T19:27:48.043Z,98609.91
2023-11-24T19:30:16.335Z,98620.31
2023-11-24T19:32:44.829Z,98611.00
2023-11-24T19:35:13.571Z,98606.91
2023-11-24T19:37:43.188Z,98607.72
2023-11-24T19:40:11.371Z,98607.56
2023-11-24T19:42:39.539Z,98612.63
2023-11-24T19:45:08.110Z,98618.97
2023-11-24T19:47:36.296Z,98619.97
2023-11-24T19:50:07.593Z,98621.81
2023-11-24T19:52:36.445Z,98619.72
2023-11-24T19:55:05.015Z,98630.56
2023-11-24T19:57:35.204Z,98614.97
2023-11-24T20:00:09.681Z,98610.34
2023-11-24T20:02:38.210Z,98622.56
2023-11-24T20:05:07.564Z,98615.13
2023-11-24T20:07:35.885Z,98615.97
2023-11-24T20:10:06.723Z,98624.56
2023-11-24T20:12:35.442Z,98623.88
2023-11-24T20:15:04.494Z,98626.81
2023-11-24T20:17:34.834Z,98624.97
2023-11-24T20:20:03.674Z,98618.66
2023-11-24T20:22:32.076Z,98611.78
2023-11-24T20:24:59.891Z,98609.09
2023-11-24T20:27:27.536Z,98603.75
2023-11-24T20:29:56.090Z,98605.44
2023-11-24T20:32:24.286Z,98600.09
2023-11-24T20:34:52.701Z,98598.16
2023-11-24T20:37:21.118Z,98595.31
2023-11-24T20:40:02.396Z,98586.47
2023-11-24T20:42:30.762Z,98576.78
2023-11-24T20:44:58.999Z,98586.47
2023-11-24T20:47:27.674Z,98597.28
2023-11-24T20:49:56.751Z,98613.47
2023-11-24T20:52:24.944Z,98615.28
2023-11-24T20:54:52.794Z,98627.22
2023-11-24T20:57:21.136Z,98626.66
2023-11-24T20:59:49.403Z,98643.41
2023-11-24T21:02:18.947Z,98660.56
2023-11-24T21:04:47.793Z,98669.56
2023-11-24T21:07:26.071Z,98663.38
2023-11-24T21:09:57.898Z,98665.31
2023-11-24T21:12:27.108Z,98673.47
2023-11-24T21:14:55.560Z,98679.81
2023-11-24T21:17:25.449Z,98679.81
2023-11-24T21:19:57.718Z,98684.56
2023-11-24T21:22:25.862Z,98690.91
2023-11-24T21:24:57.481Z,98704.25
2023-11-24T21:27:27.623Z,98696.38
2023-11-24T21:29:55.813Z,98698.34
2023-11-24T21:32:23.957Z,98695.53
2023-11-24T21:34:51.947Z,98700.28
2023-11-24T21:37:22.891Z,98699.28
2023-11-24T21:39:50.676Z,98708.31
2023-11-24T21:42:19.199Z,98707.47
2023-11-24T21:44:50.320Z,98712.81
2023-11-24T21:47:19.407Z,98720.13
2023-11-24T21:49:48.202Z,98723.63
2023-11-24T21:52:17.264Z,98718.28
2023-11-24T21:54:48.169Z,98706.28
2023-11-24T21:57:16.728Z,98707.13
2023-11-24T21:59:44.698Z,98708.00
2023-11-24T22:02:14.821Z,98715.44
2023-11-24T22:04:43.201Z,98720.34
2023-11-24T22:07:11.397Z,98723.69
2023-11-24T22:09:40.997Z,98749.78
2023-11-24T22:12:09.918Z,98755.94
2023-11-24T22:14:37.928Z,98755.47
2023-11-24T22:17:06.929Z,98756.53
2023-11-24T22:19:35.727Z,98765.88
2023-11-24T22:22:04.677Z,98778.31
2023-11-24T22:24:32.858Z,98777.13
2023-11-24T22:27:02.934Z,98772.44
2023-11-24T22:29:31.628Z,98774.84
2023-11-24T22:32:01.073Z,98779.53
2023-11-24T22:34:29.530Z,98781.28
2023-11-24T22:36:58.073Z,98773.44
2023-11-24T22:39:26.521Z,98781.81
2023-11-24T22:41:55.040Z,98778.78
2023-11-24T22:44:24.821Z,98768.50
2023-11-24T22:46:55.035Z,98778.56
2023-11-24T22:49:23.359Z,98781.22
2023-11-24T22:51:51.641Z,98782.06
2023-11-24T22:54:20.111Z,98789.09
2023-11-24T22:56:48.460Z,98782.56
2023-11-24T22:59:18.385Z,98773.69
2023-11-24T23:01:46.558Z,98778.69
2023-11-24T23:04:14.780Z,98777.38
2023-11-24T23:06:43.754Z,98782.09
2023-11-24T23:09:12.132Z,98777.00
2023-11-24T23:11:42.169Z,98771.06
2023-11-24T23:14:12.095Z,98766.38
2023-11-24T23:16:41.319Z,98765.66
2023-11-24T23:19:09.794Z,98770.25
2023-11-24T23:21:38.308Z,98776.31
2023-11-24T23:24:07.484Z,98767.94
2023-11-24T23:26:35.626Z,98759.81
2023-11-24T23:29:05.063Z,98767.72
2023-11-24T23:31:34.283Z,98763.72
2023-11-24T23:34:03.120Z,98772.66
2023-11-24T23:36:31.617Z,98778.59
2023-11-24T23:39:00.216Z,98785.00
2023-11-24T23:41:36.669Z,98780.75
2023-11-24T23:44:06.061Z,98778.59
2023-11-24T23:46:33.935Z,98782.44
2023-11-24T23:49:02.694Z,98792.63
2023-11-24T23:51:32.420Z,98789.94
2023-11-24T23:54:01.435Z,98804.34
2023-11-24T23:56:30.757Z,98806.53
2023-11-24T23:59:03.803Z,98799.38
