createdAt,value
2023-01-31T00:00:00.623Z,0.00
2023-01-31T00:01:00.591Z,0.00
2023-01-31T00:02:00.623Z,0.00
2023-01-31T00:03:00.566Z,0.00
2023-01-31T00:04:00.522Z,0.00
2023-01-31T00:05:00.575Z,0.00
2023-01-31T00:06:00.492Z,0.00
2023-01-31T00:07:00.517Z,0.00
2023-01-31T00:08:00.520Z,0.00
2023-01-31T00:09:00.484Z,0.00
2023-01-31T00:10:00.458Z,0.00
2023-01-31T00:11:00.452Z,0.00
2023-01-31T00:12:00.438Z,0.00
2023-01-31T00:13:00.470Z,0.00
2023-01-31T00:14:00.404Z,0.00
2023-01-31T00:15:00.427Z,0.00
2023-01-31T00:16:00.444Z,0.00
2023-01-31T00:17:00.372Z,0.00
2023-01-31T00:18:00.445Z,0.00
2023-01-31T00:19:00.364Z,0.00
2023-01-31T00:20:00.327Z,0.00
2023-01-31T00:21:00.343Z,0.00
2023-01-31T00:22:00.278Z,0.00
2023-01-31T00:23:00.287Z,0.00
2023-01-31T00:24:00.325Z,0.00
2023-01-31T00:25:00.327Z,0.00
2023-01-31T00:26:00.244Z,0.00
2023-01-31T00:27:00.248Z,0.00
2023-01-31T00:28:00.194Z,0.00
2023-01-31T00:29:00.226Z,0.00
2023-01-31T00:30:00.189Z,0.00
2023-01-31T00:31:00.246Z,0.00
2023-01-31T00:32:00.404Z,0.00
2023-01-31T00:33:00.179Z,0.00
2023-01-31T00:34:00.133Z,0.00
2023-01-31T00:35:00.165Z,0.00
2023-01-31T00:36:00.109Z,0.00
2023-01-31T00:37:00.109Z,0.00
2023-01-31T00:38:00.109Z,0.00
2023-01-31T00:39:00.112Z,0.00
2023-01-31T00:40:00.091Z,0.00
2023-01-31T00:41:00.071Z,0.00
2023-01-31T00:42:00.169Z,0.00
2023-01-31T00:43:00.049Z,0.00
2023-01-31T00:44:00.021Z,0.00
2023-01-31T00:45:00.010Z,0.00
2023-01-31T00:45:59.999Z,0.00
2023-01-31T00:47:00.022Z,0.00
2023-01-31T00:47:59.952Z,0.00
2023-01-31T00:48:59.954Z,0.00
2023-01-31T00:49:59.935Z,0.00
2023-01-31T00:50:59.954Z,0.00
2023-01-31T00:51:59.915Z,0.00
2023-01-31T00:52:59.918Z,0.00
2023-01-31T00:53:59.864Z,0.00
2023-01-31T00:54:59.895Z,0.00
2023-01-31T00:55:59.842Z,0.00
2023-01-31T00:56:59.861Z,0.00
2023-01-31T00:57:59.818Z,0.00
2023-01-31T00:58:59.828Z,0.00
2023-01-31T00:59:59.808Z,0.00
2023-01-31T01:00:59.871Z,0.00
2023-01-31T01:01:59.864Z,0.00
2023-01-31T01:02:59.774Z,0.00
2023-01-31T01:03:59.748Z,0.00
2023-01-31T01:04:59.771Z,0.00
2023-01-31T01:05:59.712Z,0.00
2023-01-31T01:06:59.733Z,0.00
2023-01-31T01:07:59.692Z,0.00
2023-01-31T01:08:59.709Z,0.00
2023-01-31T01:09:59.679Z,0.00
2023-01-31T01:10:59.675Z,0.00
2023-01-31T01:11:59.643Z,0.00
2023-01-31T01:12:59.648Z,0.00
2023-01-31T01:13:59.605Z,0.00
2023-01-31T01:14:59.633Z,0.00
2023-01-31T01:15:59.658Z,0.00
2023-01-31T01:16:59.589Z,0.00
2023-01-31T01:17:59.580Z,0.00
2023-01-31T01:18:59.575Z,0.00
2023-01-31T01:19:59.527Z,0.00
2023-01-31T01:20:59.551Z,0.00
2023-01-31T01:21:59.530Z,0.00
2023-01-31T01:22:59.499Z,0.00
2023-01-31T01:23:59.488Z,0.00
2023-01-31T01:24:59.497Z,0.00
2023-01-31T01:25:59.445Z,0.00
2023-01-31T01:26:59.470Z,0.00
2023-01-31T01:27:59.427Z,0.00
2023-01-31T01:28:59.463Z,0.00
2023-01-31T01:29:59.397Z,0.00
2023-01-31T01:30:59.465Z,0.00
2023-01-31T01:31:59.434Z,0.00
2023-01-31T01:32:59.402Z,0.00
2023-01-31T01:33:59.345Z,0.00
2023-01-31T01:34:59.351Z,0.00
2023-01-31T01:35:59.330Z,0.00
2023-01-31T01:36:59.353Z,0.00
2023-01-31T01:37:59.324Z,0.00
2023-01-31T01:38:59.361Z,0.00
2023-01-31T01:39:59.275Z,0.00
2023-01-31T01:40:59.275Z,0.00
2023-01-31T01:41:59.261Z,0.00
2023-01-31T01:42:59.250Z,0.00
2023-01-31T01:43:59.276Z,0.00
2023-01-31T01:44:59.267Z,0.00
2023-01-31T01:45:59.191Z,0.00
2023-01-31T01:46:59.232Z,0.00
2023-01-31T01:47:59.154Z,0.00
2023-01-31T01:48:59.189Z,0.00
2023-01-31T01:49:59.143Z,0.00
2023-01-31T01:50:59.148Z,0.00
2023-01-31T01:51:59.140Z,0.00
2023-01-31T01:52:59.126Z,0.00
2023-01-31T01:53:59.106Z,0.00
2023-01-31T01:54:59.095Z,0.00
2023-01-31T01:55:59.087Z,0.00
2023-01-31T01:56:59.082Z,0.00
2023-01-31T01:57:59.048Z,0.00
2023-01-31T01:58:59.059Z,0.00
2023-01-31T01:59:59.029Z,0.00
2023-01-31T02:00:59.077Z,0.00
2023-01-31T02:01:59.083Z,0.00
2023-01-31T02:02:58.998Z,0.00
2023-01-31T02:03:58.957Z,0.00
2023-01-31T02:04:58.990Z,0.00
2023-01-31T02:05:58.981Z,0.00
2023-01-31T02:06:58.927Z,0.00
2023-01-31T02:07:58.930Z,0.00
2023-01-31T02:08:58.881Z,0.00
2023-01-31T02:09:58.899Z,0.00
2023-01-31T02:10:58.916Z,0.00
2023-01-31T02:11:58.878Z,0.00
2023-01-31T02:12:58.836Z,0.00
2023-01-31T02:13:58.847Z,0.00
2023-01-31T02:14:58.826Z,0.00
2023-01-31T02:15:58.848Z,0.00
2023-01-31T02:16:58.787Z,0.00
2023-01-31T02:17:58.813Z,0.00
2023-01-31T02:18:58.765Z,0.00
2023-01-31T02:19:58.786Z,0.00
2023-01-31T02:20:58.770Z,0.00
2023-01-31T02:21:58.757Z,0.00
2023-01-31T02:22:58.715Z,0.00
2023-01-31T02:23:58.762Z,0.00
2023-01-31T02:24:58.688Z,0.00
2023-01-31T02:25:58.715Z,0.00
2023-01-31T02:26:58.656Z,0.00
2023-01-31T02:27:58.696Z,0.00
2023-01-31T02:28:58.649Z,0.00
2023-01-31T02:29:58.648Z,0.00
2023-01-31T02:30:58.665Z,0.00
2023-01-31T02:31:58.636Z,0.00
2023-01-31T02:32:58.576Z,0.00
2023-01-31T02:33:58.602Z,0.00
2023-01-31T02:34:58.553Z,0.00
2023-01-31T02:35:58.572Z,0.00
2023-01-31T02:36:58.512Z,0.00
2023-01-31T02:37:58.534Z,0.00
2023-01-31T02:38:58.499Z,0.00
2023-01-31T02:39:58.498Z,0.00
2023-01-31T02:40:58.497Z,0.00
2023-01-31T02:41:58.501Z,0.00
2023-01-31T02:42:58.453Z,0.00
2023-01-31T02:43:58.477Z,0.00
2023-01-31T02:44:58.424Z,0.00
2023-01-31T02:45:58.486Z,0.00
2023-01-31T02:46:58.406Z,0.00
2023-01-31T02:47:58.437Z,0.00
2023-01-31T02:48:58.365Z,0.00
2023-01-31T02:49:58.372Z,0.00
2023-01-31T02:50:58.336Z,0.00
2023-01-31T02:51:58.365Z,0.00
2023-01-31T02:52:58.348Z,0.00
2023-01-31T02:53:58.347Z,0.00
2023-01-31T02:54:58.309Z,0.00
2023-01-31T02:55:58.333Z,0.00
2023-01-31T02:56:58.274Z,0.00
2023-01-31T02:57:58.300Z,0.00
2023-01-31T02:58:58.256Z,0.00
2023-01-31T02:59:58.265Z,0.00
2023-01-31T03:00:58.271Z,0.00
2023-01-31T03:01:58.221Z,0.00
2023-01-31T03:02:58.210Z,0.00
2023-01-31T03:03:58.228Z,0.00
2023-01-31T03:04:58.179Z,0.00
2023-01-31T03:05:58.165Z,0.00
2023-01-31T03:06:58.131Z,0.00
2023-01-31T03:07:58.156Z,0.00
2023-01-31T03:08:58.110Z,0.00
2023-01-31T03:09:58.148Z,0.00
2023-01-31T03:10:58.079Z,0.00
2023-01-31T03:11:58.090Z,0.00
2023-01-31T03:12:58.063Z,0.00
2023-01-31T03:13:58.119Z,0.00
2023-01-31T03:14:58.024Z,0.00
2023-01-31T03:15:58.061Z,0.00
2023-01-31T03:16:58.059Z,0.00
2023-01-31T03:17:58.014Z,0.00
2023-01-31T03:18:58.004Z,0.00
2023-01-31T03:19:58.004Z,0.00
2023-01-31T03:20:57.967Z,0.00
2023-01-31T03:21:57.989Z,0.00
2023-01-31T03:22:57.937Z,0.00
2023-01-31T03:23:57.963Z,0.00
2023-01-31T03:24:57.923Z,0.00
2023-01-31T03:25:57.918Z,0.00
2023-01-31T03:26:57.885Z,0.00
2023-01-31T03:27:57.903Z,0.00
2023-01-31T03:28:57.852Z,0.00
2023-01-31T03:29:57.873Z,0.00
2023-01-31T03:30:57.923Z,0.00
2023-01-31T03:31:57.982Z,0.00
2023-01-31T03:32:57.805Z,0.00
2023-01-31T03:33:57.800Z,0.00
2023-01-31T03:34:57.760Z,0.00
2023-01-31T03:35:57.779Z,0.00
2023-01-31T03:36:57.753Z,0.00
2023-01-31T03:37:57.746Z,0.00
2023-01-31T03:38:57.719Z,0.00
2023-01-31T03:39:57.780Z,0.00
2023-01-31T03:40:57.689Z,0.00
2023-01-31T03:41:57.744Z,0.00
2023-01-31T03:42:57.669Z,0.00
2023-01-31T03:43:57.676Z,0.00
2023-01-31T03:44:57.642Z,0.00
2023-01-31T03:45:57.719Z,0.00
2023-01-31T03:46:57.622Z,0.00
2023-01-31T03:47:57.600Z,0.00
2023-01-31T03:48:57.602Z,0.00
2023-01-31T03:49:57.577Z,0.00
2023-01-31T03:50:57.585Z,0.00
2023-01-31T03:51:57.602Z,0.00
2023-01-31T03:52:57.570Z,0.00
2023-01-31T03:53:57.545Z,0.00
2023-01-31T03:54:57.537Z,0.00
2023-01-31T03:55:57.521Z,0.00
2023-01-31T03:56:57.500Z,0.00
2023-01-31T03:57:57.463Z,0.00
2023-01-31T03:58:57.498Z,0.00
2023-01-31T03:59:57.444Z,0.00
2023-01-31T04:00:57.447Z,0.00
2023-01-31T04:01:57.459Z,0.00
2023-01-31T04:02:57.448Z,0.00
2023-01-31T04:03:57.404Z,0.00
2023-01-31T04:04:57.403Z,0.00
2023-01-31T04:05:57.362Z,0.00
2023-01-31T04:06:57.388Z,0.00
2023-01-31T04:07:57.333Z,0.00
2023-01-31T04:08:57.372Z,0.00
2023-01-31T04:09:57.327Z,0.00
2023-01-31T04:10:57.328Z,0.00
2023-01-31T04:11:57.285Z,0.00
2023-01-31T04:12:57.294Z,0.00
2023-01-31T04:13:57.286Z,0.00
2023-01-31T04:14:57.275Z,0.00
2023-01-31T04:15:57.278Z,0.00
2023-01-31T04:16:57.234Z,0.00
2023-01-31T04:17:57.206Z,0.00
2023-01-31T04:18:57.255Z,0.00
2023-01-31T04:19:57.184Z,0.00
2023-01-31T04:20:57.192Z,0.00
2023-01-31T04:21:57.159Z,0.00
2023-01-31T04:22:57.182Z,0.00
2023-01-31T04:23:57.144Z,0.00
2023-01-31T04:24:57.149Z,0.00
2023-01-31T04:25:57.109Z,0.00
2023-01-31T04:26:57.119Z,0.00
2023-01-31T04:27:57.069Z,0.00
2023-01-31T04:28:57.095Z,0.00
2023-01-31T04:29:57.130Z,0.00
2023-01-31T04:30:57.111Z,0.00
2023-01-31T04:31:57.182Z,0.00
2023-01-31T04:32:57.049Z,0.00
2023-01-31T04:33:56.999Z,0.00
2023-01-31T04:34:57.071Z,0.00
2023-01-31T04:35:56.961Z,0.00
2023-01-31T04:36:56.979Z,0.00
2023-01-31T04:37:56.960Z,0.00
2023-01-31T04:38:56.955Z,0.00
2023-01-31T04:39:56.937Z,0.00
2023-01-31T04:40:56.940Z,0.00
2023-01-31T04:41:56.907Z,0.00
2023-01-31T04:42:56.901Z,0.00
2023-01-31T04:43:56.867Z,0.00
2023-01-31T04:44:56.882Z,0.00
2023-01-31T04:45:56.862Z,0.00
2023-01-31T04:46:56.855Z,0.00
2023-01-31T04:47:56.819Z,0.00
2023-01-31T04:48:56.814Z,0.00
2023-01-31T04:49:56.781Z,0.00
2023-01-31T04:50:56.818Z,0.00
2023-01-31T04:51:56.772Z,0.00
2023-01-31T04:52:56.780Z,0.00
2023-01-31T04:53:56.744Z,0.00
2023-01-31T04:54:56.754Z,0.00
2023-01-31T04:55:56.732Z,0.00
2023-01-31T04:56:56.746Z,0.00
2023-01-31T04:57:56.686Z,0.00
2023-01-31T04:58:56.703Z,0.00
2023-01-31T04:59:56.651Z,0.00
2023-01-31T05:00:56.815Z,0.00
2023-01-31T05:01:56.658Z,0.00
2023-01-31T05:02:56.750Z,0.00
2023-01-31T05:03:56.611Z,0.00
2023-01-31T05:04:56.608Z,0.00
2023-01-31T05:05:56.570Z,0.00
2023-01-31T05:06:56.622Z,0.00
2023-01-31T05:07:56.559Z,0.00
2023-01-31T05:08:56.576Z,0.00
2023-01-31T05:09:56.524Z,0.00
2023-01-31T05:10:56.538Z,0.00
2023-01-31T05:11:56.535Z,0.00
2023-01-31T05:12:56.521Z,0.00
2023-01-31T05:13:56.476Z,0.00
2023-01-31T05:14:56.480Z,0.00
2023-01-31T05:15:56.467Z,0.00
2023-01-31T05:16:56.467Z,0.00
2023-01-31T05:17:56.441Z,0.00
2023-01-31T05:18:56.432Z,0.00
2023-01-31T05:19:56.382Z,0.00
2023-01-31T05:20:56.405Z,0.00
2023-01-31T05:21:56.369Z,0.00
2023-01-31T05:22:56.416Z,0.00
2023-01-31T05:23:56.353Z,0.00
2023-01-31T05:24:58.461Z,0.00
2023-01-31T05:25:56.324Z,0.00
2023-01-31T05:26:56.357Z,0.00
2023-01-31T05:27:56.297Z,0.00
2023-01-31T05:28:56.307Z,0.00
2023-01-31T05:29:56.265Z,0.00
2023-01-31T05:30:56.388Z,0.00
2023-01-31T05:31:56.329Z,0.00
2023-01-31T05:32:56.302Z,0.00
2023-01-31T05:33:56.210Z,0.00
2023-01-31T05:34:56.226Z,0.00
2023-01-31T05:35:56.179Z,0.00
2023-01-31T05:36:56.243Z,0.00
2023-01-31T05:37:56.181Z,0.00
2023-01-31T05:38:56.180Z,0.00
2023-01-31T05:39:57.034Z,0.00
2023-01-31T05:40:56.173Z,0.00
2023-01-31T05:41:56.094Z,0.00
2023-01-31T05:42:56.134Z,0.00
2023-01-31T05:43:56.088Z,0.00
2023-01-31T05:44:56.132Z,0.00
2023-01-31T05:45:56.207Z,0.00
2023-01-31T05:46:56.123Z,0.00
2023-01-31T05:47:56.041Z,0.00
2023-01-31T05:48:56.063Z,0.00
2023-01-31T05:49:56.014Z,0.00
2023-01-31T05:50:55.998Z,0.00
2023-01-31T05:51:56.008Z,0.00
2023-01-31T05:52:55.991Z,0.00
2023-01-31T05:53:55.948Z,0.00
2023-01-31T05:54:55.980Z,0.00
2023-01-31T05:55:55.909Z,0.00
2023-01-31T05:56:55.941Z,0.00
2023-01-31T05:57:55.935Z,0.00
2023-01-31T05:58:55.934Z,0.00
2023-01-31T05:59:55.880Z,0.00
2023-01-31T06:00:55.879Z,0.00
2023-01-31T06:01:55.894Z,0.00
2023-01-31T06:02:55.879Z,0.00
2023-01-31T06:03:55.815Z,0.00
2023-01-31T06:04:55.866Z,0.00
2023-01-31T06:05:55.806Z,0.00
2023-01-31T06:06:55.793Z,0.00
2023-01-31T06:07:55.759Z,0.00
2023-01-31T06:08:55.813Z,0.00
2023-01-31T06:09:55.752Z,0.00
2023-01-31T06:10:55.745Z,0.00
2023-01-31T06:11:55.714Z,0.00
2023-01-31T06:12:55.748Z,0.00
2023-01-31T06:13:55.710Z,0.00
2023-01-31T06:14:55.694Z,0.00
2023-01-31T06:15:55.657Z,0.00
2023-01-31T06:16:55.671Z,0.00
2023-01-31T06:17:55.633Z,0.00
2023-01-31T06:18:55.689Z,0.00
2023-01-31T06:19:55.673Z,0.00
2023-01-31T06:20:55.615Z,0.00
2023-01-31T06:21:55.579Z,0.00
2023-01-31T06:22:55.575Z,0.00
2023-01-31T06:23:55.563Z,0.00
2023-01-31T06:24:55.721Z,0.00
2023-01-31T06:25:55.539Z,0.00
2023-01-31T06:26:55.553Z,0.00
2023-01-31T06:27:55.504Z,0.00
2023-01-31T06:28:55.548Z,0.00
2023-01-31T06:29:55.499Z,0.00
2023-01-31T06:30:55.590Z,0.00
2023-01-31T06:31:55.445Z,0.00
2023-01-31T06:32:55.460Z,0.00
2023-01-31T06:33:55.453Z,0.00
2023-01-31T06:34:56.183Z,0.00
2023-01-31T06:35:55.881Z,0.00
2023-01-31T06:36:55.813Z,0.00
2023-01-31T06:37:55.851Z,0.00
2023-01-31T06:38:55.878Z,0.00
2023-01-31T06:39:55.621Z,0.00
2023-01-31T06:40:55.476Z,0.00
2023-01-31T06:41:55.647Z,0.00
2023-01-31T06:42:55.390Z,0.00
2023-01-31T06:43:55.342Z,4.00
2023-01-31T06:44:55.336Z,0.00
2023-01-31T06:45:55.291Z,4.00
2023-01-31T06:46:55.277Z,4.00
2023-01-31T06:47:55.255Z,0.00
2023-01-31T06:48:55.717Z,0.00
2023-01-31T06:49:55.629Z,0.00
2023-01-31T06:50:55.694Z,0.00
2023-01-31T06:51:55.627Z,4.00
2023-01-31T06:52:55.191Z,4.00
2023-01-31T06:53:55.267Z,4.00
2023-01-31T06:54:55.209Z,4.00
2023-01-31T06:55:55.328Z,4.00
2023-01-31T06:56:55.188Z,4.00
2023-01-31T06:57:55.096Z,8.00
2023-01-31T06:58:55.126Z,8.00
2023-01-31T06:59:55.077Z,8.00
2023-01-31T07:00:55.174Z,8.00
2023-01-31T07:01:55.179Z,12.00
2023-01-31T07:02:55.067Z,12.00
2023-01-31T07:03:55.035Z,12.00
2023-01-31T07:04:55.112Z,16.00
2023-01-31T07:05:55.003Z,16.00
2023-01-31T07:06:55.031Z,16.00
2023-01-31T07:07:55.020Z,16.00
2023-01-31T07:08:55.003Z,16.00
2023-01-31T07:09:55.004Z,16.00
2023-01-31T07:10:55.005Z,20.00
2023-01-31T07:11:54.976Z,20.00
2023-01-31T07:12:54.961Z,20.00
2023-01-31T07:13:54.931Z,24.00
2023-01-31T07:14:54.905Z,24.00
2023-01-31T07:15:54.879Z,28.00
2023-01-31T07:16:54.907Z,28.00
2023-01-31T07:17:54.864Z,32.00
2023-01-31T07:18:54.923Z,36.00
2023-01-31T07:19:54.839Z,36.00
2023-01-31T07:20:54.834Z,36.00
2023-01-31T07:21:54.805Z,36.00
2023-01-31T07:22:56.653Z,44.00
2023-01-31T07:23:54.784Z,40.00
2023-01-31T07:24:54.797Z,44.00
2023-01-31T07:25:54.750Z,48.00
2023-01-31T07:26:54.792Z,48.00
2023-01-31T07:27:54.716Z,56.00
2023-01-31T07:28:54.728Z,60.00
2023-01-31T07:29:54.719Z,60.00
2023-01-31T07:30:54.759Z,68.00
2023-01-31T07:31:54.659Z,72.00
2023-01-31T07:32:54.699Z,88.00
2023-01-31T07:33:54.661Z,92.00
2023-01-31T07:34:54.696Z,124.00
2023-01-31T07:35:54.598Z,136.00
2023-01-31T07:36:54.652Z,160.00
2023-01-31T07:37:54.592Z,204.00
2023-01-31T07:38:54.614Z,220.00
2023-01-31T07:39:54.563Z,236.00
2023-01-31T07:40:54.626Z,248.00
2023-01-31T07:41:54.537Z,248.00
2023-01-31T07:42:54.560Z,264.00
2023-01-31T07:43:54.527Z,284.00
2023-01-31T07:44:54.535Z,296.00
2023-01-31T07:45:54.540Z,292.00
2023-01-31T07:46:54.483Z,272.00
2023-01-31T07:47:54.462Z,244.00
2023-01-31T07:48:54.468Z,260.00
2023-01-31T07:49:54.474Z,252.00
2023-01-31T07:50:54.449Z,252.00
2023-01-31T07:51:54.407Z,256.00
2023-01-31T07:52:54.448Z,272.00
2023-01-31T07:53:54.386Z,276.00
2023-01-31T07:54:54.398Z,256.00
2023-01-31T07:55:54.393Z,236.00
2023-01-31T07:56:54.414Z,244.00
2023-01-31T07:57:54.372Z,268.00
2023-01-31T07:58:54.345Z,256.00
2023-01-31T07:59:54.310Z,240.00
2023-01-31T08:00:54.349Z,244.00
2023-01-31T08:01:54.313Z,244.00
2023-01-31T08:02:54.277Z,260.00
2023-01-31T08:03:54.256Z,268.00
2023-01-31T08:04:54.266Z,292.00
2023-01-31T08:05:54.253Z,336.00
2023-01-31T08:06:54.232Z,344.00
2023-01-31T08:07:54.219Z,372.00
2023-01-31T08:08:54.186Z,432.00
2023-01-31T08:09:54.200Z,408.00
2023-01-31T08:10:54.151Z,320.00
2023-01-31T08:11:54.243Z,220.00
2023-01-31T08:12:54.150Z,180.00
2023-01-31T08:13:54.159Z,164.00
2023-01-31T08:14:54.099Z,200.00
2023-01-31T08:15:54.149Z,220.00
2023-01-31T08:16:54.126Z,272.00
2023-01-31T08:17:54.131Z,256.00
2023-01-31T08:18:54.068Z,208.00
2023-01-31T08:19:54.062Z,176.00
2023-01-31T08:20:54.033Z,212.00
2023-01-31T08:21:54.039Z,240.00
2023-01-31T08:22:54.040Z,208.00
2023-01-31T08:23:54.036Z,136.00
2023-01-31T08:24:54.012Z,88.00
2023-01-31T08:25:54.001Z,96.00
2023-01-31T08:26:54.125Z,140.00
2023-01-31T08:27:53.992Z,228.00
2023-01-31T08:28:54.019Z,376.00
2023-01-31T08:29:53.929Z,408.00
2023-01-31T08:31:07.815Z,416.00
2023-01-31T08:31:54.018Z,532.00
2023-01-31T08:32:53.889Z,416.00
2023-01-31T08:33:53.898Z,268.00
2023-01-31T08:34:53.884Z,244.00
2023-01-31T08:35:53.850Z,180.00
2023-01-31T08:36:53.863Z,208.00
2023-01-31T08:38:00.797Z,268.00
2023-01-31T08:38:53.857Z,308.00
2023-01-31T08:39:53.827Z,316.00
2023-01-31T08:40:53.776Z,452.00
2023-01-31T08:41:53.783Z,328.00
2023-01-31T08:42:53.731Z,328.00
2023-01-31T08:43:57.543Z,376.00
2023-01-31T08:44:53.712Z,356.00
2023-01-31T08:45:53.752Z,348.00
2023-01-31T08:46:53.784Z,384.00
2023-01-31T08:47:53.700Z,448.00
2023-01-31T08:48:53.712Z,680.00
2023-01-31T08:49:53.662Z,444.00
2023-01-31T08:50:53.626Z,484.00
2023-01-31T08:51:53.665Z,624.00
2023-01-31T08:52:53.601Z,496.00
2023-01-31T08:53:53.655Z,1052.00
2023-01-31T08:54:53.643Z,1268.00
2023-01-31T08:55:53.592Z,1024.00
2023-01-31T08:56:53.561Z,948.00
2023-01-31T08:57:59.820Z,908.00
2023-01-31T08:58:53.535Z,660.00
2023-01-31T08:59:53.538Z,480.00
2023-01-31T09:00:53.502Z,348.00
2023-01-31T09:01:53.615Z,300.00
2023-01-31T09:02:53.594Z,348.00
2023-01-31T09:03:53.503Z,332.00
2023-01-31T09:04:53.456Z,344.00
2023-01-31T09:05:53.466Z,296.00
2023-01-31T09:06:53.473Z,304.00
2023-01-31T09:07:53.439Z,252.00
2023-01-31T09:08:53.406Z,276.00
2023-01-31T09:09:53.417Z,180.00
2023-01-31T09:10:53.375Z,116.00
2023-01-31T09:11:53.371Z,96.00
2023-01-31T09:12:53.376Z,100.00
2023-01-31T09:13:53.369Z,96.00
2023-01-31T09:14:53.308Z,100.00
2023-01-31T09:15:53.337Z,100.00
2023-01-31T09:16:53.378Z,96.00
2023-01-31T09:17:53.310Z,92.00
2023-01-31T09:18:53.274Z,104.00
2023-01-31T09:19:53.279Z,108.00
2023-01-31T09:20:53.275Z,132.00
2023-01-31T09:21:53.293Z,140.00
2023-01-31T09:22:53.224Z,144.00
2023-01-31T09:23:53.218Z,144.00
2023-01-31T09:24:53.217Z,148.00
2023-01-31T09:25:53.188Z,148.00
2023-01-31T09:26:53.349Z,152.00
2023-01-31T09:27:53.186Z,148.00
2023-01-31T09:28:53.166Z,148.00
2023-01-31T09:29:53.185Z,156.00
2023-01-31T09:30:53.187Z,148.00
2023-01-31T09:31:53.253Z,152.00
2023-01-31T09:32:53.102Z,156.00
2023-01-31T09:33:53.095Z,160.00
2023-01-31T09:34:53.097Z,184.00
2023-01-31T09:35:53.101Z,208.00
2023-01-31T09:36:53.034Z,244.00
2023-01-31T09:37:53.065Z,204.00
2023-01-31T09:38:53.031Z,244.00
2023-01-31T09:39:53.013Z,416.00
2023-01-31T09:40:52.991Z,380.00
2023-01-31T09:41:52.993Z,388.00
2023-01-31T09:42:52.940Z,272.00
2023-01-31T09:43:52.961Z,264.00
2023-01-31T09:44:52.957Z,192.00
2023-01-31T09:45:52.970Z,260.00
2023-01-31T09:46:53.002Z,432.00
2023-01-31T09:47:52.911Z,700.00
2023-01-31T09:48:52.869Z,744.00
2023-01-31T09:49:52.934Z,2884.00
2023-01-31T09:50:52.857Z,2232.00
2023-01-31T09:51:52.936Z,1588.00
2023-01-31T09:52:52.840Z,1604.00
2023-01-31T09:53:52.830Z,344.00
2023-01-31T09:54:52.791Z,372.00
2023-01-31T09:55:52.843Z,400.00
2023-01-31T09:56:52.793Z,488.00
2023-01-31T09:57:52.835Z,324.00
2023-01-31T09:58:52.745Z,240.00
2023-01-31T09:59:52.760Z,236.00
2023-01-31T10:00:52.738Z,224.00
2023-01-31T10:01:52.793Z,336.00
2023-01-31T10:02:52.697Z,296.00
2023-01-31T10:03:52.748Z,184.00
2023-01-31T10:04:52.670Z,180.00
2023-01-31T10:05:52.689Z,172.00
2023-01-31T10:06:52.682Z,228.00
2023-01-31T10:07:52.673Z,164.00
2023-01-31T10:08:52.631Z,168.00
2023-01-31T10:09:52.653Z,196.00
2023-01-31T10:10:52.596Z,184.00
2023-01-31T10:11:52.599Z,192.00
2023-01-31T10:12:52.592Z,216.00
2023-01-31T10:13:52.562Z,228.00
2023-01-31T10:14:52.528Z,276.00
2023-01-31T10:15:52.540Z,288.00
2023-01-31T10:16:52.518Z,500.00
2023-01-31T10:17:52.664Z,1668.00
2023-01-31T10:18:52.506Z,1596.00
2023-01-31T10:19:52.511Z,440.00
2023-01-31T10:20:52.488Z,332.00
2023-01-31T10:21:52.478Z,348.00
2023-01-31T10:22:52.434Z,404.00
2023-01-31T10:23:52.475Z,264.00
2023-01-31T10:24:52.445Z,220.00
2023-01-31T10:25:52.454Z,176.00
2023-01-31T10:26:52.523Z,136.00
2023-01-31T10:27:52.411Z,132.00
2023-01-31T10:28:52.348Z,116.00
2023-01-31T10:29:52.362Z,108.00
2023-01-31T10:30:52.378Z,108.00
2023-01-31T10:31:52.364Z,120.00
2023-01-31T10:32:52.300Z,112.00
2023-01-31T10:33:52.324Z,108.00
2023-01-31T10:34:52.273Z,112.00
2023-01-31T10:35:52.279Z,104.00
2023-01-31T10:36:52.258Z,116.00
2023-01-31T10:37:52.292Z,116.00
2023-01-31T10:38:52.245Z,124.00
2023-01-31T10:39:52.224Z,228.00
2023-01-31T10:40:52.196Z,196.00
2023-01-31T10:41:52.200Z,352.00
2023-01-31T10:42:52.188Z,392.00
2023-01-31T10:43:52.184Z,384.00
2023-01-31T10:44:52.149Z,444.00
2023-01-31T10:45:52.156Z,456.00
2023-01-31T10:46:52.128Z,592.00
2023-01-31T10:47:52.173Z,716.00
2023-01-31T10:48:52.121Z,828.00
2023-01-31T10:49:52.133Z,824.00
2023-01-31T10:50:52.062Z,832.00
2023-01-31T10:51:52.081Z,868.00
2023-01-31T10:52:52.054Z,860.00
2023-01-31T10:53:52.055Z,800.00
2023-01-31T10:54:52.022Z,536.00
2023-01-31T10:55:52.171Z,396.00
2023-01-31T10:56:51.976Z,360.00
2023-01-31T10:57:51.999Z,244.00
2023-01-31T10:58:51.967Z,192.00
2023-01-31T10:59:51.963Z,148.00
2023-01-31T11:00:52.006Z,132.00
2023-01-31T11:01:51.955Z,124.00
2023-01-31T11:02:51.917Z,140.00
2023-01-31T11:03:51.931Z,152.00
2023-01-31T11:04:51.877Z,224.00
2023-01-31T11:05:51.932Z,264.00
2023-01-31T11:06:51.888Z,296.00
2023-01-31T11:07:51.888Z,304.00
2023-01-31T11:08:51.828Z,320.00
2023-01-31T11:09:51.851Z,308.00
2023-01-31T11:10:51.807Z,292.00
2023-01-31T11:11:51.838Z,264.00
2023-01-31T11:12:51.780Z,212.00
2023-01-31T11:13:51.799Z,192.00
2023-01-31T11:14:53.909Z,164.00
2023-01-31T11:15:51.758Z,164.00
2023-01-31T11:16:51.763Z,180.00
2023-01-31T11:17:51.764Z,192.00
2023-01-31T11:18:51.695Z,196.00
2023-01-31T11:19:51.712Z,180.00
2023-01-31T11:20:51.680Z,176.00
2023-01-31T11:21:51.686Z,180.00
2023-01-31T11:22:51.726Z,184.00
2023-01-31T11:23:51.654Z,184.00
2023-01-31T11:24:51.634Z,180.00
2023-01-31T11:25:51.642Z,160.00
2023-01-31T11:26:51.603Z,140.00
2023-01-31T11:27:51.629Z,144.00
2023-01-31T11:28:51.561Z,144.00
2023-01-31T11:29:51.594Z,144.00
2023-01-31T11:30:51.599Z,116.00
2023-01-31T11:31:51.576Z,100.00
2023-01-31T11:32:51.531Z,88.00
2023-01-31T11:33:51.525Z,88.00
2023-01-31T11:34:51.514Z,84.00
2023-01-31T11:35:51.499Z,80.00
2023-01-31T11:36:51.517Z,80.00
2023-01-31T11:37:53.779Z,80.00
2023-01-31T11:38:51.489Z,84.00
2023-01-31T11:39:51.440Z,96.00
2023-01-31T11:40:51.428Z,104.00
2023-01-31T11:41:51.430Z,108.00
2023-01-31T11:42:51.365Z,108.00
2023-01-31T11:43:51.412Z,116.00
2023-01-31T11:44:51.349Z,112.00
2023-01-31T11:45:51.387Z,104.00
2023-01-31T11:46:51.348Z,84.00
2023-01-31T11:47:51.359Z,68.00
2023-01-31T11:48:51.323Z,60.00
2023-01-31T11:49:51.345Z,60.00
2023-01-31T11:50:51.281Z,68.00
2023-01-31T11:51:51.295Z,60.00
2023-01-31T11:52:51.247Z,64.00
2023-01-31T11:53:51.302Z,64.00
2023-01-31T11:54:51.236Z,76.00
2023-01-31T11:55:51.272Z,80.00
2023-01-31T11:56:51.236Z,88.00
2023-01-31T11:57:51.225Z,88.00
2023-01-31T11:58:51.173Z,88.00
2023-01-31T11:59:51.243Z,84.00
2023-01-31T12:00:51.150Z,76.00
2023-01-31T12:01:51.172Z,88.00
2023-01-31T12:02:51.117Z,100.00
2023-01-31T12:04:01.885Z,108.00
2023-01-31T12:04:51.119Z,116.00
2023-01-31T12:05:51.097Z,116.00
2023-01-31T12:06:51.092Z,116.00
2023-01-31T12:07:51.102Z,116.00
2023-01-31T12:08:51.028Z,128.00
2023-01-31T12:09:51.062Z,128.00
2023-01-31T12:10:51.017Z,124.00
2023-01-31T12:11:51.016Z,116.00
2023-01-31T12:12:51.023Z,128.00
2023-01-31T12:13:51.013Z,144.00
2023-01-31T12:14:50.976Z,164.00
2023-01-31T12:15:51.010Z,176.00
2023-01-31T12:16:51.005Z,164.00
2023-01-31T12:17:51.480Z,164.00
2023-01-31T12:18:50.910Z,136.00
2023-01-31T12:19:50.896Z,112.00
2023-01-31T12:20:50.937Z,104.00
2023-01-31T12:21:50.900Z,88.00
2023-01-31T12:22:50.890Z,84.00
2023-01-31T12:23:51.943Z,80.00
2023-01-31T12:24:50.862Z,72.00
2023-01-31T12:25:50.820Z,72.00
2023-01-31T12:26:50.896Z,64.00
2023-01-31T12:27:50.809Z,56.00
2023-01-31T12:28:50.782Z,56.00
2023-01-31T12:29:50.761Z,56.00
2023-01-31T12:30:50.943Z,52.00
2023-01-31T12:31:50.876Z,56.00
2023-01-31T12:32:50.739Z,52.00
2023-01-31T12:33:50.733Z,52.00
2023-01-31T12:35:00.806Z,52.00
2023-01-31T12:35:50.691Z,48.00
2023-01-31T12:36:50.693Z,44.00
2023-01-31T12:37:50.687Z,48.00
2023-01-31T12:38:50.665Z,48.00
2023-01-31T12:39:50.621Z,44.00
2023-01-31T12:40:50.710Z,48.00
2023-01-31T12:41:50.603Z,48.00
2023-01-31T12:42:50.629Z,52.00
2023-01-31T12:43:50.593Z,52.00
2023-01-31T12:44:50.597Z,52.00
2023-01-31T12:45:50.577Z,52.00
2023-01-31T12:46:57.651Z,52.00
2023-01-31T12:47:50.575Z,60.00
2023-01-31T12:48:50.558Z,64.00
2023-01-31T12:49:50.488Z,64.00
2023-01-31T12:50:50.570Z,64.00
2023-01-31T12:51:51.736Z,64.00
2023-01-31T12:52:50.499Z,64.00
2023-01-31T12:53:50.502Z,68.00
2023-01-31T12:54:50.453Z,64.00
2023-01-31T12:55:50.432Z,60.00
2023-01-31T12:56:50.485Z,60.00