createdAt,value
2019-05-12T00:00:18.754Z,27.00
2019-05-12T00:02:48.966Z,27.00
2019-05-12T00:05:18.863Z,27.00
2019-05-12T00:07:48.900Z,27.00
2019-05-12T00:10:18.272Z,26.90
2019-05-12T00:12:48.501Z,26.90
2019-05-12T00:15:19.370Z,26.90
2019-05-12T00:17:48.121Z,26.80
2019-05-12T00:20:18.994Z,26.70
2019-05-12T00:22:52.298Z,26.70
2019-05-12T00:25:22.657Z,26.70
2019-05-12T00:27:52.113Z,26.70
2019-05-12T00:30:27.794Z,26.60
2019-05-12T00:32:58.080Z,26.50
2019-05-12T00:35:33.912Z,26.40
2019-05-12T00:38:03.700Z,26.30
2019-05-12T00:40:33.354Z,26.30
2019-05-12T00:43:02.823Z,26.20
2019-05-12T00:45:32.074Z,26.10
2019-05-12T00:48:01.809Z,26.10
2019-05-12T00:50:32.129Z,26.10
2019-05-12T00:53:01.343Z,26.00
2019-05-12T00:55:31.215Z,26.00
2019-05-12T00:58:02.093Z,25.90
2019-05-12T01:00:31.587Z,25.90
2019-05-12T01:03:00.808Z,25.90
2019-05-12T01:05:30.255Z,25.80
2019-05-12T01:08:00.121Z,25.80
2019-05-12T01:10:29.807Z,25.80
2019-05-12T01:12:59.477Z,25.80
2019-05-12T01:15:29.040Z,25.60
2019-05-12T01:17:58.693Z,25.60
2019-05-12T01:20:28.597Z,25.60
2019-05-12T01:22:58.201Z,25.60
2019-05-12T01:25:29.232Z,25.60
2019-05-12T01:27:58.825Z,25.60
2019-05-12T01:30:28.661Z,25.80
2019-05-12T01:32:58.420Z,25.80
2019-05-12T01:35:28.430Z,25.80
2019-05-12T01:38:01.097Z,25.80
2019-05-12T01:40:28.743Z,25.80
2019-05-12T01:42:58.187Z,25.70
2019-05-12T01:45:28.714Z,25.70
2019-05-12T01:47:59.238Z,25.60
2019-05-12T01:50:28.487Z,25.60
2019-05-12T01:52:58.720Z,25.50
2019-05-12T01:55:28.241Z,25.40
2019-05-12T01:57:57.976Z,25.30
2019-05-12T02:00:28.358Z,25.30
2019-05-12T02:02:58.509Z,25.20
2019-05-12T02:05:27.989Z,25.10
2019-05-12T02:07:58.326Z,25.10
2019-05-12T02:10:28.682Z,25.00
2019-05-12T02:12:59.368Z,24.90
2019-05-12T02:15:33.695Z,24.90
2019-05-12T02:18:03.144Z,24.80
2019-05-12T02:20:32.622Z,24.80
2019-05-12T02:23:02.147Z,24.80
2019-05-12T02:25:31.464Z,24.70
2019-05-12T02:28:00.727Z,24.70
2019-05-12T02:30:31.155Z,24.60
2019-05-12T02:33:00.459Z,24.60
2019-05-12T02:35:29.750Z,24.50
2019-05-12T02:37:59.493Z,24.50
2019-05-12T02:40:28.796Z,24.50
2019-05-12T02:42:58.258Z,24.40
2019-05-12T02:45:27.513Z,24.30
2019-05-12T02:47:57.078Z,24.30
2019-05-12T02:50:29.232Z,24.20
2019-05-12T02:52:59.065Z,24.20
2019-05-12T02:55:28.776Z,24.10
2019-05-12T02:57:59.228Z,23.90
2019-05-12T03:00:28.868Z,23.90
2019-05-12T03:02:58.720Z,23.80
2019-05-12T03:05:28.685Z,23.70
2019-05-12T03:07:58.322Z,23.60
2019-05-12T03:10:27.952Z,23.50
2019-05-12T03:12:57.399Z,23.40
2019-05-12T03:15:26.927Z,23.30
2019-05-12T03:17:56.203Z,23.30
2019-05-12T03:20:25.568Z,23.20
2019-05-12T03:22:55.486Z,23.10
2019-05-12T03:25:29.569Z,23.00
2019-05-12T03:27:54.654Z,22.90
2019-05-12T03:30:29.177Z,22.90
2019-05-12T03:32:57.927Z,22.90
2019-05-12T03:35:32.541Z,22.90
2019-05-12T03:37:54.921Z,23.00
2019-05-12T03:40:25.079Z,22.90
2019-05-12T03:42:54.873Z,22.80
2019-05-12T03:45:25.226Z,22.60
2019-05-12T03:47:54.927Z,22.50
2019-05-12T03:50:24.765Z,22.40
2019-05-12T03:52:56.634Z,22.30
2019-05-12T03:55:35.291Z,22.20
2019-05-12T03:57:55.214Z,22.00
2019-05-12T04:00:24.859Z,22.10
2019-05-12T04:02:55.622Z,22.00
2019-05-12T04:05:24.797Z,21.70
2019-05-12T04:07:54.792Z,21.60
2019-05-12T04:10:24.780Z,21.50
2019-05-12T04:12:54.817Z,21.40
2019-05-12T04:15:25.561Z,21.30
2019-05-12T04:17:54.277Z,21.10
2019-05-12T04:20:25.407Z,21.00
2019-05-12T04:22:54.723Z,20.90
2019-05-12T04:25:24.979Z,20.90
2019-05-12T04:27:54.265Z,20.90
2019-05-12T04:30:25.033Z,20.80
2019-05-12T04:32:55.346Z,20.80
2019-05-12T04:35:25.216Z,20.80
2019-05-12T04:37:55.337Z,20.70
2019-05-12T04:40:24.777Z,20.60
2019-05-12T04:42:54.838Z,20.60
2019-05-12T04:45:25.239Z,20.50
2019-05-12T04:47:55.087Z,20.40
2019-05-12T04:50:24.559Z,20.40
2019-05-12T04:52:54.792Z,20.40
2019-05-12T04:55:25.318Z,20.20
2019-05-12T04:57:54.469Z,20.20
2019-05-12T05:00:21.935Z,20.10
2019-05-12T05:02:54.260Z,20.10
2019-05-12T05:05:24.649Z,20.00
2019-05-12T05:07:54.694Z,20.00
2019-05-12T05:10:24.926Z,20.00
2019-05-12T05:12:54.088Z,20.00
2019-05-12T05:15:24.730Z,19.90
2019-05-12T05:17:54.352Z,19.90
2019-05-12T05:20:23.799Z,19.80
2019-05-12T05:22:54.077Z,19.70
2019-05-12T05:25:23.589Z,19.70
2019-05-12T05:27:53.328Z,19.60
2019-05-12T05:30:21.536Z,19.50
2019-05-12T05:32:50.857Z,19.50
2019-05-12T05:35:20.617Z,19.50
2019-05-12T05:37:50.068Z,19.40
2019-05-12T05:40:19.799Z,19.30
2019-05-12T05:42:49.408Z,19.30
2019-05-12T05:45:23.665Z,19.20
2019-05-12T05:47:49.008Z,19.10
2019-05-12T05:50:23.148Z,19.10
2019-05-12T05:52:49.116Z,19.00
2019-05-12T05:55:20.275Z,19.00
2019-05-12T05:57:48.301Z,19.00
2019-05-12T06:00:23.225Z,19.00
2019-05-12T06:02:47.695Z,18.90
2019-05-12T06:05:19.868Z,18.70
2019-05-12T06:07:47.597Z,18.70
2019-05-12T06:10:16.983Z,18.70
2019-05-12T06:12:50.690Z,18.70
2019-05-12T06:15:16.108Z,18.70
2019-05-12T06:17:45.566Z,18.70
2019-05-12T06:20:14.878Z,18.70
2019-05-12T06:22:48.685Z,18.70
2019-05-12T06:25:16.050Z,18.60
2019-05-12T06:27:45.221Z,18.60
2019-05-12T06:30:14.719Z,18.60
2019-05-12T06:32:50.258Z,18.50
2019-05-12T06:35:15.100Z,18.50
2019-05-12T06:37:44.374Z,18.40
2019-05-12T06:40:14.017Z,18.40
2019-05-12T06:42:43.566Z,18.30
2019-05-12T06:45:14.126Z,18.20
2019-05-12T06:47:45.418Z,18.20
2019-05-12T06:50:14.528Z,18.20
2019-05-12T06:52:46.780Z,18.10
2019-05-12T06:55:14.621Z,18.10
2019-05-12T06:57:45.852Z,18.00
2019-05-12T07:00:14.414Z,17.90
2019-05-12T07:02:50.031Z,17.90
2019-05-12T07:05:14.625Z,17.80
2019-05-12T07:07:45.924Z,17.80
2019-05-12T07:10:33.783Z,17.80
2019-05-12T07:12:58.274Z,17.80
2019-05-12T07:15:14.293Z,17.70
2019-05-12T07:17:49.589Z,17.70
2019-05-12T07:20:14.825Z,17.60
2019-05-12T07:22:47.805Z,17.60
2019-05-12T07:25:13.693Z,17.50
2019-05-12T07:27:47.287Z,17.50
2019-05-12T07:30:13.656Z,17.40
2019-05-12T07:32:43.962Z,17.40
2019-05-12T07:35:14.666Z,17.30
2019-05-12T07:37:43.635Z,17.30
2019-05-12T07:40:13.742Z,17.30
2019-05-12T07:42:43.876Z,17.30
2019-05-12T07:45:20.680Z,17.20
2019-05-12T07:47:44.924Z,17.20
2019-05-12T07:50:16.188Z,17.20
2019-05-12T07:52:44.207Z,17.20
2019-05-12T07:55:14.696Z,17.10
2019-05-12T07:57:52.816Z,17.00
2019-05-12T08:00:20.903Z,17.00
2019-05-12T08:02:43.903Z,17.00
2019-05-12T08:05:19.660Z,17.00
2019-05-12T08:07:41.566Z,16.90
2019-05-12T08:10:15.875Z,16.90
2019-05-12T08:12:41.091Z,16.80
2019-05-12T08:15:10.528Z,16.80
2019-05-12T08:17:39.997Z,16.80
2019-05-12T08:20:09.540Z,16.80
2019-05-12T08:22:40.912Z,16.70
2019-05-12T08:25:09.335Z,16.70
2019-05-12T08:27:39.164Z,16.70
2019-05-12T08:30:08.276Z,16.60
2019-05-12T08:32:37.963Z,16.60
2019-05-12T08:35:07.523Z,16.60
2019-05-12T08:37:37.218Z,16.50
2019-05-12T08:40:07.621Z,16.50
2019-05-12T08:42:36.432Z,16.40
2019-05-12T08:45:08.201Z,16.40
2019-05-12T08:47:38.881Z,16.40
2019-05-12T08:50:06.045Z,16.30
2019-05-12T08:52:37.211Z,16.30
2019-05-12T08:55:06.320Z,16.30
2019-05-12T08:57:40.835Z,16.30
2019-05-12T09:00:08.616Z,16.30
2019-05-12T09:02:39.835Z,16.30
2019-05-12T09:05:06.343Z,16.20
2019-05-12T09:07:39.839Z,16.20
2019-05-12T09:10:07.916Z,16.20
2019-05-12T09:12:37.633Z,16.20
2019-05-12T09:15:08.567Z,16.10
2019-05-12T09:17:49.203Z,16.10
2019-05-12T09:20:08.668Z,16.00
2019-05-12T09:22:38.054Z,16.10
2019-05-12T09:25:08.603Z,16.00
2019-05-12T09:27:39.425Z,16.00
2019-05-12T09:30:09.604Z,16.00
2019-05-12T09:32:39.065Z,16.00
2019-05-12T09:35:07.007Z,15.90
2019-05-12T09:37:40.213Z,15.90
2019-05-12T09:40:07.432Z,15.90
2019-05-12T09:42:36.838Z,15.80
2019-05-12T09:45:10.397Z,15.80
2019-05-12T09:47:35.886Z,15.80
2019-05-12T09:50:09.818Z,15.80
2019-05-12T09:52:35.478Z,15.70
2019-05-12T09:55:04.728Z,15.70
2019-05-12T09:57:40.670Z,15.70
2019-05-12T10:00:04.556Z,15.70
2019-05-12T10:02:34.179Z,15.70
2019-05-12T10:05:04.678Z,15.60
2019-05-12T10:07:35.225Z,15.60
2019-05-12T10:10:06.375Z,15.50
2019-05-12T10:12:45.067Z,15.50
2019-05-12T10:15:07.999Z,15.50
2019-05-12T10:17:37.526Z,15.50
2019-05-12T10:20:07.141Z,15.40
2019-05-12T10:22:40.070Z,15.30
2019-05-12T10:25:06.903Z,15.30
2019-05-12T10:27:36.212Z,15.30
2019-05-12T10:30:12.359Z,15.30
2019-05-12T10:32:36.650Z,15.20
2019-05-12T10:35:06.342Z,15.20
2019-05-12T10:37:35.889Z,15.20
2019-05-12T10:40:05.812Z,15.20
2019-05-12T10:42:39.839Z,15.30
2019-05-12T10:45:05.564Z,15.30
2019-05-12T10:47:35.108Z,15.30
2019-05-12T10:50:04.791Z,15.30
2019-05-12T10:52:37.046Z,15.30
2019-05-12T10:55:04.444Z,15.30
2019-05-12T10:57:34.062Z,15.20
2019-05-12T11:00:07.341Z,15.10
2019-05-12T11:02:36.581Z,15.10
2019-05-12T11:05:11.340Z,15.10
2019-05-12T11:07:36.515Z,15.00
2019-05-12T11:10:15.147Z,15.00
2019-05-12T11:12:35.919Z,15.00
2019-05-12T11:15:06.726Z,14.90
2019-05-12T11:17:40.165Z,14.90
2019-05-12T11:20:07.809Z,14.90
2019-05-12T11:22:37.418Z,14.90
2019-05-12T11:25:06.801Z,14.90
2019-05-12T11:27:36.241Z,14.80
2019-05-12T11:30:05.427Z,14.80
2019-05-12T11:32:37.834Z,14.80
2019-05-12T11:35:04.754Z,14.80
2019-05-12T11:37:34.370Z,14.70
2019-05-12T11:40:04.319Z,14.70
2019-05-12T11:42:34.204Z,14.60
2019-05-12T11:45:03.498Z,14.60
2019-05-12T11:47:34.633Z,14.60
2019-05-12T11:50:07.949Z,14.50
2019-05-12T11:52:33.525Z,14.50
2019-05-12T11:55:02.958Z,14.50
2019-05-12T11:57:33.697Z,14.40
2019-05-12T12:00:04.842Z,14.40
2019-05-12T12:02:34.069Z,14.30
2019-05-12T12:05:01.455Z,14.30
2019-05-12T12:07:33.143Z,14.20
2019-05-12T12:10:00.644Z,14.20
2019-05-12T12:12:39.609Z,14.20
2019-05-12T12:15:07.728Z,14.20
2019-05-12T12:17:37.070Z,14.20
2019-05-12T12:20:06.567Z,14.20
2019-05-12T12:22:51.321Z,14.20
2019-05-12T12:25:23.380Z,14.10
2019-05-12T12:27:53.713Z,14.10
2019-05-12T12:30:23.653Z,14.10
2019-05-12T12:32:58.678Z,14.10
2019-05-12T12:35:23.376Z,14.00
2019-05-12T12:37:51.253Z,14.00
2019-05-12T12:40:20.636Z,14.00
2019-05-12T12:42:49.940Z,14.00
2019-05-12T12:45:19.766Z,14.00
2019-05-12T12:47:49.896Z,14.00
2019-05-12T12:50:20.167Z,13.90
2019-05-12T12:52:49.053Z,13.90
2019-05-12T12:55:18.742Z,13.90
2019-05-12T12:57:50.756Z,13.90
2019-05-12T13:00:29.798Z,13.80
2019-05-12T13:02:49.747Z,13.80
2019-05-12T13:05:19.286Z,13.80
2019-05-12T13:07:48.659Z,13.80
2019-05-12T13:10:19.091Z,13.90
2019-05-12T13:12:50.306Z,13.90
2019-05-12T13:15:20.969Z,13.90
2019-05-12T13:17:49.129Z,14.00
2019-05-12T13:20:18.665Z,14.00
2019-05-12T13:22:48.272Z,14.00
2019-05-12T13:25:17.927Z,14.10
2019-05-12T13:27:47.324Z,14.10
2019-05-12T13:30:21.340Z,14.10
2019-05-12T13:32:47.096Z,14.00
2019-05-12T13:35:19.984Z,14.10
2019-05-12T13:37:50.423Z,14.00
2019-05-12T13:40:16.255Z,14.00
2019-05-12T13:42:45.761Z,14.10
2019-05-12T13:45:16.284Z,14.20
2019-05-12T13:47:44.958Z,14.20
2019-05-12T13:50:21.485Z,14.30
2019-05-12T13:52:44.922Z,14.30
2019-05-12T13:55:14.381Z,14.40
2019-05-12T13:57:52.018Z,14.50
2019-05-12T14:00:14.052Z,14.60
2019-05-12T14:02:44.224Z,14.60
2019-05-12T14:05:15.039Z,14.80
2019-05-12T14:07:43.717Z,14.80
2019-05-12T14:10:14.017Z,14.90
2019-05-12T14:12:43.963Z,14.90
2019-05-12T14:15:14.213Z,14.90
2019-05-12T14:17:43.709Z,14.90
2019-05-12T14:20:15.713Z,15.00
2019-05-12T14:22:44.741Z,15.00
2019-05-12T14:25:15.280Z,15.00
2019-05-12T14:27:44.330Z,15.00
2019-05-12T14:30:14.364Z,15.20
2019-05-12T14:32:44.148Z,15.30
2019-05-12T14:35:13.750Z,15.40
2019-05-12T14:37:45.834Z,15.50
2019-05-12T14:40:13.579Z,15.50
2019-05-12T14:42:44.204Z,15.60
2019-05-12T14:45:14.013Z,15.70
2019-05-12T14:47:47.914Z,15.80
2019-05-12T14:50:17.675Z,15.90
2019-05-12T14:52:50.223Z,16.20
2019-05-12T14:55:17.027Z,16.30
2019-05-12T14:57:46.684Z,16.30
2019-05-12T15:00:20.001Z,16.30
2019-05-12T15:02:47.611Z,16.30
2019-05-12T15:05:17.269Z,16.50
2019-05-12T15:07:56.829Z,16.70
2019-05-12T15:10:16.395Z,16.70
2019-05-12T15:12:45.803Z,16.70
2019-05-12T15:15:20.432Z,17.00
2019-05-12T15:17:48.255Z,17.20
2019-05-12T15:20:18.148Z,17.50
2019-05-12T15:22:51.836Z,17.40
2019-05-12T15:25:17.976Z,17.40
2019-05-12T15:27:48.467Z,17.30
2019-05-12T15:30:23.257Z,17.20
2019-05-12T15:32:47.146Z,17.20
2019-05-12T15:35:18.464Z,17.00
2019-05-12T15:37:46.301Z,16.90
2019-05-12T15:40:15.766Z,16.90
2019-05-12T15:42:55.113Z,16.80
2019-05-12T15:45:23.819Z,16.80
2019-05-12T15:48:00.633Z,16.80
2019-05-12T15:50:30.100Z,16.80
2019-05-12T15:52:59.401Z,16.60
2019-05-12T15:55:32.679Z,16.50
2019-05-12T15:57:58.683Z,16.30
2019-05-12T16:00:28.296Z,16.30
2019-05-12T16:02:57.610Z,16.30
2019-05-12T16:05:30.985Z,16.40
2019-05-12T16:07:57.070Z,16.50
2019-05-12T16:10:26.423Z,16.60
2019-05-12T16:12:55.978Z,16.70
2019-05-12T16:15:26.447Z,16.80
2019-05-12T16:17:59.509Z,16.80
2019-05-12T16:20:25.571Z,16.90
2019-05-12T16:22:55.133Z,16.90
2019-05-12T16:25:29.054Z,16.90
2019-05-12T16:27:54.295Z,17.10
2019-05-12T16:30:26.048Z,17.20
2019-05-12T16:32:55.116Z,17.40
2019-05-12T16:35:26.596Z,17.40
2019-05-12T16:37:53.330Z,17.30
2019-05-12T16:40:23.860Z,17.30
2019-05-12T16:42:59.302Z,17.30
2019-05-12T16:45:23.613Z,17.20
2019-05-12T16:47:53.662Z,17.20
2019-05-12T16:50:27.194Z,17.10
2019-05-12T16:52:53.583Z,16.80
2019-05-12T16:55:24.203Z,16.80
2019-05-12T16:57:55.805Z,16.80
2019-05-12T17:00:24.427Z,16.70
2019-05-12T17:02:57.793Z,16.70
2019-05-12T17:05:24.077Z,16.50
2019-05-12T17:07:55.718Z,16.50
2019-05-12T17:10:24.416Z,16.40
2019-05-12T17:12:54.377Z,16.40
2019-05-12T17:15:23.555Z,16.30
2019-05-12T17:17:56.961Z,16.30
2019-05-12T17:20:22.607Z,16.30
2019-05-12T17:22:55.153Z,16.30
2019-05-12T17:25:23.761Z,16.20
2019-05-12T17:27:51.650Z,16.20
2019-05-12T17:30:21.181Z,16.20
2019-05-12T17:32:57.851Z,16.10
2019-05-12T17:35:29.310Z,16.20
2019-05-12T17:37:53.407Z,16.20
2019-05-12T17:40:21.376Z,16.20
2019-05-12T17:42:50.825Z,16.20
2019-05-12T17:45:20.646Z,16.30
2019-05-12T17:47:56.842Z,16.30
2019-05-12T17:50:20.311Z,16.20
2019-05-12T17:52:50.434Z,16.20
2019-05-12T17:55:19.722Z,16.20
2019-05-12T17:57:50.275Z,16.30
2019-05-12T18:00:19.463Z,16.40
2019-05-12T18:02:49.418Z,16.50
2019-05-12T18:05:18.668Z,16.50
2019-05-12T18:07:50.983Z,16.50
2019-05-12T18:10:17.934Z,16.50
2019-05-12T18:12:47.488Z,16.60
2019-05-12T18:15:25.630Z,16.60
2019-05-12T18:17:50.004Z,16.60
2019-05-12T18:20:19.068Z,16.50
2019-05-12T18:22:48.458Z,16.50
2019-05-12T18:25:22.014Z,16.50
2019-05-12T18:27:50.551Z,16.40
2019-05-12T18:30:19.205Z,16.40
2019-05-12T18:32:47.721Z,16.50
2019-05-12T18:35:17.105Z,16.40
2019-05-12T18:37:46.665Z,16.30
2019-05-12T18:40:16.292Z,16.40
2019-05-12T18:42:45.802Z,16.30
2019-05-12T18:45:18.155Z,16.40
2019-05-12T18:47:45.360Z,16.50
2019-05-12T18:50:15.078Z,16.50
2019-05-12T18:52:46.350Z,16.60
2019-05-12T18:55:15.775Z,16.60
2019-05-12T18:57:49.751Z,16.80
2019-05-12T19:00:16.934Z,16.80
2019-05-12T19:02:46.262Z,17.00
2019-05-12T19:05:21.822Z,17.10
2019-05-12T19:07:45.828Z,17.20
2019-05-12T19:10:15.170Z,17.30
2019-05-12T19:12:44.979Z,17.40
2019-05-12T19:15:16.990Z,17.40
2019-05-12T19:17:45.967Z,17.50
2019-05-12T19:20:14.847Z,17.60
2019-05-12T19:22:56.099Z,17.70
2019-05-12T19:25:19.187Z,17.70
2019-05-12T19:27:49.639Z,17.90
2019-05-12T19:30:19.354Z,17.90
2019-05-12T19:32:46.084Z,17.90
2019-05-12T19:35:20.077Z,18.00
2019-05-12T19:37:45.575Z,18.20
2019-05-12T19:40:17.707Z,18.30
2019-05-12T19:42:45.063Z,18.50
2019-05-12T19:45:21.336Z,18.60
2019-05-12T19:47:48.913Z,18.80
2019-05-12T19:50:18.626Z,18.80
2019-05-12T19:52:46.042Z,18.90
2019-05-12T19:55:15.721Z,19.10
2019-05-12T19:57:45.234Z,19.30
2019-05-12T20:00:14.714Z,19.60
2019-05-12T20:02:44.958Z,19.20
2019-05-12T20:05:17.474Z,19.20
2019-05-12T20:07:44.814Z,19.40
2019-05-12T20:10:16.592Z,19.40
2019-05-12T20:12:48.798Z,19.50
2019-05-12T20:15:15.141Z,19.50
2019-05-12T20:17:44.702Z,19.50
2019-05-12T20:20:15.997Z,19.60
2019-05-12T20:22:44.209Z,19.60
2019-05-12T20:25:14.601Z,19.70
2019-05-12T20:27:44.819Z,19.60
2019-05-12T20:30:20.802Z,19.50
2019-05-12T20:32:44.690Z,19.20
2019-05-12T20:35:14.650Z,18.90
2019-05-12T20:37:52.730Z,18.90
2019-05-12T20:40:14.244Z,19.00
2019-05-12T20:43:05.314Z,19.10
2019-05-12T20:45:13.977Z,19.20
2019-05-12T20:47:44.860Z,19.30
2019-05-12T20:50:14.745Z,19.30
2019-05-12T20:52:46.408Z,19.30
2019-05-12T20:55:14.429Z,19.40
2019-05-12T20:57:50.262Z,19.30
2019-05-12T21:00:14.133Z,19.30
2019-05-12T21:02:44.270Z,19.20
2019-05-12T21:05:16.632Z,19.10
2019-05-12T21:07:42.451Z,19.00
2019-05-12T21:10:14.692Z,19.00
2019-05-12T21:12:46.248Z,19.00
2019-05-12T21:15:19.995Z,19.00
2019-05-12T21:17:47.073Z,19.00
2019-05-12T21:20:16.509Z,19.00
2019-05-12T21:22:44.617Z,18.90
2019-05-12T21:25:14.489Z,18.90
2019-05-12T21:27:47.632Z,18.90
2019-05-12T21:30:15.455Z,18.90
2019-05-12T21:32:56.555Z,18.80
2019-05-12T21:35:21.864Z,19.00
2019-05-12T21:37:46.253Z,19.00
2019-05-12T21:40:15.431Z,19.00
2019-05-12T21:42:45.024Z,18.90
2019-05-12T21:45:14.690Z,18.80
2019-05-12T21:47:44.715Z,18.70
2019-05-12T21:50:14.477Z,18.70
2019-05-12T21:52:44.611Z,18.80
2019-05-12T21:55:21.839Z,18.80
2019-05-12T21:57:44.621Z,18.90
2019-05-12T22:00:20.508Z,18.90
2019-05-12T22:02:50.148Z,19.00
2019-05-12T22:05:23.750Z,19.10
2019-05-12T22:07:49.460Z,19.10
2019-05-12T22:10:25.504Z,19.20
2019-05-12T22:12:49.360Z,19.20
2019-05-12T22:15:24.263Z,19.30
2019-05-12T22:17:57.351Z,19.30
2019-05-12T22:20:26.722Z,19.30
2019-05-12T22:23:00.523Z,19.40
2019-05-12T22:25:28.146Z,19.60
2019-05-12T22:27:59.204Z,19.50
2019-05-12T22:30:27.807Z,19.50
2019-05-12T22:32:59.605Z,19.50
2019-05-12T22:35:27.227Z,19.60
2019-05-12T22:37:56.796Z,19.70
2019-05-12T22:40:26.546Z,19.50
2019-05-12T22:42:59.313Z,19.60
2019-05-12T22:45:25.934Z,19.50
2019-05-12T22:47:59.089Z,19.60
2019-05-12T22:50:27.234Z,19.50
2019-05-12T22:52:55.632Z,19.60
2019-05-12T22:55:27.839Z,19.50
2019-05-12T22:57:55.352Z,19.60
2019-05-12T23:00:24.832Z,19.60
2019-05-12T23:02:54.323Z,19.60
2019-05-12T23:05:24.140Z,19.60
2019-05-12T23:07:54.452Z,19.50
2019-05-12T23:10:23.468Z,19.60
2019-05-12T23:12:56.967Z,19.50
2019-05-12T23:15:24.273Z,19.50
2019-05-12T23:17:53.212Z,19.40
2019-05-12T23:20:25.289Z,19.30
2019-05-12T23:22:54.243Z,19.10
2019-05-12T23:25:24.297Z,19.00
2019-05-12T23:27:54.065Z,18.90
2019-05-12T23:30:23.995Z,18.90
2019-05-12T23:32:53.015Z,18.90
2019-05-12T23:35:22.134Z,18.90
2019-05-12T23:37:53.598Z,18.90
2019-05-12T23:40:23.466Z,18.90
2019-05-12T23:42:53.459Z,18.70
2019-05-12T23:45:24.226Z,18.90
2019-05-12T23:47:53.886Z,18.90
2019-05-12T23:50:24.121Z,18.70
2019-05-12T23:52:54.035Z,18.70
2019-05-12T23:55:24.120Z,18.60
2019-05-12T23:57:53.696Z,18.40
