createdAt,value
2018-04-01T00:00:16.910Z,92.8
2018-04-01T00:01:16.972Z,92.8
2018-04-01T00:02:17.243Z,92.8
2018-04-01T00:03:16.500Z,92.8
2018-04-01T00:04:16.763Z,92.8
2018-04-01T00:05:17.021Z,92.9
2018-04-01T00:06:16.295Z,92.7
2018-04-01T00:07:16.566Z,92.7
2018-04-01T00:08:16.841Z,92.6
2018-04-01T00:09:17.106Z,92.5
2018-04-01T00:10:16.373Z,92.3
2018-04-01T00:11:16.403Z,92.5
2018-04-01T00:12:16.676Z,92.7
2018-04-01T00:13:16.944Z,92.6
2018-04-01T00:14:17.218Z,92.5
2018-04-01T00:15:16.544Z,92.7
2018-04-01T00:16:16.816Z,92.8
2018-04-01T00:17:17.084Z,92.8
2018-04-01T00:18:16.361Z,92.7
2018-04-01T00:19:16.631Z,92.8
2018-04-01T00:20:16.890Z,92.7
2018-04-01T00:21:16.943Z,92.7
2018-04-01T00:22:17.199Z,92.6
2018-04-01T00:23:16.464Z,92.6
2018-04-01T00:24:16.744Z,92.6
2018-04-01T00:25:17.027Z,92.6
2018-04-01T00:26:16.307Z,92.6
2018-04-01T00:27:16.571Z,92.6
2018-04-01T00:28:16.839Z,92.7
2018-04-01T00:29:17.118Z,92.7
2018-04-01T00:30:16.391Z,92.7
2018-04-01T00:31:16.434Z,92.8
2018-04-01T00:32:16.699Z,92.8
2018-04-01T00:33:16.976Z,92.7
2018-04-01T00:34:17.238Z,92.6
2018-04-01T00:35:16.505Z,92.7
2018-04-01T00:36:16.768Z,92.7
2018-04-01T00:37:17.030Z,92.6
2018-04-01T00:38:16.298Z,92.6
2018-04-01T00:39:16.564Z,92.5
2018-04-01T00:40:17.023Z,92.3
2018-04-01T00:41:16.897Z,92.3
2018-04-01T00:42:17.168Z,92.3
2018-04-01T00:43:16.430Z,92.4
2018-04-01T00:44:16.715Z,92.4
2018-04-01T00:45:16.987Z,92.5
2018-04-01T00:46:16.264Z,92.5
2018-04-01T00:47:16.540Z,92.5
2018-04-01T00:48:16.798Z,92.3
2018-04-01T00:49:17.058Z,92.3
2018-04-01T00:50:16.337Z,92.3
2018-04-01T00:51:16.375Z,92.5
2018-04-01T00:52:16.656Z,92.5
2018-04-01T00:53:16.905Z,92.5
2018-04-01T00:54:17.174Z,92.5
2018-04-01T00:55:16.482Z,92.6
2018-04-01T00:56:16.747Z,92.7
2018-04-01T00:57:17.018Z,92.7
2018-04-01T00:58:16.289Z,92.8
2018-04-01T00:59:16.561Z,92.7
2018-04-01T01:00:16.841Z,92.7
2018-04-01T01:01:16.877Z,92.7
2018-04-01T01:02:17.137Z,92.8
2018-04-01T01:03:16.420Z,92.8
2018-04-01T01:04:16.756Z,92.8
2018-04-01T01:05:17.021Z,92.8
2018-04-01T01:06:16.290Z,92.8
2018-04-01T01:07:16.554Z,92.8
2018-04-01T01:08:16.821Z,92.8
2018-04-01T01:09:17.114Z,92.9
2018-04-01T01:10:16.377Z,93.0
2018-04-01T01:11:16.442Z,93.0
2018-04-01T01:12:16.713Z,93.0
2018-04-01T01:13:16.979Z,93.0
2018-04-01T01:14:17.242Z,93.0
2018-04-01T01:15:16.508Z,93.0
2018-04-01T01:16:16.774Z,93.0
2018-04-01T01:17:17.091Z,93.0
2018-04-01T01:18:16.358Z,93.0
2018-04-01T01:19:16.624Z,93.0
2018-04-01T01:20:16.900Z,93.0
2018-04-01T01:21:16.935Z,92.8
2018-04-01T01:22:17.197Z,92.7
2018-04-01T01:23:16.476Z,92.7
2018-04-01T01:24:16.775Z,92.7
2018-04-01T01:25:17.049Z,92.6
2018-04-01T01:26:16.313Z,92.5
2018-04-01T01:27:16.582Z,92.8
2018-04-01T01:28:16.836Z,92.8
2018-04-01T01:29:17.104Z,93.0
2018-04-01T01:30:16.381Z,93.0
2018-04-01T01:31:16.431Z,93.1
2018-04-01T01:32:16.697Z,93.1
2018-04-01T01:33:16.975Z,93.2
2018-04-01T01:34:17.245Z,93.1
2018-04-01T01:35:16.513Z,93.1
2018-04-01T01:36:16.778Z,93.1
2018-04-01T01:37:17.050Z,93.0
2018-04-01T01:38:16.318Z,92.8
2018-04-01T01:39:16.623Z,92.8
2018-04-01T01:40:16.893Z,92.8
2018-04-01T01:41:16.934Z,92.3
2018-04-01T01:42:17.199Z,92.2
2018-04-01T01:43:16.459Z,92.3
2018-04-01T01:44:16.723Z,92.2
2018-04-01T01:45:16.985Z,92.2
2018-04-01T01:46:17.260Z,92.3
2018-04-01T01:47:16.535Z,92.1
2018-04-01T01:48:16.793Z,92.1
2018-04-01T01:49:17.058Z,92.0
2018-04-01T01:50:16.327Z,91.9
2018-04-01T01:51:16.374Z,92.0
2018-04-01T01:52:16.639Z,91.8
2018-04-01T01:53:16.900Z,91.8
2018-04-01T01:54:17.157Z,92.0
2018-04-01T01:55:16.417Z,92.0
2018-04-01T01:56:16.671Z,92.2
2018-04-01T01:57:16.948Z,92.2
2018-04-01T01:58:17.214Z,92.2
2018-04-01T01:59:16.476Z,92.3
2018-04-01T02:00:16.756Z,92.2
2018-04-01T02:01:16.791Z,92.3
2018-04-01T02:02:17.472Z,92.2
2018-04-01T02:03:16.737Z,92.2
2018-04-01T02:04:17.002Z,92.4
2018-04-01T02:05:16.277Z,92.6
2018-04-01T02:06:16.540Z,92.5
2018-04-01T02:07:16.803Z,92.5
2018-04-01T02:08:17.329Z,92.5
2018-04-01T02:09:16.602Z,92.5
2018-04-01T02:10:16.873Z,92.5
2018-04-01T02:11:16.922Z,92.7
2018-04-01T02:12:17.189Z,92.6
2018-04-01T02:13:16.456Z,92.6
2018-04-01T02:14:16.723Z,92.7
2018-04-01T02:15:16.980Z,92.7
2018-04-01T02:16:17.239Z,92.8
2018-04-01T02:17:16.510Z,93.0
2018-04-01T02:18:16.779Z,93.0
2018-04-01T02:19:17.093Z,93.1
2018-04-01T02:20:16.364Z,93.0
2018-04-01T02:21:16.385Z,93.1
2018-04-01T02:22:16.662Z,93.0
2018-04-01T02:23:16.924Z,93.0
2018-04-01T02:24:17.197Z,93.0
2018-04-01T02:25:16.450Z,93.0
2018-04-01T02:26:16.723Z,92.8
2018-04-01T02:27:16.998Z,92.8
2018-04-01T02:28:16.264Z,92.8
2018-04-01T02:29:16.519Z,92.5
2018-04-01T02:30:16.796Z,92.5
2018-04-01T02:31:16.839Z,92.5
2018-04-01T02:32:17.106Z,92.5
2018-04-01T02:33:16.380Z,92.5
2018-04-01T02:34:16.645Z,92.6
2018-04-01T02:35:16.906Z,92.5
2018-04-01T02:36:17.171Z,92.4
2018-04-01T02:37:16.435Z,92.5
2018-04-01T02:38:16.724Z,92.5
2018-04-01T02:39:16.996Z,92.4
2018-04-01T02:40:16.267Z,92.4
2018-04-01T02:41:16.300Z,92.4
2018-04-01T02:42:16.564Z,92.3
2018-04-01T02:43:16.825Z,92.2
2018-04-01T02:44:17.170Z,92.2
2018-04-01T02:45:16.443Z,92.2
2018-04-01T02:46:16.726Z,92.3
2018-04-01T02:47:16.990Z,92.2
2018-04-01T02:48:17.480Z,92.1
2018-04-01T02:49:16.765Z,92.0
2018-04-01T02:50:17.044Z,92.0
2018-04-01T02:51:17.083Z,92.2
2018-04-01T02:52:16.350Z,92.3
2018-04-01T02:53:16.614Z,92.3
2018-04-01T02:54:16.873Z,92.2
2018-04-01T02:55:17.153Z,92.2
2018-04-01T02:56:16.410Z,92.2
2018-04-01T02:57:16.686Z,92.2
2018-04-01T02:58:17.460Z,92.0
2018-04-01T02:59:16.725Z,92.0
2018-04-01T03:00:17.024Z,91.8
2018-04-01T03:01:17.057Z,91.7
2018-04-01T03:02:16.313Z,91.8
2018-04-01T03:03:16.605Z,91.8
2018-04-01T03:04:16.872Z,91.9
2018-04-01T03:05:17.142Z,92.0
2018-04-01T03:06:16.408Z,92.0
2018-04-01T03:07:16.681Z,92.2
2018-04-01T03:08:16.949Z,92.2
2018-04-01T03:09:17.214Z,92.3
2018-04-01T03:10:16.520Z,92.5
2018-04-01T03:11:16.518Z,92.6
2018-04-01T03:12:16.776Z,92.5
2018-04-01T03:13:17.051Z,92.4
2018-04-01T03:14:16.324Z,92.2
2018-04-01T03:15:16.587Z,92.2
2018-04-01T03:16:16.843Z,92.2
2018-04-01T03:17:17.118Z,92.2
2018-04-01T03:18:16.372Z,92.2
2018-04-01T03:19:16.648Z,92.1
2018-04-01T03:20:16.925Z,91.8
2018-04-01T03:21:16.960Z,91.9
2018-04-01T03:22:17.228Z,91.9
2018-04-01T03:23:16.505Z,92.0
2018-04-01T03:24:16.769Z,91.9
2018-04-01T03:25:17.034Z,92.0
2018-04-01T03:26:16.296Z,92.0
2018-04-01T03:27:16.551Z,92.0
2018-04-01T03:28:16.824Z,91.9
2018-04-01T03:29:17.344Z,91.8
2018-04-01T03:30:16.613Z,91.8
2018-04-01T03:31:16.657Z,91.9
2018-04-01T03:32:16.942Z,91.9
2018-04-01T03:33:17.204Z,92.0
2018-04-01T03:34:16.459Z,92.0
2018-04-01T03:35:16.987Z,92.2
2018-04-01T03:36:17.252Z,92.3
2018-04-01T03:37:16.523Z,92.3
2018-04-01T03:38:16.785Z,92.3
2018-04-01T03:39:17.044Z,92.4
2018-04-01T03:40:16.310Z,92.3
2018-04-01T03:41:16.364Z,92.3
2018-04-01T03:42:16.614Z,92.2
2018-04-01T03:43:16.877Z,92.2
2018-04-01T03:44:17.135Z,92.2
2018-04-01T03:45:16.398Z,92.2
2018-04-01T03:46:16.671Z,92.0
2018-04-01T03:47:16.935Z,92.1
2018-04-01T03:48:17.210Z,91.8
2018-04-01T03:49:16.472Z,91.8
2018-04-01T03:50:16.745Z,91.8
2018-04-01T03:51:16.802Z,91.8
2018-04-01T03:52:17.057Z,91.8
2018-04-01T03:53:16.312Z,91.7
2018-04-01T03:54:16.632Z,91.5
2018-04-01T03:55:16.900Z,91.5
2018-04-01T03:56:17.161Z,91.6
2018-04-01T03:57:16.429Z,91.5
2018-04-01T03:58:16.687Z,91.5
2018-04-01T03:59:16.949Z,91.5
2018-04-01T04:00:17.225Z,91.5
2018-04-01T04:01:16.250Z,91.6
2018-04-01T04:02:16.516Z,91.7
2018-04-01T04:03:16.781Z,91.7
2018-04-01T04:04:17.055Z,91.5
2018-04-01T04:05:16.313Z,91.4
2018-04-01T04:06:16.578Z,91.3
2018-04-01T04:07:16.956Z,91.4
2018-04-01T04:08:17.216Z,91.4
2018-04-01T04:09:16.471Z,91.5
2018-04-01T04:10:16.755Z,91.7
2018-04-01T04:11:16.788Z,91.7
2018-04-01T04:12:17.356Z,91.8
2018-04-01T04:13:16.629Z,91.7
2018-04-01T04:14:16.894Z,91.7
2018-04-01T04:15:17.153Z,91.8
2018-04-01T04:16:16.418Z,91.7
2018-04-01T04:17:16.697Z,91.8
2018-04-01T04:18:16.959Z,91.8
2018-04-01T04:19:17.223Z,91.6
2018-04-01T04:20:16.488Z,91.5
2018-04-01T04:21:16.530Z,91.9
2018-04-01T04:22:16.782Z,91.8
2018-04-01T04:23:17.042Z,91.7
2018-04-01T04:24:16.302Z,91.7
2018-04-01T04:25:16.569Z,91.7
2018-04-01T04:26:16.857Z,91.8
2018-04-01T04:27:17.388Z,91.8
2018-04-01T04:28:16.655Z,91.7
2018-04-01T04:29:16.920Z,91.8
2018-04-01T04:30:17.190Z,91.8
2018-04-01T04:31:17.231Z,91.8
2018-04-01T04:32:16.489Z,91.8
2018-04-01T04:33:16.750Z,91.8
2018-04-01T04:34:17.020Z,91.8
2018-04-01T04:35:16.262Z,91.8
2018-04-01T04:36:16.528Z,91.8
2018-04-01T04:37:16.792Z,91.7
2018-04-01T04:38:17.056Z,91.6
2018-04-01T04:39:16.316Z,91.6
2018-04-01T04:40:16.592Z,91.6
2018-04-01T04:41:16.624Z,91.6
2018-04-01T04:42:16.888Z,91.6
2018-04-01T04:43:17.153Z,91.7
2018-04-01T04:44:16.453Z,91.7
2018-04-01T04:45:16.720Z,91.7
2018-04-01T04:46:16.983Z,91.7
2018-04-01T04:47:17.255Z,91.8
2018-04-01T04:48:16.516Z,91.7
2018-04-01T04:49:16.782Z,91.7
2018-04-01T04:50:17.042Z,91.8
2018-04-01T04:51:17.092Z,91.3
2018-04-01T04:52:16.347Z,91.2
2018-04-01T04:53:16.609Z,91.0
2018-04-01T04:54:16.874Z,91.0
2018-04-01T04:55:17.136Z,91.1
2018-04-01T04:56:16.402Z,90.8
2018-04-01T04:57:16.668Z,90.8
2018-04-01T04:58:16.932Z,90.8
2018-04-01T04:59:17.196Z,90.7
2018-04-01T05:00:16.467Z,90.5
2018-04-01T05:01:16.515Z,90.3
2018-04-01T05:02:16.784Z,90.0
2018-04-01T05:03:17.046Z,90.0
2018-04-01T05:04:16.302Z,89.7
2018-04-01T05:05:16.562Z,89.7
2018-04-01T05:06:16.825Z,89.2
2018-04-01T05:07:17.390Z,88.7
2018-04-01T05:08:16.647Z,87.7
2018-04-01T05:09:16.912Z,86.8
2018-04-01T05:10:17.178Z,86.5
2018-04-01T05:11:17.218Z,86.5
2018-04-01T05:12:16.474Z,85.5
2018-04-01T05:13:16.736Z,85.4
2018-04-01T05:14:16.997Z,84.8
2018-04-01T05:15:16.260Z,84.7
2018-04-01T05:16:16.522Z,84.0
2018-04-01T05:17:16.781Z,83.3
2018-04-01T05:18:17.053Z,83.2
2018-04-01T05:19:16.312Z,82.7
2018-04-01T05:20:16.588Z,82.0
2018-04-01T05:21:16.631Z,81.4
2018-04-01T05:22:16.886Z,80.8
2018-04-01T05:23:17.147Z,79.7
2018-04-01T05:24:16.419Z,78.8
2018-04-01T05:25:16.685Z,78.5
2018-04-01T05:26:16.948Z,77.8
2018-04-01T05:27:17.731Z,77.3
2018-04-01T05:28:17.091Z,77.2
2018-04-01T05:29:16.368Z,76.7
2018-04-01T05:30:16.701Z,76.8
2018-04-01T05:31:16.673Z,76.4
2018-04-01T05:32:16.935Z,76.3
2018-04-01T05:33:17.206Z,75.8
2018-04-01T05:34:16.460Z,75.8
2018-04-01T05:35:16.740Z,75.0
2018-04-01T05:36:17.018Z,75.0
2018-04-01T05:37:16.278Z,74.6
2018-04-01T05:38:16.539Z,74.7
2018-04-01T05:39:16.810Z,74.0
2018-04-01T05:40:17.079Z,74.0
2018-04-01T05:41:17.126Z,74.1
2018-04-01T05:42:16.376Z,73.8
2018-04-01T05:43:16.642Z,73.6
2018-04-01T05:44:16.903Z,73.6
2018-04-01T05:45:17.164Z,73.5
2018-04-01T05:46:16.426Z,73.0
2018-04-01T05:47:16.685Z,73.0
2018-04-01T05:48:16.936Z,73.0
2018-04-01T05:49:17.196Z,73.0
2018-04-01T05:50:16.466Z,72.5
2018-04-01T05:51:16.483Z,72.5
2018-04-01T05:52:16.739Z,72.6
2018-04-01T05:53:16.996Z,72.5
2018-04-01T05:54:16.259Z,72.0
2018-04-01T05:55:16.523Z,72.1
2018-04-01T05:56:16.784Z,72.0
2018-04-01T05:57:17.042Z,72.0
2018-04-01T05:58:16.303Z,72.0
2018-04-01T05:59:16.561Z,72.0
2018-04-01T06:00:16.838Z,72.0
2018-04-01T06:01:16.872Z,72.0
2018-04-01T06:02:17.134Z,72.0
2018-04-01T06:03:16.394Z,72.0
2018-04-01T06:04:16.662Z,71.9
2018-04-01T06:05:16.909Z,72.0
2018-04-01T06:06:17.172Z,72.0
2018-04-01T06:07:16.428Z,71.8
2018-04-01T06:08:16.686Z,72.0
2018-04-01T06:09:16.948Z,72.0
2018-04-01T06:10:17.221Z,71.9
2018-04-01T06:11:16.268Z,72.0
2018-04-01T06:12:16.604Z,72.0
2018-04-01T06:13:16.878Z,72.0
2018-04-01T06:14:17.140Z,72.0
2018-04-01T06:15:16.404Z,72.1
2018-04-01T06:16:16.660Z,72.0
2018-04-01T06:17:16.923Z,72.1
2018-04-01T06:18:17.188Z,72.0
2018-04-01T06:19:16.453Z,72.2
2018-04-01T06:20:17.421Z,72.1
2018-04-01T06:21:16.775Z,72.0
2018-04-01T06:22:17.040Z,72.0
2018-04-01T06:23:16.300Z,72.3
2018-04-01T06:24:16.840Z,72.3
2018-04-01T06:25:17.105Z,72.3
2018-04-01T06:26:16.365Z,72.3
2018-04-01T06:27:16.619Z,72.3
2018-04-01T06:28:16.881Z,72.3
2018-04-01T06:29:17.160Z,72.2
2018-04-01T06:30:16.442Z,72.3
2018-04-01T06:31:16.479Z,72.2
2018-04-01T06:32:16.739Z,72.2
2018-04-01T06:33:17.007Z,72.2
2018-04-01T06:34:16.272Z,72.1
2018-04-01T06:35:16.534Z,72.2
2018-04-01T06:36:16.805Z,72.2
2018-04-01T06:37:17.061Z,72.3
2018-04-01T06:38:16.325Z,72.3
2018-04-01T06:39:16.584Z,72.2
2018-04-01T06:40:16.842Z,72.5
2018-04-01T06:41:16.893Z,72.8
2018-04-01T06:42:17.156Z,72.8
2018-04-01T06:43:16.418Z,73.0
2018-04-01T06:44:16.682Z,72.9
2018-04-01T06:45:16.953Z,73.0
2018-04-01T06:46:17.216Z,72.7
2018-04-01T06:47:16.475Z,72.8
2018-04-01T06:48:16.745Z,72.8
2018-04-01T06:49:17.016Z,72.7
2018-04-01T06:50:16.284Z,73.0
2018-04-01T06:51:16.322Z,73.0
2018-04-01T06:52:16.578Z,73.2
2018-04-01T06:53:16.840Z,73.1
2018-04-01T06:54:17.369Z,73.1
2018-04-01T06:55:16.635Z,73.2
2018-04-01T06:56:16.885Z,73.2
2018-04-01T06:57:17.143Z,73.1
2018-04-01T06:58:16.404Z,72.9
2018-04-01T06:59:16.676Z,73.2
2018-04-01T07:00:16.958Z,73.0
2018-04-01T07:01:16.992Z,73.0
2018-04-01T07:02:16.246Z,72.7
2018-04-01T07:03:16.504Z,72.7
2018-04-01T07:04:16.762Z,72.7
2018-04-01T07:05:17.332Z,72.0
2018-04-01T07:06:16.589Z,72.2
2018-04-01T07:07:16.851Z,72.0
2018-04-01T07:08:17.118Z,72.0
2018-04-01T07:09:16.424Z,72.0
2018-04-01T07:10:16.699Z,71.9
2018-04-01T07:11:17.062Z,71.9
2018-04-01T07:12:16.324Z,72.0
2018-04-01T07:13:16.578Z,71.9
2018-04-01T07:14:16.839Z,71.9
2018-04-01T07:15:17.115Z,72.0
2018-04-01T07:16:16.375Z,72.0
2018-04-01T07:17:16.638Z,72.0
2018-04-01T07:18:16.905Z,71.8
2018-04-01T07:19:17.164Z,71.8
2018-04-01T07:20:16.444Z,71.7
2018-04-01T07:21:16.481Z,71.2
2018-04-01T07:22:16.763Z,71.2
2018-04-01T07:23:17.021Z,71.2
2018-04-01T07:24:16.287Z,71.1
2018-04-01T07:25:16.550Z,71.2
2018-04-01T07:26:16.816Z,71.2
2018-04-01T07:27:17.077Z,71.0
2018-04-01T07:28:16.333Z,70.7
2018-04-01T07:29:16.596Z,70.5
2018-04-01T07:30:16.863Z,70.4
2018-04-01T07:31:16.940Z,70.2
2018-04-01T07:32:17.221Z,70.2
2018-04-01T07:33:16.491Z,70.2
2018-04-01T07:34:16.852Z,70.1
2018-04-01T07:35:17.282Z,70.2
2018-04-01T07:36:16.610Z,70.3
2018-04-01T07:37:16.876Z,70.5
2018-04-01T07:38:17.150Z,70.5
2018-04-01T07:39:16.425Z,70.7
2018-04-01T07:40:16.687Z,71.0
2018-04-01T07:41:16.738Z,70.9
2018-04-01T07:42:17.014Z,71.0
2018-04-01T07:43:16.272Z,71.0
2018-04-01T07:44:16.531Z,71.0
2018-04-01T07:45:16.803Z,71.0
2018-04-01T07:46:17.070Z,71.2
2018-04-01T07:47:16.346Z,71.0
2018-04-01T07:48:16.608Z,71.0
2018-04-01T07:49:16.869Z,70.5
2018-04-01T07:50:17.123Z,70.2
2018-04-01T07:51:17.180Z,70.4
2018-04-01T07:52:16.444Z,70.5
2018-04-01T07:53:16.711Z,70.4
2018-04-01T07:54:16.968Z,69.8
2018-04-01T07:55:17.224Z,69.6
2018-04-01T07:56:16.486Z,69.0
2018-04-01T07:57:16.739Z,69.2
2018-04-01T07:58:16.996Z,68.9
2018-04-01T07:59:16.259Z,69.0
2018-04-01T08:00:16.520Z,68.8
2018-04-01T08:01:16.583Z,69.3
2018-04-01T08:02:16.845Z,69.4
2018-04-01T08:03:17.115Z,68.8
2018-04-01T08:04:16.375Z,68.9
2018-04-01T08:05:16.640Z,68.6
2018-04-01T08:06:17.031Z,68.3
2018-04-01T08:07:16.306Z,68.5
2018-04-01T08:08:16.567Z,68.7
2018-04-01T08:09:16.842Z,68.5
2018-04-01T08:10:17.112Z,68.6
2018-04-01T08:11:17.136Z,68.5
2018-04-01T08:12:16.402Z,68.1
2018-04-01T08:13:16.659Z,67.9
2018-04-01T08:14:16.916Z,67.9
2018-04-01T08:15:17.180Z,68.2
2018-04-01T08:16:16.440Z,68.0
2018-04-01T08:17:16.719Z,68.4
2018-04-01T08:18:16.973Z,67.8
2018-04-01T08:19:17.248Z,68.0
2018-04-01T08:20:16.519Z,67.8
2018-04-01T08:21:16.562Z,67.6
2018-04-01T08:22:16.824Z,67.5
2018-04-01T08:23:17.086Z,67.4
2018-04-01T08:24:16.348Z,67.7
2018-04-01T08:25:16.605Z,67.5
2018-04-01T08:26:16.869Z,67.3
2018-04-01T08:27:17.128Z,67.1
2018-04-01T08:28:16.390Z,67.7
2018-04-01T08:29:16.656Z,67.8
2018-04-01T08:30:16.926Z,67.8
2018-04-01T08:31:16.955Z,68.0
2018-04-01T08:32:17.210Z,67.8
2018-04-01T08:33:16.469Z,67.9
2018-04-01T08:34:16.811Z,67.8
2018-04-01T08:35:17.097Z,67.2
2018-04-01T08:36:16.361Z,67.2
2018-04-01T08:37:16.622Z,66.7
2018-04-01T08:38:16.886Z,65.9
2018-04-01T08:39:17.476Z,65.9
2018-04-01T08:40:16.734Z,66.0
2018-04-01T08:41:16.783Z,65.8
2018-04-01T08:42:17.038Z,65.2
2018-04-01T08:43:16.302Z,65.7
2018-04-01T08:44:16.568Z,66.2
2018-04-01T08:45:16.840Z,64.9
2018-04-01T08:46:17.105Z,63.8
2018-04-01T08:47:16.371Z,63.5
2018-04-01T08:48:16.632Z,62.9
2018-04-01T08:49:16.894Z,62.5
2018-04-01T08:50:17.160Z,60.9
2018-04-01T08:51:17.213Z,60.1
2018-04-01T08:52:16.476Z,59.8
2018-04-01T08:53:16.858Z,58.6
2018-04-01T08:54:17.140Z,59.2
2018-04-01T08:55:16.414Z,58.1
2018-04-01T08:56:16.675Z,58.5
2018-04-01T08:57:16.935Z,57.5
2018-04-01T08:58:17.199Z,57.5
2018-04-01T08:59:16.565Z,56.2
2018-04-01T09:00:16.841Z,55.8
2018-04-01T09:01:16.885Z,56.0
2018-04-01T09:02:17.146Z,54.1
2018-04-01T09:03:16.410Z,54.5
2018-04-01T09:04:16.669Z,54.5
2018-04-01T09:05:16.944Z,51.1
2018-04-01T09:06:17.208Z,52.0
2018-04-01T09:07:16.469Z,51.7
2018-04-01T09:08:16.736Z,50.2
2018-04-01T09:09:16.996Z,48.5
2018-04-01T09:10:16.262Z,49.4
2018-04-01T09:11:16.310Z,50.0
2018-04-01T09:12:16.588Z,50.6
2018-04-01T09:13:16.852Z,50.1
2018-04-01T09:14:17.112Z,51.4
2018-04-01T09:15:16.375Z,50.5
2018-04-01T09:16:16.636Z,49.1
2018-04-01T09:17:16.901Z,50.0
2018-04-01T09:18:17.164Z,49.5
2018-04-01T09:19:16.421Z,48.3
2018-04-01T09:20:16.685Z,48.4
2018-04-01T09:21:16.728Z,48.9
2018-04-01T09:22:17.130Z,49.2
2018-04-01T09:23:16.448Z,48.1
2018-04-01T09:24:16.711Z,49.4
2018-04-01T09:25:16.975Z,48.3
2018-04-01T09:26:17.238Z,48.8
2018-04-01T09:27:16.511Z,48.9
2018-04-01T09:28:16.783Z,49.2
2018-04-01T09:29:17.043Z,49.4
2018-04-01T09:30:16.309Z,49.1
2018-04-01T09:31:16.346Z,49.4
2018-04-01T09:32:16.613Z,48.5
2018-04-01T09:33:16.889Z,46.9
2018-04-01T09:34:17.153Z,47.3
2018-04-01T09:35:16.423Z,47.8
2018-04-01T09:36:16.686Z,48.4
2018-04-01T09:37:16.948Z,47.9
2018-04-01T09:38:17.212Z,47.5
2018-04-01T09:39:16.478Z,48.2
2018-04-01T09:40:16.767Z,48.5
2018-04-01T09:41:16.796Z,48.9
2018-04-01T09:42:17.069Z,49.0
2018-04-01T09:43:16.351Z,48.1
2018-04-01T09:44:16.610Z,48.5
2018-04-01T09:45:16.877Z,47.6
2018-04-01T09:46:17.140Z,47.4
2018-04-01T09:47:16.400Z,48.0
2018-04-01T09:48:16.660Z,48.0
2018-04-01T09:49:16.925Z,47.8
2018-04-01T09:50:17.192Z,48.5
2018-04-01T09:51:17.231Z,48.4
2018-04-01T09:52:16.506Z,48.2
2018-04-01T09:53:16.768Z,48.5
2018-04-01T09:54:17.037Z,48.4
2018-04-01T09:55:16.301Z,49.2
2018-04-01T09:56:16.612Z,49.6
2018-04-01T09:57:16.874Z,51.6
2018-04-01T09:58:17.147Z,53.6
2018-04-01T09:59:16.407Z,55.5
2018-04-01T10:00:16.697Z,56.1
2018-04-01T10:01:16.726Z,56.4
2018-04-01T10:02:16.984Z,57.5
2018-04-01T10:03:17.345Z,57.4
2018-04-01T10:04:16.607Z,57.7
2018-04-01T10:05:16.872Z,58.4
2018-04-01T10:06:17.142Z,58.6
2018-04-01T10:07:16.410Z,58.1
2018-04-01T10:08:16.668Z,58.2
2018-04-01T10:09:16.929Z,58.6
2018-04-01T10:10:17.200Z,59.1
2018-04-01T10:11:17.250Z,59.5
2018-04-01T10:12:16.513Z,60.4
2018-04-01T10:13:16.773Z,62.1
2018-04-01T10:14:17.039Z,62.2
2018-04-01T10:15:16.295Z,63.1
2018-04-01T10:16:16.564Z,65.2
2018-04-01T10:17:16.824Z,65.7
2018-04-01T10:18:17.081Z,66.6
2018-04-01T10:19:16.342Z,67.0
2018-04-01T10:20:16.759Z,67.2
2018-04-01T10:21:16.658Z,67.3
2018-04-01T10:22:16.914Z,67.9
2018-04-01T10:23:17.182Z,67.9
2018-04-01T10:24:16.453Z,68.0
2018-04-01T10:25:16.731Z,67.5
2018-04-01T10:26:16.986Z,67.5
2018-04-01T10:27:17.244Z,67.1
2018-04-01T10:28:16.503Z,67.3
2018-04-01T10:29:16.765Z,67.2
2018-04-01T10:30:17.040Z,67.2
2018-04-01T10:31:17.072Z,67.1
2018-04-01T10:32:16.339Z,66.8
2018-04-01T10:33:16.590Z,66.8
2018-04-01T10:34:16.855Z,67.0
2018-04-01T10:35:17.129Z,67.2
2018-04-01T10:36:16.396Z,67.5
2018-04-01T10:37:16.660Z,67.0
2018-04-01T10:38:16.929Z,67.3
2018-04-01T10:39:17.190Z,66.5
2018-04-01T10:40:16.456Z,67.5
2018-04-01T10:41:16.517Z,67.3
2018-04-01T10:42:16.784Z,67.8
2018-04-01T10:43:17.188Z,66.8
2018-04-01T10:44:16.464Z,67.4
2018-04-01T10:45:16.722Z,66.8
2018-04-01T10:46:16.980Z,66.8
2018-04-01T10:47:17.237Z,65.5
2018-04-01T10:48:16.498Z,65.7
2018-04-01T10:49:16.756Z,65.0
2018-04-01T10:50:17.012Z,64.8
2018-04-01T10:51:17.052Z,64.3
2018-04-01T10:52:16.311Z,63.2
2018-04-01T10:53:16.576Z,62.6
2018-04-01T10:54:16.842Z,62.4
2018-04-01T10:55:17.104Z,61.6
2018-04-01T10:56:16.364Z,61.5
2018-04-01T10:57:16.620Z,61.8
2018-04-01T10:58:16.872Z,61.6
2018-04-01T10:59:17.147Z,60.4
2018-04-01T11:00:16.407Z,60.4
2018-04-01T11:01:16.467Z,60.6
2018-04-01T11:02:16.747Z,60.8
2018-04-01T11:03:17.007Z,60.2
2018-04-01T11:04:16.270Z,60.6
2018-04-01T11:05:16.529Z,59.2
2018-04-01T11:06:16.789Z,59.5
2018-04-01T11:07:17.046Z,58.9
2018-04-01T11:08:16.315Z,58.0
2018-04-01T11:09:16.573Z,59.3
2018-04-01T11:10:16.857Z,58.8
2018-04-01T11:11:16.879Z,58.5
2018-04-01T11:12:17.139Z,58.4
2018-04-01T11:13:16.402Z,58.9
2018-04-01T11:14:16.659Z,60.6
2018-04-01T11:15:16.925Z,61.6
2018-04-01T11:16:17.503Z,63.5
2018-04-01T11:17:16.775Z,65.0
2018-04-01T11:18:17.045Z,65.4
2018-04-01T11:19:16.312Z,66.2
2018-04-01T11:20:16.587Z,64.9
2018-04-01T11:21:16.721Z,65.9
2018-04-01T11:22:16.993Z,65.8
2018-04-01T11:23:16.249Z,66.0
2018-04-01T11:24:16.511Z,65.0
2018-04-01T11:25:16.765Z,64.5
2018-04-01T11:26:17.027Z,63.2
2018-04-01T11:27:16.295Z,62.4
2018-04-01T11:28:16.553Z,62.6
2018-04-01T11:29:16.820Z,62.2
2018-04-01T11:30:17.096Z,61.3
2018-04-01T11:31:17.300Z,59.8
2018-04-01T11:32:16.612Z,59.6
2018-04-01T11:33:16.878Z,60.1
2018-04-01T11:34:17.140Z,59.1
2018-04-01T11:35:16.406Z,58.4
2018-04-01T11:36:16.671Z,59.5
2018-04-01T11:37:16.942Z,58.9
2018-04-01T11:38:17.200Z,56.7
2018-04-01T11:39:16.460Z,57.2
2018-04-01T11:40:16.733Z,58.1
2018-04-01T11:41:16.770Z,57.0
2018-04-01T11:42:17.036Z,56.9
2018-04-01T11:43:16.297Z,56.6
2018-04-01T11:44:16.563Z,55.9
2018-04-01T11:45:16.833Z,55.5
2018-04-01T11:46:17.088Z,55.7
2018-04-01T11:47:16.351Z,56.1
2018-04-01T11:48:16.624Z,57.1
2018-04-01T11:49:16.883Z,58.0
2018-04-01T11:50:17.154Z,58.7
2018-04-01T11:51:17.199Z,60.4
2018-04-01T11:52:16.462Z,61.2
2018-04-01T11:53:16.722Z,62.0
2018-04-01T11:54:17.001Z,64.0
2018-04-01T11:55:16.273Z,64.0
2018-04-01T11:56:16.538Z,64.6
2018-04-01T11:57:16.796Z,65.7
2018-04-01T11:58:17.053Z,65.5
2018-04-01T11:59:16.325Z,65.9
2018-04-01T12:00:16.596Z,66.8
2018-04-01T12:01:16.632Z,67.2
2018-04-01T12:02:16.889Z,66.6
2018-04-01T12:03:17.145Z,66.7
2018-04-01T12:04:16.411Z,66.8
2018-04-01T12:05:16.688Z,66.5
2018-04-01T12:06:16.952Z,67.8
2018-04-01T12:07:17.228Z,69.5
2018-04-01T12:08:16.499Z,70.3
2018-04-01T12:09:16.763Z,70.5
2018-04-01T12:10:17.016Z,71.0
2018-04-01T12:11:17.081Z,71.5
2018-04-01T12:12:16.373Z,71.5
2018-04-01T12:13:16.635Z,70.5
2018-04-01T12:14:16.966Z,71.0
2018-04-01T12:15:17.239Z,71.3
2018-04-01T12:16:16.501Z,71.7
2018-04-01T12:17:16.765Z,71.1
2018-04-01T12:18:17.070Z,71.2
2018-04-01T12:19:16.339Z,71.3
2018-04-01T12:20:16.602Z,71.8
2018-04-01T12:21:16.637Z,72.3
2018-04-01T12:22:16.895Z,73.8
2018-04-01T12:23:17.159Z,75.3
2018-04-01T12:24:16.416Z,76.2
2018-04-01T12:25:16.673Z,76.8
2018-04-01T12:26:16.943Z,76.3
2018-04-01T12:27:17.209Z,77.0
2018-04-01T12:28:16.466Z,77.5
2018-04-01T12:29:16.724Z,77.7
2018-04-01T12:30:16.988Z,78.0
2018-04-01T12:31:17.022Z,77.9
2018-04-01T12:32:16.276Z,78.3
2018-04-01T12:33:16.540Z,78.7
2018-04-01T12:34:16.808Z,79.1
2018-04-01T12:35:17.076Z,79.0
2018-04-01T12:36:16.386Z,79.5
2018-04-01T12:37:16.696Z,79.9
2018-04-01T12:38:16.981Z,79.8
2018-04-01T12:39:17.297Z,79.9
2018-04-01T12:40:16.574Z,79.8
2018-04-01T12:41:16.625Z,80.1
2018-04-01T12:42:16.885Z,80.0
2018-04-01T12:43:17.160Z,79.5
2018-04-01T12:44:16.420Z,80.2
2018-04-01T12:45:16.684Z,79.8
2018-04-01T12:46:16.948Z,80.2
2018-04-01T12:47:17.210Z,80.0
2018-04-01T12:48:16.467Z,79.2
2018-04-01T12:49:16.730Z,80.0
2018-04-01T12:50:17.006Z,80.0
2018-04-01T12:51:17.057Z,80.2
2018-04-01T12:52:16.311Z,80.0
2018-04-01T12:53:16.568Z,79.8
2018-04-01T12:54:16.837Z,80.3
2018-04-01T12:55:17.105Z,79.5
2018-04-01T12:56:16.440Z,79.5
2018-04-01T12:57:16.730Z,78.7
2018-04-01T12:58:16.992Z,78.8
2018-04-01T12:59:16.252Z,78.5
2018-04-01T13:00:16.522Z,78.8
2018-04-01T13:01:16.563Z,77.7
2018-04-01T13:02:16.829Z,77.3
2018-04-01T13:03:17.086Z,77.5
2018-04-01T13:04:16.345Z,76.8
2018-04-01T13:05:16.612Z,75.5
2018-04-01T13:06:16.869Z,75.2
2018-04-01T13:07:17.124Z,74.7
2018-04-01T13:08:16.384Z,75.2
2018-04-01T13:09:16.641Z,74.5
2018-04-01T13:10:16.922Z,74.7
2018-04-01T13:11:16.951Z,73.4
2018-04-01T13:12:17.213Z,72.5
2018-04-01T13:13:16.471Z,72.7
2018-04-01T13:14:16.733Z,71.9
2018-04-01T13:15:16.996Z,71.6
2018-04-01T13:16:16.271Z,71.2
2018-04-01T13:17:16.537Z,71.0
2018-04-01T13:18:16.822Z,70.0