createdAt,value
2018-12-27T00:00:41.372Z,3.19
2018-12-27T00:03:08.315Z,3.13
2018-12-27T00:05:35.248Z,3.04
2018-12-27T00:08:02.330Z,3.06
2018-12-27T00:10:29.232Z,3.05
2018-12-27T00:12:56.154Z,3.08
2018-12-27T00:15:23.474Z,3.04
2018-12-27T00:17:50.373Z,3.04
2018-12-27T00:20:17.298Z,3.08
2018-12-27T00:22:44.320Z,3.01
2018-12-27T00:25:11.262Z,3.12
2018-12-27T00:27:38.148Z,3.00
2018-12-27T00:30:05.084Z,2.81
2018-12-27T00:32:33.445Z,2.80
2018-12-27T00:35:00.505Z,2.82
2018-12-27T00:37:27.396Z,2.73
2018-12-27T00:39:54.329Z,2.76
2018-12-27T00:42:21.215Z,2.73
2018-12-27T00:44:48.224Z,2.79
2018-12-27T00:47:15.121Z,2.76
2018-12-27T00:49:42.051Z,2.64
2018-12-27T00:52:08.855Z,2.69
2018-12-27T00:54:35.798Z,2.66
2018-12-27T00:57:02.583Z,2.64
2018-12-27T00:59:29.315Z,2.66
2018-12-27T01:01:56.222Z,2.70
2018-12-27T01:04:23.064Z,2.70
2018-12-27T01:06:49.948Z,2.66
2018-12-27T01:09:16.916Z,2.63
2018-12-27T01:11:43.829Z,2.59
2018-12-27T01:14:10.806Z,2.49
2018-12-27T01:16:37.721Z,2.51
2018-12-27T01:19:04.494Z,2.55
2018-12-27T01:21:31.526Z,2.57
2018-12-27T01:23:58.432Z,2.40
2018-12-27T01:26:25.348Z,2.47
2018-12-27T01:28:52.229Z,2.48
2018-12-27T01:31:19.057Z,2.52
2018-12-27T01:33:45.965Z,2.56
2018-12-27T01:36:12.889Z,2.55
2018-12-27T01:38:39.788Z,2.58
2018-12-27T01:41:06.651Z,2.58
2018-12-27T01:43:33.563Z,2.53
2018-12-27T01:46:00.433Z,2.61
2018-12-27T01:48:27.241Z,2.68
2018-12-27T01:50:54.150Z,2.47
2018-12-27T01:53:21.063Z,2.38
2018-12-27T01:55:47.887Z,2.45
2018-12-27T01:58:14.700Z,2.44
2018-12-27T02:00:41.421Z,2.46
2018-12-27T02:03:08.354Z,2.43
2018-12-27T02:05:35.280Z,2.45
2018-12-27T02:08:02.112Z,2.44
2018-12-27T02:10:28.854Z,2.43
2018-12-27T02:12:55.742Z,2.45
2018-12-27T02:15:22.658Z,2.44
2018-12-27T02:17:49.578Z,2.44
2018-12-27T02:20:16.517Z,2.44
2018-12-27T02:22:43.419Z,2.50
2018-12-27T02:25:10.359Z,2.49
2018-12-27T02:27:37.245Z,2.52
2018-12-27T02:30:04.231Z,2.49
2018-12-27T02:32:31.165Z,2.48
2018-12-27T02:34:58.052Z,2.51
2018-12-27T02:37:25.037Z,2.53
2018-12-27T02:39:51.938Z,2.56
2018-12-27T02:42:19.002Z,2.53
2018-12-27T02:44:45.894Z,2.54
2018-12-27T02:47:12.854Z,2.49
2018-12-27T02:49:39.660Z,2.49
2018-12-27T02:52:06.598Z,2.43
2018-12-27T02:54:33.484Z,2.41
2018-12-27T02:57:00.317Z,2.34
2018-12-27T02:59:27.208Z,2.31
2018-12-27T03:01:54.138Z,2.27
2018-12-27T03:04:21.059Z,2.28
2018-12-27T03:06:47.956Z,2.27
2018-12-27T03:09:14.785Z,2.25
2018-12-27T03:11:41.729Z,2.21
2018-12-27T03:14:08.639Z,2.18
2018-12-27T03:16:35.625Z,2.15
2018-12-27T03:19:02.528Z,2.08
2018-12-27T03:21:29.469Z,2.02
2018-12-27T03:23:57.036Z,1.98
2018-12-27T03:26:23.947Z,1.82
2018-12-27T03:28:50.933Z,1.91
2018-12-27T03:31:17.881Z,1.89
2018-12-27T03:33:52.495Z,1.74
2018-12-27T03:36:13.615Z,1.69
2018-12-27T03:38:40.545Z,1.68
2018-12-27T03:41:07.332Z,1.69
2018-12-27T03:43:34.270Z,1.63
2018-12-27T03:46:01.177Z,1.65
2018-12-27T03:48:28.124Z,1.61
2018-12-27T03:50:55.024Z,1.64
2018-12-27T03:53:21.965Z,1.64
2018-12-27T03:55:48.885Z,1.57
2018-12-27T03:58:15.859Z,1.56
2018-12-27T04:00:42.800Z,1.61
2018-12-27T04:03:09.732Z,1.51
2018-12-27T04:05:36.553Z,1.50
2018-12-27T04:08:03.490Z,1.53
2018-12-27T04:10:30.383Z,1.53
2018-12-27T04:12:57.252Z,1.56
2018-12-27T04:15:24.307Z,1.46
2018-12-27T04:17:51.236Z,1.33
2018-12-27T04:20:18.159Z,1.20
2018-12-27T04:22:45.104Z,1.20
2018-12-27T04:25:12.013Z,1.22
2018-12-27T04:27:38.962Z,1.25
2018-12-27T04:30:05.865Z,1.29
2018-12-27T04:32:33.362Z,1.32
2018-12-27T04:35:00.919Z,1.09
2018-12-27T04:37:27.845Z,1.16
2018-12-27T04:39:54.855Z,1.10
2018-12-27T04:42:22.984Z,1.13
2018-12-27T04:44:49.913Z,1.08
2018-12-27T04:47:16.872Z,1.09
2018-12-27T04:49:43.755Z,1.12
2018-12-27T04:52:10.705Z,1.11
2018-12-27T04:54:37.604Z,1.08
2018-12-27T04:57:04.498Z,1.00
2018-12-27T04:59:31.434Z,1.01
2018-12-27T05:01:58.370Z,1.07
2018-12-27T05:04:25.319Z,0.96
2018-12-27T05:06:52.209Z,0.92
2018-12-27T05:09:19.160Z,0.84
2018-12-27T05:11:46.108Z,0.86
2018-12-27T05:14:13.102Z,0.84
2018-12-27T05:16:40.041Z,0.74
2018-12-27T05:19:06.964Z,0.57
2018-12-27T05:21:33.870Z,0.51
2018-12-27T05:24:00.813Z,0.57
2018-12-27T05:26:27.733Z,0.59
2018-12-27T05:28:54.656Z,0.63
2018-12-27T05:31:21.559Z,0.43
2018-12-27T05:33:48.727Z,0.44
2018-12-27T05:36:15.610Z,0.45
2018-12-27T05:38:42.572Z,0.48
2018-12-27T05:41:09.480Z,0.52
2018-12-27T05:43:36.408Z,0.50
2018-12-27T05:46:03.371Z,0.57
2018-12-27T05:48:30.296Z,0.55
2018-12-27T05:50:57.188Z,0.54
2018-12-27T05:53:24.133Z,0.57
2018-12-27T05:55:51.047Z,0.59
2018-12-27T05:58:17.982Z,0.63
2018-12-27T06:00:44.890Z,0.66
2018-12-27T06:03:11.791Z,0.67
2018-12-27T06:05:38.977Z,0.67
2018-12-27T06:08:05.933Z,0.69
2018-12-27T06:10:32.915Z,0.70
2018-12-27T06:12:59.826Z,0.67
2018-12-27T06:15:26.766Z,0.70
2018-12-27T06:17:53.676Z,0.66
2018-12-27T06:20:20.591Z,0.62
2018-12-27T06:22:47.499Z,0.61
2018-12-27T06:25:14.439Z,0.60
2018-12-27T06:27:41.534Z,0.50
2018-12-27T06:30:08.480Z,0.54
2018-12-27T06:32:35.382Z,0.35
2018-12-27T06:35:02.325Z,0.39
2018-12-27T06:37:29.309Z,0.41
2018-12-27T06:39:56.254Z,0.52
2018-12-27T06:42:23.302Z,0.56
2018-12-27T06:44:50.273Z,0.38
2018-12-27T06:47:17.163Z,0.35
2018-12-27T06:49:44.141Z,0.35
2018-12-27T06:52:11.055Z,0.43
2018-12-27T06:54:38.132Z,0.41
2018-12-27T06:57:05.023Z,0.34
2018-12-27T06:59:31.955Z,0.37
2018-12-27T07:01:58.884Z,0.44
2018-12-27T07:04:25.819Z,0.15
2018-12-27T07:06:52.724Z,0.40
2018-12-27T07:09:19.612Z,0.51
2018-12-27T07:11:46.714Z,0.55
2018-12-27T07:14:13.617Z,0.51
2018-12-27T07:16:40.548Z,0.60
2018-12-27T07:19:07.448Z,0.64
2018-12-27T07:21:34.405Z,0.69
2018-12-27T07:24:01.708Z,0.76
2018-12-27T07:26:28.672Z,0.70
2018-12-27T07:28:55.572Z,0.46
2018-12-27T07:31:22.486Z,0.58
2018-12-27T07:33:49.394Z,0.62
2018-12-27T07:36:16.315Z,0.63
2018-12-27T07:38:43.219Z,0.76
2018-12-27T07:41:10.154Z,0.54
2018-12-27T07:43:37.104Z,0.62
2018-12-27T07:46:10.698Z,0.58
2018-12-27T07:48:32.862Z,0.63
2018-12-27T07:50:59.779Z,0.57
2018-12-27T07:53:26.669Z,0.65
2018-12-27T07:55:53.641Z,0.61
2018-12-27T07:58:20.544Z,0.60
2018-12-27T08:00:47.486Z,0.63
2018-12-27T08:03:14.398Z,0.62
2018-12-27T08:05:41.348Z,0.68
2018-12-27T08:08:08.228Z,0.70
2018-12-27T08:10:35.181Z,0.70
2018-12-27T08:13:02.088Z,0.76
2018-12-27T08:15:29.043Z,0.76
2018-12-27T08:17:55.990Z,0.81
2018-12-27T08:20:23.043Z,0.84
2018-12-27T08:22:50.066Z,0.90
2018-12-27T08:25:16.961Z,0.88
2018-12-27T08:27:43.892Z,0.88
2018-12-27T08:30:10.796Z,0.96
2018-12-27T08:32:37.720Z,0.98
2018-12-27T08:35:11.215Z,1.04
2018-12-27T08:37:33.513Z,1.16
2018-12-27T08:40:00.495Z,1.17
2018-12-27T08:42:27.433Z,0.94
2018-12-27T08:44:54.368Z,1.03
2018-12-27T08:47:21.317Z,1.14
2018-12-27T08:49:48.305Z,1.18
2018-12-27T08:52:15.355Z,1.19
2018-12-27T08:54:42.259Z,1.18
2018-12-27T08:57:09.178Z,1.20
2018-12-27T08:59:36.062Z,1.24
2018-12-27T09:02:02.991Z,1.27
2018-12-27T09:04:29.868Z,1.39
2018-12-27T09:06:56.798Z,1.35
2018-12-27T09:09:23.702Z,1.37
2018-12-27T09:11:50.699Z,1.40
2018-12-27T09:14:17.596Z,1.51
2018-12-27T09:16:44.757Z,1.48
2018-12-27T09:19:11.672Z,1.69
2018-12-27T09:21:38.576Z,1.75
2018-12-27T09:24:05.530Z,1.81
2018-12-27T09:26:32.452Z,1.92
2018-12-27T09:28:59.413Z,1.73
2018-12-27T09:31:26.317Z,1.66
2018-12-27T09:33:53.219Z,1.58
2018-12-27T09:36:20.116Z,1.65
2018-12-27T09:38:47.050Z,1.76
2018-12-27T09:41:13.936Z,1.70
2018-12-27T09:43:41.111Z,1.65
2018-12-27T09:46:08.198Z,1.63
2018-12-27T09:48:35.143Z,1.67
2018-12-27T09:51:02.041Z,1.69
2018-12-27T09:53:29.711Z,1.65
2018-12-27T09:55:56.691Z,1.82
2018-12-27T09:58:23.606Z,1.81
2018-12-27T10:00:50.551Z,1.88
2018-12-27T10:03:17.459Z,1.84
2018-12-27T10:05:44.471Z,1.85
2018-12-27T10:08:11.396Z,1.89
2018-12-27T10:10:38.319Z,1.98
2018-12-27T10:13:05.278Z,1.95
2018-12-27T10:15:32.479Z,2.11
2018-12-27T10:17:59.485Z,2.25
2018-12-27T10:20:26.387Z,2.26
2018-12-27T10:22:53.381Z,2.36
2018-12-27T10:25:20.317Z,2.36
2018-12-27T10:27:47.232Z,2.40
2018-12-27T10:30:14.182Z,2.45
2018-12-27T10:32:41.083Z,2.63
2018-12-27T10:35:08.166Z,2.53
2018-12-27T10:37:35.324Z,2.66
2018-12-27T10:40:02.332Z,2.63
2018-12-27T10:42:29.243Z,2.67
2018-12-27T10:44:56.254Z,2.76
2018-12-27T10:47:23.152Z,2.84
2018-12-27T10:49:50.145Z,3.05
2018-12-27T10:52:17.054Z,3.17
2018-12-27T10:54:44.263Z,3.22
2018-12-27T10:57:11.289Z,3.13
2018-12-27T10:59:38.248Z,3.20
2018-12-27T11:02:05.147Z,3.25
2018-12-27T11:04:32.113Z,3.26
2018-12-27T11:06:59.147Z,3.40
2018-12-27T11:09:26.129Z,3.54
2018-12-27T11:11:53.045Z,3.75
2018-12-27T11:14:20.148Z,3.60
2018-12-27T11:16:47.052Z,3.80
2018-12-27T11:19:13.972Z,3.72
2018-12-27T11:21:40.852Z,3.66
2018-12-27T11:24:08.461Z,3.64
2018-12-27T11:26:35.472Z,3.77
2018-12-27T11:29:02.386Z,3.68
2018-12-27T11:31:29.330Z,3.98
2018-12-27T11:33:56.221Z,4.08
2018-12-27T11:36:23.150Z,4.24
2018-12-27T11:38:50.051Z,4.22
2018-12-27T11:41:16.989Z,4.52
2018-12-27T11:43:43.947Z,4.67
2018-12-27T11:46:11.035Z,4.57
2018-12-27T11:48:37.958Z,4.62
2018-12-27T11:51:04.911Z,4.69
2018-12-27T11:53:31.808Z,4.64
2018-12-27T11:55:58.725Z,4.76
2018-12-27T11:58:25.648Z,4.74
2018-12-27T12:00:52.666Z,4.57
2018-12-27T12:03:19.570Z,4.82
2018-12-27T12:05:46.509Z,4.79
2018-12-27T12:08:13.450Z,4.78
2018-12-27T12:10:40.393Z,4.85
2018-12-27T12:13:07.362Z,5.07
2018-12-27T12:15:34.339Z,4.78
2018-12-27T12:18:01.255Z,4.87
2018-12-27T12:20:28.192Z,4.83
2018-12-27T12:22:55.118Z,4.83
2018-12-27T12:25:22.220Z,4.83
2018-12-27T12:27:49.437Z,4.96
2018-12-27T12:30:16.380Z,4.86
2018-12-27T12:32:43.286Z,4.77
2018-12-27T12:35:10.324Z,5.02
2018-12-27T12:37:37.526Z,4.92
2018-12-27T12:40:05.117Z,5.01
2018-12-27T12:42:33.128Z,4.99
2018-12-27T12:45:00.302Z,5.15
2018-12-27T12:47:27.379Z,4.82
2018-12-27T12:49:54.549Z,4.78
2018-12-27T12:52:21.489Z,5.02
2018-12-27T12:54:48.383Z,5.00
2018-12-27T12:57:15.631Z,5.04
2018-12-27T12:59:42.537Z,5.09
2018-12-27T13:02:09.471Z,5.01
2018-12-27T13:04:36.397Z,4.90
2018-12-27T13:07:03.622Z,4.98
2018-12-27T13:09:30.525Z,4.91
2018-12-27T13:11:57.474Z,4.80
2018-12-27T13:14:24.381Z,4.98
2018-12-27T13:16:51.319Z,4.94
2018-12-27T13:19:18.328Z,4.78
2018-12-27T13:21:45.248Z,4.65
2018-12-27T13:24:12.159Z,4.72
2018-12-27T13:26:39.089Z,4.75
2018-12-27T13:29:06.008Z,4.64
2018-12-27T13:31:32.935Z,4.59
2018-12-27T13:33:59.868Z,4.60
2018-12-27T13:36:27.037Z,4.56
2018-12-27T13:38:53.962Z,4.54
2018-12-27T13:41:21.133Z,4.42
2018-12-27T13:43:48.093Z,4.51
2018-12-27T13:46:15.049Z,4.68
2018-12-27T13:48:41.986Z,4.52
2018-12-27T13:51:08.967Z,4.60
2018-12-27T13:53:35.926Z,4.69
2018-12-27T13:56:03.487Z,4.77
2018-12-27T13:58:30.619Z,4.82
2018-12-27T14:00:58.162Z,4.99
2018-12-27T14:03:25.179Z,4.96
2018-12-27T14:05:52.086Z,4.98
2018-12-27T14:08:19.038Z,4.69
2018-12-27T14:10:45.933Z,4.89
2018-12-27T14:13:12.880Z,4.57
2018-12-27T14:15:39.796Z,4.44
2018-12-27T14:18:06.733Z,4.44
2018-12-27T14:20:33.677Z,4.39
2018-12-27T14:23:00.620Z,4.30
2018-12-27T14:25:27.641Z,4.33
2018-12-27T14:27:54.615Z,4.26
2018-12-27T14:30:21.531Z,4.28
2018-12-27T14:32:48.476Z,4.29
2018-12-27T14:35:15.397Z,4.31
2018-12-27T14:37:46.659Z,4.19
2018-12-27T14:40:13.776Z,4.22
2018-12-27T14:42:40.714Z,4.34
2018-12-27T14:45:07.746Z,4.24
2018-12-27T14:47:34.677Z,4.19
2018-12-27T14:50:01.657Z,4.11
2018-12-27T14:52:28.596Z,4.02
2018-12-27T14:54:55.501Z,4.12
2018-12-27T14:57:22.410Z,4.36
2018-12-27T14:59:49.377Z,4.16
2018-12-27T15:02:16.311Z,4.04
2018-12-27T15:04:43.346Z,3.93
2018-12-27T15:07:10.378Z,3.92
2018-12-27T15:09:37.320Z,3.90
2018-12-27T15:12:04.237Z,3.85
2018-12-27T15:14:31.364Z,3.69
2018-12-27T15:16:58.332Z,3.69
2018-12-27T15:19:25.275Z,3.68
2018-12-27T15:21:52.237Z,3.71
2018-12-27T15:24:19.148Z,3.81
2018-12-27T15:26:46.087Z,3.70
2018-12-27T15:29:13.038Z,3.65
2018-12-27T15:31:39.966Z,3.71
2018-12-27T15:34:06.909Z,3.69
2018-12-27T15:36:33.843Z,3.77
2018-12-27T15:39:00.824Z,3.49
2018-12-27T15:41:27.907Z,3.56
2018-12-27T15:43:54.871Z,3.50
2018-12-27T15:46:21.857Z,3.35
2018-12-27T15:48:49.054Z,3.44
2018-12-27T15:51:15.970Z,3.46
2018-12-27T15:53:42.914Z,3.33
2018-12-27T15:56:10.019Z,3.31
2018-12-27T15:58:36.946Z,3.49
2018-12-27T16:01:03.854Z,3.25
2018-12-27T16:03:30.775Z,3.19
2018-12-27T16:05:57.711Z,3.27
2018-12-27T16:08:24.720Z,3.45
2018-12-27T16:10:51.726Z,3.31
2018-12-27T16:13:18.623Z,3.21
2018-12-27T16:15:46.180Z,3.12
2018-12-27T16:18:13.089Z,3.11
2018-12-27T16:20:40.031Z,3.29
2018-12-27T16:23:06.936Z,3.32
2018-12-27T16:25:33.879Z,3.26
2018-12-27T16:28:00.786Z,3.19
2018-12-27T16:30:28.030Z,3.19
2018-12-27T16:32:54.952Z,3.24
2018-12-27T16:35:22.175Z,3.27
2018-12-27T16:37:49.187Z,3.29
2018-12-27T16:40:16.474Z,3.23
2018-12-27T16:42:43.376Z,3.20
2018-12-27T16:45:10.340Z,3.24
2018-12-27T16:47:37.241Z,3.22
2018-12-27T16:50:05.383Z,3.43
2018-12-27T16:52:32.282Z,3.43
2018-12-27T16:54:59.240Z,3.47
2018-12-27T16:57:26.146Z,3.36
2018-12-27T16:59:53.096Z,3.20
2018-12-27T17:02:20.012Z,3.15
2018-12-27T17:04:46.971Z,3.45
2018-12-27T17:07:16.273Z,3.53
2018-12-27T17:09:42.836Z,3.23
2018-12-27T17:12:09.740Z,3.12
2018-12-27T17:14:36.678Z,3.17
2018-12-27T17:17:03.684Z,3.04
2018-12-27T17:19:30.576Z,3.06
2018-12-27T17:21:57.515Z,2.96
2018-12-27T17:24:24.409Z,2.93
2018-12-27T17:26:51.342Z,3.13
2018-12-27T17:29:18.241Z,3.10
2018-12-27T17:31:45.172Z,3.02
2018-12-27T17:34:12.066Z,3.02
2018-12-27T17:36:39.004Z,3.07
2018-12-27T17:39:06.650Z,3.07
2018-12-27T17:41:33.634Z,2.73
2018-12-27T17:44:00.537Z,2.66
2018-12-27T17:46:27.500Z,2.62
2018-12-27T17:48:54.517Z,2.53
2018-12-27T17:51:21.678Z,2.59
2018-12-27T17:53:48.564Z,2.63
2018-12-27T17:56:15.492Z,2.70
2018-12-27T17:58:42.421Z,2.98
2018-12-27T18:01:09.617Z,2.97
2018-12-27T18:03:36.537Z,2.96
2018-12-27T18:06:03.465Z,3.11
2018-12-27T18:08:30.376Z,3.06
2018-12-27T18:10:57.305Z,3.01
2018-12-27T18:13:24.202Z,3.10
2018-12-27T18:15:51.148Z,3.02
2018-12-27T18:18:18.082Z,3.08
2018-12-27T18:20:45.043Z,3.02
2018-12-27T18:23:11.998Z,2.91
2018-12-27T18:25:38.891Z,2.94
2018-12-27T18:28:06.124Z,3.14
2018-12-27T18:30:33.036Z,3.15
2018-12-27T18:32:59.970Z,3.18
2018-12-27T18:35:26.889Z,3.11
2018-12-27T18:37:53.805Z,2.71
2018-12-27T18:40:20.703Z,2.68
2018-12-27T18:42:47.651Z,2.84
2018-12-27T18:45:14.605Z,2.70
2018-12-27T18:47:41.535Z,2.55
2018-12-27T18:50:10.009Z,2.45
2018-12-27T18:52:37.090Z,2.42
2018-12-27T18:55:04.110Z,2.34
2018-12-27T18:57:31.047Z,2.27
2018-12-27T18:59:58.001Z,1.96
2018-12-27T19:02:24.950Z,1.95
2018-12-27T19:04:51.831Z,2.05
2018-12-27T19:07:18.805Z,1.95
2018-12-27T19:09:45.751Z,2.02
2018-12-27T19:12:49.214Z,1.94
2018-12-27T19:15:19.701Z,2.01
2018-12-27T19:17:54.856Z,1.91
2018-12-27T19:20:21.772Z,1.74
2018-12-27T19:22:53.959Z,1.87
2018-12-27T19:25:20.851Z,1.77
2018-12-27T19:27:47.796Z,1.79
2018-12-27T19:30:14.745Z,1.83
2018-12-27T19:32:41.684Z,1.91
2018-12-27T19:35:08.564Z,2.04
2018-12-27T19:37:35.701Z,1.94
2018-12-27T19:40:02.897Z,1.92
2018-12-27T19:42:30.073Z,1.87
2018-12-27T19:44:57.034Z,1.70
2018-12-27T19:47:24.010Z,1.59
2018-12-27T19:49:50.893Z,1.73
2018-12-27T19:52:18.007Z,1.51
2018-12-27T19:54:44.975Z,1.52
2018-12-27T19:57:11.879Z,1.59
2018-12-27T19:59:38.796Z,1.56
2018-12-27T20:02:05.681Z,1.62
2018-12-27T20:04:32.616Z,1.66
2018-12-27T20:06:59.918Z,1.74
2018-12-27T20:09:26.847Z,1.55
2018-12-27T20:11:53.732Z,1.40
2018-12-27T20:14:20.672Z,1.33
2018-12-27T20:16:47.576Z,1.41
2018-12-27T20:19:14.607Z,1.63
2018-12-27T20:21:41.528Z,1.19
2018-12-27T20:24:08.456Z,1.29
2018-12-27T20:26:35.369Z,1.13
2018-12-27T20:29:02.300Z,1.24
2018-12-27T20:31:29.204Z,1.35
2018-12-27T20:33:56.116Z,1.21
2018-12-27T20:36:23.046Z,1.31
2018-12-27T20:38:49.965Z,1.35
2018-12-27T20:41:16.893Z,1.34
2018-12-27T20:43:43.818Z,1.24
2018-12-27T20:46:10.735Z,1.31
2018-12-27T20:48:37.658Z,1.27
2018-12-27T20:51:04.551Z,1.00
2018-12-27T20:53:31.466Z,1.05
2018-12-27T20:55:58.589Z,1.09
2018-12-27T20:58:25.523Z,1.09
2018-12-27T21:00:52.409Z,0.96
2018-12-27T21:03:19.432Z,1.11
2018-12-27T21:05:46.370Z,1.23
2018-12-27T21:08:14.203Z,1.38
2018-12-27T21:10:41.457Z,1.31
2018-12-27T21:13:08.458Z,1.24
2018-12-27T21:15:35.421Z,1.05
2018-12-27T21:18:02.330Z,1.13
2018-12-27T21:20:29.289Z,1.16
2018-12-27T21:22:56.220Z,1.04
2018-12-27T21:25:23.202Z,1.15
2018-12-27T21:27:50.102Z,0.87
2018-12-27T21:30:17.015Z,0.89
2018-12-27T21:32:43.896Z,0.99
2018-12-27T21:35:10.811Z,1.20
2018-12-27T21:37:37.757Z,1.50
2018-12-27T21:40:04.936Z,1.71
2018-12-27T21:42:33.897Z,1.72
2018-12-27T21:45:01.216Z,1.70
2018-12-27T21:47:28.202Z,1.86
2018-12-27T21:49:55.189Z,2.06
2018-12-27T21:52:22.104Z,1.89
2018-12-27T21:54:49.042Z,2.10
2018-12-27T21:57:16.006Z,2.01
2018-12-27T21:59:42.931Z,2.22
2018-12-27T22:02:09.824Z,1.87
2018-12-27T22:04:38.460Z,1.85
2018-12-27T22:07:06.120Z,1.87
2018-12-27T22:09:34.359Z,1.98
2018-12-27T22:12:02.219Z,2.20
2018-12-27T22:14:29.736Z,2.10
2018-12-27T22:16:57.967Z,2.22
2018-12-27T22:19:25.851Z,2.03
2018-12-27T22:21:54.753Z,2.19
2018-12-27T22:24:22.809Z,2.02
2018-12-27T22:26:50.428Z,1.95
2018-12-27T22:29:17.576Z,1.90
2018-12-27T22:31:44.479Z,1.88
2018-12-27T22:34:11.397Z,1.89
2018-12-27T22:36:38.709Z,1.85
2018-12-27T22:39:06.678Z,1.85
2018-12-27T22:41:33.733Z,1.76
2018-12-27T22:44:00.652Z,1.73
2018-12-27T22:46:27.740Z,1.85
2018-12-27T22:48:54.687Z,1.58
2018-12-27T22:51:21.620Z,1.48
2018-12-27T22:53:48.522Z,1.51
2018-12-27T22:56:15.522Z,1.52
2018-12-27T22:58:42.538Z,1.39
2018-12-27T23:01:09.610Z,1.27
2018-12-27T23:03:37.541Z,1.18
2018-12-27T23:06:04.493Z,1.15
2018-12-27T23:08:31.396Z,1.19
2018-12-27T23:10:58.290Z,1.20
2018-12-27T23:13:25.216Z,1.21
2018-12-27T23:15:52.127Z,1.28
2018-12-27T23:18:20.098Z,1.28
2018-12-27T23:20:46.998Z,1.34
2018-12-27T23:23:13.933Z,1.38
2018-12-27T23:25:40.829Z,1.69
2018-12-27T23:28:07.759Z,1.60
2018-12-27T23:30:34.664Z,1.65
2018-12-27T23:33:01.612Z,1.62
2018-12-27T23:35:28.510Z,1.64
2018-12-27T23:37:55.775Z,1.82
2018-12-27T23:40:22.779Z,1.84
2018-12-27T23:42:49.755Z,1.82
2018-12-27T23:45:16.713Z,1.98
2018-12-27T23:47:43.658Z,1.38
2018-12-27T23:50:10.689Z,1.83
2018-12-27T23:52:37.617Z,1.73
2018-12-27T23:55:04.503Z,1.76
2018-12-27T23:57:31.447Z,1.65
2018-12-27T23:59:58.356Z,1.63
