createdAt,value
2022-12-22T00:01:53.623Z,1.34
2022-12-22T00:05:15.214Z,1.35
2022-12-22T00:08:36.464Z,1.35
2022-12-22T00:11:58.338Z,1.35
2022-12-22T00:15:21.907Z,1.32
2022-12-22T00:18:44.663Z,1.30
2022-12-22T00:22:06.494Z,1.33
2022-12-22T00:25:32.319Z,1.34
2022-12-22T00:28:54.869Z,1.35
2022-12-22T00:32:16.595Z,1.35
2022-12-22T00:35:42.945Z,1.35
2022-12-22T00:39:04.619Z,1.34
2022-12-22T00:42:26.494Z,1.34
2022-12-22T00:45:49.123Z,1.33
2022-12-22T00:49:10.870Z,1.33
2022-12-22T00:52:33.868Z,1.34
2022-12-22T00:55:55.780Z,1.32
2022-12-22T00:59:19.608Z,1.26
2022-12-22T01:02:41.672Z,1.22
2022-12-22T01:06:03.756Z,1.22
2022-12-22T01:09:28.693Z,1.23
2022-12-22T01:12:53.827Z,1.24
2022-12-22T01:16:15.781Z,1.26
2022-12-22T01:19:37.741Z,1.26
2022-12-22T01:22:59.743Z,1.26
2022-12-22T01:26:21.562Z,1.26
2022-12-22T01:29:43.598Z,1.25
2022-12-22T01:33:05.317Z,1.26
2022-12-22T01:36:27.570Z,1.26
2022-12-22T01:39:49.299Z,1.25
2022-12-22T01:43:11.024Z,1.23
2022-12-22T01:46:45.544Z,1.18
2022-12-22T01:50:07.387Z,1.13
2022-12-22T01:53:32.707Z,1.10
2022-12-22T01:56:54.676Z,1.10
2022-12-22T02:00:16.368Z,1.10
2022-12-22T02:03:40.870Z,1.08
2022-12-22T02:07:05.040Z,1.08
2022-12-22T02:10:39.219Z,1.09
2022-12-22T02:14:10.515Z,1.11
2022-12-22T02:17:39.831Z,1.13
2022-12-22T02:21:07.106Z,1.05
2022-12-22T02:24:41.787Z,0.95
2022-12-22T02:28:08.047Z,0.92
2022-12-22T02:31:29.913Z,0.94
2022-12-22T02:34:51.607Z,0.99
2022-12-22T02:38:25.316Z,0.98
2022-12-22T02:42:02.542Z,0.97
2022-12-22T02:45:35.200Z,0.97
2022-12-22T02:49:03.414Z,0.96
2022-12-22T02:52:34.048Z,0.90
2022-12-22T02:55:55.643Z,0.84
2022-12-22T02:59:17.570Z,0.84
2022-12-22T03:02:39.859Z,0.86
2022-12-22T03:06:01.853Z,0.86
2022-12-22T03:09:23.575Z,0.91
2022-12-22T03:12:45.510Z,0.95
2022-12-22T03:16:07.262Z,1.01
2022-12-22T03:19:29.171Z,1.04
2022-12-22T03:22:51.108Z,1.07
2022-12-22T03:25:54.655Z,1.09
2022-12-22T03:28:58.218Z,1.11
2022-12-22T03:32:01.774Z,1.14
2022-12-22T03:35:07.641Z,1.17
2022-12-22T03:38:11.384Z,1.20
2022-12-22T03:41:29.312Z,1.23
2022-12-22T03:44:50.594Z,1.24
2022-12-22T03:47:54.184Z,1.26
2022-12-22T03:50:57.757Z,1.28
2022-12-22T03:54:01.640Z,1.30
2022-12-22T03:57:05.161Z,1.32
2022-12-22T04:00:10.952Z,1.33
2022-12-22T04:03:14.640Z,1.33
2022-12-22T04:06:18.832Z,1.29
2022-12-22T04:09:22.384Z,1.30
2022-12-22T04:12:44.062Z,1.33
2022-12-22T04:15:47.586Z,1.35
2022-12-22T04:18:51.314Z,1.34
2022-12-22T04:21:55.250Z,1.34
2022-12-22T04:24:58.847Z,1.36
2022-12-22T04:28:02.596Z,1.37
2022-12-22T04:31:06.557Z,1.38
2022-12-22T04:34:10.401Z,1.41
2022-12-22T04:37:17.460Z,1.43
2022-12-22T04:40:23.799Z,1.43
2022-12-22T04:43:27.643Z,1.43
2022-12-22T04:46:32.739Z,1.43
2022-12-22T04:49:37.833Z,1.43
2022-12-22T04:52:41.412Z,1.43
2022-12-22T04:55:47.415Z,1.42
2022-12-22T04:58:51.063Z,1.42
2022-12-22T05:01:54.692Z,1.42
2022-12-22T05:04:58.442Z,1.41
2022-12-22T05:08:02.236Z,1.41
2022-12-22T05:11:06.798Z,1.39
2022-12-22T05:14:10.265Z,1.36
2022-12-22T05:17:13.814Z,1.28
2022-12-22T05:20:18.048Z,1.27
2022-12-22T05:23:21.587Z,1.29
2022-12-22T05:26:25.199Z,1.28
2022-12-22T05:29:28.698Z,1.25
2022-12-22T05:32:34.709Z,1.24
2022-12-22T05:35:38.169Z,1.24
2022-12-22T05:38:41.865Z,1.24
2022-12-22T05:41:45.531Z,1.24
2022-12-22T05:44:49.097Z,1.23
2022-12-22T05:47:53.451Z,1.17
2022-12-22T05:50:57.099Z,1.09
2022-12-22T05:54:00.709Z,1.02
2022-12-22T05:57:04.399Z,1.03
2022-12-22T06:00:14.079Z,1.08
2022-12-22T06:03:17.799Z,1.12
2022-12-22T06:06:21.607Z,1.14
2022-12-22T06:09:25.175Z,1.14
2022-12-22T06:12:28.881Z,1.14
2022-12-22T06:15:32.393Z,1.14
2022-12-22T06:18:35.987Z,1.14
2022-12-22T06:21:39.576Z,1.18
2022-12-22T06:24:43.096Z,1.18
2022-12-22T06:27:47.112Z,1.14
2022-12-22T06:30:50.822Z,1.10
2022-12-22T06:33:54.420Z,1.05
2022-12-22T06:36:58.056Z,1.01
2022-12-22T06:40:01.641Z,0.96
2022-12-22T06:43:11.151Z,0.94
2022-12-22T06:46:14.785Z,0.95
2022-12-22T06:49:18.938Z,0.96
2022-12-22T06:52:22.599Z,0.97
2022-12-22T06:55:26.408Z,0.98
2022-12-22T06:58:29.905Z,1.00
2022-12-22T07:01:33.613Z,1.00
2022-12-22T07:04:37.225Z,0.99
2022-12-22T07:07:40.694Z,0.99
2022-12-22T07:11:00.235Z,1.03
2022-12-22T07:14:03.796Z,1.08
2022-12-22T07:17:08.495Z,1.12
2022-12-22T07:20:16.949Z,1.16
2022-12-22T07:23:20.541Z,1.18
2022-12-22T07:26:24.148Z,1.19
2022-12-22T07:29:27.754Z,1.23
2022-12-22T07:32:31.471Z,1.25
2022-12-22T07:35:34.966Z,1.24
2022-12-22T07:38:40.334Z,1.23
2022-12-22T07:42:07.365Z,1.25
2022-12-22T07:45:12.146Z,1.29
2022-12-22T07:48:33.856Z,1.32
2022-12-22T07:51:40.211Z,1.37
2022-12-22T07:54:42.929Z,1.44
2022-12-22T07:57:46.716Z,1.46
2022-12-22T08:00:50.171Z,1.50
2022-12-22T08:03:53.820Z,1.53
2022-12-22T08:06:57.280Z,1.54
2022-12-22T08:10:00.891Z,1.54
2022-12-22T08:13:04.425Z,1.56
2022-12-22T08:16:10.993Z,1.59
2022-12-22T08:19:14.678Z,1.61
2022-12-22T08:22:18.274Z,1.67
2022-12-22T08:25:21.820Z,1.68
2022-12-22T08:28:25.458Z,1.73
2022-12-22T08:31:30.374Z,1.81
2022-12-22T08:34:34.252Z,1.87
2022-12-22T08:37:40.840Z,1.91
2022-12-22T08:40:45.267Z,1.93
2022-12-22T08:43:48.705Z,1.93
2022-12-22T08:46:53.178Z,1.94
2022-12-22T08:49:56.859Z,2.00
2022-12-22T08:53:04.161Z,2.03
2022-12-22T08:56:09.083Z,2.08
2022-12-22T08:59:13.576Z,2.08
2022-12-22T09:02:17.211Z,2.08
2022-12-22T09:05:20.966Z,2.15
2022-12-22T09:08:24.491Z,2.25
2022-12-22T09:11:28.943Z,2.28
2022-12-22T09:14:33.294Z,2.24
2022-12-22T09:17:37.488Z,2.23
2022-12-22T09:20:40.979Z,2.28
2022-12-22T09:23:44.846Z,2.37
2022-12-22T09:26:48.487Z,2.42
2022-12-22T09:29:51.996Z,2.50
2022-12-22T09:32:56.151Z,2.57
2022-12-22T09:35:59.964Z,2.66
2022-12-22T09:39:08.510Z,2.79
2022-12-22T09:42:18.192Z,2.93
2022-12-22T09:45:21.691Z,3.05
2022-12-22T09:48:30.187Z,3.15
2022-12-22T09:51:39.548Z,3.24
2022-12-22T09:54:43.146Z,3.33
2022-12-22T09:57:46.747Z,3.43
2022-12-22T10:00:56.796Z,3.53
2022-12-22T10:04:06.649Z,3.58
2022-12-22T10:07:20.707Z,3.62
2022-12-22T10:10:27.842Z,3.72
2022-12-22T10:13:31.485Z,3.78
2022-12-22T10:16:35.095Z,3.86
2022-12-22T10:19:38.594Z,3.95
2022-12-22T10:22:48.813Z,4.02
2022-12-22T10:29:32.427Z,4.14
2022-12-22T10:32:34.819Z,4.15
2022-12-22T10:35:48.475Z,4.10
2022-12-22T10:38:59.246Z,4.12
2022-12-22T10:42:10.180Z,4.18
2022-12-22T10:45:20.935Z,4.23
2022-12-22T10:48:30.224Z,4.31
2022-12-22T10:51:33.852Z,4.37
2022-12-22T10:54:37.908Z,4.39
2022-12-22T10:57:41.467Z,4.43
2022-12-22T11:01:00.426Z,4.49
2022-12-22T11:04:21.900Z,4.52
2022-12-22T11:07:25.735Z,4.57
2022-12-22T11:10:39.142Z,4.61
2022-12-22T11:13:55.748Z,4.62
2022-12-22T11:17:06.975Z,4.60
2022-12-22T11:20:32.727Z,4.65
2022-12-22T11:23:44.413Z,4.75
2022-12-22T11:26:57.777Z,4.79
2022-12-22T11:30:14.125Z,4.87
2022-12-22T11:33:28.129Z,4.96
2022-12-22T11:36:42.946Z,5.00
2022-12-22T11:39:59.099Z,5.05
2022-12-22T11:43:23.692Z,5.12
2022-12-22T11:46:33.214Z,5.20
2022-12-22T11:51:01.543Z,5.25
2022-12-22T11:54:10.831Z,5.34
2022-12-22T11:57:27.983Z,5.46
2022-12-22T12:01:12.626Z,5.56
2022-12-22T12:04:21.256Z,5.69
2022-12-22T12:07:32.247Z,5.80
2022-12-22T12:10:42.150Z,5.89
2022-12-22T12:13:55.214Z,5.93
2022-12-22T12:17:02.882Z,6.00
2022-12-22T12:20:34.941Z,6.07
2022-12-22T12:24:10.343Z,6.15
2022-12-22T12:27:29.216Z,6.21
2022-12-22T12:30:39.519Z,6.25
2022-12-22T12:33:47.627Z,6.29
2022-12-22T12:36:58.492Z,6.33
2022-12-22T12:40:21.433Z,6.34
2022-12-22T12:43:25.912Z,6.39
2022-12-22T12:46:59.208Z,6.45
2022-12-22T12:50:33.574Z,6.42
2022-12-22T12:54:11.063Z,6.37
2022-12-22T12:57:26.534Z,6.32
2022-12-22T13:00:51.248Z,6.29
2022-12-22T13:04:04.218Z,6.27
2022-12-22T13:07:08.479Z,6.30
2022-12-22T13:10:20.183Z,6.32
2022-12-22T13:13:54.427Z,6.30
2022-12-22T13:17:39.934Z,6.34
2022-12-22T13:20:44.892Z,6.37
2022-12-22T13:24:23.359Z,6.38
2022-12-22T13:27:24.333Z,6.37
2022-12-22T13:30:30.740Z,6.41
2022-12-22T13:33:42.159Z,6.41
2022-12-22T13:36:47.145Z,6.40
2022-12-22T13:40:13.579Z,6.45
2022-12-22T13:43:20.488Z,6.46
2022-12-22T13:46:24.568Z,6.42
2022-12-22T13:49:59.166Z,6.38
2022-12-22T13:52:54.223Z,6.39
2022-12-22T13:55:58.814Z,6.33
2022-12-22T13:59:03.456Z,6.30
2022-12-22T14:02:15.792Z,6.32
2022-12-22T14:05:20.168Z,6.32
2022-12-22T14:08:24.600Z,6.31
2022-12-22T14:11:30.914Z,6.26
2022-12-22T14:14:36.875Z,6.23
2022-12-22T14:17:44.623Z,6.18
2022-12-22T14:20:54.381Z,6.11
2022-12-22T14:23:58.010Z,6.03
2022-12-22T14:27:02.038Z,5.94
2022-12-22T14:30:16.296Z,5.90
2022-12-22T14:33:29.952Z,5.81
2022-12-22T14:36:40.829Z,5.75
2022-12-22T14:39:54.754Z,5.70
2022-12-22T14:43:01.146Z,5.66
2022-12-22T14:46:05.587Z,5.59
2022-12-22T14:49:14.853Z,5.53
2022-12-22T14:52:22.805Z,5.47
2022-12-22T14:55:29.701Z,5.43
2022-12-22T14:58:39.014Z,5.39
2022-12-22T15:01:58.453Z,5.34
2022-12-22T15:05:16.162Z,5.30
2022-12-22T15:08:38.750Z,5.25
2022-12-22T15:11:45.448Z,5.22
2022-12-22T15:14:48.224Z,5.20
2022-12-22T15:17:53.340Z,5.15
2022-12-22T15:20:57.765Z,5.13
2022-12-22T15:24:01.594Z,5.12
2022-12-22T15:27:05.401Z,5.12
2022-12-22T15:30:11.222Z,5.13
2022-12-22T15:33:16.986Z,5.15
2022-12-22T15:36:20.620Z,5.15
2022-12-22T15:39:24.482Z,5.16
2022-12-22T15:42:28.085Z,5.16
2022-12-22T15:45:31.671Z,5.14
2022-12-22T15:48:38.349Z,5.14
2022-12-22T15:51:43.606Z,5.14
2022-12-22T15:54:47.056Z,5.15
2022-12-22T15:57:52.448Z,5.17
2022-12-22T16:00:56.076Z,5.19
2022-12-22T16:03:59.843Z,5.20
2022-12-22T16:07:03.423Z,5.21
2022-12-22T16:10:20.743Z,5.19
2022-12-22T16:13:27.332Z,5.14
2022-12-22T16:16:32.366Z,5.12
2022-12-22T16:19:35.861Z,5.08
2022-12-22T16:22:41.032Z,5.05
2022-12-22T16:25:45.932Z,5.04
2022-12-22T16:28:50.050Z,5.02
2022-12-22T16:31:54.179Z,5.04
2022-12-22T16:35:06.767Z,5.05
2022-12-22T16:38:17.977Z,5.06
2022-12-22T16:41:24.819Z,5.03
2022-12-22T16:47:54.005Z,4.94
2022-12-22T16:50:57.542Z,4.92
2022-12-22T16:54:01.176Z,4.93
2022-12-22T16:57:04.781Z,4.96
2022-12-22T17:00:17.791Z,4.97
2022-12-22T17:03:25.166Z,4.98
2022-12-22T17:06:29.002Z,4.97
2022-12-22T17:09:42.963Z,4.95
2022-12-22T17:12:47.668Z,4.95
2022-12-22T17:15:51.490Z,4.97
2022-12-22T17:18:55.300Z,4.97
2022-12-22T17:22:00.241Z,4.99
2022-12-22T17:25:07.822Z,5.01
2022-12-22T17:28:14.088Z,5.03
2022-12-22T17:31:19.051Z,5.03
2022-12-22T17:34:22.687Z,5.03
2022-12-22T17:37:26.330Z,5.02
2022-12-22T17:40:30.305Z,5.01
2022-12-22T17:43:33.951Z,5.00
2022-12-22T17:46:37.626Z,5.01
2022-12-22T17:49:41.873Z,5.02
2022-12-22T17:52:45.882Z,5.03
2022-12-22T17:56:08.701Z,5.02
2022-12-22T17:59:13.362Z,5.06
2022-12-22T18:02:31.059Z,5.07
2022-12-22T18:05:40.335Z,5.06
2022-12-22T18:08:44.352Z,5.07
2022-12-22T18:11:48.162Z,5.08
2022-12-22T18:14:52.636Z,5.09
2022-12-22T18:17:56.329Z,5.07
2022-12-22T18:21:06.385Z,5.06
2022-12-22T18:24:16.254Z,5.07
2022-12-22T18:27:20.225Z,5.11
2022-12-22T18:30:26.808Z,5.13
2022-12-22T18:33:32.228Z,5.15
2022-12-22T18:36:36.842Z,5.16
2022-12-22T18:39:41.085Z,5.14
2022-12-22T18:42:44.577Z,5.14
2022-12-22T18:45:48.291Z,5.13
2022-12-22T18:48:51.925Z,5.12
2022-12-22T18:51:55.331Z,5.12
2022-12-22T18:54:59.098Z,5.07
2022-12-22T18:58:02.808Z,5.01
2022-12-22T19:01:07.527Z,4.96
2022-12-22T19:04:11.611Z,4.89
2022-12-22T19:07:17.997Z,4.85
2022-12-22T19:10:21.935Z,4.83
2022-12-22T19:13:29.683Z,4.79
2022-12-22T19:16:33.481Z,4.78
2022-12-22T19:19:37.081Z,4.77
2022-12-22T19:22:40.605Z,4.77
2022-12-22T19:25:46.110Z,4.77
2022-12-22T19:28:51.676Z,4.76
2022-12-22T19:31:55.402Z,4.74
2022-12-22T19:34:58.977Z,4.74
2022-12-22T19:38:02.829Z,4.76
2022-12-22T19:41:23.457Z,4.76
2022-12-22T19:44:29.854Z,4.78
2022-12-22T19:47:32.416Z,4.80
2022-12-22T19:50:35.962Z,4.81
2022-12-22T19:53:39.697Z,4.82
2022-12-22T19:56:45.621Z,4.82
2022-12-22T19:59:51.732Z,4.79
2022-12-22T20:02:57.254Z,4.74
2022-12-22T20:06:01.046Z,4.71
2022-12-22T20:09:05.210Z,4.68
2022-12-22T20:12:21.102Z,4.65
2022-12-22T20:15:26.308Z,4.63
2022-12-22T20:18:30.470Z,4.67
2022-12-22T20:21:34.981Z,4.72
2022-12-22T20:24:38.493Z,4.73
2022-12-22T20:27:42.317Z,4.72
2022-12-22T20:30:46.847Z,4.69
2022-12-22T20:33:51.156Z,4.66
2022-12-22T20:36:55.050Z,4.66
2022-12-22T20:39:58.539Z,4.65
2022-12-22T20:43:02.266Z,4.64
2022-12-22T20:46:13.883Z,4.63
2022-12-22T20:49:17.906Z,4.61
2022-12-22T20:52:21.568Z,4.62
2022-12-22T20:55:27.253Z,4.69
2022-12-22T20:58:35.526Z,4.79
2022-12-22T21:01:39.168Z,4.83
2022-12-22T21:04:42.848Z,4.88
2022-12-22T21:07:48.208Z,4.91
2022-12-22T21:10:53.643Z,4.96
2022-12-22T21:13:58.481Z,4.99
2022-12-22T21:17:02.172Z,4.94
2022-12-22T21:20:10.412Z,4.92
2022-12-22T21:23:15.881Z,4.94
2022-12-22T21:26:24.390Z,4.96
2022-12-22T21:29:28.112Z,4.98
2022-12-22T21:32:31.655Z,5.01
2022-12-22T21:35:37.288Z,5.09
2022-12-22T21:38:40.923Z,5.16
2022-12-22T21:41:59.889Z,5.20
2022-12-22T21:45:03.637Z,5.21
2022-12-22T21:48:11.359Z,5.21
2022-12-22T21:51:14.888Z,5.22
2022-12-22T21:54:19.778Z,5.23
2022-12-22T21:57:23.718Z,5.25
2022-12-22T22:00:29.000Z,5.28
2022-12-22T22:03:33.168Z,5.33
2022-12-22T22:06:37.109Z,5.38
2022-12-22T22:09:40.621Z,5.41
2022-12-22T22:12:44.467Z,5.42
2022-12-22T22:15:48.046Z,5.44
2022-12-22T22:18:51.645Z,5.44
2022-12-22T22:21:55.169Z,5.42
2022-12-22T22:24:58.736Z,5.43
2022-12-22T22:28:02.322Z,5.45
2022-12-22T22:31:11.772Z,5.45
2022-12-22T22:34:15.854Z,5.44
2022-12-22T22:37:19.480Z,5.45
2022-12-22T22:40:23.899Z,5.44
2022-12-22T22:43:27.532Z,5.44
2022-12-22T22:46:31.071Z,5.45
2022-12-22T22:49:35.154Z,5.43
2022-12-22T22:52:38.633Z,5.42
2022-12-22T22:55:42.173Z,5.38
2022-12-22T22:58:45.667Z,5.34
2022-12-22T23:01:49.325Z,5.35
2022-12-22T23:04:52.799Z,5.35
2022-12-22T23:07:56.240Z,5.32
2022-12-22T23:11:00.083Z,5.34
2022-12-22T23:14:03.682Z,5.35
2022-12-22T23:17:07.630Z,5.36
2022-12-22T23:20:12.580Z,5.39
2022-12-22T23:23:16.213Z,5.40
2022-12-22T23:26:19.831Z,5.39
2022-12-22T23:29:23.472Z,5.40
2022-12-22T23:32:27.244Z,5.43
2022-12-22T23:35:30.945Z,5.43
2022-12-22T23:38:34.920Z,5.42
2022-12-22T23:41:38.621Z,5.39
2022-12-22T23:44:42.166Z,5.34
2022-12-22T23:47:46.416Z,5.26
2022-12-22T23:50:50.096Z,5.20
2022-12-22T23:53:54.108Z,5.17
2022-12-22T23:56:57.606Z,5.14
