createdAt,value
2022-10-13T00:00:57.577Z,12.53
2022-10-13T00:03:24.250Z,10.73
2022-10-13T00:05:51.868Z,10.70
2022-10-13T00:08:21.089Z,13.43
2022-10-13T00:10:49.685Z,9.63
2022-10-13T00:13:16.567Z,10.03
2022-10-13T00:15:45.952Z,10.67
2022-10-13T00:18:13.194Z,8.07
2022-10-13T00:20:49.909Z,8.57
2022-10-13T00:23:17.653Z,9.70
2022-10-13T00:25:48.973Z,9.17
2022-10-13T00:28:17.859Z,7.40
2022-10-13T00:30:45.047Z,10.47
2022-10-13T00:33:13.165Z,8.33
2022-10-13T00:35:48.090Z,11.93
2022-10-13T00:38:16.234Z,10.77
2022-10-13T00:41:03.542Z,10.83
2022-10-13T00:43:52.263Z,7.37
2022-10-13T00:46:19.236Z,7.70
2022-10-13T00:48:46.967Z,7.13
2022-10-13T00:51:16.107Z,6.87
2022-10-13T00:53:44.332Z,8.27
2022-10-13T00:56:12.989Z,6.23
2022-10-13T00:58:40.092Z,5.90
2022-10-13T01:01:07.616Z,6.30
2022-10-13T01:03:34.778Z,5.87
2022-10-13T01:06:04.001Z,7.80
2022-10-13T01:08:31.594Z,6.77
2022-10-13T01:11:22.685Z,7.73
2022-10-13T01:14:19.018Z,7.43
2022-10-13T01:17:00.092Z,7.30
2022-10-13T01:19:35.771Z,10.03
2022-10-13T01:22:14.165Z,6.70
2022-10-13T01:24:50.390Z,8.27
2022-10-13T01:27:46.415Z,11.47
2022-10-13T01:30:17.159Z,7.07
2022-10-13T01:33:18.353Z,8.97
2022-10-13T01:35:56.953Z,7.17
2022-10-13T01:38:38.919Z,13.37
2022-10-13T01:41:10.860Z,9.20
2022-10-13T01:43:48.658Z,10.97
2022-10-13T01:46:22.951Z,13.13
2022-10-13T01:48:53.484Z,9.03
2022-10-13T01:51:23.428Z,11.80
2022-10-13T01:53:51.016Z,9.47
2022-10-13T01:56:17.969Z,13.90
2022-10-13T01:58:45.517Z,11.10
2022-10-13T02:01:26.975Z,10.33
2022-10-13T02:04:31.066Z,14.40
2022-10-13T02:07:17.922Z,11.73
2022-10-13T02:10:04.746Z,15.57
2022-10-13T02:12:35.118Z,10.77
2022-10-13T02:15:02.931Z,12.93
2022-10-13T02:17:31.702Z,13.57
2022-10-13T02:19:59.247Z,10.70
2022-10-13T02:22:32.887Z,13.00
2022-10-13T02:24:59.740Z,13.03
2022-10-13T02:27:26.839Z,14.77
2022-10-13T02:29:56.843Z,12.00
2022-10-13T02:32:23.593Z,12.80
2022-10-13T02:34:50.911Z,14.97
2022-10-13T02:37:18.167Z,14.40
2022-10-13T02:39:44.788Z,14.13
2022-10-13T02:42:11.618Z,17.33
2022-10-13T02:44:39.960Z,11.77
2022-10-13T02:47:06.566Z,14.77
2022-10-13T02:49:33.236Z,11.67
2022-10-13T02:51:59.843Z,13.20
2022-10-13T02:54:26.422Z,10.70
2022-10-13T02:56:53.136Z,11.57
2022-10-13T02:59:19.756Z,15.53
2022-10-13T03:01:46.427Z,14.17
2022-10-13T03:04:13.062Z,11.93
2022-10-13T03:06:39.684Z,15.80
2022-10-13T03:09:06.362Z,12.33
2022-10-13T03:11:33.008Z,11.93
2022-10-13T03:13:59.667Z,18.10
2022-10-13T03:16:26.280Z,15.93
2022-10-13T03:18:52.901Z,10.83
2022-10-13T03:21:19.489Z,16.27
2022-10-13T03:23:46.144Z,15.10
2022-10-13T03:26:12.850Z,13.87
2022-10-13T03:28:39.668Z,13.73
2022-10-13T03:31:08.555Z,14.87
2022-10-13T03:33:35.317Z,11.97
2022-10-13T03:36:03.539Z,13.80
2022-10-13T03:38:31.609Z,14.87
2022-10-13T03:40:58.238Z,14.17
2022-10-13T03:43:25.024Z,15.57
2022-10-13T03:45:59.490Z,15.97
2022-10-13T03:48:27.399Z,14.50
2022-10-13T03:50:54.875Z,16.43
2022-10-13T03:53:22.128Z,16.73
2022-10-13T03:55:53.498Z,12.50
2022-10-13T03:58:21.014Z,14.90
2022-10-13T04:00:47.689Z,20.90
2022-10-13T04:03:14.372Z,15.53
2022-10-13T04:05:41.044Z,14.67
2022-10-13T04:08:07.753Z,14.80
2022-10-13T04:10:34.442Z,17.30
2022-10-13T04:13:01.152Z,15.70
2022-10-13T04:15:27.777Z,15.03
2022-10-13T04:17:54.408Z,16.00
2022-10-13T04:20:21.067Z,13.57
2022-10-13T04:22:47.672Z,14.83
2022-10-13T04:25:14.352Z,14.13
2022-10-13T04:27:41.049Z,15.07
2022-10-13T04:30:08.480Z,16.17
2022-10-13T04:32:35.109Z,15.47
2022-10-13T04:35:01.708Z,15.30
2022-10-13T04:37:28.456Z,19.13
2022-10-13T04:39:55.058Z,14.30
2022-10-13T04:42:22.448Z,14.73
2022-10-13T04:44:49.407Z,15.87
2022-10-13T04:47:16.005Z,14.67
2022-10-13T04:49:42.871Z,14.30
2022-10-13T04:52:09.502Z,16.10
2022-10-13T04:54:36.180Z,12.53
2022-10-13T04:57:02.834Z,16.43
2022-10-13T04:59:29.536Z,16.97
2022-10-13T05:01:56.164Z,13.97
2022-10-13T05:04:22.910Z,14.33
2022-10-13T05:07:15.822Z,17.73
2022-10-13T05:09:36.137Z,17.13
2022-10-13T05:12:02.866Z,19.07
2022-10-13T05:14:31.022Z,22.57
2022-10-13T05:16:57.625Z,19.50
2022-10-13T05:19:24.256Z,18.87
2022-10-13T05:21:50.865Z,18.83
2022-10-13T05:24:17.476Z,18.97
2022-10-13T05:26:44.127Z,21.43
2022-10-13T05:29:10.721Z,17.03
2022-10-13T05:31:38.123Z,22.67
2022-10-13T05:34:04.777Z,20.97
2022-10-13T05:36:35.088Z,20.03
2022-10-13T05:39:09.688Z,18.53
2022-10-13T05:41:36.315Z,26.77
2022-10-13T05:44:06.348Z,20.67
2022-10-13T05:46:32.983Z,18.83
2022-10-13T05:48:59.794Z,17.23
2022-10-13T05:51:32.014Z,23.40
2022-10-13T05:54:06.208Z,20.33
2022-10-13T05:56:38.978Z,19.27
2022-10-13T05:59:09.389Z,18.80
2022-10-13T06:01:39.681Z,19.67
2022-10-13T06:04:17.468Z,22.63
2022-10-13T06:06:44.762Z,14.93
2022-10-13T06:09:11.741Z,18.53
2022-10-13T06:11:38.445Z,18.93
2022-10-13T06:14:05.235Z,23.40
2022-10-13T06:16:32.060Z,23.00
2022-10-13T06:18:59.069Z,21.10
2022-10-13T06:21:25.754Z,26.17
2022-10-13T06:23:52.359Z,21.83
2022-10-13T06:26:19.027Z,25.93
2022-10-13T06:28:50.005Z,23.97
2022-10-13T06:31:17.774Z,19.93
2022-10-13T06:33:44.820Z,24.70
2022-10-13T06:36:11.500Z,23.77
2022-10-13T06:38:38.219Z,22.47
2022-10-13T06:41:05.899Z,23.37
2022-10-13T06:43:39.648Z,28.83
2022-10-13T06:46:07.092Z,23.67
2022-10-13T06:48:34.230Z,20.70
2022-10-13T06:51:02.744Z,24.17
2022-10-13T06:53:29.447Z,24.03
2022-10-13T06:55:58.089Z,22.60
2022-10-13T06:58:25.315Z,23.47
2022-10-13T07:00:52.355Z,22.83
2022-10-13T07:03:19.098Z,25.47
2022-10-13T07:05:45.770Z,18.90
2022-10-13T07:08:13.469Z,22.90
2022-10-13T07:10:40.830Z,29.30
2022-10-13T07:13:07.895Z,22.63
2022-10-13T07:15:38.049Z,21.30
2022-10-13T07:18:04.979Z,20.60
2022-10-13T07:20:31.841Z,20.27
2022-10-13T07:22:58.496Z,20.07
2022-10-13T07:25:25.559Z,20.47
2022-10-13T07:27:52.292Z,20.50
2022-10-13T07:30:18.988Z,21.20
2022-10-13T07:32:45.721Z,15.63
2022-10-13T07:35:12.517Z,21.43
2022-10-13T07:37:39.490Z,21.73
2022-10-13T07:40:07.190Z,16.60
2022-10-13T07:42:34.349Z,22.13
2022-10-13T07:45:00.999Z,23.00
2022-10-13T07:47:28.929Z,18.37
2022-10-13T07:49:55.831Z,20.03
2022-10-13T07:52:23.142Z,23.13
2022-10-13T07:54:50.617Z,17.47
2022-10-13T07:57:17.582Z,23.40
2022-10-13T07:59:44.595Z,26.93
2022-10-13T08:02:11.256Z,17.40
2022-10-13T08:04:38.047Z,17.63
2022-10-13T08:07:06.021Z,16.40
2022-10-13T08:09:33.186Z,14.80
2022-10-13T08:12:01.819Z,14.33
2022-10-13T08:14:29.664Z,17.50
2022-10-13T08:16:57.550Z,16.07
2022-10-13T08:19:26.392Z,15.90
2022-10-13T08:21:58.305Z,13.33
2022-10-13T08:24:26.702Z,17.77
2022-10-13T08:26:53.463Z,16.07
2022-10-13T08:29:22.951Z,12.00
2022-10-13T08:31:51.502Z,14.13
2022-10-13T08:34:18.376Z,17.97
2022-10-13T08:36:45.028Z,14.27
2022-10-13T08:39:12.726Z,16.53
2022-10-13T08:41:43.676Z,16.93
2022-10-13T08:47:28.719Z,12.03
2022-10-13T08:50:00.225Z,15.33
2022-10-13T08:52:30.269Z,14.90
2022-10-13T08:54:58.418Z,10.53
2022-10-13T08:57:25.168Z,11.00
2022-10-13T08:59:53.017Z,15.53
2022-10-13T09:02:27.125Z,14.63
2022-10-13T09:04:54.099Z,17.90
2022-10-13T09:07:32.373Z,17.23
2022-10-13T09:09:59.072Z,18.13
2022-10-13T09:12:26.393Z,12.87
2022-10-13T09:15:02.931Z,11.07
2022-10-13T09:17:30.205Z,14.17
2022-10-13T09:20:01.741Z,14.47
2022-10-13T09:22:37.240Z,17.97
2022-10-13T09:25:06.926Z,15.27
2022-10-13T09:27:57.059Z,13.03
2022-10-13T09:30:26.558Z,12.93
2022-10-13T09:33:08.910Z,14.20
2022-10-13T09:35:37.286Z,16.60
2022-10-13T09:38:21.417Z,15.63
2022-10-13T09:41:05.290Z,14.93
2022-10-13T09:43:34.915Z,11.27
2022-10-13T09:46:11.185Z,16.43
2022-10-13T09:48:39.194Z,13.13
2022-10-13T09:51:05.946Z,11.63
2022-10-13T09:53:38.348Z,10.23
2022-10-13T09:56:28.260Z,13.30
2022-10-13T09:59:07.244Z,11.47
2022-10-13T10:01:38.851Z,11.07
2022-10-13T10:04:09.911Z,11.47
2022-10-13T10:06:37.716Z,14.27
2022-10-13T10:09:33.104Z,10.53
2022-10-13T10:12:01.453Z,12.67
2022-10-13T10:14:31.649Z,10.03
2022-10-13T10:17:25.924Z,11.93
2022-10-13T10:20:11.481Z,9.80
2022-10-13T10:23:01.087Z,10.70
2022-10-13T10:25:40.561Z,10.30
2022-10-13T10:28:10.053Z,9.53
2022-10-13T10:30:43.754Z,13.90
2022-10-13T10:33:20.443Z,7.70
2022-10-13T10:35:52.835Z,11.20
2022-10-13T10:38:50.260Z,9.93
2022-10-13T10:41:33.863Z,8.77
2022-10-13T10:44:22.365Z,11.50
2022-10-13T10:46:50.446Z,7.20
2022-10-13T10:49:32.826Z,11.77
2022-10-13T10:52:08.127Z,7.67
2022-10-13T10:54:49.701Z,8.70
2022-10-13T10:57:34.657Z,8.67
2022-10-13T11:00:06.354Z,11.10
2022-10-13T11:02:54.571Z,8.43
2022-10-13T11:05:22.361Z,12.07
2022-10-13T11:07:51.900Z,10.47
2022-10-13T11:10:21.469Z,9.53
2022-10-13T11:12:50.927Z,7.97
2022-10-13T11:15:37.675Z,11.37
2022-10-13T11:18:42.645Z,9.43
2022-10-13T11:21:09.493Z,6.70
2022-10-13T11:23:44.812Z,9.73
2022-10-13T11:26:31.484Z,12.07
2022-10-13T11:28:59.328Z,8.37
2022-10-13T11:31:50.711Z,10.10
2022-10-13T11:34:32.042Z,9.93
2022-10-13T11:37:00.988Z,8.50
2022-10-13T11:39:28.103Z,8.73
2022-10-13T11:42:03.690Z,10.00
2022-10-13T11:44:56.799Z,12.47
2022-10-13T11:47:35.439Z,10.07
2022-10-13T11:50:23.649Z,11.63
2022-10-13T11:52:56.435Z,8.40
2022-10-13T11:55:53.523Z,8.47
2022-10-13T11:58:27.691Z,8.80
2022-10-13T12:01:12.665Z,11.37
2022-10-13T12:03:43.327Z,9.67
2022-10-13T12:06:32.217Z,10.70
2022-10-13T12:09:06.098Z,9.77
2022-10-13T12:11:36.190Z,7.87
2022-10-13T12:14:05.640Z,13.83
2022-10-13T12:16:32.277Z,8.57
2022-10-13T12:19:18.755Z,9.13
2022-10-13T12:21:57.580Z,8.87
2022-10-13T12:24:30.265Z,7.63
2022-10-13T12:26:58.446Z,10.60
2022-10-13T12:29:29.436Z,7.83
2022-10-13T12:31:58.555Z,10.77
2022-10-13T12:34:35.790Z,8.17
2022-10-13T12:37:05.559Z,4.97
2022-10-13T12:39:35.030Z,9.77
2022-10-13T12:42:03.159Z,8.87
2022-10-13T12:44:32.101Z,9.90
2022-10-13T12:47:03.904Z,8.20
2022-10-13T12:49:32.039Z,9.10
2022-10-13T12:52:23.289Z,9.97
2022-10-13T12:54:55.296Z,8.87
2022-10-13T12:57:38.329Z,9.33
2022-10-13T13:00:20.976Z,9.37
2022-10-13T13:02:58.496Z,10.87
2022-10-13T13:05:49.216Z,10.23
2022-10-13T13:08:25.913Z,10.97
2022-10-13T13:11:00.472Z,11.73
2022-10-13T13:13:27.784Z,8.40
2022-10-13T13:16:12.313Z,10.37
2022-10-13T13:18:42.231Z,10.10
2022-10-13T13:21:14.625Z,9.60
2022-10-13T13:23:42.761Z,7.73
2022-10-13T13:26:20.135Z,8.00
2022-10-13T13:28:56.854Z,7.87
2022-10-13T13:31:26.198Z,8.97
2022-10-13T13:33:53.009Z,9.70
2022-10-13T13:36:22.885Z,10.83
2022-10-13T13:38:50.018Z,10.17
2022-10-13T13:41:17.408Z,8.47
2022-10-13T13:43:44.440Z,8.57
2022-10-13T13:46:32.552Z,10.93
2022-10-13T13:48:59.804Z,10.50
2022-10-13T13:51:26.443Z,11.53
2022-10-13T13:53:53.089Z,7.57
2022-10-13T13:56:20.595Z,8.93
2022-10-13T13:58:47.777Z,11.40
2022-10-13T14:01:15.571Z,6.63
2022-10-13T14:03:42.357Z,9.00
2022-10-13T14:06:15.966Z,9.17
2022-10-13T14:08:43.201Z,8.37
2022-10-13T14:11:10.582Z,9.43
2022-10-13T14:13:37.289Z,6.93
2022-10-13T14:16:04.785Z,10.73
2022-10-13T14:18:31.831Z,8.33
2022-10-13T14:20:58.543Z,9.67
2022-10-13T14:23:25.369Z,7.93
2022-10-13T14:25:52.008Z,11.53
2022-10-13T14:28:19.025Z,7.03
2022-10-13T14:30:45.837Z,11.37
2022-10-13T14:33:12.579Z,7.80
2022-10-13T14:35:39.303Z,7.37
2022-10-13T14:38:05.952Z,8.87
2022-10-13T14:40:32.613Z,11.03
2022-10-13T14:42:59.394Z,5.53
2022-10-13T14:45:26.059Z,8.67
2022-10-13T14:47:53.672Z,8.43
2022-10-13T14:50:20.662Z,10.97
2022-10-13T14:52:47.288Z,11.77
2022-10-13T14:55:14.125Z,8.77
2022-10-13T14:57:40.888Z,5.87
2022-10-13T15:00:08.222Z,8.70
2022-10-13T15:02:34.881Z,12.33
2022-10-13T15:05:01.625Z,6.50
2022-10-13T15:07:28.311Z,9.33
2022-10-13T15:10:05.047Z,9.27
2022-10-13T15:12:32.976Z,10.10
2022-10-13T15:14:59.636Z,8.97
2022-10-13T15:17:26.372Z,9.20
2022-10-13T15:19:53.106Z,11.60
2022-10-13T15:22:20.275Z,8.43
2022-10-13T15:24:47.192Z,10.03
2022-10-13T15:27:13.983Z,6.53
2022-10-13T15:29:40.903Z,7.60
2022-10-13T15:32:12.679Z,12.13
2022-10-13T15:34:40.050Z,10.63
2022-10-13T15:37:07.510Z,7.87
2022-10-13T15:39:34.177Z,12.17
2022-10-13T15:42:00.964Z,10.03
2022-10-13T15:44:27.955Z,9.90
2022-10-13T15:47:07.512Z,9.87
2022-10-13T15:49:39.560Z,9.03
2022-10-13T15:52:06.422Z,6.83
2022-10-13T15:54:33.287Z,6.47
2022-10-13T15:57:00.308Z,8.23
2022-10-13T15:59:27.052Z,7.33
2022-10-13T16:01:53.682Z,8.50
2022-10-13T16:04:20.394Z,8.13
2022-10-13T16:06:47.082Z,8.27
2022-10-13T16:09:13.794Z,10.20
2022-10-13T16:11:40.508Z,9.50
2022-10-13T16:14:07.145Z,12.87
2022-10-13T16:16:33.791Z,8.67
2022-10-13T16:19:00.709Z,14.47
2022-10-13T16:21:27.468Z,10.50
2022-10-13T16:23:54.300Z,9.10
2022-10-13T16:26:22.243Z,6.67
2022-10-13T16:28:48.951Z,9.50
2022-10-13T16:31:17.241Z,6.67
2022-10-13T16:33:45.419Z,7.83
2022-10-13T16:36:17.502Z,11.63
2022-10-13T16:38:46.634Z,10.40
2022-10-13T16:41:16.777Z,9.97
2022-10-13T16:43:44.531Z,12.90
2022-10-13T16:46:13.437Z,9.93
2022-10-13T16:48:41.326Z,8.90
2022-10-13T16:51:11.459Z,8.13
2022-10-13T16:53:38.707Z,7.53
2022-10-13T16:56:06.943Z,11.07
2022-10-13T16:58:34.143Z,7.23
2022-10-13T17:01:08.874Z,10.60
2022-10-13T17:03:37.165Z,9.77
2022-10-13T17:06:04.663Z,7.27
2022-10-13T17:08:32.011Z,12.07
2022-10-13T17:11:02.291Z,8.87
2022-10-13T17:13:30.906Z,9.73
2022-10-13T17:15:57.772Z,8.23
2022-10-13T17:18:25.451Z,6.33
2022-10-13T17:20:54.936Z,6.37
2022-10-13T17:23:21.894Z,6.53
2022-10-13T17:25:48.996Z,7.57
2022-10-13T17:28:16.491Z,6.87
2022-10-13T17:30:43.807Z,9.30
2022-10-13T17:33:14.647Z,10.43
2022-10-13T17:35:41.286Z,10.10
2022-10-13T17:38:07.989Z,8.57
2022-10-13T17:40:36.199Z,8.90
2022-10-13T17:43:03.043Z,8.43
2022-10-13T17:45:30.768Z,6.43
2022-10-13T17:47:58.833Z,7.60
2022-10-13T17:50:26.298Z,10.87
2022-10-13T17:52:53.136Z,10.73
2022-10-13T17:55:19.866Z,8.67
2022-10-13T17:57:46.760Z,8.10
2022-10-13T18:00:14.185Z,8.60
2022-10-13T18:02:40.940Z,9.07
2022-10-13T18:05:08.051Z,7.10
2022-10-13T18:07:34.939Z,8.53
2022-10-13T18:10:01.656Z,10.10
2022-10-13T18:12:28.621Z,7.90
2022-10-13T18:14:55.318Z,11.73
2022-10-13T18:17:22.464Z,8.43
2022-10-13T18:19:50.936Z,9.30
2022-10-13T18:22:18.132Z,11.67
2022-10-13T18:24:46.194Z,14.53
2022-10-13T18:27:13.067Z,10.60
2022-10-13T18:29:39.762Z,12.27
2022-10-13T18:32:06.450Z,11.07
2022-10-13T18:34:33.297Z,13.27
2022-10-13T18:36:59.972Z,11.63
2022-10-13T18:39:28.841Z,11.10
2022-10-13T18:41:57.112Z,11.80
2022-10-13T18:44:24.000Z,12.30
2022-10-13T18:46:53.028Z,15.03
2022-10-13T18:49:30.750Z,12.00
2022-10-13T18:51:58.959Z,14.33
2022-10-13T18:54:26.986Z,11.90
2022-10-13T18:56:54.392Z,12.97
2022-10-13T18:59:21.308Z,10.00
2022-10-13T19:01:48.068Z,10.80
2022-10-13T19:04:16.793Z,13.60
2022-10-13T19:06:44.493Z,9.67
2022-10-13T19:09:14.365Z,11.40
2022-10-13T19:11:41.315Z,14.13
2022-10-13T19:14:11.775Z,15.63
2022-10-13T19:16:40.522Z,12.37
2022-10-13T19:19:10.172Z,14.33
2022-10-13T19:21:37.860Z,16.80
2022-10-13T19:24:05.747Z,13.60
2022-10-13T19:26:34.516Z,14.57
2022-10-13T19:29:12.636Z,14.20
2022-10-13T19:31:41.585Z,17.20
2022-10-13T19:34:09.672Z,17.53
2022-10-13T19:36:42.152Z,14.93
2022-10-13T19:39:13.046Z,16.20
2022-10-13T19:41:39.907Z,12.90
2022-10-13T19:44:06.803Z,13.07
2022-10-13T19:46:35.618Z,13.50
2022-10-13T19:49:04.159Z,10.23
2022-10-13T19:51:31.376Z,10.83
2022-10-13T19:53:58.136Z,11.87
2022-10-13T19:56:34.059Z,15.03
2022-10-13T19:59:02.012Z,14.80
2022-10-13T20:01:28.712Z,12.80
2022-10-13T20:03:55.465Z,20.30
2022-10-13T20:06:22.898Z,13.93
2022-10-13T20:08:49.670Z,12.47
2022-10-13T20:11:23.305Z,13.37
2022-10-13T20:13:50.974Z,10.00
2022-10-13T20:16:20.201Z,15.00
2022-10-13T20:18:54.738Z,12.67
2022-10-13T20:21:22.183Z,12.23
2022-10-13T20:23:49.925Z,9.23
2022-10-13T20:26:18.076Z,11.03
2022-10-13T20:28:46.675Z,10.90
2022-10-13T20:31:15.222Z,11.43
2022-10-13T20:33:42.555Z,10.90
2022-10-13T20:36:12.392Z,11.00
2022-10-13T20:38:39.111Z,10.63
2022-10-13T20:41:20.493Z,12.57
2022-10-13T20:43:48.250Z,12.50
2022-10-13T20:46:16.815Z,16.47
2022-10-13T20:51:30.899Z,10.83
2022-10-13T20:53:57.996Z,10.27
2022-10-13T20:56:26.816Z,11.67
2022-10-13T20:58:54.360Z,12.80
2022-10-13T21:01:22.814Z,11.70
2022-10-13T21:03:53.909Z,16.07
2022-10-13T21:06:21.597Z,11.93
2022-10-13T21:08:48.688Z,10.83
2022-10-13T21:11:17.306Z,12.97
2022-10-13T21:13:45.093Z,11.30
2022-10-13T21:16:13.196Z,8.83
2022-10-13T21:18:39.938Z,11.67
2022-10-13T21:21:09.605Z,12.10
2022-10-13T21:23:37.589Z,9.90
2022-10-13T21:26:06.606Z,10.53
2022-10-13T21:28:36.484Z,9.17
2022-10-13T21:31:05.862Z,9.10
2022-10-13T21:33:35.602Z,8.87
2022-10-13T21:36:09.974Z,11.77
2022-10-13T21:38:39.360Z,10.00
2022-10-13T21:41:10.578Z,13.63
2022-10-13T21:43:37.225Z,16.30
2022-10-13T21:46:17.484Z,13.67
2022-10-13T21:48:45.654Z,11.70
2022-10-13T21:51:36.421Z,9.70
2022-10-13T21:54:08.910Z,11.03
2022-10-13T21:56:36.530Z,11.53
2022-10-13T21:59:03.522Z,11.07
2022-10-13T22:01:30.599Z,10.83
2022-10-13T22:03:59.451Z,12.17
2022-10-13T22:06:27.204Z,12.90
2022-10-13T22:08:56.950Z,10.43
2022-10-13T22:11:26.902Z,10.83
2022-10-13T22:13:55.356Z,11.87
2022-10-13T22:16:24.909Z,11.13
2022-10-13T22:18:53.101Z,11.27
2022-10-13T22:21:23.077Z,10.87
2022-10-13T22:23:50.226Z,10.83
2022-10-13T22:26:19.058Z,11.63
2022-10-13T22:28:48.204Z,8.40
2022-10-13T22:31:15.047Z,11.87
2022-10-13T22:33:43.195Z,13.90
2022-10-13T22:36:18.173Z,9.43
2022-10-13T22:38:46.273Z,12.83
2022-10-13T22:41:14.624Z,11.80
2022-10-13T22:43:44.015Z,8.40
2022-10-13T22:46:19.093Z,12.97
2022-10-13T22:48:46.090Z,9.43
2022-10-13T22:51:16.160Z,12.80
2022-10-13T22:53:43.149Z,8.57
2022-10-13T22:56:12.943Z,9.77
2022-10-13T22:58:39.605Z,10.43
2022-10-13T23:01:11.814Z,11.50
2022-10-13T23:03:39.643Z,10.73
2022-10-13T23:06:08.412Z,8.47
2022-10-13T23:08:35.401Z,7.53
2022-10-13T23:11:02.015Z,8.07
2022-10-13T23:13:28.642Z,10.00
2022-10-13T23:16:01.351Z,8.53
2022-10-13T23:18:27.964Z,9.27
2022-10-13T23:20:57.020Z,8.07
2022-10-13T23:23:23.854Z,8.83
2022-10-13T23:25:50.527Z,12.30
2022-10-13T23:28:17.206Z,8.73
2022-10-13T23:30:43.930Z,7.83
2022-10-13T23:33:10.526Z,9.33
2022-10-13T23:35:37.144Z,10.63
2022-10-13T23:38:03.824Z,9.80
2022-10-13T23:40:30.436Z,11.60
2022-10-13T23:42:57.051Z,6.57
2022-10-13T23:45:23.677Z,8.80
2022-10-13T23:47:50.278Z,8.77
2022-10-13T23:50:16.974Z,7.07
2022-10-13T23:52:43.625Z,7.07
2022-10-13T23:55:10.248Z,8.27
2022-10-13T23:57:36.835Z,7.47
