createdAt,value
2018-06-18T00:00:46.652Z,16.70
2018-06-18T00:03:27.539Z,16.70
2018-06-18T00:06:07.957Z,16.70
2018-06-18T00:08:49.821Z,16.70
2018-06-18T00:11:32.397Z,16.70
2018-06-18T00:14:02.012Z,16.70
2018-06-18T00:16:31.753Z,16.70
2018-06-18T00:19:01.239Z,16.60
2018-06-18T00:21:37.211Z,16.70
2018-06-18T00:24:07.766Z,16.60
2018-06-18T00:26:43.817Z,16.60
2018-06-18T00:29:25.112Z,16.60
2018-06-18T00:31:56.856Z,16.60
2018-06-18T00:34:31.766Z,16.60
2018-06-18T00:39:58.862Z,16.60
2018-06-18T00:42:37.077Z,16.60
2018-06-18T00:45:05.515Z,16.60
2018-06-18T00:47:35.065Z,16.60
2018-06-18T00:50:25.895Z,16.60
2018-06-18T00:53:01.993Z,16.60
2018-06-18T00:55:45.503Z,16.60
2018-06-18T00:58:14.066Z,16.60
2018-06-18T01:00:48.290Z,16.60
2018-06-18T01:03:18.814Z,16.60
2018-06-18T01:05:47.226Z,16.60
2018-06-18T01:08:23.580Z,16.60
2018-06-18T01:10:52.317Z,16.60
2018-06-18T01:13:28.005Z,16.60
2018-06-18T01:15:56.394Z,16.60
2018-06-18T01:18:32.406Z,16.50
2018-06-18T01:21:04.529Z,16.50
2018-06-18T01:24:52.813Z,16.50
2018-06-18T01:27:22.436Z,16.50
2018-06-18T01:29:51.050Z,16.50
2018-06-18T01:32:19.472Z,16.60
2018-06-18T01:34:49.050Z,16.60
2018-06-18T01:37:17.796Z,16.60
2018-06-18T01:39:53.163Z,16.60
2018-06-18T01:42:29.308Z,16.60
2018-06-18T01:45:08.066Z,16.60
2018-06-18T01:47:36.464Z,16.60
2018-06-18T01:50:08.488Z,16.60
2018-06-18T01:52:44.038Z,16.60
2018-06-18T01:55:18.786Z,16.60
2018-06-18T01:57:58.847Z,16.60
2018-06-18T02:00:30.914Z,16.60
2018-06-18T02:03:06.135Z,16.50
2018-06-18T02:05:37.776Z,16.50
2018-06-18T02:08:06.167Z,16.50
2018-06-18T02:10:38.594Z,16.50
2018-06-18T02:13:13.760Z,16.40
2018-06-18T02:15:44.217Z,16.50
2018-06-18T02:18:12.612Z,16.50
2018-06-18T02:20:49.285Z,16.50
2018-06-18T02:23:17.712Z,16.40
2018-06-18T02:25:49.422Z,16.40
2018-06-18T02:28:23.163Z,16.40
2018-06-18T02:30:57.104Z,16.40
2018-06-18T02:33:31.073Z,16.40
2018-06-18T02:36:10.759Z,16.30
2018-06-18T02:38:59.011Z,16.40
2018-06-18T02:41:29.534Z,16.40
2018-06-18T02:46:51.089Z,16.40
2018-06-18T02:49:30.201Z,16.40
2018-06-18T02:52:12.135Z,16.30
2018-06-18T02:54:54.939Z,16.30
2018-06-18T02:57:24.649Z,16.30
2018-06-18T03:00:00.067Z,16.40
2018-06-18T03:02:34.340Z,16.30
2018-06-18T03:05:09.066Z,16.30
2018-06-18T03:07:38.689Z,16.30
2018-06-18T03:13:01.563Z,16.30
2018-06-18T03:15:31.167Z,16.40
2018-06-18T03:18:01.681Z,16.30
2018-06-18T03:20:46.957Z,16.30
2018-06-18T03:23:22.666Z,16.30
2018-06-18T03:25:56.408Z,16.40
2018-06-18T03:31:29.307Z,16.40
2018-06-18T03:34:10.966Z,16.40
2018-06-18T03:36:57.704Z,16.30
2018-06-18T03:39:46.412Z,16.30
2018-06-18T03:42:18.410Z,16.30
2018-06-18T03:44:57.970Z,16.30
2018-06-18T03:47:28.694Z,16.30
2018-06-18T03:50:10.612Z,16.20
2018-06-18T03:52:39.028Z,16.20
2018-06-18T03:55:18.151Z,16.20
2018-06-18T04:00:58.850Z,16.30
2018-06-18T04:03:33.856Z,16.40
2018-06-18T04:06:11.095Z,16.50
2018-06-18T04:08:55.166Z,16.50
2018-06-18T04:11:31.126Z,16.50
2018-06-18T04:16:53.027Z,16.50
2018-06-18T04:19:22.705Z,16.60
2018-06-18T04:22:01.929Z,16.60
2018-06-18T04:24:30.494Z,16.70
2018-06-18T04:30:02.248Z,16.70
2018-06-18T04:32:33.959Z,16.70
2018-06-18T04:35:04.538Z,16.70
2018-06-18T04:37:34.269Z,16.70
2018-06-18T04:42:37.102Z,16.80
2018-06-18T04:45:11.146Z,16.90
2018-06-18T04:48:02.390Z,17.00
2018-06-18T04:50:50.878Z,17.00
2018-06-18T04:53:23.524Z,17.00
2018-06-18T04:56:08.056Z,17.00
2018-06-18T04:58:48.742Z,17.00
2018-06-18T05:01:29.878Z,17.10
2018-06-18T05:06:39.061Z,17.20
2018-06-18T05:09:17.879Z,17.30
2018-06-18T05:11:58.530Z,17.30
2018-06-18T05:17:31.033Z,17.30
2018-06-18T05:20:03.700Z,17.40
2018-06-18T05:22:46.433Z,17.40
2018-06-18T05:25:21.967Z,17.40
2018-06-18T05:27:54.946Z,17.40
2018-06-18T05:30:26.762Z,17.30
2018-06-18T05:32:55.298Z,17.30
2018-06-18T05:35:28.731Z,17.40
2018-06-18T05:38:17.943Z,17.50
2018-06-18T05:40:47.494Z,17.60
2018-06-18T05:46:22.345Z,18.20
2018-06-18T05:48:56.550Z,18.40
2018-06-18T05:51:26.217Z,18.50
2018-06-18T05:53:54.831Z,18.60
2018-06-18T05:56:23.206Z,18.80
2018-06-18T05:58:57.121Z,18.90
2018-06-18T06:01:26.813Z,18.90
2018-06-18T06:03:58.794Z,18.90
2018-06-18T06:06:32.783Z,18.80
2018-06-18T06:09:20.112Z,18.80
2018-06-18T06:12:02.684Z,18.70
2018-06-18T06:14:42.674Z,18.70
2018-06-18T06:17:23.449Z,18.60
2018-06-18T06:20:05.567Z,18.80
2018-06-18T06:22:38.623Z,18.90
2018-06-18T06:25:11.618Z,19.00
2018-06-18T06:27:46.401Z,19.20
2018-06-18T06:30:14.749Z,19.40
2018-06-18T06:32:46.765Z,19.50
2018-06-18T06:35:24.123Z,19.50
2018-06-18T06:37:56.562Z,19.50
2018-06-18T06:40:25.678Z,19.60
2018-06-18T06:42:57.910Z,19.80
2018-06-18T06:45:26.532Z,19.90
2018-06-18T06:47:54.898Z,20.00
2018-06-18T06:50:24.592Z,19.80
2018-06-18T06:53:00.491Z,19.60
2018-06-18T06:55:41.307Z,19.50
2018-06-18T06:58:14.610Z,19.50
2018-06-18T07:01:03.227Z,19.50
2018-06-18T07:03:37.138Z,19.50
2018-06-18T07:06:07.736Z,19.50
2018-06-18T07:08:36.387Z,19.50
2018-06-18T07:11:05.081Z,19.70
2018-06-18T07:13:33.767Z,19.60
2018-06-18T07:16:10.760Z,19.70
2018-06-18T07:18:39.416Z,19.60
2018-06-18T07:21:18.236Z,19.60
2018-06-18T07:23:49.688Z,19.80
2018-06-18T07:26:36.541Z,20.00
2018-06-18T07:29:13.486Z,20.10
2018-06-18T07:31:43.101Z,20.10
2018-06-18T07:34:28.328Z,20.10
2018-06-18T07:37:10.549Z,20.20
2018-06-18T07:39:45.069Z,20.20
2018-06-18T08:05:27.376Z,19.50
2018-06-18T08:08:02.142Z,19.50
2018-06-18T08:10:31.819Z,19.50
2018-06-18T08:13:02.221Z,19.50
2018-06-18T08:15:30.638Z,19.50
2018-06-18T08:17:59.280Z,19.50
2018-06-18T08:20:27.627Z,19.40
2018-06-18T08:22:57.555Z,19.20
2018-06-18T08:25:27.247Z,19.20
2018-06-18T08:28:03.584Z,19.10
2018-06-18T08:30:39.357Z,19.10
2018-06-18T08:33:08.911Z,19.10
2018-06-18T08:35:37.249Z,19.10
2018-06-18T08:38:05.739Z,19.10
2018-06-18T08:40:34.347Z,19.10
2018-06-18T08:43:04.903Z,19.00
2018-06-18T08:45:47.838Z,19.00
2018-06-18T08:48:28.159Z,19.00
2018-06-18T08:51:02.139Z,19.10
2018-06-18T08:53:35.913Z,19.10
2018-06-18T08:56:13.375Z,19.10
2018-06-18T08:58:50.940Z,19.10
2018-06-18T09:01:32.668Z,19.00
2018-06-18T09:04:24.233Z,19.00
2018-06-18T09:06:58.849Z,19.00
2018-06-18T09:09:32.517Z,19.00
2018-06-18T09:12:25.215Z,19.10
2018-06-18T09:14:54.749Z,19.00
2018-06-18T09:17:23.621Z,19.20
2018-06-18T09:19:54.033Z,19.20
2018-06-18T09:22:23.699Z,19.30
2018-06-18T09:24:52.285Z,19.40
2018-06-18T09:27:20.710Z,19.50
2018-06-18T09:30:01.252Z,19.50
2018-06-18T09:32:48.793Z,19.50
2018-06-18T09:38:27.641Z,19.50
2018-06-18T09:41:11.962Z,19.50
2018-06-18T09:43:46.150Z,19.60
2018-06-18T09:46:16.771Z,19.70
2018-06-18T09:48:55.890Z,19.80
2018-06-18T09:51:46.096Z,19.90
2018-06-18T09:57:24.065Z,20.10
2018-06-18T10:00:07.820Z,20.00
2018-06-18T10:02:41.660Z,20.00
2018-06-18T10:05:10.276Z,19.90
2018-06-18T10:07:52.506Z,19.90
2018-06-18T10:10:20.872Z,19.80
2018-06-18T10:12:49.244Z,19.60
2018-06-18T10:15:17.651Z,19.60
2018-06-18T10:18:09.392Z,19.70
2018-06-18T10:20:41.120Z,19.80
2018-06-18T10:29:02.818Z,19.50
2018-06-18T10:31:36.086Z,19.50
2018-06-18T10:34:09.877Z,19.50
2018-06-18T10:36:46.854Z,19.50
2018-06-18T10:39:22.386Z,19.60
2018-06-18T10:42:00.984Z,19.50
2018-06-18T10:44:29.828Z,19.40
2018-06-18T10:46:58.392Z,19.30
2018-06-18T10:49:27.130Z,19.30
2018-06-18T10:51:55.732Z,19.20
2018-06-18T10:54:25.747Z,19.20
2018-06-18T10:56:54.510Z,19.20
2018-06-18T11:02:21.836Z,19.10
2018-06-18T11:04:57.658Z,19.00
2018-06-18T11:07:26.936Z,19.00
2018-06-18T11:12:39.957Z,18.90
2018-06-18T11:15:15.988Z,18.90
2018-06-18T11:17:50.932Z,19.00
2018-06-18T11:20:30.725Z,19.00
2018-06-18T11:26:11.850Z,19.20
2018-06-18T11:28:40.602Z,19.20
2018-06-18T11:33:37.342Z,19.50
2018-06-18T11:36:06.374Z,19.60
2018-06-18T11:38:58.049Z,19.70
2018-06-18T11:41:27.035Z,19.70
2018-06-18T11:44:00.439Z,19.70
2018-06-18T11:46:34.386Z,19.60
2018-06-18T11:49:10.297Z,19.80
2018-06-18T11:51:55.499Z,20.20
2018-06-18T11:54:35.620Z,20.70
2018-06-18T11:57:28.267Z,21.10
2018-06-18T12:00:20.966Z,21.40
2018-06-18T12:03:01.700Z,21.30
2018-06-18T12:05:35.573Z,21.10
2018-06-18T12:08:09.420Z,20.90
2018-06-18T12:13:33.846Z,20.80
2018-06-18T12:16:14.110Z,20.80
2018-06-18T12:19:04.980Z,20.90
2018-06-18T12:21:35.042Z,20.90
2018-06-18T12:24:09.441Z,21.00
2018-06-18T12:26:43.692Z,21.10
2018-06-18T12:29:25.803Z,21.00
2018-06-18T12:32:08.602Z,20.90
2018-06-18T12:34:40.443Z,20.90
2018-06-18T12:37:18.638Z,20.80
2018-06-18T12:39:48.027Z,20.70
2018-06-18T12:42:21.829Z,20.70
2018-06-18T12:44:56.838Z,20.70
2018-06-18T12:47:30.762Z,20.80
2018-06-18T12:50:04.570Z,20.80
2018-06-18T12:52:41.823Z,20.90
2018-06-18T12:55:25.410Z,21.10
2018-06-18T12:58:00.691Z,21.30
2018-06-18T13:00:31.302Z,21.30
2018-06-18T13:03:10.404Z,21.20
2018-06-18T13:05:39.245Z,21.20
2018-06-18T13:08:13.894Z,21.40
2018-06-18T13:10:58.767Z,21.80
2018-06-18T13:13:28.412Z,22.00
2018-06-18T13:15:57.076Z,22.40
2018-06-18T13:18:33.263Z,22.50
2018-06-18T13:21:14.084Z,22.40
2018-06-18T13:23:42.524Z,22.10
2018-06-18T13:26:13.065Z,22.00
2018-06-18T13:31:59.067Z,21.80
2018-06-18T13:34:32.736Z,21.80
2018-06-18T13:37:13.840Z,21.70
2018-06-18T13:39:52.668Z,21.60
2018-06-18T13:42:32.151Z,21.40
2018-06-18T13:45:20.530Z,21.30
2018-06-18T13:48:11.008Z,21.30
2018-06-18T13:50:39.666Z,21.20
2018-06-18T13:53:11.627Z,21.30
2018-06-18T13:55:47.525Z,21.50
2018-06-18T13:58:28.520Z,21.80
2018-06-18T14:01:00.313Z,22.00
2018-06-18T14:03:29.885Z,22.10
2018-06-18T14:06:03.795Z,22.00
2018-06-18T14:08:44.128Z,21.80
2018-06-18T14:14:17.865Z,21.10
2018-06-18T14:16:51.377Z,20.90
2018-06-18T14:19:27.057Z,20.80
2018-06-18T14:22:00.191Z,20.70
2018-06-18T14:24:30.955Z,20.60
2018-06-18T14:27:05.651Z,20.50
2018-06-18T14:29:41.545Z,20.50
2018-06-18T14:32:15.599Z,20.50
2018-06-18T14:35:01.390Z,20.60
2018-06-18T14:37:37.489Z,20.60
2018-06-18T14:40:19.383Z,20.70
2018-06-18T14:42:53.908Z,20.90
2018-06-18T14:45:23.466Z,21.40
2018-06-18T14:47:52.043Z,21.70
2018-06-18T14:50:25.459Z,21.90
2018-06-18T14:52:54.225Z,22.00
2018-06-18T14:55:22.874Z,21.80
2018-06-18T14:57:57.072Z,21.60
2018-06-18T15:00:31.457Z,21.50
2018-06-18T15:03:01.198Z,21.80
2018-06-18T15:05:33.184Z,21.80
2018-06-18T15:08:07.775Z,21.80
2018-06-18T15:10:43.642Z,21.90
2018-06-18T15:13:15.826Z,21.80
2018-06-18T15:15:50.086Z,21.60
2018-06-18T15:18:24.422Z,21.30
2018-06-18T15:20:56.674Z,21.20
2018-06-18T15:23:25.386Z,21.20
2018-06-18T15:25:59.122Z,21.30
2018-06-18T15:28:33.529Z,21.50
2018-06-18T15:31:04.108Z,21.60
2018-06-18T15:33:36.292Z,21.60
2018-06-18T15:36:11.452Z,21.50
2018-06-18T15:38:43.620Z,21.20
2018-06-18T15:41:13.138Z,21.10
2018-06-18T15:43:51.407Z,20.90
2018-06-18T15:46:27.384Z,20.90
2018-06-18T15:49:06.955Z,21.20
2018-06-18T15:54:28.453Z,21.60
2018-06-18T15:56:57.075Z,21.70
2018-06-18T15:59:27.389Z,21.80
2018-06-18T16:01:56.150Z,21.50
2018-06-18T16:09:58.760Z,20.80
2018-06-18T16:14:56.703Z,20.60
2018-06-18T16:17:26.346Z,20.50
2018-06-18T16:19:55.897Z,20.50
2018-06-18T16:22:24.622Z,20.50
2018-06-18T16:24:54.256Z,20.60
2018-06-18T16:27:29.052Z,20.60
2018-06-18T16:30:11.221Z,20.50
2018-06-18T16:32:45.268Z,20.40
2018-06-18T16:35:19.706Z,20.40
2018-06-18T16:37:53.931Z,20.30
2018-06-18T16:40:27.235Z,20.20
2018-06-18T16:43:04.513Z,20.20
2018-06-18T16:45:49.389Z,20.20
2018-06-18T16:48:38.477Z,20.00
2018-06-18T16:51:30.729Z,20.10
2018-06-18T16:54:11.115Z,20.10
2018-06-18T16:56:41.682Z,20.00
2018-06-18T17:02:02.678Z,20.20
2018-06-18T17:04:31.393Z,20.30
2018-06-18T17:07:03.533Z,20.40
2018-06-18T17:09:32.199Z,20.40
2018-06-18T17:12:06.738Z,20.50
2018-06-18T17:14:46.984Z,20.70
2018-06-18T17:17:15.749Z,21.00
2018-06-18T17:19:45.843Z,21.10
2018-06-18T17:22:14.275Z,21.20
2018-06-18T17:24:45.257Z,21.20
2018-06-18T17:27:13.810Z,21.30
2018-06-18T17:29:43.371Z,21.30
2018-06-18T17:32:11.820Z,21.20
2018-06-18T17:34:42.343Z,21.10
2018-06-18T17:37:11.174Z,21.20
2018-06-18T17:39:52.901Z,21.10
2018-06-18T17:42:23.519Z,21.00
2018-06-18T17:44:54.929Z,20.90
2018-06-18T17:47:23.661Z,20.80
2018-06-18T17:49:53.199Z,20.80
2018-06-18T17:52:21.890Z,20.80
2018-06-18T17:54:50.871Z,20.70
2018-06-18T17:57:21.378Z,20.80
2018-06-18T17:59:57.485Z,20.90
2018-06-18T18:02:30.735Z,21.00
2018-06-18T18:05:04.965Z,21.20
2018-06-18T18:07:45.837Z,21.30
2018-06-18T18:10:20.161Z,21.40
2018-06-18T18:12:51.876Z,21.20
2018-06-18T18:15:27.962Z,21.00
2018-06-18T18:17:56.656Z,20.90
2018-06-18T18:20:26.258Z,20.70
2018-06-18T18:22:56.230Z,20.70
2018-06-18T18:25:25.973Z,20.70
2018-06-18T18:27:59.546Z,20.80
2018-06-18T18:30:30.157Z,20.80
2018-06-18T18:32:58.726Z,20.90
2018-06-18T18:35:27.746Z,21.00
2018-06-18T18:37:56.324Z,21.00
2018-06-18T18:40:30.552Z,21.00
2018-06-18T18:43:07.170Z,21.00
2018-06-18T18:45:37.770Z,20.90
2018-06-18T18:48:06.379Z,20.90
2018-06-18T18:50:35.994Z,20.70
2018-06-18T18:53:05.763Z,20.60
2018-06-18T18:55:51.592Z,20.60
2018-06-18T19:03:30.385Z,20.50
2018-06-18T19:05:59.333Z,20.40
2018-06-18T19:08:39.856Z,20.30
2018-06-18T19:11:11.971Z,20.10
2018-06-18T19:13:52.301Z,20.00
2018-06-18T19:16:22.960Z,19.90
2018-06-18T19:18:58.940Z,19.80
2018-06-18T19:21:40.155Z,19.70
2018-06-18T19:24:11.919Z,19.70
2018-06-18T19:27:02.716Z,19.60
2018-06-18T19:29:44.287Z,19.50
2018-06-18T19:32:13.911Z,19.40
2018-06-18T19:34:42.585Z,19.30
2018-06-18T19:37:15.081Z,19.30
2018-06-18T19:39:45.429Z,19.20
2018-06-18T19:42:14.272Z,19.10
2018-06-18T19:44:47.854Z,19.00
2018-06-18T19:47:25.745Z,19.00
2018-06-18T19:49:54.653Z,18.90
2018-06-18T19:52:24.400Z,18.80
2018-06-18T19:55:00.013Z,18.70
2018-06-18T19:57:32.401Z,18.70
2018-06-18T20:00:11.887Z,18.60
2018-06-18T20:02:46.704Z,18.50
2018-06-18T20:05:15.381Z,18.50
2018-06-18T20:07:51.282Z,18.50
2018-06-18T20:10:19.871Z,18.40
2018-06-18T20:12:48.600Z,18.20
2018-06-18T20:15:17.312Z,18.10
2018-06-18T20:17:46.846Z,18.10
2018-06-18T20:20:15.986Z,18.10
2018-06-18T20:22:44.960Z,18.10
2018-06-18T20:25:14.090Z,18.00
2018-06-18T20:27:44.749Z,18.00
2018-06-18T20:30:13.492Z,17.90
2018-06-18T20:32:45.788Z,17.90
2018-06-18T20:35:28.058Z,17.80
2018-06-18T20:37:58.785Z,17.80
2018-06-18T20:40:29.220Z,17.70
2018-06-18T20:43:03.258Z,17.70
2018-06-18T20:45:34.486Z,17.70
2018-06-18T20:48:07.429Z,17.70
2018-06-18T20:50:40.011Z,17.60
2018-06-18T20:53:12.297Z,17.50
2018-06-18T20:55:44.383Z,17.50
2018-06-18T20:58:15.559Z,17.40
2018-06-18T21:00:53.213Z,17.40
2018-06-18T21:03:23.690Z,17.30
2018-06-18T21:05:52.354Z,17.20
2018-06-18T21:08:25.352Z,17.20
2018-06-18T21:10:55.896Z,17.10
2018-06-18T21:13:26.401Z,17.10
2018-06-18T21:16:09.520Z,17.00
2018-06-18T21:18:37.897Z,17.00
2018-06-18T21:21:06.350Z,17.00
2018-06-18T21:23:35.901Z,17.00
2018-06-18T21:26:06.544Z,16.90
2018-06-18T21:28:37.123Z,16.80
2018-06-18T21:31:06.675Z,16.80
2018-06-18T21:33:38.398Z,16.80
2018-06-18T21:36:07.944Z,16.70
2018-06-18T21:38:41.001Z,16.60
2018-06-18T21:41:15.095Z,16.60
2018-06-18T21:43:44.805Z,16.50
2018-06-18T21:46:24.882Z,16.50
2018-06-18T21:49:11.906Z,16.40
2018-06-18T21:51:43.668Z,16.30
2018-06-18T21:54:22.800Z,16.20
2018-06-18T21:56:59.523Z,16.20
2018-06-18T21:59:32.794Z,16.20
2018-06-18T22:02:14.863Z,16.10
2018-06-18T22:04:48.878Z,16.00
2018-06-18T22:07:17.259Z,16.00
2018-06-18T22:09:49.348Z,15.90
2018-06-18T22:12:17.691Z,15.90
2018-06-18T22:14:51.007Z,15.90
2018-06-18T22:17:27.040Z,15.90
2018-06-18T22:22:48.087Z,15.90
2018-06-18T22:25:30.597Z,15.80
2018-06-18T22:28:03.376Z,15.80
2018-06-18T22:30:35.342Z,15.80
2018-06-18T22:33:09.277Z,15.80
2018-06-18T22:35:37.613Z,15.80
2018-06-18T22:38:06.013Z,15.80
2018-06-18T22:40:39.960Z,15.80
2018-06-18T22:43:12.154Z,15.80
2018-06-18T22:45:45.075Z,15.80
2018-06-18T22:48:27.497Z,15.80
2018-06-18T22:50:55.907Z,15.70
2018-06-18T22:53:24.238Z,15.70
2018-06-18T22:55:52.654Z,15.70
2018-06-18T22:58:21.003Z,15.70
2018-06-18T23:00:53.915Z,15.70
2018-06-18T23:03:29.457Z,15.60
2018-06-18T23:05:59.061Z,15.60
2018-06-18T23:08:28.675Z,15.50
2018-06-18T23:10:58.281Z,15.50
2018-06-18T23:13:31.370Z,15.60
2018-06-18T23:16:05.857Z,15.60
2018-06-18T23:18:34.577Z,15.50
2018-06-18T23:21:10.251Z,15.50
2018-06-18T23:23:44.165Z,15.60
2018-06-18T23:26:17.142Z,15.60
2018-06-18T23:28:50.417Z,15.60
2018-06-18T23:31:24.671Z,15.60
2018-06-18T23:33:58.871Z,15.50
2018-06-18T23:36:29.419Z,15.50
2018-06-18T23:38:58.097Z,15.50
2018-06-18T23:41:32.629Z,15.40
2018-06-18T23:44:01.343Z,15.40
2018-06-18T23:46:35.537Z,15.40
2018-06-18T23:49:05.249Z,15.50
2018-06-18T23:51:33.817Z,15.50
2018-06-18T23:54:02.179Z,15.50
2018-06-18T23:56:30.680Z,15.50
2018-06-18T23:59:00.163Z,15.50
