createdAt,value
2022-11-06T00:14:10.977Z,18.31
2022-11-06T00:34:16.749Z,28.19
2022-11-06T00:54:22.484Z,29.54
2022-11-06T01:14:28.212Z,37.05
2022-11-06T01:34:34.418Z,29.03
2022-11-06T01:54:40.637Z,42.77
2022-11-06T02:14:46.383Z,108.23
2022-11-06T02:34:52.210Z,88.46
2022-11-06T02:54:57.953Z,107.52
2022-11-06T03:15:03.678Z,17.06
2022-11-06T03:35:09.415Z,17.08
2022-11-06T04:15:22.713Z,34.11
2022-11-06T04:35:28.498Z,42.02
2022-11-06T04:55:34.211Z,22.93
2022-11-06T05:15:40.033Z,16.51
2022-11-06T05:35:45.736Z,49.10
2022-11-06T05:55:51.460Z,105.93
2022-11-06T06:15:57.230Z,101.15
2022-11-06T06:36:02.916Z,86.49
2022-11-06T06:56:08.664Z,58.09
2022-11-06T07:16:14.417Z,63.07
2022-11-06T07:36:20.163Z,29.54
2022-11-06T07:56:26.159Z,36.44
2022-11-06T08:16:32.357Z,49.43
2022-11-06T08:36:38.108Z,21.65
2022-11-06T08:56:44.321Z,17.92
2022-11-06T09:16:50.114Z,18.64
2022-11-06T09:36:55.847Z,18.15
2022-11-06T09:57:01.882Z,13.93
2022-11-06T10:17:07.594Z,18.76
2022-11-06T10:37:13.801Z,12.65
2022-11-06T10:57:19.596Z,14.88
2022-11-06T11:17:25.306Z,33.56
2022-11-06T11:37:31.076Z,12.90
2022-11-06T11:57:36.834Z,9.74
2022-11-06T12:17:43.050Z,9.89
2022-11-06T12:37:49.314Z,7.86
2022-11-06T12:57:55.534Z,6.37
2022-11-06T13:18:01.248Z,6.86
2022-11-06T13:38:06.965Z,6.30
2022-11-06T13:58:12.977Z,6.83
2022-11-06T14:18:17.918Z,7.51
2022-11-06T14:38:24.218Z,7.47
2022-11-06T14:58:29.959Z,8.32
2022-11-06T15:18:35.812Z,8.11
2022-11-06T15:38:41.556Z,11.40
2022-11-06T15:58:47.365Z,10.25
2022-11-06T16:18:52.986Z,11.35
2022-11-06T16:38:58.784Z,9.03
2022-11-06T16:59:04.521Z,11.15
