createdAt,value
2018-09-02T00:22:04.525Z,12.5
2018-09-02T00:37:04.253Z,10.6
2018-09-02T00:52:04.568Z,9.2
2018-09-02T01:07:17.622Z,6.8
2018-09-02T01:42:18.057Z,8.4
2018-09-02T02:17:30.175Z,7
2018-09-02T02:32:30.606Z,6.8
2018-09-02T02:47:43.005Z,6.2
2018-09-02T03:02:42.788Z,6.6
2018-09-02T03:23:00.349Z,7
2018-09-02T03:38:00.005Z,7.5
2018-09-02T03:53:00.206Z,8.6
2018-09-02T04:08:13.950Z,5.5
2018-09-02T04:28:13.864Z,8.3
2018-09-02T04:43:13.865Z,7.8
2018-09-02T04:58:13.703Z,8
2018-09-02T05:18:26.795Z,8.8
2018-09-02T05:33:26.622Z,7.3
2018-09-02T05:48:26.544Z,8.2
2018-09-02T07:13:59.723Z,6.8
2018-09-02T07:44:13.255Z,8.2
2018-09-02T08:19:25.749Z,5.9
2018-09-02T08:34:25.432Z,7.3
2018-09-02T08:49:27.553Z,7.2
2018-09-02T09:09:29.191Z,7.3
2018-09-02T09:24:33.837Z,8.4
2018-09-02T09:59:43.181Z,8.1
2018-09-02T10:15:03.165Z,6.6
2018-09-02T10:45:51.708Z,6.2
2018-09-02T11:05:58.348Z,9.3
2018-09-02T11:35:55.050Z,6.9
2018-09-02T12:41:09.039Z,2.8
2018-09-02T13:01:22.422Z,2.5
2018-09-02T13:31:23.370Z,2.5
2018-09-02T13:51:34.941Z,3.2
2018-09-02T14:06:34.099Z,2.5
2018-09-02T14:21:43.040Z,1.8
2018-09-02T14:36:51.978Z,2
2018-09-02T14:57:00.892Z,1.6
2018-09-02T15:12:01.012Z,2.4
2018-09-02T15:47:00.939Z,3.7
2018-09-02T16:17:13.539Z,4.1
2018-09-02T16:32:13.566Z,4
2018-09-02T17:22:26.674Z,5.7
2018-09-02T18:12:39.585Z,5.9
2018-09-02T19:03:06.806Z,9.8
2018-09-02T19:18:05.529Z,11.1
2018-09-02T19:53:23.792Z,12
2018-09-02T20:08:23.449Z,11.2
2018-09-02T20:28:26.425Z,11.8
2018-09-02T20:43:26.159Z,10.7
2018-09-02T20:58:38.303Z,8.1
2018-09-02T21:13:38.037Z,10.4
2018-09-02T21:33:40.773Z,9.4
2018-09-02T21:48:53.375Z,9.5
2018-09-02T22:03:53.357Z,9.4
2018-09-02T22:23:53.739Z,9.5
2018-09-02T22:38:53.461Z,10.2
2018-09-02T22:54:06.786Z,9.4
2018-09-02T23:09:06.733Z,9.2
2018-09-02T23:29:09.231Z,11.3
2018-09-02T23:59:23.262Z,13.1
