createdAt,value
2023-03-19T00:02:23.668Z,3.49
2023-03-19T00:12:29.428Z,3.27
2023-03-19T00:22:35.107Z,3.06
2023-03-19T00:32:41.169Z,2.92
2023-03-19T00:42:46.926Z,2.87
2023-03-19T00:52:53.331Z,2.73
2023-03-19T01:02:58.946Z,2.62
2023-03-19T01:13:05.034Z,2.50
2023-03-19T01:23:10.694Z,2.28
2023-03-19T01:33:16.895Z,2.21
2023-03-19T01:43:24.136Z,2.23
2023-03-19T01:53:32.940Z,2.06
2023-03-19T02:03:40.261Z,2.02
2023-03-19T02:13:47.262Z,1.94
2023-03-19T02:24:00.918Z,1.80
2023-03-19T02:34:28.769Z,1.64
2023-03-19T02:44:34.599Z,1.62
2023-03-19T02:54:40.275Z,1.56
2023-03-19T03:04:46.550Z,1.56
2023-03-19T03:14:52.230Z,1.59
2023-03-19T03:24:57.962Z,1.51
2023-03-19T03:35:05.370Z,1.32
2023-03-19T03:45:13.111Z,1.14
2023-03-19T03:55:19.006Z,1.11
2023-03-19T04:05:24.796Z,0.92
2023-03-19T04:15:30.694Z,0.59
2023-03-19T04:25:36.376Z,0.45
2023-03-19T04:35:42.462Z,0.24
2023-03-19T04:45:48.152Z,0.07
2023-03-19T04:55:53.930Z,0.06
2023-03-19T05:05:59.905Z,0.21
2023-03-19T05:16:06.816Z,0.77
2023-03-19T05:26:11.715Z,1.56
2023-03-19T05:36:18.224Z,2.69
2023-03-19T05:46:24.594Z,3.91
2023-03-19T05:56:30.960Z,6.72
2023-03-19T06:06:36.637Z,8.27
2023-03-19T06:16:42.818Z,11.41
2023-03-19T06:26:48.689Z,15.60
2023-03-19T06:36:54.792Z,17.73
2023-03-19T06:47:00.469Z,21.83
2023-03-19T06:57:06.303Z,24.44
2023-03-19T07:07:12.673Z,24.69
2023-03-19T07:17:18.411Z,24.69
2023-03-19T07:27:24.091Z,23.05
2023-03-19T07:37:29.808Z,23.40
2023-03-19T07:47:35.768Z,28.02
2023-03-19T07:57:41.725Z,29.42
2023-03-19T08:07:49.646Z,28.47
2023-03-19T08:18:01.765Z,28.47
2023-03-19T08:28:09.932Z,28.41
2023-03-19T08:38:15.542Z,31.68
2023-03-19T08:48:21.263Z,35.29
2023-03-19T08:58:28.269Z,36.08
2023-03-19T09:08:34.723Z,35.78
2023-03-19T09:18:40.429Z,28.78
2023-03-19T09:28:46.556Z,23.31
2023-03-19T09:38:52.868Z,21.23
2023-03-19T09:49:01.946Z,19.95
2023-03-19T09:59:09.696Z,18.93
2023-03-19T10:09:32.021Z,17.99
2023-03-19T10:19:43.493Z,17.81
2023-03-19T10:29:49.357Z,17.81
2023-03-19T10:39:57.287Z,17.75
2023-03-19T10:50:03.866Z,17.77
2023-03-19T11:00:19.501Z,17.44
2023-03-19T11:10:30.025Z,17.23
2023-03-19T11:20:38.333Z,17.23
2023-03-19T11:30:55.034Z,17.10
2023-03-19T11:41:12.108Z,16.97
2023-03-19T11:51:24.049Z,16.91
2023-03-19T12:02:03.365Z,16.98
2023-03-19T12:12:25.450Z,16.89
2023-03-19T12:22:43.892Z,16.67
2023-03-19T12:33:03.990Z,16.17
2023-03-19T12:43:29.568Z,15.75
2023-03-19T12:53:44.797Z,15.83
2023-03-19T13:03:55.944Z,16.01
2023-03-19T13:14:09.887Z,16.17
2023-03-19T13:24:23.041Z,16.00
2023-03-19T13:34:32.433Z,15.85
2023-03-19T13:44:43.322Z,15.84
2023-03-19T13:54:53.509Z,15.93
2023-03-19T14:05:03.043Z,15.96
2023-03-19T14:15:22.770Z,16.07
2023-03-19T14:25:49.392Z,16.09
2023-03-19T14:35:57.257Z,15.84
2023-03-19T14:46:04.181Z,15.63
2023-03-19T14:56:17.648Z,15.57
2023-03-19T15:06:24.284Z,15.30
2023-03-19T15:16:40.961Z,14.97
2023-03-19T15:26:48.586Z,14.67
2023-03-19T15:36:57.043Z,14.52
2023-03-19T15:47:05.024Z,14.26
2023-03-19T15:57:14.460Z,13.90
2023-03-19T16:07:34.138Z,13.55
2023-03-19T16:17:42.352Z,13.21
2023-03-19T16:27:49.124Z,12.86
2023-03-19T16:37:56.406Z,12.50
2023-03-19T16:48:04.439Z,12.08
2023-03-19T16:58:15.246Z,11.68
2023-03-19T17:08:21.895Z,11.31
2023-03-19T17:18:30.450Z,11.02
2023-03-19T17:28:36.032Z,10.73
2023-03-19T17:38:42.050Z,10.47
2023-03-19T17:48:49.319Z,10.20
2023-03-19T17:58:55.494Z,9.89
2023-03-19T18:09:01.274Z,9.66
2023-03-19T18:19:19.571Z,9.41
2023-03-19T18:29:25.322Z,9.18
2023-03-19T18:39:33.064Z,8.97
2023-03-19T18:49:38.823Z,8.76
2023-03-19T18:59:44.890Z,8.44
2023-03-19T19:09:50.823Z,8.11
2023-03-19T19:19:56.840Z,7.79
2023-03-19T19:30:03.201Z,7.42
2023-03-19T19:40:12.428Z,7.08
2023-03-19T19:50:22.046Z,6.72
2023-03-19T20:00:30.045Z,6.40
2023-03-19T20:10:35.984Z,6.13
2023-03-19T20:20:41.948Z,5.88
2023-03-19T20:30:48.241Z,5.63
2023-03-19T20:40:55.871Z,5.46
2023-03-19T20:51:04.064Z,5.31
2023-03-19T21:01:10.873Z,5.10
2023-03-19T21:11:19.115Z,4.96
2023-03-19T21:21:29.851Z,4.84
2023-03-19T21:31:36.154Z,4.69
2023-03-19T21:41:42.758Z,4.57
2023-03-19T21:51:50.074Z,4.48
2023-03-19T22:01:56.609Z,4.42
2023-03-19T22:12:02.711Z,4.40
2023-03-19T22:22:09.299Z,4.34
2023-03-19T22:32:19.096Z,4.29
2023-03-19T22:42:28.636Z,4.28
2023-03-19T22:52:34.910Z,4.36
2023-03-19T23:02:41.559Z,4.36
2023-03-19T23:12:47.641Z,4.21
2023-03-19T23:22:53.352Z,4.10
2023-03-19T23:33:01.289Z,4.08
2023-03-19T23:43:08.553Z,3.99
2023-03-19T23:53:19.715Z,3.91
