createdAt,value
2022-12-15T00:00:53.910Z,88.56
2022-12-15T00:02:33.624Z,89.04
2022-12-15T00:04:12.798Z,89.43
2022-12-15T00:05:52.508Z,88.52
2022-12-15T00:07:31.899Z,88.75
2022-12-15T00:09:14.233Z,88.42
2022-12-15T00:10:54.326Z,89.04
2022-12-15T00:12:33.693Z,89.38
2022-12-15T00:14:13.052Z,88.77
2022-12-15T00:15:52.613Z,89.11
2022-12-15T00:17:31.858Z,88.94
2022-12-15T00:19:11.291Z,89.29
2022-12-15T00:20:50.444Z,88.54
2022-12-15T00:22:29.974Z,89.06
2022-12-15T00:24:10.003Z,89.30
2022-12-15T00:25:49.186Z,89.11
2022-12-15T00:27:28.656Z,88.99
2022-12-15T00:29:08.822Z,88.39
2022-12-15T00:30:50.086Z,88.46
2022-12-15T00:32:29.898Z,88.37
2022-12-15T00:34:09.286Z,88.56
2022-12-15T00:35:49.025Z,88.87
2022-12-15T00:37:28.529Z,88.35
2022-12-15T00:38:49.131Z,88.55
2022-12-15T00:40:10.459Z,88.62
2022-12-15T00:41:31.201Z,88.40
2022-12-15T00:42:51.772Z,87.93
2022-12-15T00:44:15.830Z,88.09
2022-12-15T00:45:58.481Z,88.62
2022-12-15T00:47:19.233Z,88.68
2022-12-15T00:48:40.619Z,87.94
2022-12-15T00:50:20.045Z,88.13
2022-12-15T00:51:59.507Z,87.97
2022-12-15T00:53:42.430Z,88.06
2022-12-15T00:55:22.537Z,87.92
2022-12-15T00:57:01.860Z,88.32
2022-12-15T00:58:41.446Z,88.13
2022-12-15T01:00:21.235Z,88.61
2022-12-15T01:02:00.587Z,87.85
2022-12-15T01:03:42.202Z,88.17
2022-12-15T01:05:21.366Z,88.19
2022-12-15T01:07:00.874Z,88.49
2022-12-15T01:08:40.852Z,88.45
2022-12-15T01:10:19.782Z,87.67
2022-12-15T01:11:59.732Z,87.92
2022-12-15T01:13:39.111Z,88.14
2022-12-15T01:15:18.658Z,88.27
2022-12-15T01:16:57.859Z,88.58
2022-12-15T01:18:37.177Z,88.19
2022-12-15T01:20:16.483Z,88.22
2022-12-15T01:21:37.429Z,88.00
2022-12-15T01:22:58.009Z,87.73
2022-12-15T01:24:18.614Z,88.26
2022-12-15T01:25:39.761Z,88.16
2022-12-15T01:27:00.305Z,87.90
2022-12-15T01:28:21.887Z,88.45
2022-12-15T01:29:42.841Z,87.94
2022-12-15T01:31:09.473Z,88.30
2022-12-15T01:32:31.188Z,88.45
2022-12-15T01:33:55.615Z,87.95
2022-12-15T01:35:17.730Z,87.95
2022-12-15T01:36:38.632Z,88.50
2022-12-15T01:37:59.179Z,87.96
2022-12-15T01:39:19.782Z,88.43
2022-12-15T01:40:46.302Z,88.56
2022-12-15T01:42:10.666Z,88.93
2022-12-15T01:43:33.567Z,89.31
2022-12-15T01:45:14.187Z,89.28
2022-12-15T01:46:34.893Z,88.85
2022-12-15T01:48:16.050Z,89.04
2022-12-15T01:49:36.730Z,88.62
2022-12-15T01:51:10.635Z,88.75
2022-12-15T01:52:31.338Z,88.86
2022-12-15T01:54:04.230Z,89.03
2022-12-15T01:55:28.170Z,89.38
2022-12-15T01:56:50.754Z,89.29
2022-12-15T01:58:13.612Z,88.89
2022-12-15T01:59:38.264Z,88.86
2022-12-15T02:01:01.239Z,89.80
2022-12-15T02:02:24.628Z,89.12
2022-12-15T02:03:46.373Z,89.30
2022-12-15T02:05:07.817Z,88.70
2022-12-15T02:06:29.531Z,88.68
2022-12-15T02:07:50.407Z,89.48
2022-12-15T02:09:11.953Z,89.23
2022-12-15T02:10:54.937Z,88.68
2022-12-15T02:12:21.622Z,89.05
2022-12-15T02:14:01.305Z,88.68
2022-12-15T02:15:27.898Z,88.76
2022-12-15T02:16:57.932Z,88.71
2022-12-15T02:18:37.297Z,88.78
2022-12-15T02:20:16.922Z,88.90
2022-12-15T02:21:42.438Z,88.36
2022-12-15T02:23:09.447Z,88.29
2022-12-15T02:24:39.135Z,88.60
2022-12-15T02:26:18.498Z,88.62
2022-12-15T02:27:57.735Z,88.87
2022-12-15T02:29:24.454Z,89.04
2022-12-15T02:31:18.888Z,89.00
2022-12-15T02:32:43.750Z,89.07
2022-12-15T02:34:27.988Z,88.77
2022-12-15T02:35:54.818Z,89.43
2022-12-15T02:37:15.536Z,89.36
2022-12-15T02:38:37.641Z,88.99
2022-12-15T02:39:58.597Z,89.32
2022-12-15T02:41:51.529Z,89.31
2022-12-15T02:43:12.724Z,89.20
2022-12-15T02:44:39.739Z,89.34
2022-12-15T02:46:01.469Z,89.19
2022-12-15T02:47:22.177Z,89.77
2022-12-15T02:49:02.910Z,89.42
2022-12-15T02:50:23.922Z,89.52
2022-12-15T02:51:47.545Z,89.46
2022-12-15T02:53:20.463Z,89.93
2022-12-15T02:54:44.115Z,89.39
2022-12-15T02:56:07.853Z,88.84
2022-12-15T02:57:43.612Z,89.75
2022-12-15T02:59:11.244Z,90.13
2022-12-15T03:00:37.204Z,89.80
2022-12-15T03:02:02.920Z,89.75
2022-12-15T03:03:25.096Z,89.89
2022-12-15T03:04:47.285Z,90.28
2022-12-15T03:06:09.109Z,89.71
2022-12-15T03:07:29.991Z,90.19
2022-12-15T03:08:50.637Z,90.68
2022-12-15T03:10:13.095Z,89.72
2022-12-15T03:11:34.148Z,90.16
2022-12-15T03:12:54.974Z,89.70
2022-12-15T03:14:15.924Z,89.69
2022-12-15T03:15:36.885Z,90.50
2022-12-15T03:16:57.622Z,90.81
2022-12-15T03:18:18.729Z,90.70
2022-12-15T03:19:39.358Z,90.82
2022-12-15T03:21:00.315Z,90.33
2022-12-15T03:22:21.232Z,90.58
2022-12-15T03:23:42.293Z,90.76
2022-12-15T03:25:03.766Z,90.17
2022-12-15T03:26:24.692Z,90.47
2022-12-15T03:27:46.084Z,90.10
2022-12-15T03:29:06.785Z,90.58
2022-12-15T03:30:27.396Z,90.22
2022-12-15T03:31:50.050Z,89.90
2022-12-15T03:33:11.038Z,90.08
2022-12-15T03:34:32.104Z,89.94
2022-12-15T03:35:52.875Z,89.91
2022-12-15T03:37:13.719Z,90.25
2022-12-15T03:38:34.435Z,89.78
2022-12-15T03:39:54.966Z,89.54
2022-12-15T03:41:15.669Z,90.03
2022-12-15T03:42:48.642Z,89.90
2022-12-15T03:44:09.672Z,90.24
2022-12-15T03:45:30.156Z,89.64
2022-12-15T03:46:50.835Z,90.20
2022-12-15T03:48:11.812Z,89.71
2022-12-15T03:49:32.616Z,89.29
2022-12-15T03:50:53.161Z,89.91
2022-12-15T03:52:13.630Z,89.98
2022-12-15T03:53:34.568Z,89.57
2022-12-15T03:54:55.755Z,89.86
2022-12-15T03:56:17.603Z,89.34
2022-12-15T03:57:38.315Z,89.71
2022-12-15T03:58:59.317Z,89.90
2022-12-15T04:00:20.649Z,89.67
2022-12-15T04:01:45.673Z,89.78
2022-12-15T04:03:07.013Z,89.37
2022-12-15T04:04:27.810Z,89.72
2022-12-15T04:05:48.426Z,89.58
2022-12-15T04:07:09.520Z,89.31
2022-12-15T04:08:30.521Z,90.19
2022-12-15T04:09:51.538Z,89.69
2022-12-15T04:11:12.085Z,89.98
2022-12-15T04:12:32.636Z,89.83
2022-12-15T04:13:53.199Z,89.73
2022-12-15T04:15:14.281Z,89.93
2022-12-15T04:16:35.458Z,89.06
2022-12-15T04:17:56.482Z,89.11
2022-12-15T04:19:35.866Z,89.09
2022-12-15T04:20:56.721Z,89.74
2022-12-15T04:22:18.174Z,89.34
2022-12-15T04:23:39.261Z,89.20
2022-12-15T04:25:18.895Z,89.17
2022-12-15T04:26:58.172Z,89.59
2022-12-15T04:28:37.603Z,89.59
2022-12-15T04:30:16.938Z,89.69
2022-12-15T04:31:56.598Z,89.86
2022-12-15T04:33:36.459Z,89.22
2022-12-15T04:35:16.017Z,89.38
2022-12-15T04:36:56.993Z,89.26
2022-12-15T04:38:36.213Z,88.89
2022-12-15T04:40:15.560Z,89.56
2022-12-15T04:41:54.857Z,89.69
2022-12-15T04:43:34.472Z,89.94
2022-12-15T04:45:20.849Z,90.13
2022-12-15T04:47:00.676Z,89.51
2022-12-15T04:48:40.093Z,89.58
2022-12-15T04:50:19.386Z,89.81
2022-12-15T04:51:58.484Z,90.09
2022-12-15T04:53:38.542Z,89.66
2022-12-15T04:55:17.675Z,89.78
2022-12-15T04:56:56.890Z,90.21
2022-12-15T04:58:36.377Z,89.67
2022-12-15T05:00:15.749Z,89.54
2022-12-15T05:01:55.362Z,90.05
2022-12-15T05:03:35.313Z,89.38
2022-12-15T05:05:14.921Z,89.95
2022-12-15T05:06:54.328Z,89.74
2022-12-15T05:08:33.887Z,89.87
2022-12-15T05:10:15.359Z,90.38
2022-12-15T05:11:54.912Z,90.39
2022-12-15T05:13:34.681Z,89.84
2022-12-15T05:15:14.147Z,90.00
2022-12-15T05:16:53.387Z,90.05
2022-12-15T05:18:32.389Z,90.54
2022-12-15T05:20:12.107Z,90.58
2022-12-15T05:21:51.293Z,90.14
2022-12-15T05:23:31.282Z,89.75
2022-12-15T05:25:11.171Z,90.42
2022-12-15T05:26:52.912Z,89.87
2022-12-15T05:28:32.570Z,90.05
2022-12-15T05:30:12.242Z,90.24
2022-12-15T05:31:51.734Z,90.26
2022-12-15T05:33:12.558Z,90.76
2022-12-15T05:34:34.376Z,90.06
2022-12-15T05:35:58.289Z,90.14
2022-12-15T05:37:19.279Z,90.51
2022-12-15T05:38:40.068Z,90.14
2022-12-15T05:40:00.791Z,89.96
2022-12-15T05:41:21.768Z,89.96
2022-12-15T05:42:42.430Z,89.79
2022-12-15T05:44:03.229Z,89.27
2022-12-15T05:45:24.266Z,90.04
2022-12-15T05:46:45.170Z,90.14
2022-12-15T05:48:06.321Z,89.44
2022-12-15T05:49:27.275Z,89.79
2022-12-15T05:50:48.145Z,89.69
2022-12-15T05:52:10.402Z,88.90
2022-12-15T05:53:31.603Z,89.19
2022-12-15T05:54:52.447Z,89.02
2022-12-15T05:56:14.431Z,88.80
2022-12-15T05:57:35.460Z,89.11
2022-12-15T05:58:57.177Z,89.08
2022-12-15T06:00:18.327Z,88.74
2022-12-15T06:01:39.857Z,89.28
2022-12-15T06:03:00.924Z,88.71
2022-12-15T06:04:21.806Z,88.90
2022-12-15T06:05:43.153Z,88.83
2022-12-15T06:07:03.769Z,88.85
2022-12-15T06:08:24.404Z,88.93
2022-12-15T06:09:45.613Z,88.40
2022-12-15T06:11:07.079Z,88.76
2022-12-15T06:12:28.425Z,88.43
2022-12-15T06:13:49.750Z,88.37
2022-12-15T06:15:10.472Z,88.43
2022-12-15T06:16:31.770Z,88.48
2022-12-15T06:17:54.008Z,88.40
2022-12-15T06:19:14.665Z,88.55
2022-12-15T06:20:35.405Z,87.95
2022-12-15T06:21:56.330Z,88.39
2022-12-15T06:23:17.170Z,88.29
2022-12-15T06:24:38.366Z,88.31
2022-12-15T06:25:59.806Z,87.75
2022-12-15T06:27:20.565Z,87.91
2022-12-15T06:28:41.309Z,87.85
2022-12-15T06:30:02.021Z,87.89
2022-12-15T06:31:23.088Z,87.99
2022-12-15T06:32:44.397Z,87.94
2022-12-15T06:34:06.573Z,88.30
2022-12-15T06:35:27.523Z,88.20
2022-12-15T06:36:48.204Z,88.46
2022-12-15T06:38:08.822Z,88.63
2022-12-15T06:39:29.477Z,88.53
2022-12-15T06:40:56.980Z,88.54
2022-12-15T06:42:17.784Z,88.21
2022-12-15T06:43:38.677Z,88.41
2022-12-15T06:44:59.542Z,87.84
2022-12-15T06:46:20.547Z,88.10
2022-12-15T06:47:41.281Z,88.03
2022-12-15T06:49:02.416Z,87.96
2022-12-15T06:50:23.279Z,87.62
2022-12-15T06:51:45.107Z,87.41
2022-12-15T06:53:06.325Z,87.25
2022-12-15T06:54:28.203Z,87.21
2022-12-15T06:55:49.140Z,87.24
2022-12-15T06:57:09.652Z,87.06
2022-12-15T06:58:30.624Z,86.88
2022-12-15T06:59:51.436Z,86.66
2022-12-15T07:01:12.092Z,86.69
2022-12-15T07:02:33.165Z,86.34
2022-12-15T07:03:54.192Z,86.20
2022-12-15T07:05:15.391Z,86.00
2022-12-15T07:06:37.572Z,85.50
2022-12-15T07:07:58.399Z,82.96
2022-12-15T07:09:19.161Z,83.03
2022-12-15T07:10:40.401Z,83.30
2022-12-15T07:12:01.273Z,83.72
2022-12-15T07:13:22.169Z,83.14
2022-12-15T07:14:43.114Z,82.40
2022-12-15T07:16:05.600Z,82.32
2022-12-15T07:17:26.195Z,82.70
2022-12-15T07:18:47.063Z,82.50
2022-12-15T07:20:08.212Z,81.84
2022-12-15T07:21:29.311Z,81.56
2022-12-15T07:22:50.549Z,81.52
2022-12-15T07:24:12.824Z,81.62
2022-12-15T07:25:35.145Z,79.63
2022-12-15T07:26:56.148Z,79.61
2022-12-15T07:28:20.040Z,80.19
2022-12-15T07:29:44.649Z,79.65
2022-12-15T07:31:06.617Z,77.57
2022-12-15T07:32:27.778Z,78.20
2022-12-15T07:33:48.686Z,76.82
2022-12-15T07:35:09.446Z,72.33
2022-12-15T07:36:30.163Z,58.17
2022-12-15T07:37:51.208Z,58.75
2022-12-15T07:39:11.837Z,64.38
2022-12-15T07:40:32.566Z,63.72
2022-12-15T07:41:53.389Z,65.04
2022-12-15T07:43:14.433Z,68.15
2022-12-15T07:44:34.971Z,69.93
2022-12-15T07:45:55.865Z,72.33
2022-12-15T07:47:16.631Z,74.26
2022-12-15T07:48:37.253Z,74.15
2022-12-15T07:49:58.117Z,73.90
2022-12-15T07:51:22.790Z,74.26
2022-12-15T07:52:43.762Z,71.74
2022-12-15T07:54:04.689Z,71.98
2022-12-15T07:55:50.054Z,71.72
2022-12-15T07:57:09.947Z,68.88
2022-12-15T07:58:30.478Z,68.53
2022-12-15T07:59:51.512Z,68.78
2022-12-15T08:01:13.328Z,69.36
2022-12-15T08:02:34.370Z,69.28
2022-12-15T08:03:55.624Z,67.07
2022-12-15T08:05:16.371Z,64.69
2022-12-15T08:06:37.062Z,67.37
2022-12-15T08:07:58.715Z,69.00
2022-12-15T08:09:19.662Z,69.87
2022-12-15T08:10:40.762Z,71.06
2022-12-15T08:12:02.459Z,71.92
2022-12-15T08:13:52.895Z,72.20
2022-12-15T08:15:04.341Z,72.41
2022-12-15T08:16:25.964Z,73.16
2022-12-15T08:17:47.072Z,71.66
2022-12-15T08:19:10.733Z,71.64
2022-12-15T08:20:32.194Z,71.96
2022-12-15T08:21:53.056Z,72.81
2022-12-15T08:23:14.116Z,74.14
2022-12-15T08:24:34.807Z,74.21
2022-12-15T08:25:55.377Z,74.42
2022-12-15T08:27:16.274Z,75.17
2022-12-15T08:28:38.254Z,75.28
2022-12-15T08:29:59.387Z,75.29
2022-12-15T08:31:20.910Z,74.86
2022-12-15T08:32:45.005Z,74.57
2022-12-15T08:34:12.769Z,75.05
2022-12-15T08:35:55.790Z,75.87
2022-12-15T08:37:15.029Z,75.55
2022-12-15T08:38:36.688Z,75.61
2022-12-15T08:39:57.261Z,75.98
2022-12-15T08:41:21.277Z,74.06
2022-12-15T08:42:41.992Z,74.70
2022-12-15T08:44:03.174Z,75.03
2022-12-15T08:45:23.914Z,75.86
2022-12-15T08:46:44.729Z,75.29
2022-12-15T08:48:05.605Z,75.89
2022-12-15T08:49:26.344Z,75.79
2022-12-15T08:50:47.300Z,76.05
2022-12-15T08:52:08.404Z,75.68
2022-12-15T08:53:31.897Z,76.24
2022-12-15T08:54:53.630Z,76.69
2022-12-15T08:56:16.108Z,76.33
2022-12-15T08:57:37.475Z,77.74
2022-12-15T08:58:59.724Z,77.47
2022-12-15T09:00:20.746Z,77.47
2022-12-15T09:01:41.939Z,77.09
2022-12-15T09:03:03.135Z,77.68
2022-12-15T09:04:24.192Z,78.38
2022-12-15T09:05:45.105Z,78.27
2022-12-15T09:07:05.754Z,78.66
2022-12-15T09:08:26.592Z,78.77
2022-12-15T09:09:47.150Z,78.88
2022-12-15T09:11:08.152Z,78.18
2022-12-15T09:12:29.153Z,78.06
2022-12-15T09:13:50.300Z,78.82
2022-12-15T09:15:11.278Z,78.42
2022-12-15T09:16:32.601Z,78.48
2022-12-15T09:17:53.576Z,78.69
2022-12-15T09:19:14.599Z,79.65
2022-12-15T09:20:35.176Z,79.57
2022-12-15T09:21:55.896Z,79.98
2022-12-15T09:23:16.771Z,79.71
2022-12-15T09:24:37.400Z,80.30
2022-12-15T09:26:06.495Z,79.93
2022-12-15T09:27:28.993Z,79.69
2022-12-15T09:28:51.136Z,79.23
2022-12-15T09:30:12.189Z,79.53
2022-12-15T09:31:36.237Z,79.31
2022-12-15T09:32:57.173Z,79.99
2022-12-15T09:34:17.802Z,79.56
2022-12-15T09:35:38.426Z,79.46
2022-12-15T09:36:59.077Z,79.88
2022-12-15T09:38:19.961Z,80.20
2022-12-15T09:39:40.602Z,79.77
2022-12-15T09:41:09.227Z,79.42
2022-12-15T09:42:30.530Z,79.84
2022-12-15T09:43:58.238Z,79.61
2022-12-15T09:45:24.069Z,78.60
2022-12-15T09:46:55.859Z,78.66
2022-12-15T09:48:19.597Z,79.26
2022-12-15T09:49:43.434Z,78.14
2022-12-15T09:51:04.958Z,78.29
2022-12-15T09:52:27.551Z,79.09
2022-12-15T09:53:56.592Z,78.35
2022-12-15T09:55:20.667Z,78.09
2022-12-15T09:56:50.276Z,78.33
2022-12-15T09:58:14.213Z,77.82
2022-12-15T09:59:34.800Z,77.19
2022-12-15T10:00:55.932Z,77.15
2022-12-15T10:02:19.515Z,76.85
2022-12-15T10:03:59.530Z,77.35
2022-12-15T10:07:34.710Z,75.40
2022-12-15T10:09:02.098Z,75.74
2022-12-15T10:10:27.183Z,75.37
2022-12-15T10:13:41.173Z,73.99
2022-12-15T10:15:18.299Z,73.23
2022-12-15T10:16:57.547Z,73.11
2022-12-15T10:18:18.229Z,72.19
2022-12-15T10:19:50.128Z,71.84
2022-12-15T10:21:14.765Z,71.30
2022-12-15T10:22:37.364Z,71.13
2022-12-15T10:24:05.231Z,70.72
2022-12-15T10:25:30.500Z,70.30
2022-12-15T10:26:59.272Z,71.19
2022-12-15T10:28:38.184Z,72.22
2022-12-15T10:30:01.594Z,71.51
2022-12-15T10:31:27.795Z,72.10
2022-12-15T10:33:03.775Z,72.17
2022-12-15T10:34:29.023Z,73.07
2022-12-15T10:35:52.654Z,73.79
2022-12-15T10:37:16.376Z,74.10
2022-12-15T10:38:38.152Z,74.03
2022-12-15T10:39:58.845Z,74.00
2022-12-15T10:41:23.933Z,73.62
2022-12-15T10:42:46.851Z,74.36
2022-12-15T10:44:31.872Z,74.83
2022-12-15T10:46:02.643Z,74.16
2022-12-15T10:47:26.110Z,75.22
2022-12-15T10:49:10.136Z,74.83
2022-12-15T10:50:30.845Z,74.58
2022-12-15T10:51:54.789Z,74.85
2022-12-15T10:53:38.024Z,75.28
2022-12-15T10:54:59.240Z,75.55
2022-12-15T10:56:24.755Z,75.22
2022-12-15T10:57:58.152Z,75.53
2022-12-15T10:59:28.843Z,75.43
2022-12-15T11:01:05.223Z,75.62
2022-12-15T11:02:33.519Z,74.71
2022-12-15T11:03:55.333Z,74.74
2022-12-15T11:05:17.167Z,75.02
2022-12-15T11:06:41.599Z,75.40
2022-12-15T11:08:14.315Z,75.26
2022-12-15T11:09:35.404Z,75.14
2022-12-15T11:11:16.424Z,75.39
2022-12-15T11:13:03.414Z,75.76
2022-12-15T11:14:28.270Z,75.74
2022-12-15T11:15:53.418Z,75.98
2022-12-15T11:17:25.310Z,75.77
2022-12-15T11:19:08.036Z,76.07
2022-12-15T11:20:32.636Z,76.05
2022-12-15T11:21:59.896Z,76.51
2022-12-15T11:23:32.607Z,77.11
2022-12-15T11:24:58.296Z,76.92
2022-12-15T11:26:40.367Z,76.69
2022-12-15T11:28:04.536Z,77.50
2022-12-15T11:29:28.445Z,77.35
2022-12-15T11:30:56.569Z,77.28
2022-12-15T11:32:21.242Z,77.16
2022-12-15T11:33:42.038Z,76.91
2022-12-15T11:35:03.051Z,76.36
2022-12-15T11:36:24.103Z,76.44
2022-12-15T11:38:05.995Z,76.26
2022-12-15T11:39:36.041Z,75.73
2022-12-15T11:40:58.605Z,76.07
2022-12-15T11:42:24.716Z,75.88
2022-12-15T11:44:01.045Z,75.84
2022-12-15T11:45:25.218Z,75.93
2022-12-15T11:47:07.185Z,75.90
2022-12-15T11:48:35.557Z,77.02
2022-12-15T11:50:04.837Z,76.85
2022-12-15T11:51:32.784Z,76.98
2022-12-15T11:52:56.592Z,77.16
2022-12-15T11:54:37.511Z,76.86
2022-12-15T11:56:10.358Z,77.07
2022-12-15T11:57:31.091Z,76.74
2022-12-15T11:59:00.637Z,77.02
2022-12-15T12:00:22.142Z,76.46
2022-12-15T12:02:00.742Z,76.75
2022-12-15T12:03:36.202Z,76.94
2022-12-15T12:05:15.565Z,77.27
2022-12-15T12:06:55.180Z,76.92
2022-12-15T12:08:22.130Z,77.29
2022-12-15T12:09:49.215Z,76.73
2022-12-15T12:11:10.796Z,76.73
2022-12-15T12:12:41.442Z,77.09
2022-12-15T12:14:09.695Z,77.18
2022-12-15T12:15:52.663Z,77.54
2022-12-15T12:17:36.728Z,77.54
2022-12-15T12:19:03.764Z,77.81
2022-12-15T12:20:40.821Z,78.32
2022-12-15T12:22:07.487Z,78.32
2022-12-15T12:23:34.683Z,77.83
2022-12-15T12:25:15.728Z,77.81
2022-12-15T12:26:48.623Z,77.51
2022-12-15T12:28:17.798Z,77.44
2022-12-15T12:29:43.180Z,77.64
2022-12-15T12:31:05.787Z,77.27
2022-12-15T12:32:45.554Z,77.16
2022-12-15T12:34:14.139Z,76.96
2022-12-15T12:35:38.296Z,77.03
2022-12-15T12:37:34.861Z,77.32
2022-12-15T12:38:56.812Z,77.07
2022-12-15T12:40:32.766Z,77.08
2022-12-15T12:42:19.680Z,77.26
2022-12-15T12:43:43.571Z,76.59
2022-12-15T12:45:04.701Z,76.90
2022-12-15T12:46:33.011Z,76.89
2022-12-15T12:47:56.150Z,76.85
2022-12-15T12:49:26.617Z,77.29
2022-12-15T12:50:47.909Z,77.77
2022-12-15T12:52:23.819Z,77.88
2022-12-15T12:53:44.978Z,77.91
2022-12-15T12:55:14.457Z,78.05
2022-12-15T12:56:40.806Z,78.10
2022-12-15T12:58:01.598Z,77.86
2022-12-15T12:59:33.961Z,78.26
2022-12-15T13:01:13.653Z,77.98
2022-12-15T13:02:40.676Z,78.17
2022-12-15T13:04:10.018Z,78.48
2022-12-15T13:05:31.462Z,78.55
2022-12-15T13:06:55.444Z,78.67
2022-12-15T13:08:17.868Z,78.82
2022-12-15T13:09:38.846Z,78.46
2022-12-15T13:11:19.620Z,79.05
2022-12-15T13:12:51.628Z,78.99
2022-12-15T13:14:21.063Z,79.40
2022-12-15T13:17:29.374Z,79.00
2022-12-15T13:18:56.201Z,79.35
2022-12-15T13:20:35.742Z,79.22
2022-12-15T13:21:56.528Z,79.61
2022-12-15T13:23:20.130Z,79.41
2022-12-15T13:24:41.950Z,79.28
2022-12-15T13:26:12.082Z,79.51
2022-12-15T13:27:37.319Z,79.93
2022-12-15T13:28:58.280Z,80.54
2022-12-15T13:30:19.266Z,80.99
2022-12-15T13:31:44.251Z,81.16
2022-12-15T13:33:16.536Z,81.17
2022-12-15T13:34:41.007Z,81.36
2022-12-15T13:36:01.746Z,81.52
2022-12-15T13:37:41.411Z,82.40
2022-12-15T13:39:12.464Z,82.63
2022-12-15T13:40:36.286Z,83.02
2022-12-15T13:43:46.415Z,84.13
2022-12-15T13:45:21.166Z,84.54
2022-12-15T13:46:44.931Z,84.68
2022-12-15T13:48:07.697Z,85.02
2022-12-15T13:49:28.606Z,84.72
2022-12-15T13:50:55.656Z,85.38
2022-12-15T13:53:16.585Z,85.56
2022-12-15T13:54:25.114Z,85.76
2022-12-15T13:56:06.499Z,85.66
2022-12-15T13:57:30.169Z,85.75
2022-12-15T13:58:56.288Z,85.73
2022-12-15T14:00:18.761Z,85.73
2022-12-15T14:01:48.222Z,86.45
2022-12-15T14:03:12.295Z,86.39
2022-12-15T14:04:33.024Z,86.54
2022-12-15T14:05:55.435Z,86.05
2022-12-15T14:07:17.011Z,86.28
2022-12-15T14:08:37.807Z,86.47
2022-12-15T14:09:58.769Z,87.02
2022-12-15T14:11:51.223Z,87.07
2022-12-15T14:13:16.113Z,87.32
2022-12-15T14:14:42.594Z,87.54
2022-12-15T14:16:07.155Z,87.88
2022-12-15T14:17:32.816Z,87.26
2022-12-15T14:19:22.845Z,87.68
2022-12-15T14:20:43.750Z,88.20
2022-12-15T14:22:21.794Z,88.11
2022-12-15T14:25:29.828Z,88.45
2022-12-15T14:26:51.193Z,89.14
2022-12-15T14:28:24.792Z,89.24
2022-12-15T14:29:45.726Z,89.19
2022-12-15T14:31:17.158Z,89.83
2022-12-15T14:32:38.630Z,89.81
2022-12-15T14:34:29.356Z,90.14
2022-12-15T14:35:51.596Z,90.02
2022-12-15T14:37:15.912Z,90.75
2022-12-15T14:38:39.607Z,90.65
2022-12-15T14:40:00.782Z,91.07
2022-12-15T14:41:23.837Z,91.05
2022-12-15T14:42:45.918Z,91.24
2022-12-15T14:44:38.059Z,91.53
2022-12-15T14:46:19.892Z,92.06
2022-12-15T14:47:40.790Z,92.05
2022-12-15T14:49:04.570Z,91.98
2022-12-15T14:50:25.748Z,92.03
2022-12-15T14:51:48.643Z,92.35
2022-12-15T14:53:15.423Z,92.94
2022-12-15T14:54:39.778Z,93.07
2022-12-15T14:56:13.555Z,92.48
2022-12-15T14:57:46.628Z,92.68
2022-12-15T14:59:20.345Z,92.84
2022-12-15T15:00:52.109Z,92.64
2022-12-15T15:02:13.031Z,92.50
2022-12-15T15:03:03.660Z,76.95
2022-12-15T15:03:10.415Z,75.34
2022-12-15T15:03:13.041Z,78.90
2022-12-15T15:03:39.105Z,92.28
2022-12-15T15:05:07.776Z,92.21
2022-12-15T15:06:30.402Z,92.13
2022-12-15T15:07:55.606Z,91.97
2022-12-15T15:09:23.295Z,91.74
2022-12-15T15:10:46.939Z,91.68
2022-12-15T15:12:09.281Z,91.70
2022-12-15T15:13:39.778Z,91.46
2022-12-15T15:15:03.119Z,91.86
2022-12-15T15:16:25.154Z,91.82
2022-12-15T15:17:53.777Z,91.56
2022-12-15T15:19:18.553Z,91.45
2022-12-15T15:20:39.547Z,91.53
2022-12-15T15:22:01.541Z,91.08
2022-12-15T15:23:22.333Z,91.01
2022-12-15T15:24:50.325Z,91.08
2022-12-15T15:26:11.496Z,91.04
2022-12-15T15:27:32.915Z,90.63
2022-12-15T15:28:53.930Z,90.61
2022-12-15T15:30:14.737Z,90.57
2022-12-15T15:31:41.487Z,90.68
2022-12-15T15:33:03.125Z,90.76
2022-12-15T15:34:23.778Z,90.28
2022-12-15T15:35:48.967Z,91.09
2022-12-15T15:37:20.315Z,90.76
2022-12-15T15:38:42.155Z,90.74
2022-12-15T15:40:02.864Z,90.48
2022-12-15T15:41:29.885Z,90.22
2022-12-15T15:42:50.855Z,90.54
2022-12-15T15:44:13.603Z,90.62
2022-12-15T15:45:34.411Z,90.05
2022-12-15T15:46:55.524Z,90.10
2022-12-15T15:48:19.580Z,90.40
2022-12-15T15:49:40.494Z,89.92
2022-12-15T15:51:02.225Z,89.81
2022-12-15T15:52:23.291Z,89.94
2022-12-15T15:53:44.993Z,89.70
2022-12-15T15:55:06.000Z,89.75
2022-12-15T15:56:27.543Z,90.01
2022-12-15T15:57:48.308Z,89.54
2022-12-15T15:59:13.707Z,89.46
2022-12-15T16:00:34.749Z,89.36
2022-12-15T16:01:56.281Z,89.58
2022-12-15T16:03:17.200Z,89.53
2022-12-15T16:04:40.667Z,88.98
2022-12-15T16:06:02.360Z,89.05
2022-12-15T16:07:25.542Z,89.15
2022-12-15T16:08:47.396Z,89.13
2022-12-15T16:10:15.441Z,89.49
2022-12-15T16:11:36.597Z,89.05
2022-12-15T16:12:58.453Z,89.29
2022-12-15T16:14:19.147Z,89.21
2022-12-15T16:15:40.022Z,89.18
2022-12-15T16:17:01.140Z,89.27
2022-12-15T16:18:21.686Z,88.99
2022-12-15T16:19:42.415Z,89.42
2022-12-15T16:21:03.051Z,89.44
2022-12-15T16:22:24.360Z,89.64
2022-12-15T16:23:46.236Z,89.63
2022-12-15T16:25:12.467Z,89.98
2022-12-15T16:26:33.998Z,90.29
2022-12-15T16:27:54.622Z,89.96
2022-12-15T16:29:16.660Z,90.43
2022-12-15T16:30:37.320Z,90.46
2022-12-15T16:31:58.182Z,90.43
2022-12-15T16:33:19.469Z,90.16
2022-12-15T16:34:41.849Z,90.29
2022-12-15T16:36:02.941Z,90.07
2022-12-15T16:37:27.630Z,90.44
2022-12-15T16:38:48.455Z,90.39
2022-12-15T16:40:14.290Z,90.47
2022-12-15T16:41:35.127Z,90.08
2022-12-15T16:42:57.646Z,90.31
2022-12-15T16:44:18.619Z,89.78
2022-12-15T16:45:42.234Z,89.80
2022-12-15T16:47:02.961Z,90.11
2022-12-15T16:48:23.966Z,90.00
2022-12-15T16:49:45.326Z,89.52
2022-12-15T16:51:06.940Z,89.83
2022-12-15T16:52:27.755Z,89.86
2022-12-15T16:53:48.919Z,90.20
2022-12-15T16:55:32.673Z,90.24
2022-12-15T16:56:57.329Z,90.66
2022-12-15T16:58:19.126Z,91.07
2022-12-15T16:59:39.967Z,90.77
2022-12-15T17:01:00.547Z,90.72
2022-12-15T17:02:28.927Z,90.78
2022-12-15T17:03:50.281Z,91.38
2022-12-15T17:05:11.138Z,91.00
2022-12-15T17:06:32.273Z,91.60
2022-12-15T17:07:55.434Z,91.18
2022-12-15T17:09:21.990Z,90.98
2022-12-15T17:10:43.804Z,91.04
2022-12-15T17:12:05.207Z,91.19
2022-12-15T17:13:40.526Z,91.87
2022-12-15T17:15:12.000Z,91.27
2022-12-15T17:16:32.984Z,91.65
2022-12-15T17:17:54.868Z,91.45
2022-12-15T17:19:20.920Z,92.07
2022-12-15T17:20:42.553Z,92.31
2022-12-15T17:22:03.562Z,92.28
2022-12-15T17:23:24.508Z,92.75
2022-12-15T17:24:49.275Z,92.27
2022-12-15T17:26:29.940Z,91.96
2022-12-15T17:27:51.933Z,92.50
2022-12-15T17:29:16.185Z,92.12
2022-12-15T17:30:36.783Z,92.41
2022-12-15T17:31:57.422Z,92.34
2022-12-15T17:33:26.062Z,92.36
2022-12-15T17:34:47.731Z,92.54
2022-12-15T17:36:14.792Z,92.41
2022-12-15T17:37:37.596Z,92.08
2022-12-15T17:39:02.219Z,92.15
2022-12-15T17:40:23.943Z,92.16
2022-12-15T17:42:01.783Z,92.32
2022-12-15T17:43:24.287Z,92.31
2022-12-15T17:44:46.776Z,92.17
2022-12-15T17:46:07.750Z,92.21
2022-12-15T17:47:30.583Z,91.82
2022-12-15T17:48:51.706Z,91.97
2022-12-15T17:50:12.993Z,91.72
2022-12-15T17:51:34.290Z,92.04
2022-12-15T17:52:55.113Z,91.56
2022-12-15T17:54:17.402Z,91.42
2022-12-15T17:55:38.321Z,91.55
2022-12-15T17:56:59.121Z,91.76
2022-12-15T17:58:21.393Z,91.70
2022-12-15T17:59:42.065Z,91.94
2022-12-15T18:01:02.687Z,91.91
2022-12-15T18:02:23.665Z,91.98
2022-12-15T18:03:44.629Z,91.94
2022-12-15T18:05:05.882Z,92.06
2022-12-15T18:06:26.954Z,91.80
2022-12-15T18:07:49.919Z,92.05
2022-12-15T18:09:15.258Z,91.53
2022-12-15T18:10:40.608Z,91.81
2022-12-15T18:12:01.261Z,92.11
2022-12-15T18:13:23.922Z,92.17
2022-12-15T18:14:44.671Z,92.49
2022-12-15T18:16:05.873Z,92.10
2022-12-15T18:17:26.817Z,92.24
2022-12-15T18:18:47.941Z,92.01
2022-12-15T18:20:09.042Z,92.03
2022-12-15T18:21:29.708Z,92.33
2022-12-15T18:22:51.052Z,92.07
2022-12-15T18:24:13.313Z,92.17
2022-12-15T18:25:34.289Z,91.84
2022-12-15T18:26:56.078Z,92.26
2022-12-15T18:28:20.844Z,92.33
2022-12-15T18:29:42.008Z,92.45
2022-12-15T18:31:21.544Z,92.53
2022-12-15T18:32:42.363Z,93.41
2022-12-15T18:34:04.997Z,92.82
2022-12-15T18:35:37.802Z,92.81
2022-12-15T18:36:58.511Z,93.16