createdAt,value
2023-06-17T00:00:40.455Z,0.00
2023-06-17T00:01:40.393Z,0.00
2023-06-17T00:02:40.419Z,0.00
2023-06-17T00:03:40.412Z,0.00
2023-06-17T00:04:40.362Z,0.00
2023-06-17T00:05:40.371Z,0.00
2023-06-17T00:06:40.373Z,0.00
2023-06-17T00:07:40.350Z,0.00
2023-06-17T00:08:40.344Z,0.00
2023-06-17T00:09:40.330Z,0.00
2023-06-17T00:10:40.356Z,0.00
2023-06-17T00:11:40.324Z,0.00
2023-06-17T00:12:40.293Z,0.00
2023-06-17T00:13:40.324Z,0.00
2023-06-17T00:14:40.291Z,0.00
2023-06-17T00:15:40.283Z,0.00
2023-06-17T00:16:40.278Z,0.00
2023-06-17T00:17:40.269Z,0.00
2023-06-17T00:18:40.287Z,0.00
2023-06-17T00:20:39.803Z,0.00
2023-06-17T00:21:39.807Z,0.00
2023-06-17T00:22:40.979Z,0.00
2023-06-17T00:23:41.663Z,0.00
2023-06-17T00:24:40.868Z,0.00
2023-06-17T00:25:40.841Z,0.00
2023-06-17T00:26:40.836Z,0.00
2023-06-17T00:27:41.860Z,0.00
2023-06-17T00:28:40.820Z,0.00
2023-06-17T00:29:40.814Z,0.00
2023-06-17T00:30:40.823Z,0.00
2023-06-17T00:31:40.810Z,0.00
2023-06-17T00:32:40.795Z,0.00
2023-06-17T00:33:40.792Z,0.00
2023-06-17T00:34:40.770Z,0.00
2023-06-17T00:35:40.806Z,0.00
2023-06-17T00:36:40.755Z,0.00
2023-06-17T00:37:40.759Z,0.00
2023-06-17T00:38:40.764Z,0.00
2023-06-17T00:39:40.741Z,0.00
2023-06-17T00:40:40.749Z,0.00
2023-06-17T00:41:40.716Z,0.00
2023-06-17T00:42:40.736Z,0.00
2023-06-17T00:43:40.693Z,0.00
2023-06-17T00:44:40.707Z,0.00
2023-06-17T00:45:40.844Z,0.00
2023-06-17T00:46:40.668Z,0.00
2023-06-17T00:47:41.796Z,0.00
2023-06-17T00:48:40.659Z,0.00
2023-06-17T00:49:40.648Z,0.00
2023-06-17T00:50:40.643Z,0.00
2023-06-17T00:51:40.636Z,0.00
2023-06-17T00:52:42.912Z,0.00
2023-06-17T00:53:41.607Z,0.00
2023-06-17T00:54:40.628Z,0.00
2023-06-17T00:55:41.667Z,0.00
2023-06-17T00:56:40.591Z,0.00
2023-06-17T00:57:40.573Z,0.00
2023-06-17T00:58:40.592Z,0.00
2023-06-17T00:59:40.569Z,0.00
2023-06-17T01:00:40.564Z,0.00
2023-06-17T01:01:40.551Z,0.00
2023-06-17T01:02:40.598Z,0.00
2023-06-17T01:03:41.276Z,0.00
2023-06-17T01:04:40.515Z,0.00
2023-06-17T01:05:40.531Z,0.00
2023-06-17T01:06:40.515Z,0.00
2023-06-17T01:07:40.504Z,0.00
2023-06-17T01:08:40.499Z,0.00
2023-06-17T01:09:40.485Z,0.00
2023-06-17T01:10:40.513Z,0.00
2023-06-17T01:11:40.477Z,0.00
2023-06-17T01:12:40.478Z,0.00
2023-06-17T01:13:40.459Z,0.00
2023-06-17T01:14:40.444Z,0.00
2023-06-17T01:15:40.445Z,0.00
2023-06-17T01:16:41.330Z,0.00
2023-06-17T01:17:40.441Z,0.00
2023-06-17T01:18:40.413Z,0.00
2023-06-17T01:19:40.409Z,0.00
2023-06-17T01:20:40.427Z,0.00
2023-06-17T01:21:40.388Z,0.00
2023-06-17T01:22:40.380Z,0.00
2023-06-17T01:23:40.428Z,0.00
2023-06-17T01:24:40.378Z,0.00
2023-06-17T01:25:40.383Z,0.00
2023-06-17T01:26:40.361Z,0.00
2023-06-17T01:27:40.361Z,0.00
2023-06-17T01:28:40.347Z,0.00
2023-06-17T01:29:40.334Z,0.00
2023-06-17T01:30:40.329Z,0.00
2023-06-17T01:31:40.315Z,0.00
2023-06-17T01:32:40.410Z,0.00
2023-06-17T01:33:40.298Z,0.00
2023-06-17T01:34:40.337Z,0.00
2023-06-17T01:35:40.281Z,0.00
2023-06-17T01:36:41.281Z,0.00
2023-06-17T01:37:40.275Z,0.00
2023-06-17T01:38:40.266Z,0.00
2023-06-17T01:39:40.269Z,0.00
2023-06-17T01:40:40.232Z,0.00
2023-06-17T01:41:40.239Z,0.00
2023-06-17T01:42:40.223Z,0.00
2023-06-17T01:43:40.203Z,0.00
2023-06-17T01:44:40.220Z,0.00
2023-06-17T01:45:40.236Z,0.00
2023-06-17T01:46:40.181Z,0.00
2023-06-17T01:47:40.333Z,0.00
2023-06-17T01:48:40.186Z,0.00
2023-06-17T01:49:40.167Z,0.00
2023-06-17T01:50:40.175Z,0.00
2023-06-17T01:51:40.678Z,0.00
2023-06-17T01:52:40.143Z,0.00
2023-06-17T01:53:40.160Z,0.00
2023-06-17T01:54:40.145Z,0.00
2023-06-17T01:55:40.117Z,0.00
2023-06-17T01:56:40.116Z,0.00
2023-06-17T01:57:40.098Z,0.00
2023-06-17T01:58:40.091Z,0.00
2023-06-17T01:59:40.085Z,0.00
2023-06-17T02:00:40.078Z,0.00
2023-06-17T02:01:40.057Z,0.00
2023-06-17T02:02:40.168Z,0.00
2023-06-17T02:03:40.098Z,0.00
2023-06-17T02:04:40.048Z,0.00
2023-06-17T02:05:40.029Z,0.00
2023-06-17T02:06:40.020Z,0.00
2023-06-17T02:07:40.021Z,0.00
2023-06-17T02:08:39.993Z,0.00
2023-06-17T02:09:40.056Z,0.00
2023-06-17T02:10:39.991Z,0.00
2023-06-17T02:11:39.993Z,0.00
2023-06-17T02:12:39.979Z,0.00
2023-06-17T02:13:39.972Z,0.00
2023-06-17T02:14:39.964Z,0.00
2023-06-17T02:15:40.047Z,0.00
2023-06-17T02:16:39.988Z,0.00
2023-06-17T02:17:39.965Z,0.00
2023-06-17T02:18:39.916Z,0.00
2023-06-17T02:19:39.933Z,0.00
2023-06-17T02:20:39.911Z,0.00
2023-06-17T02:21:39.891Z,0.00
2023-06-17T02:22:39.892Z,0.00
2023-06-17T02:23:39.889Z,0.00
2023-06-17T02:24:39.952Z,0.00
2023-06-17T02:25:39.900Z,0.00
2023-06-17T02:26:39.860Z,0.00
2023-06-17T02:27:39.848Z,0.00
2023-06-17T02:28:39.861Z,0.00
2023-06-17T02:29:39.825Z,0.00
2023-06-17T02:30:39.864Z,0.00
2023-06-17T02:31:39.875Z,0.00
2023-06-17T02:32:39.836Z,0.00
2023-06-17T02:33:39.849Z,0.00
2023-06-17T02:34:39.793Z,0.00
2023-06-17T02:35:40.293Z,0.00
2023-06-17T02:36:39.767Z,0.00
2023-06-17T02:37:39.770Z,0.00
2023-06-17T02:38:39.770Z,0.00
2023-06-17T02:39:39.754Z,0.00
2023-06-17T02:40:39.758Z,0.00
2023-06-17T02:41:39.729Z,0.00
2023-06-17T02:42:39.709Z,0.00
2023-06-17T02:43:40.718Z,0.00
2023-06-17T02:44:39.733Z,0.00
2023-06-17T02:45:39.712Z,0.00
2023-06-17T02:46:39.773Z,0.00
2023-06-17T02:47:39.689Z,0.00
2023-06-17T02:48:40.660Z,0.00
2023-06-17T02:49:39.679Z,0.00
2023-06-17T02:50:39.669Z,0.00
2023-06-17T02:51:39.656Z,5.62
2023-06-17T02:52:39.632Z,5.62
2023-06-17T02:53:39.634Z,5.62
2023-06-17T02:54:39.630Z,5.62
2023-06-17T02:55:40.279Z,5.62
2023-06-17T02:56:39.614Z,5.62
2023-06-17T02:57:39.592Z,11.25
2023-06-17T02:58:39.597Z,11.25
2023-06-17T02:59:39.586Z,11.25
2023-06-17T03:00:39.584Z,11.25
2023-06-17T03:01:39.571Z,11.25
2023-06-17T03:02:39.690Z,16.88
2023-06-17T03:03:39.544Z,16.88
2023-06-17T03:04:39.555Z,16.88
2023-06-17T03:05:39.550Z,16.88
2023-06-17T03:06:39.526Z,16.88
2023-06-17T03:07:39.504Z,16.88
2023-06-17T03:08:40.511Z,22.50
2023-06-17T03:09:39.498Z,22.50
2023-06-17T03:10:39.494Z,22.50
2023-06-17T03:11:39.489Z,22.50
2023-06-17T03:12:39.481Z,28.12
2023-06-17T03:13:39.492Z,28.12
2023-06-17T03:14:39.457Z,33.75
2023-06-17T03:15:39.453Z,33.75
2023-06-17T03:16:39.656Z,39.38
2023-06-17T03:17:39.516Z,39.38
2023-06-17T03:18:39.446Z,45.00
2023-06-17T03:19:39.437Z,45.00
2023-06-17T03:20:39.458Z,50.62
2023-06-17T03:21:39.416Z,50.62
2023-06-17T03:22:39.393Z,56.25
2023-06-17T03:23:39.383Z,56.25
2023-06-17T03:24:39.411Z,61.88
2023-06-17T03:25:39.370Z,61.88
2023-06-17T03:26:39.372Z,67.50
2023-06-17T03:27:39.355Z,67.50
2023-06-17T03:28:39.353Z,73.12
2023-06-17T03:29:39.337Z,73.12
2023-06-17T03:30:39.347Z,73.12
2023-06-17T03:31:39.343Z,78.75
2023-06-17T03:32:39.330Z,78.75
2023-06-17T03:33:39.324Z,84.38
2023-06-17T03:34:39.304Z,84.38
2023-06-17T03:35:39.328Z,90.00
2023-06-17T03:36:39.282Z,106.88
2023-06-17T03:37:39.277Z,140.62
2023-06-17T03:38:39.283Z,196.88
2023-06-17T03:39:39.249Z,253.12
2023-06-17T03:40:39.304Z,286.88
2023-06-17T03:41:39.240Z,292.50
2023-06-17T03:42:39.234Z,298.12
2023-06-17T03:43:39.790Z,281.25
2023-06-17T03:44:39.210Z,230.62
2023-06-17T03:45:39.216Z,180.00
2023-06-17T03:46:39.211Z,123.75
2023-06-17T03:47:39.259Z,123.75
2023-06-17T03:48:39.198Z,129.38
2023-06-17T03:49:39.175Z,135.00
2023-06-17T03:50:39.170Z,140.62
2023-06-17T03:51:39.168Z,157.50
2023-06-17T03:52:39.150Z,202.50
2023-06-17T03:53:39.136Z,275.62
2023-06-17T03:54:39.137Z,365.62
2023-06-17T03:55:39.140Z,405.00
2023-06-17T03:56:39.112Z,455.62
2023-06-17T03:57:39.108Z,568.12
2023-06-17T03:58:39.095Z,601.88
2023-06-17T03:59:39.093Z,663.75
2023-06-17T04:00:39.082Z,708.75
2023-06-17T04:01:39.073Z,798.75
2023-06-17T04:02:39.160Z,843.75
2023-06-17T04:03:39.123Z,675.00
2023-06-17T04:04:39.882Z,556.88
2023-06-17T04:05:39.037Z,579.38
2023-06-17T04:06:39.035Z,708.75
2023-06-17T04:07:39.024Z,945.00
2023-06-17T04:08:39.024Z,1012.50
2023-06-17T04:09:39.059Z,945.00
2023-06-17T04:10:39.004Z,810.00
2023-06-17T04:11:38.998Z,1130.62
2023-06-17T04:12:39.007Z,1170.00
2023-06-17T04:13:38.990Z,1192.50
2023-06-17T04:14:38.986Z,1248.75
2023-06-17T04:15:38.988Z,1226.25
2023-06-17T04:16:38.963Z,1282.50
2023-06-17T04:17:38.983Z,1310.62
2023-06-17T04:18:38.942Z,1282.50
2023-06-17T04:19:38.958Z,1282.50
2023-06-17T04:20:38.926Z,1282.50
2023-06-17T04:21:38.926Z,1350.00
2023-06-17T04:22:38.908Z,1445.62
2023-06-17T04:23:38.890Z,1456.88
2023-06-17T04:24:38.922Z,1451.25
2023-06-17T04:25:38.877Z,1411.88
2023-06-17T04:26:38.890Z,1400.62
2023-06-17T04:27:38.869Z,1406.25
2023-06-17T04:28:38.853Z,1445.62
2023-06-17T04:29:38.856Z,1490.62
2023-06-17T04:30:39.734Z,1496.25
2023-06-17T04:31:38.840Z,1496.25
2023-06-17T04:32:38.851Z,1507.50
2023-06-17T04:33:39.798Z,1535.62
2023-06-17T04:34:38.825Z,1552.50
2023-06-17T04:35:38.807Z,1591.88
2023-06-17T04:36:38.783Z,1591.88
2023-06-17T04:37:38.808Z,1580.62
2023-06-17T04:38:38.797Z,1597.50
2023-06-17T04:39:38.774Z,1625.62
2023-06-17T04:40:38.766Z,1665.00
2023-06-17T04:41:38.749Z,1693.12
2023-06-17T04:42:38.746Z,1715.62
2023-06-17T04:43:38.741Z,1766.25
2023-06-17T04:44:38.735Z,1760.62
2023-06-17T04:45:38.736Z,1777.50
2023-06-17T04:46:38.739Z,1811.25
2023-06-17T04:47:38.755Z,1800.00
2023-06-17T04:48:38.843Z,1816.88
2023-06-17T04:49:38.692Z,1816.88
2023-06-17T04:50:38.697Z,1704.38
2023-06-17T04:51:38.674Z,1670.62
2023-06-17T04:52:38.681Z,1856.25
2023-06-17T04:53:38.661Z,1946.25
2023-06-17T04:54:38.670Z,1918.12
2023-06-17T04:55:38.653Z,1890.00
2023-06-17T04:56:38.638Z,1906.88
2023-06-17T04:57:38.644Z,1963.12
2023-06-17T04:58:39.335Z,1980.00
2023-06-17T04:59:38.620Z,1980.00
2023-06-17T05:00:38.740Z,2013.75
2023-06-17T05:01:38.611Z,2019.38
2023-06-17T05:02:39.289Z,1890.00
2023-06-17T05:03:38.674Z,1783.12
2023-06-17T05:04:38.580Z,1890.00
2023-06-17T05:05:38.580Z,2008.12
2023-06-17T05:06:38.564Z,2075.62
2023-06-17T05:07:38.562Z,2188.12
2023-06-17T05:08:38.543Z,2283.75
2023-06-17T05:09:38.536Z,2300.62
2023-06-17T05:10:38.544Z,2261.25
2023-06-17T05:11:38.524Z,2126.25
2023-06-17T05:12:38.540Z,1996.88
2023-06-17T05:13:38.505Z,1968.75
2023-06-17T05:14:38.501Z,2103.75
2023-06-17T05:15:38.500Z,2250.00
2023-06-17T05:16:38.591Z,2289.38
2023-06-17T05:17:38.519Z,2317.50
2023-06-17T05:18:38.478Z,2334.38
2023-06-17T05:19:38.473Z,2334.38
2023-06-17T05:20:38.458Z,2289.38
2023-06-17T05:21:38.455Z,2278.12
2023-06-17T05:22:38.467Z,2334.38
2023-06-17T05:23:38.427Z,2300.62
2023-06-17T05:24:38.609Z,2266.88
2023-06-17T05:25:38.417Z,2266.88
2023-06-17T05:26:38.412Z,2289.38
2023-06-17T05:27:38.440Z,2250.00
2023-06-17T05:28:38.399Z,2238.75
2023-06-17T05:29:39.893Z,2311.88
2023-06-17T05:30:39.506Z,2508.75
2023-06-17T05:31:38.376Z,2598.75
2023-06-17T05:32:38.409Z,2576.25
2023-06-17T05:33:39.343Z,2480.62
2023-06-17T05:34:38.361Z,2430.00
2023-06-17T05:35:38.362Z,2469.38
2023-06-17T05:36:38.339Z,2565.00
2023-06-17T05:37:38.338Z,2542.50
2023-06-17T05:38:38.318Z,2441.25
2023-06-17T05:39:38.323Z,2390.62
2023-06-17T05:40:38.317Z,2508.75
2023-06-17T05:41:38.311Z,2536.88
2023-06-17T05:42:38.305Z,2486.25
2023-06-17T05:43:38.291Z,2531.25
2023-06-17T05:44:38.285Z,2503.12
2023-06-17T05:45:38.285Z,2435.62
2023-06-17T05:46:38.400Z,2497.50
2023-06-17T05:47:38.288Z,2587.50
2023-06-17T05:48:38.849Z,2581.88
2023-06-17T05:49:38.265Z,2520.00
2023-06-17T05:50:38.773Z,2581.88
2023-06-17T05:51:38.230Z,2621.25
2023-06-17T05:52:38.231Z,2604.38
2023-06-17T05:53:38.214Z,2536.88
2023-06-17T05:54:38.222Z,2531.25
2023-06-17T05:55:38.228Z,2503.12
2023-06-17T05:56:38.207Z,2548.12
2023-06-17T05:57:38.197Z,2503.12
2023-06-17T05:58:38.184Z,2514.38
2023-06-17T05:59:38.179Z,2531.25
2023-06-17T06:00:38.187Z,2469.38
2023-06-17T06:01:38.224Z,2531.25
2023-06-17T06:02:38.185Z,2643.75
2023-06-17T06:03:38.885Z,2683.12
2023-06-17T06:04:38.150Z,2632.50
2023-06-17T06:05:38.173Z,2610.00
2023-06-17T06:06:38.126Z,2621.25
2023-06-17T06:07:38.131Z,2722.50
2023-06-17T06:08:38.119Z,2818.12
2023-06-17T06:09:38.113Z,2767.50
2023-06-17T06:10:38.123Z,2728.12
2023-06-17T06:11:38.112Z,2694.38
2023-06-17T06:12:38.097Z,2688.75
2023-06-17T06:13:38.125Z,2761.88
2023-06-17T06:14:38.096Z,2773.12
2023-06-17T06:15:38.077Z,2745.00
2023-06-17T06:16:38.084Z,2711.25
2023-06-17T06:17:38.119Z,2739.38
2023-06-17T06:18:38.045Z,2812.50
2023-06-17T06:19:38.054Z,2823.75
2023-06-17T06:20:38.067Z,2795.62
2023-06-17T06:21:38.039Z,2790.00
2023-06-17T06:22:38.062Z,2812.50
2023-06-17T06:23:38.029Z,2773.12
2023-06-17T06:24:38.122Z,2739.38
2023-06-17T06:25:38.001Z,2677.50
2023-06-17T06:26:38.006Z,2638.12
2023-06-17T06:27:38.007Z,2604.38
2023-06-17T06:28:37.989Z,2615.62
2023-06-17T06:29:37.978Z,2638.12
2023-06-17T06:30:37.985Z,2677.50
2023-06-17T06:31:38.026Z,2716.88
2023-06-17T06:32:37.993Z,2660.62
2023-06-17T06:33:37.963Z,2565.00
2023-06-17T06:34:37.948Z,2598.75
2023-06-17T06:35:37.950Z,2570.62
2023-06-17T06:36:37.954Z,2520.00
2023-06-17T06:37:37.938Z,2531.25
2023-06-17T06:38:37.929Z,2593.12
2023-06-17T06:39:37.921Z,2615.62
2023-06-17T06:40:37.913Z,2553.75
2023-06-17T06:41:37.908Z,2452.50
2023-06-17T06:42:38.900Z,2283.75
2023-06-17T06:43:37.905Z,2008.12
2023-06-17T06:44:37.880Z,1811.25
2023-06-17T06:45:37.911Z,1726.88
2023-06-17T06:46:37.882Z,1704.38
2023-06-17T06:47:37.913Z,1693.12
2023-06-17T06:48:37.852Z,1681.88
2023-06-17T06:49:37.852Z,1681.88
2023-06-17T06:50:37.865Z,1681.88
2023-06-17T06:51:37.851Z,1676.25
2023-06-17T06:52:37.835Z,1676.25
2023-06-17T06:53:37.836Z,1676.25
2023-06-17T06:54:37.808Z,1676.25
2023-06-17T06:55:37.810Z,1676.25
2023-06-17T06:56:37.802Z,1676.25
2023-06-17T06:57:37.852Z,1676.25
2023-06-17T06:58:37.792Z,1670.62
2023-06-17T06:59:38.404Z,1670.62
2023-06-17T07:00:37.782Z,1670.62
2023-06-17T07:01:37.818Z,1670.62
2023-06-17T07:02:37.783Z,1670.62
2023-06-17T07:03:37.760Z,1676.25
2023-06-17T07:04:37.800Z,1670.62
2023-06-17T07:05:37.743Z,1665.00
2023-06-17T07:06:37.745Z,1659.38
2023-06-17T07:07:37.729Z,1665.00
2023-06-17T07:08:37.726Z,1665.00
2023-06-17T07:09:37.728Z,1676.25
2023-06-17T07:10:38.909Z,1681.88
2023-06-17T07:11:37.707Z,1693.12
2023-06-17T07:12:37.689Z,1726.88
2023-06-17T07:13:37.684Z,1771.88
2023-06-17T07:14:38.311Z,1867.50
2023-06-17T07:15:37.666Z,1996.88
2023-06-17T07:16:37.721Z,2160.00
2023-06-17T07:17:37.692Z,2362.50
2023-06-17T07:18:37.656Z,2452.50
2023-06-17T07:19:37.655Z,2351.25
2023-06-17T07:20:37.643Z,2205.00
2023-06-17T07:21:38.322Z,2160.00
2023-06-17T07:22:37.643Z,2120.62
2023-06-17T07:23:37.641Z,2053.12
2023-06-17T07:24:37.771Z,1980.00
2023-06-17T07:25:37.613Z,1957.50
2023-06-17T07:26:37.608Z,2036.25
2023-06-17T07:27:37.598Z,2070.00
2023-06-17T07:28:37.599Z,1991.25
2023-06-17T07:29:38.395Z,1833.75
2023-06-17T07:30:37.613Z,1732.50
2023-06-17T07:31:37.590Z,1732.50
2023-06-17T07:32:37.640Z,1788.75
2023-06-17T07:33:37.569Z,1850.62
2023-06-17T07:34:37.553Z,1822.50
2023-06-17T07:35:37.557Z,1788.75
2023-06-17T07:36:37.539Z,1755.00
2023-06-17T07:37:37.537Z,1721.25
2023-06-17T07:38:37.525Z,1693.12
2023-06-17T07:39:38.556Z,1676.25
2023-06-17T07:40:37.519Z,1693.12
2023-06-17T07:41:37.520Z,1693.12
2023-06-17T07:42:37.493Z,1681.88
2023-06-17T07:43:37.512Z,1676.25
2023-06-17T07:44:37.484Z,1659.38
2023-06-17T07:45:37.483Z,1631.25
2023-06-17T07:46:37.520Z,1625.62
2023-06-17T07:47:37.492Z,1620.00
2023-06-17T07:48:37.467Z,1614.38
2023-06-17T07:49:37.452Z,1597.50
2023-06-17T07:50:37.464Z,1591.88
2023-06-17T07:51:37.432Z,1569.38
2023-06-17T07:52:37.440Z,1558.12
2023-06-17T07:53:37.426Z,1563.75
2023-06-17T07:54:37.416Z,1580.62
2023-06-17T07:55:37.434Z,1597.50
2023-06-17T07:56:37.408Z,1614.38
2023-06-17T07:57:37.388Z,1603.12
2023-06-17T07:58:37.392Z,1580.62
2023-06-17T07:59:37.386Z,1603.12
2023-06-17T08:00:37.375Z,1642.50
2023-06-17T08:01:37.373Z,1636.88
2023-06-17T08:02:37.467Z,1614.38
2023-06-17T08:03:37.395Z,1603.12
2023-06-17T08:04:37.353Z,1608.75
2023-06-17T08:05:37.330Z,1625.62
2023-06-17T08:06:37.340Z,1631.25
2023-06-17T08:07:37.337Z,1653.75
2023-06-17T08:08:37.319Z,1687.50
2023-06-17T08:09:37.310Z,1738.12
2023-06-17T08:10:37.292Z,1755.00
2023-06-17T08:11:37.915Z,1715.62
2023-06-17T08:12:37.290Z,1496.25
2023-06-17T08:13:37.282Z,1153.12
2023-06-17T08:14:37.320Z,973.12
2023-06-17T08:15:37.273Z,883.12
2023-06-17T08:16:37.300Z,815.62
2023-06-17T08:17:37.303Z,781.88
2023-06-17T08:18:37.241Z,742.50
2023-06-17T08:19:37.228Z,714.38
2023-06-17T08:20:37.220Z,680.62
2023-06-17T08:21:37.232Z,652.50
2023-06-17T08:22:37.218Z,630.00
2023-06-17T08:23:37.206Z,607.50
2023-06-17T08:24:37.302Z,585.00
2023-06-17T08:25:37.206Z,562.50
2023-06-17T08:26:37.189Z,545.62
2023-06-17T08:27:38.163Z,534.38
2023-06-17T08:28:37.177Z,523.12
2023-06-17T08:29:37.166Z,511.88
2023-06-17T08:30:37.167Z,495.00
2023-06-17T08:31:37.162Z,483.75
2023-06-17T08:32:37.167Z,472.50
2023-06-17T08:33:37.124Z,466.88
2023-06-17T08:34:37.116Z,461.25
2023-06-17T08:35:37.113Z,450.00
2023-06-17T08:36:37.453Z,444.38
2023-06-17T08:37:37.226Z,438.75
2023-06-17T08:38:37.101Z,433.12
2023-06-17T08:39:38.238Z,427.50
2023-06-17T08:40:37.074Z,421.88
2023-06-17T08:41:37.072Z,416.25
2023-06-17T08:42:37.055Z,410.62
2023-06-17T08:43:37.053Z,410.62
2023-06-17T08:44:37.042Z,405.00
2023-06-17T08:45:38.756Z,405.00
2023-06-17T08:46:38.037Z,405.00
2023-06-17T08:47:37.064Z,399.38
2023-06-17T08:48:37.023Z,399.38
2023-06-17T08:49:37.035Z,399.38
2023-06-17T08:50:37.013Z,393.75
2023-06-17T08:51:37.012Z,393.75
2023-06-17T08:52:36.994Z,393.75
2023-06-17T08:53:36.990Z,393.75
2023-06-17T08:54:36.986Z,388.12
2023-06-17T08:55:36.968Z,388.12
2023-06-17T08:56:36.962Z,388.12
2023-06-17T08:57:36.975Z,388.12
2023-06-17T08:58:36.954Z,382.50
2023-06-17T08:59:36.944Z,382.50
2023-06-17T09:00:36.947Z,382.50
2023-06-17T09:01:37.000Z,376.88
2023-06-17T09:02:36.952Z,376.88
2023-06-17T09:03:36.915Z,376.88
2023-06-17T09:04:36.977Z,376.88
2023-06-17T09:05:36.906Z,376.88
2023-06-17T09:06:36.906Z,376.88
2023-06-17T09:07:36.886Z,371.25
2023-06-17T09:08:36.876Z,365.62
2023-06-17T09:09:36.891Z,365.62
2023-06-17T09:10:36.859Z,365.62
2023-06-17T09:11:36.844Z,360.00
2023-06-17T09:12:36.867Z,360.00
2023-06-17T09:13:36.847Z,360.00
2023-06-17T09:14:36.844Z,360.00
2023-06-17T09:15:36.825Z,354.38
2023-06-17T09:16:36.929Z,354.38
2023-06-17T09:17:36.824Z,354.38
2023-06-17T09:18:36.853Z,354.38
2023-06-17T09:19:36.808Z,354.38
2023-06-17T09:20:36.779Z,354.38
2023-06-17T09:21:36.771Z,354.38
2023-06-17T09:22:38.469Z,354.38
2023-06-17T09:23:36.771Z,348.75
2023-06-17T09:24:36.816Z,348.75
2023-06-17T09:25:36.753Z,348.75
2023-06-17T09:26:36.752Z,348.75
2023-06-17T09:27:36.722Z,348.75
2023-06-17T09:28:36.771Z,343.12
2023-06-17T09:29:37.867Z,343.12
2023-06-17T09:30:37.720Z,337.50
2023-06-17T09:31:36.705Z,337.50
2023-06-17T09:32:36.709Z,337.50
2023-06-17T09:33:36.707Z,337.50
2023-06-17T09:34:36.672Z,331.88
2023-06-17T09:35:38.425Z,331.88
2023-06-17T09:36:37.651Z,331.88
2023-06-17T09:37:38.855Z,331.88
2023-06-17T09:38:37.639Z,326.25
2023-06-17T09:39:36.652Z,326.25
2023-06-17T09:40:37.450Z,326.25
2023-06-17T09:41:36.633Z,326.25
2023-06-17T09:42:36.624Z,326.25
2023-06-17T09:43:36.614Z,326.25
2023-06-17T09:44:36.597Z,326.25
2023-06-17T09:45:36.617Z,326.25
2023-06-17T09:46:36.740Z,320.62
2023-06-17T09:47:38.131Z,320.62
2023-06-17T09:48:37.572Z,320.62
2023-06-17T09:49:36.565Z,320.62
2023-06-17T09:50:36.582Z,326.25
2023-06-17T09:51:36.549Z,320.62
2023-06-17T09:52:36.542Z,326.25
2023-06-17T09:53:38.303Z,320.62
2023-06-17T09:54:36.522Z,320.62
2023-06-17T09:55:36.527Z,320.62
2023-06-17T09:56:36.545Z,320.62
2023-06-17T09:57:36.504Z,320.62
2023-06-17T09:58:36.509Z,320.62
2023-06-17T09:59:36.488Z,315.00
2023-06-17T10:00:36.510Z,315.00
2023-06-17T10:01:36.489Z,315.00
2023-06-17T10:02:36.501Z,315.00
2023-06-17T10:03:36.649Z,315.00
2023-06-17T10:04:39.061Z,315.00
2023-06-17T10:05:37.450Z,315.00
2023-06-17T10:06:36.444Z,315.00
2023-06-17T10:07:36.424Z,309.38
2023-06-17T10:08:36.426Z,309.38
2023-06-17T10:09:36.407Z,309.38
2023-06-17T10:10:36.415Z,309.38
2023-06-17T10:11:36.402Z,309.38
2023-06-17T10:12:36.399Z,309.38
2023-06-17T10:13:36.381Z,309.38
2023-06-17T10:14:36.407Z,309.38
2023-06-17T10:15:36.370Z,309.38
2023-06-17T10:16:36.349Z,309.38
2023-06-17T10:17:36.427Z,303.75
2023-06-17T10:18:36.365Z,303.75
2023-06-17T10:19:36.367Z,303.75
2023-06-17T10:20:36.334Z,309.38
2023-06-17T10:21:36.992Z,309.38
2023-06-17T10:22:36.308Z,309.38
2023-06-17T10:23:36.314Z,303.75
2023-06-17T10:24:36.337Z,303.75
2023-06-17T10:25:36.309Z,303.75
2023-06-17T10:26:36.282Z,303.75
2023-06-17T10:27:36.902Z,303.75
2023-06-17T10:28:36.259Z,303.75
2023-06-17T10:29:36.246Z,303.75
2023-06-17T10:30:36.237Z,303.75
2023-06-17T10:31:36.244Z,303.75
2023-06-17T10:32:36.293Z,303.75
2023-06-17T10:33:36.216Z,298.12
2023-06-17T10:34:36.230Z,298.12
2023-06-17T10:35:36.196Z,298.12
2023-06-17T10:36:36.188Z,298.12
2023-06-17T10:37:36.186Z,303.75
2023-06-17T10:38:36.182Z,298.12
2023-06-17T10:39:36.182Z,298.12
2023-06-17T10:40:36.162Z,298.12
2023-06-17T10:41:36.156Z,298.12
2023-06-17T10:42:36.139Z,298.12
2023-06-17T10:43:36.136Z,303.75
2023-06-17T10:44:36.296Z,309.38
2023-06-17T10:45:36.149Z,309.38
2023-06-17T10:46:37.002Z,309.38
2023-06-17T10:47:36.114Z,309.38
2023-06-17T10:48:36.119Z,315.00
2023-06-17T10:49:36.084Z,331.88
2023-06-17T10:50:36.089Z,354.38
2023-06-17T10:51:52.124Z,360.00
2023-06-17T10:52:38.073Z,365.62
2023-06-17T10:53:36.068Z,360.00
2023-06-17T10:54:36.053Z,365.62
2023-06-17T10:55:36.922Z,365.62
2023-06-17T10:56:36.040Z,360.00
2023-06-17T10:57:36.036Z,354.38
2023-06-17T10:58:36.018Z,354.38
2023-06-17T10:59:36.007Z,354.38
2023-06-17T11:00:36.031Z,354.38
2023-06-17T11:01:36.025Z,354.38
2023-06-17T11:02:37.033Z,354.38
2023-06-17T11:03:36.276Z,365.62
2023-06-17T11:04:35.973Z,376.88
2023-06-17T11:05:35.962Z,393.75
2023-06-17T11:06:35.975Z,382.50
2023-06-17T11:07:35.989Z,388.12
2023-06-17T11:08:35.958Z,388.12
2023-06-17T11:09:35.937Z,388.12
2023-06-17T11:10:35.977Z,388.12
2023-06-17T11:11:35.941Z,382.50
2023-06-17T11:12:36.499Z,331.88
2023-06-17T11:13:35.927Z,371.25
2023-06-17T11:14:35.924Z,371.25
2023-06-17T11:15:35.903Z,382.50
2023-06-17T11:16:36.020Z,376.88
2023-06-17T11:17:35.911Z,388.12
2023-06-17T11:18:35.881Z,382.50
2023-06-17T11:19:35.887Z,382.50
2023-06-17T11:20:35.852Z,393.75
2023-06-17T11:21:35.860Z,399.38
2023-06-17T11:22:35.850Z,399.38
2023-06-17T11:23:35.863Z,399.38
2023-06-17T11:24:37.574Z,405.00
2023-06-17T11:25:44.185Z,405.00
2023-06-17T11:26:37.803Z,405.00
2023-06-17T11:27:35.797Z,399.38
2023-06-17T11:28:35.786Z,393.75
2023-06-17T11:29:35.800Z,388.12
2023-06-17T11:30:35.783Z,388.12
2023-06-17T11:31:35.770Z,393.75
2023-06-17T11:32:35.865Z,393.75
2023-06-17T11:33:37.813Z,393.75
2023-06-17T11:34:36.768Z,393.75
2023-06-17T11:35:35.738Z,388.12
2023-06-17T11:36:35.725Z,382.50
2023-06-17T11:37:35.713Z,376.88
2023-06-17T11:38:35.711Z,371.25
2023-06-17T11:39:38.133Z,371.25
2023-06-17T11:40:35.695Z,371.25
2023-06-17T11:41:35.678Z,376.88
2023-06-17T11:42:35.691Z,382.50
2023-06-17T11:43:35.672Z,382.50
2023-06-17T11:44:35.672Z,382.50
2023-06-17T11:45:36.539Z,382.50
2023-06-17T11:46:35.716Z,393.75
2023-06-17T11:47:35.693Z,405.00
2023-06-17T11:48:35.650Z,410.62
2023-06-17T11:49:35.671Z,405.00
2023-06-17T11:50:36.521Z,399.38
2023-06-17T11:51:35.612Z,393.75
2023-06-17T11:52:35.611Z,393.75
2023-06-17T11:53:35.604Z,399.38
2023-06-17T11:54:35.600Z,405.00
2023-06-17T11:55:35.586Z,405.00
2023-06-17T11:56:35.591Z,421.88
2023-06-17T11:57:35.547Z,438.75
2023-06-17T11:58:35.555Z,433.12
2023-06-17T11:59:35.564Z,421.88
2023-06-17T12:00:35.541Z,405.00
2023-06-17T12:01:35.595Z,393.75
2023-06-17T12:02:37.590Z,393.75
2023-06-17T12:03:35.606Z,399.38
2023-06-17T12:04:35.620Z,388.12
2023-06-17T12:05:35.513Z,388.12
2023-06-17T12:06:35.497Z,376.88
2023-06-17T12:07:35.479Z,365.62
2023-06-17T12:08:35.492Z,393.75
2023-06-17T12:09:35.468Z,399.38
2023-06-17T12:10:35.471Z,393.75
2023-06-17T12:11:35.454Z,388.12
2023-06-17T12:12:35.469Z,360.00
2023-06-17T12:13:35.441Z,365.62
2023-06-17T12:14:35.431Z,365.62
2023-06-17T12:15:37.249Z,365.62
2023-06-17T12:16:36.427Z,360.00
2023-06-17T12:17:35.451Z,309.38
2023-06-17T12:18:35.396Z,331.88
2023-06-17T12:19:35.417Z,348.75
2023-06-17T12:20:35.379Z,360.00
2023-06-17T12:21:35.413Z,360.00
2023-06-17T12:22:35.386Z,360.00
2023-06-17T12:23:35.388Z,360.00
2023-06-17T12:24:35.485Z,365.62
2023-06-17T12:25:35.391Z,376.88
2023-06-17T12:26:35.357Z,388.12
2023-06-17T12:27:36.974Z,393.75
2023-06-17T12:28:35.344Z,393.75
2023-06-17T12:29:35.306Z,393.75
2023-06-17T12:30:35.323Z,393.75
2023-06-17T12:31:35.296Z,388.12
2023-06-17T12:32:35.323Z,382.50
2023-06-17T12:33:35.285Z,382.50
2023-06-17T12:34:35.280Z,376.88